createdAt,value
2023-01-23T00:02:09.763Z,6.23
2023-01-23T00:04:39.405Z,5.60
2023-01-23T00:07:09.257Z,6.43
2023-01-23T00:09:44.828Z,5.33
2023-01-23T00:12:15.774Z,5.20
2023-01-23T00:14:45.237Z,5.60
2023-01-23T00:17:18.877Z,6.30
2023-01-23T00:19:52.690Z,6.00
2023-01-23T00:22:19.352Z,6.10
2023-01-23T00:24:49.758Z,5.17
2023-01-23T00:27:20.490Z,5.87
2023-01-23T00:29:54.751Z,5.50
2023-01-23T00:32:22.596Z,6.10
2023-01-23T00:34:55.767Z,6.70
2023-01-23T00:37:25.771Z,6.27
2023-01-23T00:39:56.039Z,6.80
2023-01-23T00:42:25.792Z,6.40
2023-01-23T00:44:56.042Z,6.57
2023-01-23T00:47:26.014Z,7.03
2023-01-23T00:49:58.157Z,5.80
2023-01-23T00:52:30.000Z,6.60
2023-01-23T00:55:00.888Z,6.83
2023-01-23T00:57:30.871Z,6.87
2023-01-23T01:00:00.889Z,7.20
2023-01-23T01:02:31.136Z,7.10
2023-01-23T01:05:01.364Z,7.80
2023-01-23T01:07:32.414Z,6.33
2023-01-23T01:10:05.662Z,7.53
2023-01-23T01:12:36.166Z,7.87
2023-01-23T01:15:07.907Z,7.47
2023-01-23T01:17:37.583Z,7.13
2023-01-23T01:20:07.778Z,7.63
2023-01-23T01:22:36.894Z,7.80
2023-01-23T01:25:07.085Z,7.80
2023-01-23T01:27:38.359Z,7.67
2023-01-23T01:30:09.493Z,8.07
2023-01-23T01:32:40.279Z,7.90
2023-01-23T01:35:09.971Z,8.27
2023-01-23T01:37:41.188Z,8.47
2023-01-23T01:40:20.270Z,7.50
2023-01-23T01:42:54.046Z,7.60
2023-01-23T01:45:59.325Z,7.53
2023-01-23T01:48:30.035Z,7.70
2023-01-23T01:51:02.055Z,6.63
2023-01-23T01:53:32.889Z,7.47
2023-01-23T01:56:00.461Z,7.57
2023-01-23T01:58:33.849Z,7.03
2023-01-23T02:01:04.623Z,6.90
2023-01-23T02:03:37.041Z,7.80
2023-01-23T02:06:03.651Z,6.73
2023-01-23T02:08:45.112Z,8.30
2023-01-23T02:11:17.839Z,6.90
2023-01-23T02:13:45.270Z,6.93
2023-01-23T02:16:21.175Z,6.87
2023-01-23T02:18:53.791Z,6.90
2023-01-23T02:21:25.493Z,7.80
2023-01-23T02:24:12.127Z,7.23
2023-01-23T02:26:45.225Z,6.87
2023-01-23T02:29:20.494Z,6.23
2023-01-23T02:31:52.686Z,6.73
2023-01-23T02:34:25.332Z,6.40
2023-01-23T02:37:00.773Z,5.97
2023-01-23T02:39:32.344Z,5.97
2023-01-23T02:42:04.183Z,6.10
2023-01-23T02:44:39.253Z,6.10
2023-01-23T02:47:11.923Z,5.93
2023-01-23T02:49:42.405Z,6.00
2023-01-23T02:52:13.060Z,6.53
2023-01-23T02:54:43.404Z,6.97
2023-01-23T02:57:14.081Z,6.67
2023-01-23T03:00:03.009Z,6.33
2023-01-23T03:02:34.647Z,6.90
2023-01-23T03:05:06.024Z,6.13
2023-01-23T03:07:36.835Z,6.43
2023-01-23T03:10:08.712Z,5.97
2023-01-23T03:12:42.669Z,5.83
2023-01-23T03:15:11.870Z,5.97
2023-01-23T03:17:45.789Z,5.93
2023-01-23T03:20:18.348Z,6.40
2023-01-23T03:22:46.159Z,6.70
2023-01-23T03:25:17.556Z,6.20
2023-01-23T03:27:48.731Z,6.50
2023-01-23T03:30:21.383Z,6.23
2023-01-23T03:32:49.794Z,6.30
2023-01-23T03:35:21.861Z,5.63
2023-01-23T03:37:52.010Z,6.33
2023-01-23T03:40:41.728Z,7.10
2023-01-23T03:43:12.362Z,6.47
2023-01-23T03:45:38.496Z,5.93
2023-01-23T03:48:04.730Z,6.50
2023-01-23T03:50:30.865Z,6.93
2023-01-23T03:52:58.129Z,7.20
2023-01-23T03:55:26.615Z,7.53
2023-01-23T03:57:56.678Z,6.07
2023-01-23T04:00:26.803Z,7.10
2023-01-23T04:02:56.954Z,6.87
2023-01-23T04:05:27.054Z,6.83
2023-01-23T04:07:57.122Z,6.80
2023-01-23T04:10:30.773Z,7.07
2023-01-23T04:13:00.529Z,7.03
2023-01-23T04:15:32.621Z,7.27
2023-01-23T04:18:00.687Z,7.10
2023-01-23T04:20:30.483Z,6.90
2023-01-23T04:23:00.570Z,6.90
2023-01-23T04:25:30.226Z,7.80
2023-01-23T04:27:59.619Z,6.87
2023-01-23T04:30:29.840Z,7.03
2023-01-23T04:33:00.840Z,7.07
2023-01-23T04:35:31.122Z,7.00
2023-01-23T04:38:05.283Z,6.80
2023-01-23T04:40:35.051Z,7.40
2023-01-23T04:43:05.819Z,6.60
2023-01-23T04:45:36.307Z,7.30
2023-01-23T04:48:06.504Z,6.97
2023-01-23T04:50:36.438Z,7.33
2023-01-23T04:53:07.361Z,7.70
2023-01-23T04:55:40.165Z,7.60
2023-01-23T04:58:12.959Z,7.40
2023-01-23T05:00:39.946Z,7.63
2023-01-23T05:03:09.941Z,7.20
2023-01-23T05:05:39.522Z,7.20
2023-01-23T05:08:11.424Z,6.70
2023-01-23T05:10:41.027Z,7.37
2023-01-23T05:13:13.734Z,6.80
2023-01-23T05:15:43.376Z,7.50
2023-01-23T05:18:22.001Z,7.40
2023-01-23T05:20:54.567Z,7.60
2023-01-23T05:23:25.015Z,7.50
2023-01-23T05:25:54.722Z,7.50
2023-01-23T05:28:24.995Z,11.67
2023-01-23T05:30:54.924Z,7.73
2023-01-23T05:33:25.166Z,6.80
2023-01-23T05:35:59.662Z,7.30
2023-01-23T05:38:32.095Z,6.73
2023-01-23T05:41:02.680Z,7.03
2023-01-23T05:43:33.333Z,7.20
2023-01-23T05:46:04.927Z,7.57
2023-01-23T05:48:35.756Z,7.70
2023-01-23T05:51:05.639Z,8.50
2023-01-23T05:53:35.521Z,7.70
2023-01-23T05:56:07.961Z,7.40
2023-01-23T05:58:38.052Z,7.60
2023-01-23T06:01:08.335Z,7.93
2023-01-23T06:03:40.730Z,7.83
2023-01-23T06:06:11.576Z,8.43
2023-01-23T06:08:41.877Z,8.10
2023-01-23T06:11:11.737Z,8.27
2023-01-23T06:13:41.880Z,8.17
2023-01-23T06:16:12.322Z,7.47
2023-01-23T06:18:42.375Z,7.70
2023-01-23T06:21:17.541Z,8.10
2023-01-23T06:23:45.950Z,8.40
2023-01-23T06:26:15.848Z,7.90
2023-01-23T06:28:45.774Z,8.10
2023-01-23T06:31:17.485Z,9.43
2023-01-23T06:33:51.093Z,8.60
2023-01-23T06:36:17.346Z,8.40
2023-01-23T06:38:49.031Z,8.57
2023-01-23T06:41:20.029Z,7.87
2023-01-23T06:43:49.522Z,7.30
2023-01-23T06:46:19.664Z,8.37
2023-01-23T06:48:53.541Z,8.70
2023-01-23T06:51:23.621Z,8.27
2023-01-23T06:53:53.501Z,8.80
2023-01-23T06:56:23.259Z,9.27
2023-01-23T06:58:53.515Z,8.30
2023-01-23T07:01:23.381Z,7.87
2023-01-23T07:03:53.271Z,7.90
2023-01-23T07:06:29.975Z,8.40
2023-01-23T07:08:57.822Z,8.30
2023-01-23T07:11:28.687Z,7.50
2023-01-23T07:13:58.800Z,8.57
2023-01-23T07:16:28.710Z,9.07
2023-01-23T07:18:59.317Z,9.57
2023-01-23T07:21:29.322Z,8.90
2023-01-23T07:24:04.307Z,8.37
2023-01-23T07:26:33.625Z,9.07
2023-01-23T07:29:04.304Z,9.43
2023-01-23T07:31:34.925Z,8.73
2023-01-23T07:34:04.041Z,8.70
2023-01-23T07:36:34.296Z,9.33
2023-01-23T07:39:04.228Z,8.87
2023-01-23T07:41:41.344Z,8.40
2023-01-23T07:44:15.979Z,7.83
2023-01-23T07:46:42.645Z,9.00
2023-01-23T07:49:09.160Z,8.70
2023-01-23T07:51:39.748Z,8.87
2023-01-23T07:54:10.315Z,9.47
2023-01-23T07:56:40.242Z,8.40
2023-01-23T07:59:14.304Z,10.63
2023-01-23T08:01:44.163Z,9.60
2023-01-23T08:04:14.564Z,10.60
2023-01-23T08:06:44.619Z,11.67
2023-01-23T08:09:14.895Z,12.13
2023-01-23T08:11:44.948Z,10.60
2023-01-23T08:14:14.922Z,9.53
2023-01-23T08:16:51.841Z,9.83
2023-01-23T08:19:18.861Z,9.70
2023-01-23T08:21:49.336Z,9.43
2023-01-23T08:24:20.870Z,10.30
2023-01-23T08:26:51.736Z,10.70
2023-01-23T08:29:22.032Z,9.90
2023-01-23T08:31:54.468Z,10.60
2023-01-23T08:34:25.121Z,10.70
2023-01-23T08:36:54.925Z,11.20
2023-01-23T08:39:25.010Z,10.13
2023-01-23T08:41:55.370Z,11.40
2023-01-23T08:44:25.679Z,11.20
2023-01-23T08:46:55.737Z,11.70
2023-01-23T08:49:26.050Z,11.50
2023-01-23T08:52:00.752Z,11.50
2023-01-23T08:54:31.772Z,10.33
2023-01-23T08:57:01.361Z,11.40
2023-01-23T08:59:31.294Z,12.03
2023-01-23T09:02:01.905Z,10.57
2023-01-23T09:04:31.294Z,11.43
2023-01-23T09:07:01.410Z,11.80
2023-01-23T09:09:36.967Z,11.50
2023-01-23T09:12:07.603Z,12.00
2023-01-23T09:14:36.969Z,10.90
2023-01-23T09:17:07.374Z,11.50
2023-01-23T09:19:37.624Z,10.90
2023-01-23T09:22:07.827Z,12.33
2023-01-23T09:24:37.985Z,11.37
2023-01-23T09:27:14.426Z,12.00
2023-01-23T09:29:44.704Z,11.40
2023-01-23T09:32:14.704Z,11.07
2023-01-23T09:34:48.130Z,11.37
2023-01-23T09:37:16.054Z,11.40
2023-01-23T09:39:45.101Z,11.27
2023-01-23T09:42:18.742Z,11.40
2023-01-23T09:44:54.688Z,13.20
2023-01-23T09:47:27.171Z,12.37
2023-01-23T09:50:01.334Z,12.40
2023-01-23T09:52:39.834Z,12.60
2023-01-23T09:55:16.742Z,10.93
2023-01-23T09:57:47.482Z,11.70
2023-01-23T10:00:27.069Z,12.63
2023-01-23T10:02:54.629Z,12.07
2023-01-23T10:05:29.277Z,11.77
2023-01-23T10:08:14.446Z,12.00
2023-01-23T10:10:55.008Z,12.80
2023-01-23T10:13:40.528Z,11.60
2023-01-23T10:16:18.367Z,12.60
2023-01-23T10:19:18.776Z,11.97
2023-01-23T10:21:59.427Z,12.90
2023-01-23T10:24:45.824Z,12.57
2023-01-23T10:27:22.243Z,13.30
2023-01-23T10:30:04.696Z,11.80
2023-01-23T10:32:45.597Z,11.73
2023-01-23T10:35:15.448Z,12.77
2023-01-23T10:38:01.066Z,12.03
2023-01-23T10:40:46.403Z,12.90
2023-01-23T10:43:20.602Z,12.37
2023-01-23T10:45:51.194Z,11.63
2023-01-23T10:48:32.765Z,11.97
2023-01-23T10:51:03.686Z,11.80
2023-01-23T10:53:34.788Z,11.77
2023-01-23T10:56:14.340Z,12.17
2023-01-23T10:58:48.613Z,13.37
2023-01-23T11:01:28.005Z,11.50
2023-01-23T11:04:19.407Z,12.70
2023-01-23T11:07:01.229Z,12.17
2023-01-23T11:10:20.054Z,12.27
2023-01-23T11:12:55.433Z,13.23
2023-01-23T11:15:40.104Z,12.03
2023-01-23T11:18:28.713Z,12.40
2023-01-23T11:21:00.457Z,11.50
2023-01-23T11:23:33.342Z,12.70
2023-01-23T11:26:30.921Z,12.17
2023-01-23T11:29:02.947Z,12.07
2023-01-23T11:31:39.408Z,12.40
2023-01-23T11:34:12.024Z,13.40
2023-01-23T11:37:04.010Z,12.50
2023-01-23T11:39:56.462Z,16.63
2023-01-23T11:42:28.713Z,15.10
2023-01-23T11:45:00.838Z,14.10
2023-01-23T11:47:47.899Z,12.77
2023-01-23T11:50:55.933Z,12.73
2023-01-23T11:53:42.363Z,12.37
2023-01-23T11:56:38.574Z,12.60
2023-01-23T11:59:28.773Z,12.97
2023-01-23T12:02:21.019Z,12.10
2023-01-23T12:05:20.725Z,11.80
2023-01-23T12:07:56.689Z,12.10
2023-01-23T12:10:42.533Z,12.20
2023-01-23T12:13:41.052Z,12.13
2023-01-23T12:16:16.867Z,12.20
2023-01-23T12:19:07.211Z,11.20
2023-01-23T12:21:54.172Z,12.97
2023-01-23T12:24:50.875Z,12.33
2023-01-23T12:28:01.269Z,11.80
2023-01-23T12:30:41.442Z,11.27
2023-01-23T12:33:41.888Z,10.90
2023-01-23T12:36:18.530Z,11.33
2023-01-23T12:39:01.692Z,10.57
2023-01-23T12:41:38.365Z,10.20
2023-01-23T12:44:24.674Z,11.33
2023-01-23T12:47:00.801Z,11.40
2023-01-23T12:49:38.591Z,10.97
2023-01-23T12:52:15.543Z,11.87
2023-01-23T12:55:14.868Z,11.00
2023-01-23T12:57:59.650Z,11.00
2023-01-23T13:00:52.144Z,11.57
2023-01-23T13:03:46.717Z,10.80
2023-01-23T13:06:40.935Z,10.80
2023-01-23T13:09:21.566Z,11.10
2023-01-23T13:11:58.488Z,11.40
2023-01-23T13:14:43.453Z,11.03
2023-01-23T13:17:37.261Z,11.50
2023-01-23T13:20:51.410Z,12.37
2023-01-23T13:23:32.307Z,11.43
2023-01-23T13:26:22.244Z,11.47
2023-01-23T13:29:03.571Z,11.70
2023-01-23T13:31:49.532Z,12.77
2023-01-23T13:34:20.222Z,12.47
2023-01-23T13:36:52.411Z,13.33
2023-01-23T13:39:25.753Z,11.33
2023-01-23T13:42:15.081Z,12.37
2023-01-23T13:45:18.714Z,13.17
2023-01-23T14:20:38.945Z,11.07
2023-01-23T14:23:18.364Z,11.80
2023-01-23T14:25:49.073Z,12.00
2023-01-23T14:28:19.879Z,10.70
2023-01-23T14:30:59.990Z,10.93
2023-01-23T14:33:44.644Z,11.53
2023-01-23T14:36:16.850Z,10.70
2023-01-23T14:38:50.642Z,11.37
2023-01-23T14:41:19.115Z,12.70
2023-01-23T14:43:45.489Z,13.47
2023-01-23T14:46:18.684Z,12.97
2023-01-23T14:48:50.444Z,11.97
2023-01-23T14:51:23.842Z,11.67
2023-01-23T14:54:01.827Z,11.23
2023-01-23T14:56:33.656Z,11.17
2023-01-23T14:59:05.790Z,11.77
2023-01-23T15:01:35.358Z,11.60
2023-01-23T15:04:18.344Z,11.83
2023-01-23T15:06:50.369Z,10.80
2023-01-23T15:09:17.056Z,11.40
2023-01-23T15:11:44.575Z,11.70
2023-01-23T15:14:23.459Z,11.30
2023-01-23T15:16:51.087Z,11.03
2023-01-23T15:19:22.251Z,10.27
2023-01-23T15:21:48.772Z,11.03
2023-01-23T15:24:14.853Z,10.90
2023-01-23T15:26:55.215Z,10.97
2023-01-23T15:29:21.307Z,12.33
2023-01-23T15:31:49.429Z,10.40
2023-01-23T15:34:15.554Z,10.97
2023-01-23T15:36:50.238Z,11.10
2023-01-23T15:39:19.369Z,11.47
2023-01-23T15:42:09.069Z,11.90
2023-01-23T15:44:35.164Z,10.93
2023-01-23T15:47:03.148Z,11.23
2023-01-23T15:49:30.530Z,10.97
2023-01-23T15:51:58.198Z,11.13
2023-01-23T15:54:31.972Z,11.00
2023-01-23T15:57:07.010Z,10.90
2023-01-23T15:59:33.567Z,10.23
2023-01-23T16:01:59.673Z,11.20
2023-01-23T16:04:25.742Z,10.43
2023-01-23T16:06:51.820Z,9.83
2023-01-23T16:09:31.000Z,11.40
2023-01-23T16:11:58.796Z,10.60
2023-01-23T16:14:24.916Z,11.03
2023-01-23T16:16:50.983Z,11.10
2023-01-23T16:19:17.044Z,10.43
2023-01-23T16:21:45.807Z,11.50
2023-01-23T16:24:17.447Z,11.50
2023-01-23T16:26:43.730Z,11.80
2023-01-23T16:29:30.162Z,12.10
2023-01-23T16:31:58.346Z,12.17
2023-01-23T16:34:25.346Z,14.00
2023-01-23T16:36:53.657Z,15.23
2023-01-23T16:39:22.818Z,13.20
2023-01-23T16:41:49.304Z,13.40
2023-01-23T16:44:18.209Z,14.63
2023-01-23T16:46:48.473Z,17.00
2023-01-23T16:49:14.850Z,14.90
2023-01-23T16:51:43.732Z,14.40
2023-01-23T16:54:19.188Z,13.10
2023-01-23T16:56:47.339Z,12.70
2023-01-23T16:59:25.500Z,13.00
2023-01-23T17:01:52.210Z,13.30
2023-01-23T17:04:19.992Z,12.70
2023-01-23T17:06:46.738Z,13.17
2023-01-23T17:09:13.379Z,13.07
2023-01-23T17:11:41.893Z,13.80
2023-01-23T17:14:30.620Z,13.73
2023-01-23T17:17:08.329Z,12.50
2023-01-23T17:19:36.976Z,13.60
2023-01-23T17:22:05.061Z,14.93
2023-01-23T17:24:31.117Z,12.93
2023-01-23T17:26:57.344Z,14.98
2023-01-23T17:29:24.013Z,13.37
2023-01-23T17:31:51.603Z,12.33
2023-01-23T17:34:22.566Z,12.23
2023-01-23T17:36:48.872Z,12.23
2023-01-23T17:39:14.978Z,12.00
2023-01-23T17:41:41.019Z,10.73
2023-01-23T17:44:07.092Z,11.70
2023-01-23T17:46:36.078Z,12.63
2023-01-23T17:49:03.389Z,13.37
2023-01-23T17:51:30.945Z,13.20
2023-01-23T17:53:58.202Z,11.23
2023-01-23T17:56:24.319Z,10.70
2023-01-23T17:58:50.575Z,11.40
2023-01-23T18:01:23.504Z,11.60
2023-01-23T18:03:50.884Z,11.53
2023-01-23T18:06:17.951Z,11.87
2023-01-23T18:08:44.437Z,12.90
2023-01-23T18:11:21.855Z,12.30
2023-01-23T18:13:54.206Z,11.00
2023-01-23T18:16:25.102Z,11.53
2023-01-23T18:18:58.508Z,11.80
2023-01-23T18:21:25.280Z,12.13
2023-01-23T18:23:51.642Z,14.03
2023-01-23T18:26:21.735Z,11.20
2023-01-23T18:29:26.680Z,11.10
2023-01-23T18:32:13.861Z,10.90
2023-01-23T18:34:49.351Z,10.67
2023-01-23T18:37:25.610Z,9.70
2023-01-23T18:40:13.627Z,9.97
2023-01-23T18:42:56.855Z,10.43
2023-01-23T18:45:27.216Z,11.77
2023-01-23T18:47:53.916Z,10.60
2023-01-23T18:50:22.323Z,10.47
2023-01-23T18:53:17.546Z,11.50
2023-01-23T18:56:13.410Z,12.03
2023-01-23T18:58:55.739Z,12.23
2023-01-23T19:01:52.598Z,10.30
2023-01-23T19:04:24.854Z,11.70
2023-01-23T19:06:51.226Z,10.23
2023-01-23T19:09:19.578Z,10.60
2023-01-23T19:11:57.249Z,9.53
2023-01-23T19:14:28.242Z,11.60
2023-01-23T19:17:17.440Z,8.97
2023-01-23T19:20:13.611Z,10.00
2023-01-23T19:22:55.163Z,9.93
2023-01-23T19:25:21.787Z,9.80
2023-01-23T19:27:51.896Z,10.47
2023-01-23T19:30:22.552Z,9.33
2023-01-23T19:32:49.365Z,10.33
2023-01-23T19:35:15.619Z,11.33
2023-01-23T19:37:43.011Z,13.50
2023-01-23T19:40:13.371Z,9.90
2023-01-23T19:42:52.466Z,9.37
2023-01-23T19:45:24.714Z,9.60
2023-01-23T19:47:52.597Z,9.53
2023-01-23T19:50:19.308Z,8.90
2023-01-23T19:52:46.264Z,8.40
2023-01-23T19:55:33.701Z,8.57
2023-01-23T19:57:59.835Z,10.18
2023-01-23T20:00:28.956Z,8.93
2023-01-23T20:02:55.272Z,8.80
2023-01-23T20:05:22.745Z,7.77
2023-01-23T20:07:49.067Z,8.20
2023-01-23T20:10:15.710Z,8.67
2023-01-23T20:12:46.565Z,7.60
2023-01-23T20:15:14.170Z,8.50
2023-01-23T20:17:40.834Z,8.97
2023-01-23T20:20:09.065Z,8.80
2023-01-23T20:22:35.677Z,8.57
2023-01-23T20:25:04.183Z,8.10
2023-01-23T20:27:33.898Z,6.03
2023-01-23T20:30:03.569Z,7.00
2023-01-23T20:32:40.852Z,7.87
2023-01-23T20:35:17.518Z,6.33
2023-01-23T20:37:57.369Z,6.77
2023-01-23T20:40:38.145Z,6.13
2023-01-23T20:46:04.796Z,6.70
2023-01-23T20:48:38.789Z,5.90
2023-01-23T20:51:10.064Z,5.60
2023-01-23T20:53:41.198Z,5.53
2023-01-23T20:56:17.247Z,5.40
2023-01-23T20:59:18.607Z,4.97
2023-01-23T21:02:17.204Z,6.47
2023-01-23T21:04:51.561Z,6.30
2023-01-23T21:07:29.346Z,6.30
2023-01-23T21:10:06.940Z,5.83
2023-01-23T21:12:53.630Z,5.60
2023-01-23T21:15:38.068Z,5.30
2023-01-23T21:18:13.356Z,5.87
2023-01-23T21:20:49.370Z,5.83
2023-01-23T21:23:32.587Z,5.50
2023-01-23T21:29:41.216Z,5.33
2023-01-23T21:32:24.754Z,6.27
2023-01-23T21:35:01.443Z,5.60
2023-01-23T21:37:40.929Z,5.87
2023-01-23T21:40:18.266Z,7.13
2023-01-23T21:43:09.711Z,7.20
2023-01-23T21:45:55.657Z,6.83
2023-01-23T21:48:36.638Z,6.33
2023-01-23T21:51:27.749Z,6.77
2023-01-23T21:57:17.386Z,7.17
2023-01-23T22:00:11.852Z,7.07
2023-01-23T22:02:54.059Z,5.97
2023-01-23T22:05:27.744Z,6.63
2023-01-23T22:08:08.454Z,6.07
2023-01-23T22:10:44.858Z,6.00
2023-01-23T22:13:23.079Z,5.80
2023-01-23T22:16:04.254Z,6.23
2023-01-23T22:18:47.476Z,5.73
2023-01-23T22:21:31.587Z,6.67
2023-01-23T22:24:11.161Z,6.00
2023-01-23T22:26:50.975Z,5.73
2023-01-23T22:29:39.939Z,5.60
2023-01-23T22:32:20.934Z,5.73
2023-01-23T22:35:00.686Z,6.37
2023-01-23T22:37:48.942Z,6.50
2023-01-23T22:40:20.450Z,6.53
2023-01-23T22:43:03.911Z,5.47
2023-01-23T22:45:56.331Z,6.23
2023-01-23T22:48:40.717Z,6.03
2023-01-23T22:51:29.393Z,5.60
2023-01-23T22:54:07.954Z,4.63
2023-01-23T22:56:56.135Z,4.70
2023-01-23T22:59:42.895Z,4.83
2023-01-23T23:02:25.085Z,4.13
2023-01-23T23:05:05.972Z,5.10
2023-01-23T23:07:42.098Z,4.23
2023-01-23T23:10:13.763Z,4.70
2023-01-23T23:12:47.309Z,4.37
2023-01-23T23:15:20.343Z,4.60
2023-01-23T23:17:55.180Z,4.37
2023-01-23T23:20:41.754Z,4.20
2023-01-23T23:23:23.108Z,4.53
2023-01-23T23:25:59.275Z,3.60
2023-01-23T23:28:46.074Z,4.57
2023-01-23T23:31:40.893Z,4.60
2023-01-23T23:34:11.898Z,5.07
2023-01-23T23:36:49.469Z,4.70
2023-01-23T23:39:33.813Z,4.70
2023-01-23T23:42:27.050Z,5.20
2023-01-23T23:45:00.268Z,5.40
2023-01-23T23:47:53.245Z,4.60
2023-01-23T23:50:30.627Z,4.77
2023-01-23T23:53:04.981Z,4.77
2023-01-23T23:55:37.252Z,4.63
2023-01-23T23:58:22.689Z,5.70
