createdAt,value
2023-04-06T00:00:00.000Z,17.52
2023-04-06T00:15:00.000Z,18.96
2023-04-06T00:30:00.000Z,18.81
2023-04-06T00:45:00.000Z,18.12
2023-04-06T01:00:00.000Z,18.79
2023-04-06T01:15:00.000Z,22.35
2023-04-06T01:30:00.000Z,20.95
2023-04-06T01:45:00.000Z,22.32
2023-04-06T02:00:00.000Z,23.76
2023-04-06T02:15:00.000Z,22.35
2023-04-06T02:30:00.000Z,21.67
2023-04-06T02:45:00.000Z,19.92
2023-04-06T03:00:00.000Z,22.09
2023-04-06T03:15:00.000Z,24.15
2023-04-06T03:30:00.000Z,23.05
2023-04-06T03:45:00.000Z,22.81
2023-04-06T04:00:00.000Z,24.24
2023-04-06T04:15:00.000Z,23.67
2023-04-06T04:30:00.000Z,23.07
2023-04-06T04:45:00.000Z,22.61
2023-04-06T05:00:00.000Z,22.28
2023-04-06T05:15:00.000Z,21.18
2023-04-06T05:30:00.000Z,20.52
2023-04-06T05:45:00.000Z,18.36
2023-04-06T06:00:00.000Z,17.99
2023-04-06T06:15:00.000Z,17.18
2023-04-06T06:30:00.000Z,16.31
2023-04-06T06:45:00.000Z,15.08
2023-04-06T07:00:00.000Z,13.8
2023-04-06T07:15:00.000Z,13.34
2023-04-06T07:30:00.000Z,13.04
2023-04-06T07:45:00.000Z,12.93
2023-04-06T08:00:00.000Z,13.26
2023-04-06T08:15:00.000Z,13.42
2023-04-06T08:30:00.000Z,12.84
2023-04-06T08:45:00.000Z,12.48
2023-04-06T09:00:00.000Z,13.86
2023-04-06T09:15:00.000Z,13.4
2023-04-06T09:30:00.000Z,12.36
2023-04-06T09:45:00.000Z,11.73
2023-04-06T10:00:00.000Z,12.56
2023-04-06T10:15:00.000Z,13.88
2023-04-06T10:30:00.000Z,19.01
2023-04-06T10:45:00.000Z,20.32
2023-04-06T11:00:00.000Z,15.76
2023-04-06T11:15:00.000Z,16.09
2023-04-06T11:30:00.000Z,16.34
2023-04-06T11:45:00.000Z,15.32
2023-04-06T12:00:00.000Z,15.52
2023-04-06T12:15:00.000Z,16.55
2023-04-06T12:30:00.000Z,16.29
2023-04-06T12:45:00.000Z,15.16
2023-04-06T13:00:00.000Z,14.39
2023-04-06T13:15:00.000Z,15.13
2023-04-06T13:30:00.000Z,15.76
2023-04-06T13:45:00.000Z,15.25
2023-04-06T14:00:00.000Z,15.39
2023-04-06T14:15:00.000Z,16.2
2023-04-06T14:30:00.000Z,15.46
2023-04-06T14:45:00.000Z,16.51
2023-04-06T15:00:00.000Z,16.68
2023-04-06T15:15:00.000Z,17.34
2023-04-06T15:30:00.000Z,17.35
2023-04-06T15:45:00.000Z,16.46
2023-04-06T16:00:00.000Z,19.42
2023-04-06T16:30:00.000Z,19.09
2023-04-06T16:45:00.000Z,18.51
2023-04-06T17:00:00.000Z,18.91
2023-04-06T17:15:00.000Z,19.99
2023-04-06T17:30:00.000Z,22.46
2023-04-06T17:45:00.000Z,21.94
2023-04-06T18:00:00.000Z,22.6
2023-04-06T18:15:00.000Z,20.95
2023-04-06T18:30:00.000Z,21.27
2023-04-06T18:45:00.000Z,22.34
2023-04-06T19:00:00.000Z,22.8
2023-04-06T19:15:00.000Z,24.15
2023-04-06T19:30:00.000Z,26.36
2023-04-06T19:45:00.000Z,26.67
2023-04-06T20:00:00.000Z,24.33
2023-04-06T20:15:00.000Z,21.35
2023-04-06T20:30:00.000Z,22.02
2023-04-06T20:45:00.000Z,25.61
2023-04-06T21:00:00.000Z,23.79
2023-04-06T21:15:00.000Z,23.04
2023-04-06T21:30:00.000Z,26.34
2023-04-06T21:45:00.000Z,26.58
2023-04-06T22:00:00.000Z,25.75
2023-04-06T22:15:00.000Z,25.75
2023-04-06T22:30:00.000Z,25.45
2023-04-06T22:45:00.000Z,26.26
2023-04-06T23:00:00.000Z,25.53
2023-04-06T23:15:00.000Z,26.58
2023-04-06T23:30:00.000Z,26.29
2023-04-06T23:45:00.000Z,25.05
