createdAt,value
2018-12-15T00:00:08.480Z,8.15
2018-12-15T00:02:36.764Z,7.75
2018-12-15T00:05:05.518Z,7.72
2018-12-15T00:07:33.804Z,8.13
2018-12-15T00:10:02.279Z,7.92
2018-12-15T00:12:30.591Z,7.47
2018-12-15T00:14:58.857Z,7.95
2018-12-15T00:17:27.164Z,8.35
2018-12-15T00:19:55.444Z,8.55
2018-12-15T00:22:23.765Z,8.00
2018-12-15T00:24:52.064Z,7.92
2018-12-15T00:27:20.373Z,8.55
2018-12-15T00:29:48.652Z,8.40
2018-12-15T00:32:16.960Z,8.50
2018-12-15T00:34:45.248Z,7.75
2018-12-15T00:37:13.544Z,8.35
2018-12-15T00:39:42.055Z,8.40
2018-12-15T00:42:10.321Z,8.68
2018-12-15T00:44:38.572Z,8.78
2018-12-15T00:47:13.546Z,8.23
2018-12-15T00:49:37.134Z,8.60
2018-12-15T00:52:05.429Z,8.00
2018-12-15T00:54:33.698Z,9.13
2018-12-15T00:57:02.012Z,7.97
2018-12-15T00:59:30.365Z,8.55
2018-12-15T01:01:58.652Z,8.55
2018-12-15T01:04:27.234Z,8.23
2018-12-15T01:06:55.529Z,8.70
2018-12-15T01:09:23.818Z,8.93
2018-12-15T01:11:52.100Z,8.20
2018-12-15T01:14:20.381Z,7.95
2018-12-15T01:16:48.653Z,8.38
2018-12-15T01:19:16.955Z,8.10
2018-12-15T01:21:45.230Z,8.68
2018-12-15T01:24:13.550Z,8.50
2018-12-15T01:26:42.078Z,8.15
2018-12-15T01:29:10.369Z,8.78
2018-12-15T01:31:38.770Z,7.83
2018-12-15T01:34:07.048Z,8.20
2018-12-15T01:36:35.344Z,8.80
2018-12-15T01:39:05.513Z,8.10
2018-12-15T01:41:33.778Z,8.45
2018-12-15T01:44:02.076Z,7.92
2018-12-15T01:46:30.348Z,8.75
2018-12-15T01:48:58.621Z,8.43
2018-12-15T01:51:26.917Z,8.48
2018-12-15T01:53:55.180Z,8.83
2018-12-15T01:56:23.908Z,8.28
2018-12-15T01:58:52.180Z,8.60
2018-12-15T02:01:20.476Z,8.63
2018-12-15T02:03:48.753Z,8.43
2018-12-15T02:06:17.189Z,7.80
2018-12-15T02:08:45.465Z,7.80
2018-12-15T02:11:13.741Z,8.50
2018-12-15T02:13:42.021Z,8.40
2018-12-15T02:16:10.327Z,8.33
2018-12-15T02:18:38.623Z,8.03
2018-12-15T02:21:06.920Z,8.23
2018-12-15T02:23:35.206Z,8.10
2018-12-15T02:26:03.564Z,7.40
2018-12-15T02:28:31.841Z,8.53
2018-12-15T02:31:00.351Z,8.98
2018-12-15T02:33:28.629Z,8.20
2018-12-15T02:35:56.936Z,8.20
2018-12-15T02:38:25.234Z,8.48
2018-12-15T02:40:53.537Z,8.05
2018-12-15T02:43:21.835Z,8.00
2018-12-15T02:45:50.209Z,8.38
2018-12-15T02:48:18.513Z,8.45
2018-12-15T02:50:46.820Z,8.60
2018-12-15T02:53:15.125Z,8.95
2018-12-15T02:55:43.400Z,8.60
2018-12-15T02:58:11.684Z,9.20
2018-12-15T03:00:39.956Z,9.25
2018-12-15T03:03:08.258Z,8.95
2018-12-15T03:05:36.534Z,9.10
2018-12-15T03:08:04.823Z,9.05
2018-12-15T03:10:33.093Z,8.95
2018-12-15T03:13:01.395Z,8.13
2018-12-15T03:15:29.671Z,8.53
2018-12-15T03:17:57.968Z,8.45
2018-12-15T03:20:26.250Z,7.95
2018-12-15T03:22:54.567Z,8.80
2018-12-15T03:25:23.029Z,9.00
2018-12-15T03:27:51.343Z,9.20
2018-12-15T03:30:19.785Z,8.85
2018-12-15T03:32:48.294Z,8.63
2018-12-15T03:35:16.615Z,8.43
2018-12-15T03:37:44.888Z,8.40
2018-12-15T03:40:13.189Z,8.68
2018-12-15T03:42:41.537Z,8.33
2018-12-15T03:45:09.864Z,8.78
2018-12-15T03:47:38.312Z,9.83
2018-12-15T03:50:07.414Z,8.28
2018-12-15T03:52:35.928Z,8.63
2018-12-15T03:55:04.350Z,8.85
2018-12-15T03:57:32.825Z,9.23
2018-12-15T04:00:01.123Z,8.85
2018-12-15T04:02:29.384Z,8.20
2018-12-15T04:04:58.150Z,8.35
2018-12-15T04:07:26.553Z,9.78
2018-12-15T04:09:54.830Z,9.00
2018-12-15T04:12:23.118Z,9.33
2018-12-15T04:14:51.380Z,8.65
2018-12-15T04:17:19.678Z,8.93
2018-12-15T04:19:48.025Z,8.30
2018-12-15T04:22:19.141Z,9.58
2018-12-15T04:24:47.572Z,8.98
2018-12-15T04:27:16.088Z,8.80
2018-12-15T04:29:44.424Z,8.90
2018-12-15T04:32:12.715Z,8.73
2018-12-15T04:34:40.989Z,8.48
2018-12-15T04:37:09.574Z,8.43
2018-12-15T04:39:37.874Z,8.03
2018-12-15T04:42:06.195Z,8.05
2018-12-15T04:44:34.792Z,8.08
2018-12-15T04:47:03.580Z,8.28
2018-12-15T04:49:32.541Z,8.28
2018-12-15T04:52:00.820Z,9.10
2018-12-15T04:54:29.124Z,8.95
2018-12-15T04:56:57.405Z,8.58
2018-12-15T04:59:25.700Z,8.65
2018-12-15T05:01:53.980Z,9.00
2018-12-15T05:04:22.273Z,8.33
2018-12-15T05:06:50.757Z,9.18
2018-12-15T05:09:19.069Z,9.53
2018-12-15T05:11:47.358Z,8.43
2018-12-15T05:14:15.668Z,9.18
2018-12-15T05:16:43.972Z,8.53
2018-12-15T05:19:12.254Z,8.23
2018-12-15T05:21:40.810Z,8.90
2018-12-15T05:24:09.347Z,9.43
2018-12-15T05:26:37.682Z,8.73
2018-12-15T05:29:05.973Z,9.55
2018-12-15T05:31:34.254Z,8.98
2018-12-15T05:34:02.645Z,9.60
2018-12-15T05:36:31.113Z,9.03
2018-12-15T05:38:59.424Z,9.53
2018-12-15T05:41:27.697Z,10.35
2018-12-15T05:43:56.014Z,10.98
2018-12-15T05:46:24.318Z,10.38
2018-12-15T05:48:52.633Z,10.50
2018-12-15T05:51:20.951Z,9.90
2018-12-15T05:53:49.293Z,9.93
2018-12-15T05:56:17.574Z,10.30
2018-12-15T05:58:45.875Z,10.10
2018-12-15T06:01:14.140Z,9.65
2018-12-15T06:03:42.438Z,9.83
2018-12-15T06:06:10.737Z,10.28
2018-12-15T06:08:39.040Z,10.93
2018-12-15T06:11:07.321Z,10.30
2018-12-15T06:13:35.616Z,9.98
2018-12-15T06:16:03.972Z,9.60
2018-12-15T06:18:32.292Z,10.82
2018-12-15T06:21:00.578Z,10.00
2018-12-15T06:23:28.868Z,10.55
2018-12-15T06:25:57.162Z,10.60
2018-12-15T06:28:25.516Z,10.65
2018-12-15T06:30:53.896Z,10.28
2018-12-15T06:33:22.284Z,10.30
2018-12-15T06:35:50.580Z,10.55
2018-12-15T06:38:18.857Z,9.80
2018-12-15T06:40:47.152Z,10.38
2018-12-15T06:43:15.526Z,11.25
2018-12-15T06:45:44.386Z,10.55
2018-12-15T06:48:12.669Z,11.45
2018-12-15T06:50:40.940Z,11.25
2018-12-15T06:53:09.856Z,22.02
2018-12-15T06:55:38.134Z,13.22
2018-12-15T06:58:06.460Z,10.30
2018-12-15T07:00:34.737Z,10.70
2018-12-15T07:03:03.116Z,10.40
2018-12-15T07:05:31.428Z,10.23
2018-12-15T07:07:59.749Z,11.43
2018-12-15T07:10:28.039Z,11.73
2018-12-15T07:12:56.352Z,10.60
2018-12-15T07:15:24.717Z,11.50
2018-12-15T07:17:53.006Z,10.48
2018-12-15T07:20:21.275Z,10.43
2018-12-15T07:22:49.576Z,10.60
2018-12-15T07:25:18.094Z,10.65
2018-12-15T07:27:46.470Z,10.55
2018-12-15T07:30:14.748Z,10.82
2018-12-15T07:32:43.088Z,11.22
2018-12-15T07:35:11.372Z,9.35
2018-12-15T07:37:39.666Z,9.95
2018-12-15T07:40:08.568Z,10.68
2018-12-15T07:42:36.922Z,10.43
2018-12-15T07:45:05.961Z,9.40
2018-12-15T07:47:34.233Z,9.18
2018-12-15T07:50:02.614Z,9.53
2018-12-15T07:52:30.897Z,10.80
2018-12-15T07:54:59.180Z,10.15
2018-12-15T07:57:27.456Z,10.55
2018-12-15T07:59:55.756Z,9.38
2018-12-15T08:02:24.131Z,9.98
2018-12-15T08:04:52.438Z,9.20
2018-12-15T08:07:20.726Z,8.95
2018-12-15T08:09:50.086Z,9.13
2018-12-15T08:12:23.905Z,9.50
2018-12-15T08:14:52.214Z,8.95
2018-12-15T08:17:20.748Z,9.78
2018-12-15T08:19:48.975Z,9.08
2018-12-15T08:22:17.274Z,9.20
2018-12-15T08:24:47.280Z,9.40
2018-12-15T08:27:16.071Z,9.15
2018-12-15T08:29:44.303Z,9.85
2018-12-15T08:32:12.639Z,9.23
2018-12-15T08:34:40.918Z,9.65
2018-12-15T08:37:09.218Z,9.78
2018-12-15T08:39:37.495Z,10.23
2018-12-15T08:42:05.801Z,14.98
2018-12-15T08:44:34.145Z,9.58
2018-12-15T08:47:02.505Z,10.05
2018-12-15T08:49:30.788Z,9.30
2018-12-15T08:51:59.073Z,9.85
2018-12-15T08:54:27.350Z,8.88
2018-12-15T08:56:55.648Z,8.98
2018-12-15T08:59:23.914Z,10.30
2018-12-15T09:01:52.234Z,9.55
2018-12-15T09:04:20.801Z,8.58
2018-12-15T09:06:49.083Z,9.50
2018-12-15T09:09:17.412Z,10.82
2018-12-15T09:11:45.749Z,10.90
2018-12-15T09:14:14.031Z,12.05
2018-12-15T09:16:42.306Z,11.50
2018-12-15T09:19:11.454Z,10.13
2018-12-15T09:21:39.962Z,11.73
2018-12-15T09:24:08.264Z,11.30
2018-12-15T09:26:36.592Z,10.28
2018-12-15T09:29:05.489Z,10.05
2018-12-15T09:31:33.776Z,9.93
2018-12-15T09:34:02.144Z,9.70
2018-12-15T09:36:30.422Z,9.88
2018-12-15T09:38:58.716Z,10.13
2018-12-15T09:41:26.988Z,9.78
2018-12-15T09:43:55.303Z,10.63
2018-12-15T09:46:23.781Z,11.33
2018-12-15T09:48:52.222Z,11.70
2018-12-15T09:51:20.554Z,11.12
2018-12-15T09:53:48.866Z,10.93
2018-12-15T09:56:17.130Z,11.30
2018-12-15T09:58:45.488Z,11.57
2018-12-15T10:01:13.776Z,10.23
2018-12-15T10:03:42.080Z,10.72
2018-12-15T10:06:10.487Z,12.33
2018-12-15T10:08:38.837Z,11.53
2018-12-15T10:11:07.254Z,14.30
2018-12-15T10:13:35.574Z,12.30
2018-12-15T10:16:03.937Z,10.30
2018-12-15T10:18:32.238Z,11.15
2018-12-15T10:21:00.533Z,11.22
2018-12-15T10:23:28.825Z,10.85
2018-12-15T10:25:57.115Z,11.00
2018-12-15T10:28:25.428Z,10.25
2018-12-15T10:30:59.419Z,11.38
2018-12-15T10:33:27.716Z,9.58
2018-12-15T10:35:55.992Z,10.68
2018-12-15T10:38:24.296Z,10.03
2018-12-15T10:40:52.574Z,9.23
2018-12-15T10:43:21.283Z,10.20
2018-12-15T10:45:49.585Z,9.45
2018-12-15T10:48:17.864Z,9.25
2018-12-15T10:50:46.157Z,9.38
2018-12-15T10:53:14.506Z,12.80
2018-12-15T10:55:42.741Z,8.95
2018-12-15T10:58:11.052Z,7.85
2018-12-15T11:00:45.064Z,9.40
2018-12-15T11:03:13.376Z,9.15
2018-12-15T11:05:41.681Z,8.53
2018-12-15T11:08:10.596Z,9.25
2018-12-15T11:10:38.870Z,8.70
2018-12-15T11:13:07.266Z,8.65
2018-12-15T11:15:35.509Z,9.18
2018-12-15T11:18:03.885Z,9.53
2018-12-15T11:20:32.175Z,9.05
2018-12-15T11:23:00.465Z,9.53
2018-12-15T11:25:28.749Z,8.45
2018-12-15T11:27:57.065Z,8.88
2018-12-15T11:30:25.339Z,9.25
2018-12-15T11:32:53.644Z,8.98
2018-12-15T11:35:23.011Z,9.00
2018-12-15T11:37:51.327Z,8.80
2018-12-15T11:40:19.603Z,8.75
2018-12-15T11:42:47.914Z,8.83
2018-12-15T11:45:16.179Z,9.03
2018-12-15T11:47:45.311Z,8.60
2018-12-15T11:50:13.584Z,9.40
2018-12-15T11:52:41.892Z,8.85
2018-12-15T11:55:10.205Z,9.53
2018-12-15T11:57:38.486Z,10.05
2018-12-15T12:00:07.450Z,8.90
2018-12-15T12:02:35.752Z,9.28
2018-12-15T12:05:05.801Z,9.05
2018-12-15T12:07:34.116Z,9.00
2018-12-15T12:10:02.440Z,9.90
2018-12-15T12:12:31.885Z,9.90
2018-12-15T12:15:00.485Z,9.20
2018-12-15T12:17:28.757Z,8.45
2018-12-15T12:19:57.630Z,8.68
2018-12-15T12:22:25.911Z,8.73
2018-12-15T12:24:54.213Z,9.10
2018-12-15T12:27:22.508Z,9.23
2018-12-15T12:29:50.813Z,9.73
2018-12-15T12:32:19.188Z,9.58
2018-12-15T12:34:47.474Z,9.73
2018-12-15T12:37:15.804Z,9.65
2018-12-15T12:39:44.092Z,10.15
2018-12-15T12:42:13.005Z,9.08
2018-12-15T12:44:41.659Z,9.80
2018-12-15T12:47:10.669Z,8.58
2018-12-15T12:49:38.894Z,8.40
2018-12-15T12:52:07.202Z,8.73
2018-12-15T12:54:36.118Z,8.78
2018-12-15T12:57:04.446Z,9.08
2018-12-15T12:59:32.732Z,9.45
2018-12-15T13:02:01.036Z,8.80
2018-12-15T13:04:29.597Z,9.43
2018-12-15T13:06:57.893Z,7.92
2018-12-15T13:09:26.205Z,8.55
2018-12-15T13:11:54.515Z,8.43
2018-12-15T13:14:22.810Z,8.38
2018-12-15T13:16:51.077Z,7.47
2018-12-15T13:19:19.411Z,7.83
2018-12-15T13:21:47.673Z,8.30
2018-12-15T13:24:16.188Z,8.05
2018-12-15T13:26:44.540Z,8.83
2018-12-15T13:29:13.169Z,7.95
2018-12-15T13:31:41.423Z,5.78
2018-12-15T13:34:09.709Z,6.17
2018-12-15T13:36:37.981Z,5.90
2018-12-15T13:39:06.405Z,6.08
2018-12-15T13:41:34.677Z,6.03
2018-12-15T13:44:02.983Z,6.35
2018-12-15T13:46:31.260Z,6.10
2018-12-15T13:48:59.597Z,6.35
2018-12-15T13:51:27.873Z,6.47
2018-12-15T13:53:56.215Z,6.50
2018-12-15T13:56:24.500Z,6.75
2018-12-15T13:58:52.790Z,6.85
2018-12-15T14:01:21.069Z,6.17
2018-12-15T14:03:49.381Z,6.12
2018-12-15T14:06:17.662Z,6.28
2018-12-15T14:08:45.944Z,6.72
2018-12-15T14:11:14.236Z,6.35
2018-12-15T14:13:42.507Z,6.60
2018-12-15T14:16:10.837Z,6.70
2018-12-15T14:18:39.120Z,7.30
2018-12-15T14:21:07.426Z,6.87
2018-12-15T14:23:35.769Z,6.75
2018-12-15T14:26:04.708Z,6.45
2018-12-15T14:28:32.987Z,6.33
2018-12-15T14:31:01.291Z,6.65
2018-12-15T14:33:29.563Z,7.33
2018-12-15T14:35:57.913Z,7.58
2018-12-15T14:38:26.195Z,7.90
2018-12-15T14:40:54.994Z,7.03
2018-12-15T14:43:23.492Z,6.92
2018-12-15T14:45:51.825Z,7.75
2018-12-15T14:48:20.144Z,7.28
2018-12-15T14:50:48.465Z,7.72
2018-12-15T14:53:16.734Z,7.92
2018-12-15T14:55:45.007Z,8.08
2018-12-15T14:58:13.574Z,7.92
2018-12-15T15:00:41.845Z,8.65
2018-12-15T15:03:10.144Z,6.97
2018-12-15T15:05:38.417Z,7.03
2018-12-15T15:08:07.204Z,8.08
2018-12-15T15:10:35.479Z,8.90
2018-12-15T15:13:03.783Z,8.20
2018-12-15T15:15:32.088Z,8.65
2018-12-15T15:18:00.385Z,8.25
2018-12-15T15:20:29.852Z,8.88
2018-12-15T15:22:58.587Z,8.98
2018-12-15T15:25:26.894Z,9.05
2018-12-15T15:27:55.203Z,8.33
2018-12-15T15:30:23.469Z,8.13
2018-12-15T15:32:51.831Z,8.43
2018-12-15T15:35:20.083Z,8.20
2018-12-15T15:37:48.561Z,9.05
2018-12-15T15:40:16.879Z,8.60
2018-12-15T15:42:45.166Z,9.20
2018-12-15T15:45:13.452Z,8.53
2018-12-15T15:47:41.758Z,9.93
2018-12-15T15:50:10.130Z,9.73
2018-12-15T15:52:38.618Z,8.80
2018-12-15T15:55:07.076Z,8.65
2018-12-15T15:57:35.399Z,10.70
2018-12-15T16:00:05.766Z,9.93
2018-12-15T16:02:34.027Z,10.03
2018-12-15T16:05:02.439Z,10.85
2018-12-15T16:07:31.067Z,10.28
2018-12-15T16:09:59.373Z,10.00
2018-12-15T16:12:27.709Z,10.38
2018-12-15T16:14:56.002Z,10.68
2018-12-15T16:17:24.277Z,10.05
2018-12-15T16:19:52.576Z,9.93
2018-12-15T16:22:20.925Z,10.58
2018-12-15T16:24:49.256Z,10.20
2018-12-15T16:27:18.012Z,10.58
2018-12-15T16:29:46.686Z,10.63
2018-12-15T16:32:15.075Z,11.10
2018-12-15T16:34:44.337Z,9.98
2018-12-15T16:37:12.624Z,8.95
2018-12-15T16:39:40.918Z,10.30
2018-12-15T16:42:09.196Z,11.78
2018-12-15T16:44:37.501Z,11.48
2018-12-15T16:47:05.800Z,10.15
2018-12-15T16:49:34.102Z,10.45
2018-12-15T16:52:02.404Z,8.68
2018-12-15T16:54:30.695Z,9.45
2018-12-15T16:56:59.384Z,8.98
2018-12-15T16:59:27.660Z,10.88
2018-12-15T17:01:56.135Z,9.98
2018-12-15T17:04:24.472Z,9.88
2018-12-15T17:06:52.745Z,8.93
2018-12-15T17:09:21.038Z,10.98
2018-12-15T17:11:49.415Z,9.85
2018-12-15T17:14:17.792Z,9.13
2018-12-15T17:16:46.072Z,9.10
2018-12-15T17:19:14.378Z,9.83
2018-12-15T17:21:42.670Z,9.58
2018-12-15T17:24:10.956Z,9.73
2018-12-15T17:26:39.258Z,10.25
2018-12-15T17:29:07.529Z,8.00
2018-12-15T17:31:35.817Z,10.55
2018-12-15T17:34:04.168Z,9.43
2018-12-15T17:36:32.462Z,10.72
2018-12-15T17:39:00.758Z,11.30
2018-12-15T17:41:29.041Z,10.32
2018-12-15T17:43:57.325Z,10.75
2018-12-15T17:46:25.625Z,12.30
2018-12-15T17:48:53.930Z,8.75
2018-12-15T17:51:22.433Z,10.30
2018-12-15T17:53:50.918Z,9.70
2018-12-15T17:56:19.213Z,10.60
2018-12-15T17:58:47.525Z,11.88
2018-12-15T18:01:15.804Z,10.63
2018-12-15T18:03:44.102Z,9.63
2018-12-15T18:06:12.392Z,11.68
2018-12-15T18:08:40.701Z,11.10
2018-12-15T18:11:08.974Z,10.90
2018-12-15T18:13:37.260Z,11.90
2018-12-15T18:16:05.559Z,11.50
2018-12-15T18:18:33.844Z,12.05
2018-12-15T18:21:02.126Z,11.88
2018-12-15T18:23:30.451Z,9.25
2018-12-15T18:25:58.730Z,10.43
2018-12-15T18:28:27.031Z,10.58
2018-12-15T18:30:55.302Z,11.40
2018-12-15T18:33:23.598Z,12.93
2018-12-15T18:35:51.877Z,12.70
2018-12-15T18:38:20.190Z,11.57
2018-12-15T18:40:48.472Z,13.22
2018-12-15T18:43:16.749Z,12.70
2018-12-15T18:45:45.065Z,10.58
2018-12-15T18:48:13.345Z,12.70
2018-12-15T18:50:41.657Z,13.20
2018-12-15T18:53:09.958Z,11.05
2018-12-15T18:55:38.257Z,12.10
2018-12-15T18:58:08.541Z,12.03
2018-12-15T19:00:36.830Z,12.10
2018-12-15T19:03:05.176Z,10.30
2018-12-15T19:05:33.456Z,12.25
2018-12-15T19:08:01.764Z,11.85
2018-12-15T19:10:30.050Z,13.30
2018-12-15T19:12:58.334Z,11.93
2018-12-15T19:15:26.625Z,12.23
2018-12-15T19:17:54.936Z,12.53
2018-12-15T19:20:23.214Z,12.43
2018-12-15T19:22:51.521Z,12.23
2018-12-15T19:25:19.864Z,12.00
2018-12-15T19:27:48.152Z,12.75
2018-12-15T19:30:16.437Z,11.93
2018-12-15T19:32:44.735Z,12.00
2018-12-15T19:35:13.031Z,14.70
2018-12-15T19:37:41.320Z,11.70
2018-12-15T19:40:09.694Z,12.53
2018-12-15T19:42:37.976Z,10.65
2018-12-15T19:45:07.909Z,12.70
2018-12-15T19:47:36.233Z,12.18
2018-12-15T19:50:05.853Z,10.55
2018-12-15T19:52:34.126Z,13.05
2018-12-15T19:55:02.506Z,13.08
2018-12-15T19:57:30.799Z,11.97
2018-12-15T19:59:59.099Z,11.43
2018-12-15T20:02:27.370Z,12.05
2018-12-15T20:04:55.657Z,10.75
2018-12-15T20:07:23.980Z,11.85
2018-12-15T20:09:52.279Z,11.97
2018-12-15T20:12:20.553Z,12.93
2018-12-15T20:14:48.863Z,11.97
2018-12-15T20:17:17.134Z,12.60
2018-12-15T20:19:45.438Z,11.65
2018-12-15T20:22:13.752Z,13.83
2018-12-15T20:24:42.032Z,12.55
2018-12-15T20:27:10.314Z,12.85
2018-12-15T20:29:38.674Z,12.98
2018-12-15T20:32:06.943Z,14.83
2018-12-15T20:34:35.257Z,12.03
2018-12-15T20:37:03.559Z,11.73
2018-12-15T20:39:31.854Z,12.65
2018-12-15T20:42:00.124Z,12.70
2018-12-15T20:44:28.540Z,12.55
2018-12-15T20:46:56.887Z,13.48
2018-12-15T20:49:25.522Z,12.60
2018-12-15T20:51:55.561Z,12.03
2018-12-15T20:54:24.176Z,13.88
2018-12-15T20:56:52.476Z,13.13
2018-12-15T20:59:20.789Z,12.90
2018-12-15T21:01:49.100Z,12.78
2018-12-15T21:04:17.393Z,11.90
2018-12-15T21:06:45.686Z,14.53
2018-12-15T21:09:13.973Z,13.13
2018-12-15T21:11:42.348Z,12.73
2018-12-15T21:14:10.629Z,12.82
2018-12-15T21:16:38.940Z,12.50
2018-12-15T21:19:07.288Z,12.65
2018-12-15T21:21:35.670Z,13.03
2018-12-15T21:24:04.047Z,12.25
2018-12-15T21:26:32.353Z,12.78
2018-12-15T21:29:00.670Z,12.07
2018-12-15T21:31:28.947Z,11.93
2018-12-15T21:33:57.267Z,13.30
2018-12-15T21:36:25.557Z,13.08
2018-12-15T21:38:53.847Z,12.55
2018-12-15T21:41:22.158Z,13.20
2018-12-15T21:43:50.474Z,13.62
2018-12-15T21:46:18.780Z,14.23
2018-12-15T21:48:47.091Z,13.70
2018-12-15T21:51:16.297Z,12.55
2018-12-15T21:53:44.609Z,13.25
2018-12-15T21:56:12.904Z,11.03
2018-12-15T21:58:41.190Z,13.50
2018-12-15T22:01:09.488Z,13.00
2018-12-15T22:03:37.791Z,13.72
2018-12-15T22:06:06.073Z,13.40
2018-12-15T22:08:34.386Z,13.53
2018-12-15T22:11:03.157Z,13.68
2018-12-15T22:13:31.454Z,11.78
2018-12-15T22:15:59.747Z,12.98
2018-12-15T22:18:28.041Z,13.83
2018-12-15T22:20:56.822Z,13.13
2018-12-15T22:23:25.123Z,13.95
2018-12-15T22:25:53.396Z,12.30
2018-12-15T22:28:21.696Z,11.80
2018-12-15T22:30:49.980Z,13.98
2018-12-15T22:33:18.288Z,14.30
2018-12-15T22:35:46.599Z,11.38
2018-12-15T22:38:17.025Z,14.60
2018-12-15T22:40:45.289Z,14.50
2018-12-15T22:43:13.612Z,13.60
2018-12-15T22:45:41.922Z,13.70
2018-12-15T22:48:10.199Z,14.00
2018-12-15T22:50:38.506Z,13.93
2018-12-15T22:53:06.780Z,15.63
2018-12-15T22:55:35.105Z,14.15
2018-12-15T22:58:03.394Z,14.68
2018-12-15T23:00:34.865Z,15.23
2018-12-15T23:03:03.112Z,15.18
2018-12-15T23:05:31.410Z,15.00
2018-12-15T23:07:59.721Z,13.45
2018-12-15T23:10:28.560Z,15.00
2018-12-15T23:12:56.849Z,13.80
2018-12-15T23:15:25.152Z,16.60
2018-12-15T23:17:53.432Z,15.50
2018-12-15T23:20:21.737Z,14.70
2018-12-15T23:22:50.033Z,15.48
2018-12-15T23:25:18.349Z,14.58
2018-12-15T23:27:46.643Z,14.58
2018-12-15T23:30:14.916Z,13.10
2018-12-15T23:32:43.241Z,14.60
2018-12-15T23:35:11.529Z,11.75
2018-12-15T23:37:39.817Z,15.72
2018-12-15T23:40:08.840Z,14.38
2018-12-15T23:42:37.136Z,14.23
2018-12-15T23:45:06.710Z,15.25
2018-12-15T23:47:35.016Z,15.38
2018-12-15T23:50:04.339Z,15.63
2018-12-15T23:52:32.619Z,15.72
2018-12-15T23:55:00.977Z,14.93
2018-12-15T23:57:29.283Z,14.20
2018-12-15T23:59:57.551Z,15.38
