createdAt,value
2019-01-02T15:52:08.550Z,1.60
2019-01-02T15:54:37.939Z,1.60
2019-01-02T15:57:07.574Z,1.60
2019-01-02T15:59:37.109Z,1.60
2019-01-02T16:02:06.602Z,1.60
2019-01-02T16:04:41.072Z,1.60
2019-01-02T16:07:07.279Z,1.50
2019-01-02T16:09:36.732Z,1.50
2019-01-02T16:12:06.173Z,1.50
2019-01-02T16:14:35.591Z,1.50
2019-01-02T16:17:06.183Z,1.50
2019-01-02T16:19:36.547Z,1.50
2019-01-02T16:22:05.839Z,1.50
2019-01-02T16:24:35.292Z,1.50
2019-01-02T16:27:04.755Z,1.50
2019-01-02T16:29:34.098Z,1.50
2019-01-02T16:32:03.704Z,1.40
2019-01-02T16:34:34.213Z,1.40
2019-01-02T16:37:03.814Z,1.40
2019-01-02T16:39:33.206Z,1.50
2019-01-02T16:42:03.056Z,1.60
2019-01-02T16:44:32.509Z,1.50
2019-01-02T16:47:01.886Z,1.40
2019-01-02T16:49:31.618Z,1.40
2019-01-02T16:52:01.052Z,1.40
2019-01-02T16:54:30.521Z,1.40
2019-01-02T16:57:00.344Z,1.40
2019-01-02T16:59:29.771Z,1.40
2019-01-02T17:01:59.194Z,1.40
2019-01-02T17:04:28.762Z,1.30
2019-01-02T17:06:58.480Z,1.30
2019-01-02T17:09:27.814Z,1.30
2019-01-02T17:11:57.346Z,1.30
2019-01-02T17:14:26.865Z,1.30
2019-01-02T17:16:56.684Z,1.30
2019-01-02T17:19:26.405Z,1.20
2019-01-02T17:21:56.591Z,1.00
2019-01-02T17:24:25.936Z,0.90
2019-01-02T17:26:55.351Z,0.90
2019-01-02T17:29:24.737Z,1.00
2019-01-02T17:31:54.639Z,1.00
2019-01-02T17:34:24.177Z,1.00
2019-01-02T17:36:53.635Z,1.20
2019-01-02T17:39:23.063Z,1.40
2019-01-02T17:41:52.476Z,1.40
2019-01-02T17:44:22.084Z,1.20
2019-01-02T17:46:51.666Z,1.00
2019-01-02T17:49:21.272Z,0.90
2019-01-02T17:51:51.047Z,1.00
2019-01-02T17:54:20.508Z,1.00
2019-01-02T17:56:50.012Z,1.00
2019-01-02T17:59:19.387Z,1.00
2019-01-02T18:01:49.180Z,1.00
2019-01-02T18:04:18.819Z,1.00
2019-01-02T18:06:48.342Z,0.90
2019-01-02T18:09:17.903Z,0.90
2019-01-02T18:11:47.266Z,0.90
2019-01-02T18:14:17.892Z,0.80
2019-01-02T18:16:47.550Z,0.80
2019-01-02T18:19:16.992Z,0.70
2019-01-02T18:21:46.547Z,0.70
2019-01-02T18:24:16.949Z,0.80
2019-01-02T18:26:46.579Z,0.70
2019-01-02T18:29:16.099Z,0.70
2019-01-02T18:31:45.463Z,0.70
2019-01-02T18:34:15.498Z,0.60
2019-01-02T18:36:45.069Z,0.60
2019-01-02T18:39:14.636Z,0.60
2019-01-02T18:41:43.984Z,0.60
2019-01-02T18:44:13.432Z,0.60
2019-01-02T18:46:42.973Z,0.50
2019-01-02T18:49:12.386Z,0.50
2019-01-02T18:51:41.775Z,0.50
2019-01-02T18:54:11.439Z,0.50
2019-01-02T18:56:40.902Z,0.50
2019-01-02T18:59:10.208Z,0.50
2019-01-02T19:01:39.599Z,0.40
2019-01-02T19:04:09.112Z,0.40
2019-01-02T19:06:38.496Z,0.40
2019-01-02T19:09:08.229Z,0.40
2019-01-02T19:11:37.809Z,0.40
2019-01-02T19:14:07.463Z,0.40
2019-01-02T19:16:37.194Z,0.40
2019-01-02T19:19:06.556Z,0.40
2019-01-02T19:21:35.955Z,0.40
2019-01-02T19:24:05.634Z,0.40
2019-01-02T19:26:35.931Z,0.50
2019-01-02T19:29:05.286Z,0.40
2019-01-02T19:31:34.644Z,0.40
2019-01-02T19:34:04.143Z,0.50
2019-01-02T19:36:33.664Z,0.50
2019-01-02T19:39:03.179Z,0.40
2019-01-02T19:41:32.951Z,0.40
2019-01-02T19:44:02.674Z,0.50
2019-01-02T19:46:34.209Z,0.50
2019-01-02T19:49:03.756Z,0.60
2019-01-02T19:51:33.069Z,0.60
2019-01-02T19:54:04.968Z,0.60
2019-01-02T19:56:34.613Z,0.50
2019-01-02T19:59:04.426Z,0.50
2019-01-02T20:01:33.799Z,0.40
2019-01-02T20:04:03.464Z,0.50
2019-01-02T20:06:33.040Z,0.50
2019-01-02T20:09:02.323Z,0.50
2019-01-02T20:11:32.257Z,0.50
2019-01-02T20:14:01.695Z,0.50
2019-01-02T20:16:31.223Z,0.50
2019-01-02T20:19:01.540Z,0.50
2019-01-02T20:21:30.911Z,0.50
2019-01-02T20:24:00.292Z,0.50
2019-01-02T20:26:31.765Z,0.40
2019-01-02T20:29:00.706Z,0.40
2019-01-02T20:31:30.135Z,0.30
2019-01-02T20:33:59.702Z,0.40
2019-01-02T20:36:29.107Z,0.40
2019-01-02T20:38:58.656Z,0.40
2019-01-02T20:41:28.303Z,0.40
2019-01-02T20:43:57.869Z,0.40
2019-01-02T20:46:28.301Z,0.50
2019-01-02T20:48:58.609Z,0.40
2019-01-02T20:51:28.234Z,0.50
2019-01-02T20:53:58.027Z,0.50
2019-01-02T20:56:27.445Z,0.50
2019-01-02T20:58:56.858Z,0.40
2019-01-02T21:01:26.586Z,0.40
2019-01-02T21:03:56.122Z,0.40
2019-01-02T21:06:25.897Z,0.40
2019-01-02T21:08:55.379Z,0.40
2019-01-02T21:11:25.172Z,0.30
2019-01-02T21:13:54.821Z,0.30
2019-01-02T21:16:24.135Z,0.30
2019-01-02T21:18:53.655Z,0.40
2019-01-02T21:21:22.980Z,0.40
2019-01-02T21:23:52.507Z,0.50
2019-01-02T21:26:22.631Z,0.40
2019-01-02T21:28:53.201Z,0.50
2019-01-02T21:31:23.542Z,0.50
2019-01-02T21:33:53.090Z,0.40
2019-01-02T21:36:22.615Z,0.40
2019-01-02T21:38:52.023Z,0.40
2019-01-02T21:41:21.904Z,0.50
2019-01-02T21:43:51.532Z,0.40
2019-01-02T21:46:21.107Z,0.30
2019-01-02T21:48:50.774Z,0.30
2019-01-02T21:51:20.154Z,0.10
2019-01-02T21:53:50.082Z,0.10
2019-01-02T21:56:19.661Z,0.10
2019-01-02T21:58:49.051Z,0.10
2019-01-02T22:01:18.638Z,0.00
2019-01-02T22:03:48.868Z,0.00
2019-01-02T22:06:18.856Z,0.00
2019-01-02T22:08:48.379Z,-0.10
2019-01-02T22:11:17.798Z,-0.10
2019-01-02T22:13:47.644Z,-0.20
2019-01-02T22:16:17.250Z,-0.20
2019-01-02T22:18:47.142Z,-0.10
2019-01-02T22:21:16.859Z,0.00
2019-01-02T22:23:46.262Z,0.00
2019-01-02T22:26:15.883Z,0.00
2019-01-02T22:28:45.682Z,0.00
2019-01-02T22:31:15.085Z,0.00
2019-01-02T22:33:44.602Z,-0.20
2019-01-02T22:36:14.081Z,-0.20
2019-01-02T22:38:43.938Z,-0.10
2019-01-02T22:41:13.317Z,-0.10
2019-01-02T22:43:42.911Z,-0.10
2019-01-02T22:46:12.758Z,-0.10
2019-01-02T22:48:42.048Z,-0.10
2019-01-02T22:51:11.994Z,-0.10
2019-01-02T22:53:41.438Z,-0.10
2019-01-02T22:56:10.877Z,-0.20
2019-01-02T22:58:40.298Z,-0.10
2019-01-02T23:01:11.735Z,-0.20
2019-01-02T23:03:42.689Z,-0.30
2019-01-02T23:06:17.283Z,-0.40
2019-01-02T23:08:54.546Z,-0.40
2019-01-02T23:11:42.064Z,-0.50
2019-01-02T23:14:13.187Z,-0.50
2019-01-02T23:16:44.560Z,-0.60
2019-01-02T23:19:21.434Z,-0.70
2019-01-02T23:22:09.504Z,-0.70
2019-01-02T23:24:46.772Z,-0.70
2019-01-02T23:27:32.970Z,-0.70
2019-01-02T23:30:21.275Z,-0.80
2019-01-02T23:33:09.195Z,-0.80
2019-01-02T23:35:40.631Z,-0.90
2019-01-02T23:38:11.704Z,-0.90
2019-01-02T23:40:51.975Z,-0.90
2019-01-02T23:43:26.371Z,-0.90
2019-01-02T23:46:00.929Z,-0.90
2019-01-02T23:48:32.178Z,-0.80
2019-01-02T23:51:06.162Z,-0.70
2019-01-02T23:53:37.451Z,-0.70
2019-01-02T23:56:25.267Z,-0.60
2019-01-02T23:59:12.538Z,-0.70
