createdAt,value
2018-02-15T00:00:47.420Z,50.09
2018-02-15T00:01:47.351Z,50.19
2018-02-15T00:02:47.303Z,50.09
2018-02-15T00:03:47.215Z,50.19
2018-02-15T00:05:08.149Z,50.09
2018-02-15T00:05:47.097Z,50.09
2018-02-15T00:06:47.044Z,50.09
2018-02-15T00:07:46.978Z,50.19
2018-02-15T00:08:46.936Z,50.00
2018-02-15T00:09:46.890Z,50.29
2018-02-15T00:11:07.793Z,50.29
2018-02-15T00:11:46.741Z,50.09
2018-02-15T00:12:46.669Z,50.09
2018-02-15T00:13:46.608Z,50.09
2018-02-15T00:14:46.547Z,50.19
2018-02-15T00:15:46.487Z,50.09
2018-02-15T00:17:07.418Z,50.19
2018-02-15T00:17:46.362Z,50.16
2018-02-15T00:18:46.297Z,50.38
2018-02-15T00:19:46.239Z,50.19
2018-02-15T00:20:46.187Z,50.09
2018-02-15T00:21:46.136Z,50.38
2018-02-15T00:23:07.052Z,50.29
2018-02-15T00:23:46.028Z,50.19
2018-02-15T00:24:45.944Z,50.26
2018-02-15T00:25:45.865Z,50.16
2018-02-15T00:26:45.798Z,50.00
2018-02-15T00:27:45.744Z,50.09
2018-02-15T00:29:06.681Z,50.35
2018-02-15T00:29:45.620Z,50.38
2018-02-15T00:30:45.555Z,50.35
2018-02-15T00:31:45.510Z,50.45
2018-02-15T00:32:45.441Z,50.35
2018-02-15T00:33:45.385Z,50.35
2018-02-15T00:35:06.309Z,50.38
2018-02-15T00:35:45.260Z,50.35
2018-02-15T00:36:45.185Z,50.45
2018-02-15T00:37:45.127Z,50.26
2018-02-15T00:38:45.069Z,50.35
2018-02-15T00:39:44.999Z,50.57
2018-02-15T00:41:05.935Z,50.35
2018-02-15T00:41:44.883Z,50.38
2018-02-15T00:42:44.814Z,50.38
2018-02-15T00:43:44.757Z,50.35
2018-02-15T00:44:44.701Z,50.45
2018-02-15T00:45:44.657Z,50.55
2018-02-15T00:47:05.573Z,50.64
2018-02-15T00:47:44.512Z,50.64
2018-02-15T00:48:44.443Z,50.64
2018-02-15T00:49:44.395Z,50.55
2018-02-15T00:50:44.329Z,50.64
2018-02-15T00:51:44.259Z,50.55
2018-02-15T00:53:05.198Z,50.45
2018-02-15T00:53:44.156Z,50.55
2018-02-15T00:54:44.079Z,50.55
2018-02-15T00:55:44.019Z,50.74
2018-02-15T00:56:43.959Z,50.67
2018-02-15T00:57:43.891Z,50.64
2018-02-15T00:59:04.827Z,50.55
2018-02-15T00:59:43.773Z,50.64
2018-02-15T01:00:43.713Z,50.55
2018-02-15T01:01:43.648Z,50.64
2018-02-15T01:02:43.587Z,50.64
2018-02-15T01:03:43.551Z,50.74
2018-02-15T01:05:04.456Z,50.64
2018-02-15T01:05:43.402Z,50.55
2018-02-15T01:06:43.334Z,50.64
2018-02-15T01:07:43.280Z,50.55
2018-02-15T01:08:43.217Z,50.64
2018-02-15T01:09:43.151Z,50.35
2018-02-15T01:11:04.089Z,50.55
2018-02-15T01:11:43.025Z,50.55
2018-02-15T01:12:42.966Z,50.64
2018-02-15T01:13:42.908Z,50.64
2018-02-15T01:14:42.845Z,50.45
2018-02-15T01:15:42.795Z,50.64
2018-02-15T01:17:03.724Z,50.55
2018-02-15T01:17:42.663Z,50.45
2018-02-15T01:18:42.596Z,50.45
2018-02-15T01:19:42.543Z,50.93
2018-02-15T01:20:42.496Z,50.93
2018-02-15T01:21:42.439Z,50.64
2018-02-15T01:23:03.348Z,50.74
2018-02-15T01:23:42.289Z,50.84
2018-02-15T01:24:42.225Z,50.55
2018-02-15T01:25:42.168Z,50.84
2018-02-15T01:26:42.098Z,50.93
2018-02-15T01:27:42.052Z,51.03
2018-02-15T01:29:02.980Z,51.12
2018-02-15T01:29:41.919Z,50.64
2018-02-15T01:30:41.872Z,50.26
2018-02-15T01:31:41.798Z,50.55
2018-02-15T01:32:41.748Z,50.74
2018-02-15T01:33:41.682Z,50.55
2018-02-15T01:35:02.595Z,50.55
2018-02-15T01:35:41.545Z,50.45
2018-02-15T01:36:41.498Z,50.45
2018-02-15T01:37:41.428Z,50.74
2018-02-15T01:38:41.377Z,50.45
2018-02-15T01:39:41.308Z,50.55
2018-02-15T01:41:02.236Z,50.55
2018-02-15T01:41:41.194Z,50.64
2018-02-15T01:42:41.124Z,50.55
2018-02-15T01:43:41.068Z,50.55
2018-02-15T01:44:40.992Z,50.45
2018-02-15T01:45:40.943Z,50.74
2018-02-15T01:47:01.876Z,50.55
2018-02-15T01:47:40.807Z,50.35
2018-02-15T01:48:40.737Z,50.74
2018-02-15T01:49:40.690Z,50.64
2018-02-15T01:50:40.634Z,50.93
2018-02-15T01:51:40.566Z,50.55
2018-02-15T01:53:01.491Z,50.64
2018-02-15T01:53:40.440Z,50.55
2018-02-15T01:54:40.368Z,51.12
2018-02-15T01:55:40.336Z,51.31
2018-02-15T01:56:40.277Z,51.21
2018-02-15T01:57:40.184Z,51.31
2018-02-15T01:59:01.135Z,51.21
2018-02-15T01:59:40.079Z,51.21
2018-02-15T02:00:39.996Z,51.21
2018-02-15T02:01:39.939Z,51.21
2018-02-15T02:02:39.892Z,51.21
2018-02-15T02:03:39.810Z,51.03
2018-02-15T02:05:00.737Z,51.12
2018-02-15T02:05:39.693Z,51.12
2018-02-15T02:06:39.627Z,51.21
2018-02-15T02:07:39.593Z,51.21
2018-02-15T02:08:39.514Z,51.12
2018-02-15T02:09:39.443Z,51.31
2018-02-15T02:11:00.371Z,51.21
2018-02-15T02:11:39.316Z,51.12
2018-02-15T02:12:39.255Z,51.21
2018-02-15T02:13:39.193Z,51.31
2018-02-15T02:14:39.154Z,51.21
2018-02-15T02:15:39.070Z,51.12
2018-02-15T02:17:00.026Z,51.03
2018-02-15T02:17:38.969Z,51.12
2018-02-15T02:18:38.884Z,51.03
2018-02-15T02:19:38.827Z,51.21
2018-02-15T02:20:38.782Z,51.03
2018-02-15T02:21:38.696Z,51.03
2018-02-15T02:22:59.632Z,50.84
2018-02-15T02:23:38.601Z,50.64
2018-02-15T02:24:38.522Z,50.93
2018-02-15T02:25:38.463Z,50.64
2018-02-15T02:26:38.415Z,50.55
2018-02-15T02:27:38.328Z,50.55
2018-02-15T02:28:59.262Z,50.74
2018-02-15T02:29:38.214Z,50.74
2018-02-15T02:30:38.145Z,50.93
2018-02-15T02:31:38.085Z,50.35
2018-02-15T02:32:38.044Z,50.55
2018-02-15T02:33:37.959Z,50.55
2018-02-15T02:34:58.895Z,50.64
2018-02-15T02:35:37.866Z,50.93
2018-02-15T02:36:37.773Z,50.55
2018-02-15T02:37:37.722Z,50.84
2018-02-15T02:38:37.691Z,51.21
2018-02-15T02:39:37.587Z,51.12
2018-02-15T02:40:58.558Z,51.21
2018-02-15T02:41:37.467Z,51.21
2018-02-15T02:42:37.405Z,51.12
2018-02-15T02:43:37.352Z,51.12
2018-02-15T02:44:37.276Z,51.03
2018-02-15T02:45:37.215Z,51.03
2018-02-15T02:46:58.138Z,51.41
2018-02-15T02:47:37.088Z,51.19
2018-02-15T02:48:37.030Z,51.12
2018-02-15T02:49:37.006Z,51.12
2018-02-15T02:50:36.903Z,51.03
2018-02-15T02:51:36.863Z,51.31
2018-02-15T02:52:57.771Z,51.31
2018-02-15T02:53:36.738Z,51.12
2018-02-15T02:54:36.658Z,51.12
2018-02-15T02:55:36.597Z,51.12
2018-02-15T02:56:36.534Z,51.12
2018-02-15T02:57:36.472Z,51.31
2018-02-15T02:58:57.397Z,51.12
2018-02-15T02:59:36.374Z,51.03
2018-02-15T03:00:36.298Z,50.93
2018-02-15T03:01:36.223Z,51.03
2018-02-15T03:02:36.163Z,51.21
2018-02-15T03:03:36.105Z,51.12
2018-02-15T03:04:57.026Z,51.12
2018-02-15T03:05:35.979Z,51.21
2018-02-15T03:06:35.916Z,51.12
2018-02-15T03:07:35.853Z,51.21
2018-02-15T03:08:35.790Z,51.12
2018-02-15T03:09:35.732Z,51.12
2018-02-15T03:10:56.652Z,51.12
2018-02-15T03:11:35.626Z,51.12
2018-02-15T03:12:35.544Z,51.21
2018-02-15T03:13:35.486Z,51.12
2018-02-15T03:14:35.422Z,51.12
2018-02-15T03:15:35.357Z,50.93
2018-02-15T03:16:56.282Z,51.03
2018-02-15T03:17:35.237Z,51.03
2018-02-15T03:18:35.177Z,51.21
2018-02-15T03:19:35.149Z,51.21
2018-02-15T03:20:35.048Z,51.41
2018-02-15T03:21:34.987Z,51.31
2018-02-15T03:22:55.913Z,51.21
2018-02-15T03:23:34.863Z,51.03
2018-02-15T03:24:34.803Z,51.12
2018-02-15T03:25:34.741Z,51.31
2018-02-15T03:26:34.679Z,51.31
2018-02-15T03:27:34.613Z,50.74
2018-02-15T03:28:55.541Z,50.55
2018-02-15T03:29:34.492Z,50.74
2018-02-15T03:30:34.437Z,50.93
2018-02-15T03:31:34.370Z,50.74
2018-02-15T03:32:34.311Z,51.03
2018-02-15T03:33:34.247Z,50.74
2018-02-15T03:34:55.168Z,50.64
2018-02-15T03:35:34.124Z,50.55
2018-02-15T03:36:34.061Z,50.55
2018-02-15T03:37:33.999Z,50.64
2018-02-15T03:38:33.945Z,50.55
2018-02-15T03:39:33.873Z,50.55
2018-02-15T03:40:54.799Z,50.55
2018-02-15T03:41:33.760Z,50.55
2018-02-15T03:42:33.688Z,50.64
2018-02-15T03:43:33.625Z,50.55
2018-02-15T03:44:33.591Z,50.64
2018-02-15T03:45:33.503Z,50.55
2018-02-15T03:46:54.424Z,50.55
2018-02-15T03:47:33.380Z,50.45
2018-02-15T03:48:33.315Z,50.74
2018-02-15T03:49:33.257Z,50.74
2018-02-15T03:50:33.202Z,50.64
2018-02-15T03:51:33.132Z,50.64
2018-02-15T03:52:54.057Z,50.64
2018-02-15T03:53:33.010Z,50.55
2018-02-15T03:54:32.949Z,50.93
2018-02-15T03:55:32.882Z,50.55
2018-02-15T03:56:32.825Z,50.64
2018-02-15T03:57:32.763Z,50.64
2018-02-15T03:58:53.685Z,50.55
2018-02-15T03:59:32.644Z,50.64
2018-02-15T04:00:32.575Z,50.45
2018-02-15T04:01:32.510Z,50.55
2018-02-15T04:02:32.466Z,50.64
2018-02-15T04:03:32.390Z,50.74
2018-02-15T04:04:53.315Z,50.64
2018-02-15T04:05:32.269Z,50.55
2018-02-15T04:06:32.207Z,50.55
2018-02-15T04:07:32.147Z,50.64
2018-02-15T04:08:32.083Z,50.64
2018-02-15T04:09:32.021Z,50.55
2018-02-15T04:10:52.955Z,50.55
2018-02-15T04:11:31.905Z,50.55
2018-02-15T04:12:31.834Z,50.55
2018-02-15T04:13:31.768Z,50.64
2018-02-15T04:14:31.718Z,50.35
2018-02-15T04:15:31.649Z,50.55
2018-02-15T04:16:52.588Z,50.45
2018-02-15T04:17:31.530Z,50.55
2018-02-15T04:18:31.465Z,50.55
2018-02-15T04:19:31.396Z,50.45
2018-02-15T04:20:31.342Z,50.45
2018-02-15T04:21:31.281Z,50.64
2018-02-15T04:22:52.215Z,50.55
2018-02-15T04:23:31.163Z,50.55
2018-02-15T04:24:31.110Z,50.55
2018-02-15T04:25:31.043Z,50.64
2018-02-15T04:26:30.976Z,50.93
2018-02-15T04:27:30.926Z,50.62
2018-02-15T04:28:51.839Z,50.90
2018-02-15T04:29:30.790Z,50.62
2018-02-15T04:30:30.724Z,50.62
2018-02-15T04:31:30.670Z,50.52
2018-02-15T04:32:30.602Z,50.52
2018-02-15T04:33:30.533Z,50.43
2018-02-15T04:34:51.457Z,50.93
2018-02-15T04:35:30.418Z,50.35
2018-02-15T04:36:30.356Z,50.74
2018-02-15T04:37:30.301Z,50.52
2018-02-15T04:38:30.234Z,50.64
2018-02-15T04:39:30.173Z,50.52
2018-02-15T04:40:51.082Z,50.64
2018-02-15T04:41:30.056Z,50.52
2018-02-15T04:42:29.994Z,50.62
2018-02-15T04:43:29.913Z,50.55
2018-02-15T04:44:29.852Z,50.81
2018-02-15T04:45:29.831Z,50.71
2018-02-15T04:46:50.710Z,50.24
2018-02-15T04:47:29.662Z,50.52
2018-02-15T04:48:29.606Z,50.43
2018-02-15T04:49:29.561Z,50.52
2018-02-15T04:50:29.478Z,50.90
2018-02-15T04:51:29.411Z,50.90
2018-02-15T04:52:50.343Z,50.33
2018-02-15T04:53:29.323Z,50.43
2018-02-15T04:54:29.251Z,50.52
2018-02-15T04:55:29.164Z,50.74
2018-02-15T04:56:29.110Z,50.62
2018-02-15T04:57:29.047Z,50.62
2018-02-15T04:58:49.968Z,50.62
2018-02-15T04:59:28.926Z,50.62
2018-02-15T05:00:28.857Z,50.45
2018-02-15T05:01:28.797Z,50.71
2018-02-15T05:02:28.754Z,50.62
2018-02-15T05:03:28.695Z,50.45
2018-02-15T05:04:49.596Z,50.35
2018-02-15T05:05:28.554Z,50.35
2018-02-15T05:06:28.494Z,50.35
2018-02-15T05:07:28.422Z,50.45
2018-02-15T05:08:28.379Z,50.71
2018-02-15T05:09:28.302Z,50.52
2018-02-15T05:10:49.224Z,50.64
2018-02-15T05:11:28.196Z,50.84
2018-02-15T05:12:28.110Z,50.71
2018-02-15T05:13:28.052Z,50.52
2018-02-15T05:14:27.987Z,50.33
2018-02-15T05:15:27.925Z,50.62
2018-02-15T05:16:48.851Z,50.62
2018-02-15T05:17:27.820Z,50.52
2018-02-15T05:18:27.740Z,50.45
2018-02-15T05:19:27.680Z,50.55
2018-02-15T05:20:27.638Z,50.35
2018-02-15T05:21:27.555Z,50.35
2018-02-15T05:22:48.483Z,50.35
2018-02-15T05:23:27.432Z,50.45
2018-02-15T05:24:27.371Z,50.45
2018-02-15T05:25:27.308Z,50.45
2018-02-15T05:26:27.251Z,50.35
2018-02-15T05:27:27.182Z,50.35
2018-02-15T05:28:48.114Z,50.35
2018-02-15T05:29:27.092Z,50.45
2018-02-15T05:30:27.000Z,50.35
2018-02-15T05:31:26.937Z,50.35
2018-02-15T05:32:26.875Z,50.35
2018-02-15T05:33:26.813Z,50.33
2018-02-15T05:34:47.739Z,50.33
2018-02-15T05:35:26.688Z,50.35
2018-02-15T05:36:26.630Z,50.43
2018-02-15T05:37:26.564Z,50.43
2018-02-15T05:38:26.503Z,50.35
2018-02-15T05:39:26.443Z,50.35
2018-02-15T05:40:47.370Z,50.45
2018-02-15T05:41:26.319Z,50.26
2018-02-15T05:42:26.256Z,50.16
2018-02-15T05:43:26.196Z,50.26
2018-02-15T05:44:26.130Z,50.16
2018-02-15T05:45:26.069Z,50.16
2018-02-15T05:46:46.997Z,50.16
2018-02-15T05:47:25.942Z,50.07
2018-02-15T05:48:25.886Z,50.16
2018-02-15T05:49:25.824Z,50.16
2018-02-15T05:50:25.762Z,50.16
2018-02-15T05:51:25.695Z,49.95
2018-02-15T05:52:46.624Z,50.26
2018-02-15T05:53:25.576Z,49.98
2018-02-15T05:54:25.517Z,49.98
2018-02-15T05:55:25.453Z,50.26
2018-02-15T05:56:25.388Z,49.78
2018-02-15T05:57:25.324Z,50.16
2018-02-15T05:58:46.253Z,50.07
2018-02-15T05:59:25.202Z,49.98
2018-02-15T06:00:25.140Z,48.49
2018-02-15T06:01:25.091Z,46.62
2018-02-15T06:02:25.016Z,43.23
2018-02-15T06:03:24.959Z,40.22
2018-02-15T06:04:45.887Z,37.30
2018-02-15T06:05:24.833Z,33.69
2018-02-15T06:06:24.772Z,30.93
2018-02-15T06:07:24.708Z,29.24
2018-02-15T06:08:24.650Z,27.24
2018-02-15T06:09:24.588Z,26.01
2018-02-15T06:10:45.517Z,24.19
2018-02-15T06:11:24.468Z,22.95
2018-02-15T06:12:24.408Z,22.57
2018-02-15T06:13:24.348Z,21.91
2018-02-15T06:14:24.309Z,20.67
2018-02-15T06:15:24.232Z,19.90
2018-02-15T06:16:45.175Z,19.32
2018-02-15T06:17:24.128Z,19.14
2018-02-15T06:18:24.073Z,18.27
2018-02-15T06:19:24.002Z,17.60
2018-02-15T06:20:23.946Z,17.60
2018-02-15T06:21:23.900Z,17.12
2018-02-15T06:22:44.825Z,16.93
2018-02-15T06:23:23.780Z,16.74
2018-02-15T06:24:23.739Z,16.64
2018-02-15T06:25:23.664Z,16.16
2018-02-15T06:26:23.608Z,15.88
2018-02-15T06:27:23.551Z,16.17
2018-02-15T06:28:44.486Z,15.69
2018-02-15T06:29:23.459Z,15.50
2018-02-15T06:30:23.399Z,15.40
2018-02-15T06:31:23.333Z,14.72
2018-02-15T06:32:23.297Z,15.31
2018-02-15T06:33:23.222Z,14.92
2018-02-15T06:34:44.159Z,14.73
2018-02-15T06:35:23.141Z,14.83
2018-02-15T06:36:23.061Z,14.53
2018-02-15T06:37:23.007Z,14.53
2018-02-15T06:38:22.966Z,14.34
2018-02-15T06:39:22.901Z,14.44
2018-02-15T06:40:43.882Z,14.25
2018-02-15T06:41:22.790Z,14.25
2018-02-15T06:42:22.743Z,14.05
2018-02-15T06:43:22.692Z,14.34
2018-02-15T06:44:22.635Z,14.15
2018-02-15T06:45:22.598Z,14.16
2018-02-15T06:46:43.516Z,13.96
2018-02-15T06:47:22.480Z,14.06
2018-02-15T06:48:22.422Z,14.16
2018-02-15T06:49:22.387Z,14.06
2018-02-15T06:50:22.334Z,14.16
2018-02-15T06:51:22.263Z,14.06
2018-02-15T06:52:43.202Z,13.77
2018-02-15T06:53:22.158Z,14.16
2018-02-15T06:54:22.120Z,13.67
2018-02-15T06:55:22.060Z,13.96
2018-02-15T06:56:21.997Z,13.96
2018-02-15T06:57:21.957Z,13.67
2018-02-15T06:58:42.898Z,13.68
2018-02-15T06:59:21.847Z,13.87
2018-02-15T07:00:21.791Z,13.78
2018-02-15T07:01:21.742Z,13.68
2018-02-15T07:02:21.690Z,13.68
2018-02-15T07:03:21.636Z,13.39
2018-02-15T07:04:42.570Z,13.39
2018-02-15T07:05:21.529Z,13.00
2018-02-15T07:06:21.480Z,13.39
2018-02-15T07:07:21.421Z,13.39
2018-02-15T07:08:21.402Z,13.39
2018-02-15T07:09:21.335Z,13.20
2018-02-15T07:10:42.258Z,13.20
2018-02-15T07:11:21.219Z,12.52
2018-02-15T07:12:21.164Z,12.61
2018-02-15T07:13:21.123Z,12.81
2018-02-15T07:14:21.061Z,12.71
2018-02-15T07:15:21.016Z,12.32
2018-02-15T07:16:41.953Z,12.32
2018-02-15T07:17:20.914Z,11.93
2018-02-15T07:18:20.871Z,12.02
2018-02-15T07:19:20.800Z,12.02
2018-02-15T07:20:20.774Z,12.02
2018-02-15T07:21:20.692Z,11.54
2018-02-15T07:22:41.632Z,11.63
2018-02-15T07:23:20.617Z,11.25
2018-02-15T07:24:20.539Z,11.25
2018-02-15T07:25:20.487Z,11.35
2018-02-15T07:26:20.454Z,11.54
2018-02-15T07:27:20.390Z,10.96
2018-02-15T07:28:41.324Z,10.86
2018-02-15T07:29:20.289Z,11.25
2018-02-15T07:30:20.256Z,10.37
2018-02-15T07:31:20.178Z,10.67
2018-02-15T07:32:20.126Z,10.77
2018-02-15T07:33:20.112Z,10.47
2018-02-15T07:34:41.014Z,10.18
2018-02-15T07:35:19.973Z,9.88
2018-02-15T07:36:19.928Z,10.18
2018-02-15T07:37:19.877Z,10.08
2018-02-15T07:38:19.819Z,9.99
2018-02-15T07:39:19.765Z,9.69
2018-02-15T07:40:40.708Z,9.79
2018-02-15T07:41:19.664Z,9.50
2018-02-15T07:42:19.612Z,9.69
2018-02-15T07:43:19.577Z,9.39
2018-02-15T07:44:19.510Z,9.30
2018-02-15T07:45:19.457Z,9.20
2018-02-15T07:46:40.395Z,9.01
2018-02-15T07:47:19.378Z,8.81
2018-02-15T07:48:19.304Z,9.11
2018-02-15T07:49:19.254Z,8.62
2018-02-15T07:50:19.215Z,8.72
2018-02-15T07:51:19.152Z,8.52
2018-02-15T07:52:40.088Z,8.62
2018-02-15T07:53:19.049Z,8.23
2018-02-15T07:54:19.003Z,8.62
2018-02-15T07:55:18.943Z,8.52
2018-02-15T07:56:18.943Z,8.42
2018-02-15T07:57:18.859Z,8.22
2018-02-15T07:58:39.781Z,8.23
2018-02-15T07:59:18.747Z,8.03
2018-02-15T08:00:18.711Z,8.33
2018-02-15T08:01:18.638Z,8.23
2018-02-15T08:02:18.594Z,8.23
2018-02-15T08:03:18.572Z,7.54
2018-02-15T08:04:39.475Z,7.74
2018-02-15T08:05:18.437Z,7.84
2018-02-15T08:06:18.391Z,7.74
2018-02-15T08:07:18.335Z,7.84
2018-02-15T08:08:18.304Z,8.42
2018-02-15T08:09:18.242Z,8.33
2018-02-15T08:10:39.167Z,8.13
2018-02-15T08:11:18.129Z,8.22
2018-02-15T08:12:18.075Z,8.32
2018-02-15T08:13:18.034Z,8.33
2018-02-15T08:14:18.044Z,8.33
2018-02-15T08:15:17.934Z,8.42
2018-02-15T08:16:38.880Z,8.23
2018-02-15T08:17:17.820Z,8.23
2018-02-15T08:18:17.778Z,8.23
2018-02-15T08:19:17.718Z,8.33
2018-02-15T08:20:17.668Z,8.23
2018-02-15T08:21:17.616Z,8.23
2018-02-15T08:22:38.577Z,8.42
2018-02-15T08:23:17.556Z,8.42
2018-02-15T08:24:17.469Z,8.33
2018-02-15T08:25:17.434Z,8.33
2018-02-15T08:26:17.363Z,8.33
2018-02-15T08:27:17.315Z,8.33
2018-02-15T08:28:38.252Z,8.13
2018-02-15T08:29:17.213Z,8.13
2018-02-15T08:30:17.187Z,8.03
2018-02-15T08:31:17.106Z,8.33
2018-02-15T08:32:17.062Z,8.23
2018-02-15T08:33:17.037Z,8.33
2018-02-15T08:34:38.000Z,8.13
2018-02-15T08:35:16.950Z,7.84
2018-02-15T08:36:16.919Z,8.03
2018-02-15T08:37:16.858Z,8.13
2018-02-15T08:38:16.762Z,8.03
2018-02-15T08:39:16.700Z,7.93
2018-02-15T08:40:37.673Z,8.23
2018-02-15T08:41:16.607Z,7.84
2018-02-15T08:42:16.548Z,8.13
2018-02-15T08:43:16.497Z,8.33
2018-02-15T08:44:16.445Z,8.23
2018-02-15T08:45:16.397Z,8.13
2018-02-15T08:46:37.334Z,8.43
2018-02-15T08:47:16.302Z,7.74
2018-02-15T08:48:16.250Z,8.23
2018-02-15T08:49:16.194Z,8.14
2018-02-15T08:50:16.150Z,8.23
2018-02-15T08:51:16.120Z,8.33
2018-02-15T08:52:37.032Z,8.33
2018-02-15T08:53:15.985Z,8.23
2018-02-15T08:54:15.947Z,8.13
2018-02-15T08:55:15.885Z,8.62
2018-02-15T08:56:15.832Z,8.52
2018-02-15T08:57:15.796Z,8.81
2018-02-15T08:58:36.725Z,9.01
2018-02-15T08:59:15.680Z,9.01
2018-02-15T09:00:15.630Z,9.01
2018-02-15T09:01:15.593Z,8.82
2018-02-15T09:02:15.528Z,8.62
2018-02-15T09:03:15.491Z,8.92
2018-02-15T09:04:36.428Z,8.92
2018-02-15T09:05:15.379Z,8.92
2018-02-15T09:06:15.342Z,8.82
2018-02-15T09:07:15.312Z,8.92
2018-02-15T09:08:15.229Z,8.92
2018-02-15T09:09:15.195Z,9.21
2018-02-15T09:10:36.128Z,9.01
2018-02-15T09:11:15.072Z,8.92
2018-02-15T09:12:15.083Z,9.01
2018-02-15T09:13:14.977Z,8.92
2018-02-15T09:14:14.920Z,9.01
2018-02-15T09:15:14.867Z,8.92
2018-02-15T09:16:35.810Z,9.21
2018-02-15T09:17:14.767Z,9.21
2018-02-15T09:18:14.717Z,8.92
2018-02-15T09:19:14.678Z,9.22
2018-02-15T09:20:14.621Z,9.22
2018-02-15T09:21:14.563Z,9.12
2018-02-15T09:22:35.503Z,9.12
2018-02-15T09:23:14.494Z,9.12
2018-02-15T09:24:14.427Z,9.12
2018-02-15T09:25:14.365Z,9.22
2018-02-15T09:26:14.322Z,8.83
2018-02-15T09:27:14.259Z,8.92
2018-02-15T09:28:35.202Z,9.02
2018-02-15T09:29:14.167Z,8.92
2018-02-15T09:30:14.107Z,9.31
2018-02-15T09:31:14.089Z,9.12
2018-02-15T09:32:14.007Z,9.22
2018-02-15T09:33:14.014Z,9.22
2018-02-15T09:34:34.897Z,9.22
2018-02-15T09:35:13.869Z,9.22
2018-02-15T09:36:13.835Z,9.61
2018-02-15T09:37:13.767Z,9.22
2018-02-15T09:38:13.738Z,9.02
2018-02-15T09:39:13.653Z,9.02
2018-02-15T09:40:34.597Z,8.92
2018-02-15T09:41:13.560Z,9.02
2018-02-15T09:42:13.502Z,9.02
2018-02-15T09:43:13.449Z,9.22
2018-02-15T09:44:13.417Z,9.02
2018-02-15T09:45:13.351Z,8.83
2018-02-15T09:46:34.307Z,9.22
2018-02-15T09:47:13.267Z,8.93
2018-02-15T09:48:13.197Z,9.02
2018-02-15T09:49:13.146Z,8.92
2018-02-15T09:50:13.102Z,8.83
2018-02-15T09:51:13.050Z,8.83
2018-02-15T09:52:33.991Z,9.12
2018-02-15T09:53:12.956Z,9.22
2018-02-15T09:54:12.898Z,8.93
2018-02-15T09:55:12.870Z,9.22
2018-02-15T09:56:12.815Z,9.02
2018-02-15T09:57:12.743Z,9.02
2018-02-15T09:58:33.683Z,8.83
2018-02-15T09:59:12.651Z,9.03
2018-02-15T10:00:12.628Z,9.22
2018-02-15T10:01:12.541Z,9.22
2018-02-15T10:02:12.509Z,9.41
2018-02-15T10:03:12.443Z,8.83
2018-02-15T10:04:33.399Z,9.03
2018-02-15T10:05:12.345Z,9.22
2018-02-15T10:06:12.319Z,9.12
2018-02-15T10:07:12.240Z,9.22
2018-02-15T10:08:12.203Z,9.12
2018-02-15T10:09:12.139Z,9.03
2018-02-15T10:10:33.079Z,9.22
2018-02-15T10:11:12.051Z,9.22
2018-02-15T10:12:11.988Z,9.22
2018-02-15T10:13:11.946Z,9.03
2018-02-15T10:14:11.898Z,9.03
2018-02-15T10:15:11.834Z,9.02
2018-02-15T10:16:32.778Z,9.22
2018-02-15T10:17:11.751Z,9.31
2018-02-15T10:18:11.688Z,9.22
2018-02-15T10:19:11.635Z,9.31
2018-02-15T10:20:11.597Z,9.02
2018-02-15T10:21:11.537Z,9.12
2018-02-15T10:22:32.472Z,9.22
2018-02-15T10:23:11.446Z,8.73
2018-02-15T10:24:11.382Z,7.26
2018-02-15T10:25:11.334Z,6.67
2018-02-15T10:26:11.282Z,7.16
2018-02-15T10:27:11.256Z,6.67
2018-02-15T10:28:32.170Z,6.67
2018-02-15T10:29:11.132Z,6.86
2018-02-15T10:30:11.087Z,6.67
2018-02-15T10:31:11.028Z,6.76
2018-02-15T10:32:10.990Z,7.16
2018-02-15T10:33:10.930Z,7.26
2018-02-15T10:34:31.874Z,7.35
2018-02-15T10:35:10.830Z,7.26
2018-02-15T10:36:10.786Z,6.76
2018-02-15T10:37:10.764Z,7.06
2018-02-15T10:38:10.685Z,7.26
2018-02-15T10:39:10.632Z,7.55
2018-02-15T10:40:31.564Z,7.35
2018-02-15T10:41:10.523Z,7.45
2018-02-15T10:42:10.517Z,7.54
2018-02-15T10:43:10.423Z,8.04
2018-02-15T10:44:10.372Z,7.84
2018-02-15T10:45:10.331Z,7.94
2018-02-15T10:46:31.262Z,7.93
2018-02-15T10:47:10.242Z,7.64
2018-02-15T10:48:10.186Z,8.03
2018-02-15T10:49:10.118Z,8.22
2018-02-15T10:50:10.064Z,7.73
2018-02-15T10:51:10.058Z,7.93
2018-02-15T10:52:30.957Z,8.22
2018-02-15T10:53:09.919Z,8.32
2018-02-15T10:54:09.874Z,8.12
2018-02-15T10:55:09.816Z,8.22
2018-02-15T10:56:09.761Z,8.22
2018-02-15T10:57:09.718Z,8.51
2018-02-15T10:58:30.651Z,8.31
2018-02-15T10:59:09.621Z,8.11
2018-02-15T11:00:09.556Z,8.70
2018-02-15T11:01:09.514Z,8.31
2018-02-15T11:02:09.455Z,8.89
2018-02-15T11:03:09.404Z,8.99
2018-02-15T11:04:30.371Z,8.69
2018-02-15T11:05:09.301Z,8.50
2018-02-15T11:06:09.249Z,8.98
2018-02-15T11:07:09.240Z,8.89
2018-02-15T11:08:09.156Z,8.89
2018-02-15T11:09:09.092Z,9.08
2018-02-15T11:10:30.044Z,9.08
2018-02-15T11:11:09.017Z,8.97
2018-02-15T11:12:08.940Z,9.46
2018-02-15T11:13:08.912Z,8.87
2018-02-15T11:14:08.889Z,9.46
2018-02-15T11:15:08.793Z,9.36
2018-02-15T11:16:29.778Z,9.06
2018-02-15T11:17:08.722Z,9.45
2018-02-15T11:18:08.639Z,9.36
2018-02-15T11:19:08.577Z,9.45
2018-02-15T11:20:08.524Z,9.74
2018-02-15T11:21:08.495Z,9.84
2018-02-15T11:22:29.430Z,9.74
2018-02-15T11:23:08.367Z,9.64
2018-02-15T11:24:08.322Z,9.64
2018-02-15T11:25:08.285Z,9.74
2018-02-15T11:26:08.245Z,10.41
2018-02-15T11:27:08.171Z,10.22
2018-02-15T11:28:29.093Z,10.22
2018-02-15T11:29:08.055Z,10.02
2018-02-15T11:30:08.007Z,9.83
2018-02-15T11:31:07.976Z,9.92
2018-02-15T11:32:07.903Z,10.11
2018-02-15T11:33:07.844Z,9.92
2018-02-15T11:34:28.810Z,10.50
2018-02-15T11:35:07.739Z,10.50
2018-02-15T11:36:07.699Z,10.50
2018-02-15T11:37:07.636Z,10.50
2018-02-15T11:38:07.581Z,10.40
2018-02-15T11:39:07.533Z,10.50
2018-02-15T11:40:28.472Z,11.08
2018-02-15T11:41:07.422Z,10.98
2018-02-15T11:42:07.368Z,11.27
2018-02-15T11:43:07.325Z,11.18
2018-02-15T11:44:07.276Z,11.36
2018-02-15T11:45:07.215Z,11.07
2018-02-15T11:46:28.149Z,11.36
2018-02-15T11:47:07.103Z,11.55
2018-02-15T11:48:07.061Z,11.45
2018-02-15T11:49:06.996Z,11.74
2018-02-15T11:50:06.945Z,11.65
2018-02-15T11:51:06.891Z,12.04
2018-02-15T11:52:27.840Z,12.04
2018-02-15T11:53:06.792Z,12.04
2018-02-15T11:54:06.728Z,12.13
2018-02-15T11:55:06.693Z,11.93
2018-02-15T11:56:06.639Z,13.20
2018-02-15T11:57:06.568Z,12.61
2018-02-15T11:58:27.505Z,12.60
2018-02-15T11:59:06.463Z,12.60
2018-02-15T12:00:06.423Z,12.99
2018-02-15T12:01:06.360Z,13.09
2018-02-15T12:02:06.300Z,12.99
2018-02-15T12:03:06.244Z,13.18
2018-02-15T12:04:27.179Z,12.79
2018-02-15T12:05:06.146Z,12.99
2018-02-15T12:06:06.090Z,13.08
2018-02-15T12:07:06.030Z,13.85
2018-02-15T12:08:05.972Z,13.76
2018-02-15T12:09:05.972Z,13.37
2018-02-15T12:10:26.864Z,13.08
2018-02-15T12:11:05.820Z,13.18
2018-02-15T12:12:05.759Z,13.27
2018-02-15T12:13:05.717Z,13.26
2018-02-15T12:14:05.651Z,13.85
2018-02-15T12:15:05.594Z,14.62
2018-02-15T12:16:26.570Z,15.01
2018-02-15T12:17:05.490Z,15.20
2018-02-15T12:18:05.491Z,15.78
2018-02-15T12:19:05.379Z,15.78
2018-02-15T12:20:05.324Z,16.64
2018-02-15T12:21:05.271Z,16.55
2018-02-15T12:22:26.212Z,16.84
2018-02-15T12:23:05.169Z,17.42
2018-02-15T12:24:05.102Z,17.22
2018-02-15T12:25:05.050Z,17.61
2018-02-15T12:26:04.999Z,17.60
2018-02-15T12:27:04.976Z,18.00
2018-02-15T12:28:25.896Z,18.38
2018-02-15T12:29:04.831Z,18.28
2018-02-15T12:30:04.780Z,18.38
2018-02-15T12:31:04.719Z,18.96
2018-02-15T12:32:04.678Z,19.25
2018-02-15T12:33:04.627Z,19.35
2018-02-15T12:34:25.555Z,19.35
2018-02-15T12:35:04.502Z,18.27
2018-02-15T12:36:04.447Z,18.09
2018-02-15T12:37:04.396Z,17.98
2018-02-15T12:38:04.352Z,18.27
2018-02-15T12:39:04.285Z,17.98
2018-02-15T12:40:25.218Z,18.57
2018-02-15T12:41:04.171Z,18.17
2018-02-15T12:42:04.123Z,17.89
2018-02-15T12:43:04.074Z,17.88
2018-02-15T12:44:04.006Z,17.78
2018-02-15T12:45:03.951Z,17.30
2018-02-15T12:46:24.888Z,17.78
2018-02-15T12:47:03.849Z,17.30
2018-02-15T12:48:03.796Z,17.30
2018-02-15T12:49:03.736Z,17.01
2018-02-15T12:50:03.676Z,17.29
2018-02-15T12:51:03.618Z,17.58
2018-02-15T12:52:24.554Z,18.16
2018-02-15T12:53:03.510Z,18.26
2018-02-15T12:54:03.465Z,18.45
2018-02-15T12:55:03.397Z,18.45
2018-02-15T12:56:03.337Z,18.64
2018-02-15T12:57:03.285Z,19.12
2018-02-15T12:58:24.218Z,18.63
2018-02-15T12:59:03.174Z,18.63
2018-02-15T13:00:03.135Z,18.92