createdAt,value
2022-10-23T00:00:05.852Z,4.30
2022-10-23T00:03:08.866Z,3.53
2022-10-23T00:06:11.384Z,5.60
2022-10-23T00:09:16.934Z,3.97
2022-10-23T00:12:18.949Z,3.83
2022-10-23T00:15:22.573Z,3.78
2022-10-23T00:18:24.167Z,3.15
2022-10-23T00:21:26.468Z,3.70
2022-10-23T00:24:28.101Z,3.60
2022-10-23T00:27:29.752Z,4.20
2022-10-23T00:30:31.445Z,4.85
2022-10-23T00:33:33.403Z,4.10
2022-10-23T00:36:35.529Z,3.05
2022-10-23T00:39:37.177Z,3.70
2022-10-23T00:42:38.919Z,3.47
2022-10-23T00:45:40.946Z,5.22
2022-10-23T00:48:42.544Z,4.03
2022-10-23T00:51:51.252Z,3.63
2022-10-23T00:54:52.950Z,3.35
2022-10-23T00:57:54.986Z,3.85
2022-10-23T01:00:57.066Z,6.13
2022-10-23T01:03:58.966Z,4.47
2022-10-23T01:07:20.349Z,4.85
2022-10-23T01:10:45.084Z,3.00
2022-10-23T01:17:19.744Z,4.60
2022-10-23T01:20:39.248Z,2.70
2022-10-23T01:24:00.515Z,4.03
2022-10-23T01:27:14.905Z,3.15
2022-10-23T01:30:18.007Z,3.00
2022-10-23T01:33:34.035Z,2.53
2022-10-23T01:36:39.689Z,3.53
2022-10-23T01:39:47.667Z,2.50
2022-10-23T01:42:55.030Z,3.72
2022-10-23T01:46:05.697Z,3.58
2022-10-23T01:49:14.650Z,4.90
2022-10-23T01:52:19.991Z,4.15
2022-10-23T01:55:25.339Z,2.00
2022-10-23T01:58:29.729Z,3.42
2022-10-23T02:01:33.261Z,3.38
2022-10-23T02:04:40.743Z,2.33
2022-10-23T02:07:43.255Z,4.95
2022-10-23T02:10:53.866Z,3.25
2022-10-23T02:14:24.346Z,3.03
2022-10-23T02:17:55.224Z,5.93
2022-10-23T02:21:12.168Z,4.47
2022-10-23T02:24:18.245Z,3.42
2022-10-23T02:27:39.962Z,3.20
2022-10-23T02:30:46.104Z,4.25
2022-10-23T02:33:48.214Z,3.25
2022-10-23T02:36:50.040Z,3.20
2022-10-23T02:39:55.042Z,2.63
2022-10-23T02:43:32.279Z,3.17
2022-10-23T02:46:52.859Z,4.03
2022-10-23T02:50:28.430Z,2.67
2022-10-23T02:53:36.609Z,2.80
2022-10-23T02:57:04.025Z,5.13
2022-10-23T03:00:08.499Z,2.95
2022-10-23T03:03:14.784Z,2.88
2022-10-23T03:09:18.779Z,4.97
2022-10-23T03:12:20.474Z,2.70
2022-10-23T03:15:22.402Z,3.13
2022-10-23T03:18:25.690Z,2.00
2022-10-23T03:21:27.475Z,2.63
2022-10-23T03:24:29.137Z,4.72
2022-10-23T03:27:31.945Z,4.05
2022-10-23T03:30:37.696Z,5.43
2022-10-23T03:33:39.981Z,4.78
2022-10-23T03:36:46.735Z,5.00
2022-10-23T03:39:49.422Z,5.32
2022-10-23T03:42:51.184Z,3.60
2022-10-23T03:45:56.323Z,2.58
2022-10-23T03:52:02.296Z,2.63
2022-10-23T03:55:04.527Z,3.53
2022-10-23T03:58:06.341Z,2.70
2022-10-23T04:01:08.145Z,3.85
2022-10-23T04:04:11.967Z,2.65
2022-10-23T04:07:16.574Z,3.08
2022-10-23T04:10:18.300Z,3.03
2022-10-23T04:13:19.964Z,2.10
2022-10-23T04:16:22.250Z,2.92
2022-10-23T04:19:24.070Z,3.25
2022-10-23T04:22:28.292Z,2.35
2022-10-23T04:25:30.332Z,2.05
2022-10-23T04:28:31.972Z,2.28
2022-10-23T04:31:34.550Z,4.10
2022-10-23T04:34:36.338Z,2.72
2022-10-23T04:37:38.788Z,4.32
2022-10-23T04:40:41.815Z,3.90
2022-10-23T04:43:43.566Z,2.72
2022-10-23T04:46:48.952Z,3.03
2022-10-23T04:49:50.994Z,1.65
2022-10-23T04:52:57.864Z,2.53
2022-10-23T04:56:00.232Z,2.72
2022-10-23T04:59:12.043Z,2.15
2022-10-23T05:02:14.969Z,1.88
2022-10-23T05:05:17.619Z,3.42
2022-10-23T05:08:31.610Z,4.45
2022-10-23T05:11:48.977Z,2.17
2022-10-23T05:14:50.952Z,2.15
2022-10-23T05:17:57.952Z,2.10
2022-10-23T05:21:05.364Z,3.30
2022-10-23T05:24:07.497Z,5.43
2022-10-23T05:27:09.817Z,2.95
2022-10-23T05:30:14.974Z,3.40
2022-10-23T05:33:17.508Z,3.65
2022-10-23T05:36:19.436Z,2.80
2022-10-23T05:39:25.020Z,3.10
2022-10-23T05:42:27.968Z,3.20
2022-10-23T05:45:32.151Z,3.70
2022-10-23T05:48:56.863Z,3.50
2022-10-23T05:52:20.381Z,3.22
2022-10-23T05:55:41.203Z,3.28
2022-10-23T05:58:51.569Z,3.53
2022-10-23T06:02:11.731Z,3.45
2022-10-23T06:05:24.567Z,2.70
2022-10-23T06:08:45.051Z,1.88
2022-10-23T06:11:47.657Z,3.08
2022-10-23T06:14:54.773Z,4.93
2022-10-23T06:18:04.959Z,2.88
2022-10-23T06:21:10.508Z,3.45
2022-10-23T06:24:12.222Z,2.83
2022-10-23T06:27:36.690Z,4.03
2022-10-23T06:30:40.263Z,3.88
2022-10-23T06:33:42.486Z,3.75
2022-10-23T06:36:45.183Z,2.67
2022-10-23T06:40:10.609Z,2.72
2022-10-23T06:43:30.214Z,2.90
2022-10-23T06:46:51.601Z,3.08
2022-10-23T06:50:22.550Z,5.50
2022-10-23T06:53:24.933Z,3.40
2022-10-23T06:56:35.259Z,3.15
2022-10-23T06:59:40.525Z,2.75
2022-10-23T07:02:43.893Z,3.15
2022-10-23T07:05:47.367Z,3.15
2022-10-23T07:08:49.998Z,5.10
2022-10-23T07:12:17.739Z,3.88
2022-10-23T07:15:26.596Z,3.83
2022-10-23T07:18:28.926Z,3.80
2022-10-23T07:22:02.792Z,4.30
2022-10-23T07:25:30.665Z,4.18
2022-10-23T07:28:35.592Z,2.95
2022-10-23T07:31:37.846Z,5.20
2022-10-23T07:34:58.351Z,4.25
2022-10-23T07:38:06.180Z,4.10
2022-10-23T07:41:12.599Z,3.65
2022-10-23T07:44:15.550Z,3.80
2022-10-23T07:47:17.816Z,4.13
2022-10-23T07:50:23.813Z,6.75
2022-10-23T07:53:25.732Z,6.13
2022-10-23T07:56:32.698Z,4.88
2022-10-23T07:59:50.883Z,4.55
2022-10-23T08:02:56.069Z,3.35
2022-10-23T08:06:00.263Z,7.55
2022-10-23T08:09:06.268Z,3.00
2022-10-23T08:12:10.624Z,2.75
2022-10-23T08:15:13.151Z,2.83
2022-10-23T08:18:26.985Z,3.58
2022-10-23T08:21:31.464Z,3.90
2022-10-23T08:24:33.201Z,4.53
2022-10-23T08:27:34.904Z,4.18
2022-10-23T08:30:37.505Z,3.45
2022-10-23T08:33:39.742Z,4.40
2022-10-23T08:36:42.310Z,2.92
2022-10-23T08:39:44.096Z,3.65
2022-10-23T08:43:01.299Z,3.42
2022-10-23T08:46:09.561Z,4.38
2022-10-23T08:49:54.693Z,4.45
2022-10-23T08:53:07.031Z,2.83
2022-10-23T08:56:22.864Z,5.70
2022-10-23T08:59:33.264Z,4.45
2022-10-23T09:02:55.253Z,2.53
2022-10-23T09:06:11.999Z,4.50
2022-10-23T09:09:52.846Z,3.95
2022-10-23T09:13:01.743Z,4.43
2022-10-23T09:16:14.466Z,4.10
2022-10-23T09:19:27.255Z,2.22
2022-10-23T09:22:29.253Z,2.13
2022-10-23T09:25:37.118Z,3.28
2022-10-23T09:28:46.338Z,3.25
2022-10-23T09:31:53.253Z,2.78
2022-10-23T09:34:55.592Z,5.40
2022-10-23T09:37:58.181Z,2.60
2022-10-23T09:41:13.303Z,3.92
2022-10-23T09:44:30.619Z,3.53
2022-10-23T09:47:32.780Z,3.22
2022-10-23T09:50:34.433Z,4.57
2022-10-23T09:53:48.142Z,3.40
2022-10-23T09:56:50.216Z,3.80
2022-10-23T09:59:54.495Z,4.28
2022-10-23T10:03:03.307Z,4.10
2022-10-23T10:06:32.458Z,3.35
2022-10-23T10:09:34.440Z,2.53
2022-10-23T10:12:37.761Z,2.83
2022-10-23T10:15:55.552Z,2.92
2022-10-23T10:19:11.379Z,2.55
2022-10-23T10:22:31.998Z,3.50
2022-10-23T10:25:51.293Z,2.75
2022-10-23T10:30:04.954Z,3.00
2022-10-23T10:33:41.987Z,3.95
2022-10-23T10:36:46.622Z,2.13
2022-10-23T10:39:57.550Z,3.22
2022-10-23T10:43:28.588Z,4.70
2022-10-23T10:46:33.143Z,5.35
2022-10-23T10:49:55.483Z,3.67
2022-10-23T10:53:17.495Z,3.25
2022-10-23T10:56:22.567Z,3.70
2022-10-23T10:59:29.537Z,3.53
2022-10-23T11:02:49.756Z,4.60
2022-10-23T11:05:53.574Z,3.50
2022-10-23T11:09:03.975Z,4.20
2022-10-23T11:12:26.730Z,3.47
2022-10-23T11:15:37.026Z,4.95
2022-10-23T11:18:46.476Z,3.33
2022-10-23T11:22:03.217Z,4.45
2022-10-23T11:25:20.497Z,3.00
2022-10-23T11:28:43.742Z,3.58
2022-10-23T11:32:08.740Z,3.25
2022-10-23T11:35:48.068Z,4.22
2022-10-23T11:38:51.122Z,3.90
2022-10-23T11:42:20.894Z,3.00
2022-10-23T11:45:36.494Z,4.28
2022-10-23T11:48:41.167Z,3.75
2022-10-23T11:51:42.838Z,2.75
2022-10-23T11:54:44.439Z,4.45
2022-10-23T11:58:08.138Z,3.67
2022-10-23T12:01:42.730Z,5.03
2022-10-23T12:04:51.920Z,3.50
2022-10-23T12:08:00.079Z,4.75
2022-10-23T12:11:01.915Z,4.63
2022-10-23T12:14:03.594Z,5.43
2022-10-23T12:17:23.742Z,4.88
2022-10-23T12:20:38.202Z,5.55
2022-10-23T12:24:03.661Z,5.57
2022-10-23T12:27:20.294Z,4.28
2022-10-23T12:30:34.187Z,4.40
2022-10-23T12:33:46.876Z,4.03
2022-10-23T12:37:22.522Z,6.38
2022-10-23T12:40:29.862Z,5.13
2022-10-23T12:43:34.499Z,5.57
2022-10-23T12:46:40.416Z,4.93
2022-10-23T12:49:49.382Z,5.15
2022-10-23T12:53:03.117Z,4.10
2022-10-23T12:56:06.761Z,7.18
2022-10-23T12:59:16.586Z,3.13
2022-10-23T13:02:29.204Z,4.57
2022-10-23T13:05:32.298Z,7.57
2022-10-23T13:08:40.317Z,4.50
2022-10-23T13:12:29.205Z,4.30
2022-10-23T13:15:39.112Z,4.85
2022-10-23T13:18:41.960Z,4.78
2022-10-23T13:21:46.518Z,4.20
2022-10-23T13:24:48.456Z,4.40
2022-10-23T13:27:50.368Z,4.85
2022-10-23T13:31:24.866Z,4.13
2022-10-23T13:34:29.168Z,4.07
2022-10-23T13:37:32.018Z,5.28
2022-10-23T13:40:33.825Z,6.55
2022-10-23T13:43:35.451Z,5.20
2022-10-23T13:46:37.090Z,4.70
2022-10-23T13:49:38.783Z,4.13
2022-10-23T13:52:40.389Z,5.10
2022-10-23T13:55:44.613Z,6.40
2022-10-23T13:58:46.662Z,6.20
2022-10-23T14:01:49.795Z,4.82
2022-10-23T14:04:52.442Z,4.40
2022-10-23T14:07:54.065Z,4.72
2022-10-23T14:10:55.729Z,4.95
2022-10-23T14:13:57.428Z,5.38
2022-10-23T14:16:59.123Z,7.20
2022-10-23T14:20:02.170Z,5.40
2022-10-23T14:23:05.673Z,7.47
2022-10-23T14:26:10.280Z,4.25
2022-10-23T14:29:22.947Z,5.57
2022-10-23T14:32:25.650Z,6.07
2022-10-23T14:35:27.325Z,4.72
2022-10-23T14:38:29.486Z,5.85
2022-10-23T14:41:31.138Z,5.50
2022-10-23T14:44:32.973Z,5.90
2022-10-23T14:47:34.683Z,5.88
2022-10-23T14:50:42.246Z,5.65
2022-10-23T14:53:43.931Z,5.43
2022-10-23T14:56:45.585Z,5.15
2022-10-23T14:59:48.395Z,5.50
2022-10-23T15:02:50.061Z,6.05
2022-10-23T15:05:52.157Z,6.15
2022-10-23T15:08:57.227Z,6.18
2022-10-23T15:11:58.868Z,6.47
2022-10-23T15:15:00.529Z,5.28
2022-10-23T15:18:02.146Z,5.40
2022-10-23T15:21:08.620Z,5.20
2022-10-23T15:24:10.299Z,5.68
2022-10-23T15:27:11.954Z,4.35
2022-10-23T15:30:13.730Z,5.35
2022-10-23T15:33:19.175Z,4.15
2022-10-23T15:36:21.668Z,5.53
2022-10-23T15:39:29.122Z,4.75
2022-10-23T15:42:30.863Z,5.05
2022-10-23T15:45:32.954Z,4.75
2022-10-23T15:48:34.565Z,4.60
2022-10-23T15:51:37.147Z,4.20
2022-10-23T15:54:38.816Z,3.70
2022-10-23T15:57:41.112Z,7.43
2022-10-23T16:00:42.781Z,6.10
2022-10-23T16:03:44.815Z,5.38
2022-10-23T16:06:47.181Z,4.93
2022-10-23T16:09:48.978Z,5.75
2022-10-23T16:12:51.165Z,11.30
2022-10-23T16:15:54.105Z,6.57
2022-10-23T16:18:58.261Z,7.75
2022-10-23T16:21:59.896Z,5.82
2022-10-23T16:25:01.701Z,5.65
2022-10-23T16:28:04.045Z,6.55
2022-10-23T16:31:19.981Z,10.50
2022-10-23T16:34:22.763Z,9.20
2022-10-23T16:37:24.485Z,6.82
2022-10-23T16:43:50.827Z,10.77
2022-10-23T16:47:11.150Z,12.45
2022-10-23T16:50:12.825Z,12.10
2022-10-23T16:53:14.416Z,18.58
2022-10-23T16:56:18.971Z,10.73
2022-10-23T16:59:20.742Z,10.95
2022-10-23T17:02:22.540Z,14.52
2022-10-23T17:05:24.490Z,13.85
2022-10-23T17:08:26.095Z,9.68
2022-10-23T17:11:30.828Z,12.00
2022-10-23T17:14:32.643Z,11.05
2022-10-23T17:17:34.250Z,11.23
2022-10-23T17:20:35.897Z,11.02
2022-10-23T17:23:37.530Z,9.15
2022-10-23T17:26:40.922Z,8.63
2022-10-23T17:29:42.507Z,9.18
2022-10-23T17:32:44.409Z,14.45
2022-10-23T17:35:46.459Z,13.48
2022-10-23T17:38:48.303Z,13.73
2022-10-23T17:41:50.274Z,15.75
2022-10-23T17:44:51.890Z,12.60
2022-10-23T17:47:53.679Z,9.43
2022-10-23T17:51:04.050Z,10.20
2022-10-23T17:54:08.477Z,5.72
2022-10-23T17:57:10.300Z,6.30
2022-10-23T18:00:12.426Z,9.68
2022-10-23T18:03:17.737Z,7.60
2022-10-23T18:06:29.582Z,6.90
2022-10-23T18:09:31.561Z,6.32
2022-10-23T18:12:33.386Z,6.63
2022-10-23T18:15:35.883Z,10.00
2022-10-23T18:18:39.187Z,13.25
2022-10-23T18:21:41.101Z,10.10
2022-10-23T18:24:42.822Z,8.48
2022-10-23T18:27:44.864Z,11.63
2022-10-23T18:30:48.127Z,6.93
2022-10-23T18:33:50.160Z,8.55
2022-10-23T18:36:53.853Z,9.82
2022-10-23T18:39:55.529Z,16.20
2022-10-23T18:42:57.261Z,7.68
2022-10-23T18:45:58.913Z,8.50
2022-10-23T18:49:00.908Z,10.07
2022-10-23T18:52:03.392Z,8.88
2022-10-23T18:55:07.521Z,7.70
2022-10-23T18:58:09.241Z,6.88
2022-10-23T19:01:11.073Z,10.55
2022-10-23T19:04:15.877Z,7.10
2022-10-23T19:07:17.978Z,7.93
2022-10-23T19:10:21.884Z,9.73
2022-10-23T19:13:23.583Z,8.93
2022-10-23T19:16:33.593Z,10.00
2022-10-23T19:19:43.534Z,11.32
2022-10-23T19:22:48.573Z,8.60
2022-10-23T19:25:50.363Z,10.27
2022-10-23T19:31:54.926Z,8.95
2022-10-23T19:34:56.694Z,11.75
2022-10-23T19:37:58.405Z,7.63
2022-10-23T19:41:00.032Z,14.10
2022-10-23T19:44:02.036Z,10.25
2022-10-23T19:47:04.149Z,12.38
2022-10-23T19:50:06.965Z,13.65
2022-10-23T19:53:08.817Z,8.65
2022-10-23T19:56:11.881Z,9.02
2022-10-23T19:59:13.762Z,10.40
2022-10-23T20:02:15.946Z,8.13
2022-10-23T20:05:18.219Z,10.90
2022-10-23T20:08:20.010Z,13.35
2022-10-23T20:11:30.620Z,14.77
2022-10-23T20:14:32.749Z,11.18
2022-10-23T20:17:34.478Z,10.88
2022-10-23T20:20:41.275Z,9.52
2022-10-23T20:23:44.086Z,9.57
2022-10-23T20:26:51.299Z,8.90
2022-10-23T20:29:53.045Z,12.20
2022-10-23T20:32:54.722Z,9.38
2022-10-23T20:39:07.009Z,10.77
2022-10-23T20:42:08.736Z,8.32
2022-10-23T20:45:10.783Z,8.68
2022-10-23T20:48:12.489Z,9.40
2022-10-23T20:51:16.761Z,7.93
2022-10-23T20:54:18.424Z,6.63
2022-10-23T20:57:21.317Z,8.05
2022-10-23T21:00:23.421Z,6.78
2022-10-23T21:03:25.123Z,7.70
2022-10-23T21:06:33.967Z,7.00
2022-10-23T21:09:42.638Z,6.20
2022-10-23T21:12:44.501Z,6.13
2022-10-23T21:15:46.301Z,7.88
2022-10-23T21:18:48.365Z,5.57
2022-10-23T21:21:50.106Z,7.05
2022-10-23T21:24:51.742Z,5.38
2022-10-23T21:27:53.345Z,6.38
2022-10-23T21:30:55.044Z,5.55
2022-10-23T21:33:56.672Z,5.85
2022-10-23T21:37:14.679Z,8.27
2022-10-23T21:40:16.787Z,4.70
2022-10-23T21:43:18.613Z,4.97
2022-10-23T21:46:21.052Z,6.90
2022-10-23T21:49:22.676Z,6.93
2022-10-23T21:52:24.301Z,7.00
2022-10-23T21:55:27.874Z,7.57
2022-10-23T21:58:29.578Z,7.22
2022-10-23T22:01:31.290Z,5.72
2022-10-23T22:04:33.140Z,7.85
2022-10-23T22:07:34.901Z,8.38
2022-10-23T22:10:36.661Z,7.57
2022-10-23T22:13:38.341Z,5.53
2022-10-23T22:16:42.065Z,6.47
2022-10-23T22:19:43.956Z,5.80
2022-10-23T22:22:45.597Z,6.95
2022-10-23T22:25:47.309Z,6.45
2022-10-23T22:28:50.282Z,7.78
2022-10-23T22:31:52.612Z,6.88
2022-10-23T22:34:54.307Z,7.22
2022-10-23T22:37:55.908Z,6.63
2022-10-23T22:41:00.133Z,6.50
2022-10-23T22:44:01.826Z,7.80
2022-10-23T22:47:03.712Z,6.50
2022-10-23T22:50:05.870Z,7.72
2022-10-23T22:53:07.541Z,8.43
2022-10-23T22:56:15.438Z,7.03
2022-10-23T22:59:17.204Z,8.98
2022-10-23T23:02:18.986Z,6.93
2022-10-23T23:05:20.721Z,10.30
2022-10-23T23:08:22.442Z,9.43
2022-10-23T23:11:24.161Z,11.68
2022-10-23T23:14:25.776Z,7.85
2022-10-23T23:17:27.464Z,10.45
2022-10-23T23:20:29.125Z,9.10
2022-10-23T23:23:31.054Z,10.40
2022-10-23T23:26:32.750Z,8.93
2022-10-23T23:29:34.442Z,10.27
2022-10-23T23:32:36.350Z,7.18
2022-10-23T23:35:43.111Z,9.07
2022-10-23T23:38:44.758Z,9.00
2022-10-23T23:41:46.398Z,7.80
2022-10-23T23:44:56.011Z,8.50
2022-10-23T23:48:09.744Z,8.00
2022-10-23T23:51:11.362Z,7.72
2022-10-23T23:54:13.082Z,9.55
2022-10-23T23:57:14.736Z,8.10
