createdAt,value
2023-04-27T00:00:00.327Z,3
2023-04-27T00:04:00.492Z,3
2023-04-27T00:08:00.333Z,3
2023-04-27T00:12:00.358Z,3
2023-04-27T00:16:00.346Z,3
2023-04-27T00:20:00.359Z,3
2023-04-27T00:24:00.349Z,3
2023-04-27T00:28:00.335Z,3
2023-04-27T00:32:00.352Z,3
2023-04-27T00:36:00.356Z,2
2023-04-27T00:40:00.341Z,3
2023-04-27T00:44:00.320Z,3
2023-04-27T00:48:00.429Z,2
2023-04-27T00:52:00.347Z,3
2023-04-27T00:56:00.362Z,2
2023-04-27T01:00:00.322Z,2
2023-04-27T01:04:00.501Z,2
2023-04-27T01:08:00.340Z,3
2023-04-27T01:12:00.339Z,3
2023-04-27T01:16:00.358Z,2
2023-04-27T01:20:00.451Z,2
2023-04-27T01:24:00.373Z,2
2023-04-27T01:28:00.337Z,2
2023-04-27T01:32:00.352Z,2
2023-04-27T01:36:00.334Z,2
2023-04-27T01:40:00.359Z,2
2023-04-27T01:44:00.346Z,2
2023-04-27T01:48:00.365Z,2
2023-04-27T01:52:00.365Z,2
2023-04-27T01:56:00.348Z,2
2023-04-27T02:00:00.350Z,2
2023-04-27T02:04:00.634Z,2
2023-04-27T02:08:00.349Z,2
2023-04-27T02:12:00.361Z,2
2023-04-27T02:16:00.375Z,2
2023-04-27T02:20:00.582Z,2
2023-04-27T02:24:00.348Z,2
2023-04-27T02:28:00.336Z,2
2023-04-27T02:32:00.392Z,2
2023-04-27T02:36:00.333Z,2
2023-04-27T02:40:00.356Z,2
2023-04-27T02:44:00.342Z,2
2023-04-27T02:48:00.402Z,2
2023-04-27T02:52:00.346Z,2
2023-04-27T02:56:00.350Z,2
2023-04-27T03:00:00.349Z,2
2023-04-27T03:04:00.598Z,2
2023-04-27T03:08:00.347Z,2
2023-04-27T03:12:00.359Z,2
2023-04-27T03:16:00.372Z,2
2023-04-27T03:20:00.355Z,2
2023-04-27T03:24:00.336Z,2
2023-04-27T03:28:00.349Z,2
2023-04-27T03:32:00.366Z,2
2023-04-27T03:36:00.337Z,2
2023-04-27T03:40:00.353Z,2
2023-04-27T03:44:00.345Z,2
2023-04-27T03:48:00.361Z,2
2023-04-27T03:52:00.353Z,2
2023-04-27T03:56:00.335Z,2
2023-04-27T04:00:00.373Z,2
2023-04-27T04:04:00.548Z,2
2023-04-27T04:08:00.351Z,2
2023-04-27T04:12:00.325Z,3
2023-04-27T04:16:00.393Z,3
2023-04-27T04:20:00.401Z,2
2023-04-27T04:24:00.369Z,3
2023-04-27T04:28:00.353Z,3
2023-04-27T04:32:00.337Z,3
2023-04-27T04:36:00.353Z,3
2023-04-27T04:40:00.337Z,3
2023-04-27T04:44:00.353Z,3
2023-04-27T04:48:00.362Z,3
2023-04-27T04:52:00.370Z,3
2023-04-27T04:56:00.328Z,2
2023-04-27T05:00:00.350Z,3
2023-04-27T05:04:00.507Z,3
2023-04-27T05:08:00.355Z,2
2023-04-27T05:12:00.323Z,3
2023-04-27T05:16:00.346Z,3
2023-04-27T05:20:00.340Z,2
2023-04-27T05:24:00.343Z,2
2023-04-27T05:28:00.343Z,2
2023-04-27T05:32:00.542Z,4
2023-04-27T05:36:00.327Z,3
2023-04-27T05:40:00.349Z,3
2023-04-27T05:44:00.356Z,4
2023-04-27T05:48:00.698Z,3
2023-04-27T05:52:00.342Z,4
2023-04-27T05:56:00.341Z,3
2023-04-27T06:00:00.342Z,3
2023-04-27T06:04:00.407Z,3
2023-04-27T06:08:00.384Z,3
2023-04-27T06:12:00.360Z,3
2023-04-27T06:16:00.407Z,3
2023-04-27T06:20:00.357Z,3
2023-04-27T06:24:00.360Z,3
2023-04-27T06:28:00.363Z,3
2023-04-27T06:32:00.400Z,3
2023-04-27T06:36:00.370Z,3
2023-04-27T06:40:00.352Z,3
2023-04-27T06:44:00.335Z,2
2023-04-27T06:48:00.438Z,2
2023-04-27T06:52:00.369Z,2
2023-04-27T06:56:00.339Z,2
2023-04-27T07:00:00.381Z,3
2023-04-27T07:04:00.429Z,2
2023-04-27T07:08:02.556Z,2
2023-04-27T07:12:00.329Z,2
2023-04-27T07:16:00.407Z,2
2023-04-27T07:20:00.342Z,2
2023-04-27T07:24:00.361Z,2
2023-04-27T07:28:00.344Z,2
2023-04-27T07:32:00.401Z,2
2023-04-27T07:36:00.347Z,2
2023-04-27T07:40:00.368Z,2
2023-04-27T07:44:00.332Z,2
2023-04-27T07:48:00.462Z,2
2023-04-27T07:52:00.355Z,2
2023-04-27T07:56:00.341Z,2
2023-04-27T08:00:00.361Z,2
2023-04-27T08:04:00.542Z,2
2023-04-27T08:08:00.570Z,2
2023-04-27T08:12:00.338Z,2
2023-04-27T08:16:00.356Z,2
2023-04-27T08:20:00.351Z,2
2023-04-27T08:24:00.346Z,2
2023-04-27T08:28:00.346Z,2
2023-04-27T08:32:00.326Z,2
2023-04-27T08:36:00.348Z,2
2023-04-27T08:40:00.373Z,4
2023-04-27T08:44:00.357Z,2
2023-04-27T08:48:00.397Z,2
2023-04-27T08:52:00.373Z,2
2023-04-27T08:56:00.352Z,2
2023-04-27T09:00:00.376Z,2
2023-04-27T09:04:00.691Z,2
2023-04-27T09:08:00.354Z,2
2023-04-27T09:12:00.351Z,3
2023-04-27T09:16:00.373Z,3
2023-04-27T09:20:00.332Z,2
2023-04-27T09:24:00.348Z,2
2023-04-27T09:28:00.354Z,2
2023-04-27T09:32:00.360Z,2
2023-04-27T09:36:00.338Z,2
2023-04-27T09:40:00.340Z,2
2023-04-27T09:44:00.327Z,2
2023-04-27T09:48:00.379Z,3
2023-04-27T09:52:00.353Z,3
2023-04-27T09:56:00.324Z,2
2023-04-27T10:00:00.344Z,3
2023-04-27T10:04:00.479Z,2
2023-04-27T10:08:00.334Z,3
2023-04-27T10:12:00.345Z,3
2023-04-27T10:16:00.360Z,3
2023-04-27T10:20:00.365Z,2
2023-04-27T10:24:00.349Z,4
2023-04-27T10:28:00.356Z,3
2023-04-27T10:32:00.349Z,3
2023-04-27T10:36:00.421Z,2
2023-04-27T10:40:00.360Z,2
2023-04-27T10:44:00.372Z,3
2023-04-27T10:48:00.522Z,3
2023-04-27T10:52:00.372Z,2
2023-04-27T10:56:00.386Z,2
2023-04-27T11:00:00.394Z,3
2023-04-27T11:04:00.358Z,3
2023-04-27T11:08:00.348Z,2
2023-04-27T11:12:00.341Z,2
2023-04-27T11:16:00.387Z,3
2023-04-27T11:20:00.340Z,2
2023-04-27T11:24:00.352Z,2
2023-04-27T11:28:00.368Z,2
2023-04-27T11:32:00.384Z,2
2023-04-27T11:36:00.337Z,2
2023-04-27T11:40:00.324Z,2
2023-04-27T11:44:00.355Z,2
2023-04-27T11:48:00.389Z,2
2023-04-27T11:52:00.329Z,2
2023-04-27T11:56:00.340Z,2
2023-04-27T12:00:00.577Z,2
2023-04-27T12:04:02.328Z,2
2023-04-27T12:08:00.336Z,2
2023-04-27T12:12:00.337Z,3
2023-04-27T12:16:01.095Z,3
2023-04-27T12:20:00.345Z,3
2023-04-27T12:24:00.351Z,3
2023-04-27T12:28:00.347Z,2
2023-04-27T12:32:00.355Z,2
2023-04-27T12:36:00.354Z,2
2023-04-27T12:40:00.353Z,2
2023-04-27T12:44:00.366Z,2
2023-04-27T12:48:03.433Z,2
2023-04-27T12:52:00.350Z,2
2023-04-27T12:56:00.345Z,2
2023-04-27T13:00:01.797Z,2
2023-04-27T13:04:00.604Z,2
2023-04-27T13:08:00.351Z,1
2023-04-27T13:12:01.563Z,1
2023-04-27T13:16:00.368Z,2
2023-04-27T13:20:00.349Z,1
2023-04-27T13:24:00.596Z,2
2023-04-27T13:28:00.348Z,1
2023-04-27T13:32:00.382Z,1
2023-04-27T13:36:00.319Z,1
2023-04-27T13:40:00.329Z,1
2023-04-27T13:44:00.361Z,1
2023-04-27T13:48:00.396Z,1
2023-04-27T13:52:00.348Z,1
2023-04-27T13:56:00.328Z,1
2023-04-27T14:00:00.340Z,1
2023-04-27T14:04:00.573Z,2
2023-04-27T14:08:00.361Z,1
2023-04-27T14:12:00.352Z,1
2023-04-27T14:16:00.360Z,1
2023-04-27T14:20:00.330Z,1
2023-04-27T14:24:00.359Z,1
2023-04-27T14:28:00.322Z,1
2023-04-27T14:32:00.362Z,1
2023-04-27T14:36:00.343Z,1
2023-04-27T14:40:00.337Z,1
2023-04-27T14:44:00.348Z,1
2023-04-27T14:48:00.454Z,1
2023-04-27T14:52:00.342Z,1
2023-04-27T14:56:00.353Z,1
2023-04-27T15:00:00.348Z,1
2023-04-27T15:04:00.465Z,1
2023-04-27T15:08:00.337Z,1
2023-04-27T15:12:00.340Z,1
2023-04-27T15:16:00.402Z,1
2023-04-27T15:20:00.329Z,1
2023-04-27T15:24:00.336Z,1
2023-04-27T15:28:00.357Z,1
2023-04-27T15:32:00.356Z,1
2023-04-27T15:36:00.337Z,1
2023-04-27T15:40:00.334Z,1
2023-04-27T15:44:00.357Z,1
2023-04-27T15:48:00.529Z,1
2023-04-27T15:52:00.337Z,1
2023-04-27T15:56:00.370Z,1
2023-04-27T16:00:00.326Z,1
2023-04-27T16:04:00.458Z,1
2023-04-27T16:08:00.342Z,1
2023-04-27T16:12:00.364Z,1
2023-04-27T16:16:00.382Z,1
2023-04-27T16:20:00.393Z,1
2023-04-27T16:24:00.346Z,1
2023-04-27T16:28:00.330Z,1
2023-04-27T16:32:00.397Z,1
2023-04-27T16:36:00.345Z,1
2023-04-27T16:40:00.380Z,1
2023-04-27T16:44:00.348Z,1
2023-04-27T16:48:00.403Z,1
2023-04-27T16:52:00.345Z,1
2023-04-27T16:56:00.332Z,1
2023-04-27T17:00:00.507Z,1
2023-04-27T17:04:00.478Z,1
2023-04-27T17:08:00.350Z,2
2023-04-27T17:12:00.340Z,3
2023-04-27T17:16:00.363Z,2
2023-04-27T17:20:00.388Z,1
2023-04-27T17:24:00.356Z,9
2023-04-27T17:28:01.685Z,10
2023-04-27T17:32:00.342Z,6
2023-04-27T17:36:00.333Z,7
2023-04-27T17:40:00.343Z,7
2023-04-27T17:44:00.412Z,6
2023-04-27T17:48:00.398Z,7
2023-04-27T17:52:00.363Z,9
2023-04-27T17:56:00.346Z,10
2023-04-27T18:00:00.357Z,7
2023-04-27T18:04:03.133Z,3
2023-04-27T18:08:00.347Z,3
2023-04-27T18:12:00.335Z,2
2023-04-27T18:16:00.406Z,2
2023-04-27T18:20:08.197Z,2
2023-04-27T18:24:00.349Z,2
2023-04-27T18:28:00.331Z,2
2023-04-27T18:32:00.455Z,2
2023-04-27T18:36:00.379Z,3
2023-04-27T18:40:00.355Z,4
2023-04-27T18:44:00.330Z,4
2023-04-27T18:48:00.448Z,3
2023-04-27T18:52:00.404Z,4
2023-04-27T18:56:00.364Z,4
2023-04-27T19:00:00.393Z,5
2023-04-27T19:04:00.635Z,5
2023-04-27T19:08:00.388Z,6
2023-04-27T19:12:03.235Z,6
2023-04-27T19:16:00.392Z,6
2023-04-27T19:20:00.382Z,6
2023-04-27T19:24:00.384Z,5
2023-04-27T19:28:00.633Z,6
2023-04-27T19:32:00.383Z,7
2023-04-27T19:36:00.340Z,8
2023-04-27T19:40:00.431Z,9
2023-04-27T19:44:00.334Z,13
2023-04-27T19:48:00.431Z,20
2023-04-27T19:52:00.359Z,27
2023-04-27T19:56:00.860Z,46
2023-04-27T20:00:00.353Z,117
2023-04-27T20:04:00.485Z,130
2023-04-27T20:08:00.344Z,112
2023-04-27T20:12:00.372Z,95
2023-04-27T20:16:00.429Z,107
2023-04-27T20:20:00.603Z,115
2023-04-27T20:24:00.329Z,102
2023-04-27T20:28:00.335Z,71
2023-04-27T20:32:00.368Z,72
2023-04-27T20:36:06.746Z,74
2023-04-27T20:40:00.336Z,65
2023-04-27T20:44:00.383Z,55
2023-04-27T20:48:00.394Z,48
2023-04-27T20:52:00.335Z,50
2023-04-27T20:56:00.359Z,50
2023-04-27T21:00:00.364Z,57
2023-04-27T21:04:00.407Z,50
2023-04-27T21:08:00.345Z,51
2023-04-27T21:12:00.349Z,46
2023-04-27T21:16:00.346Z,37
2023-04-27T21:20:00.354Z,38
2023-04-27T21:24:07.774Z,36
2023-04-27T21:28:00.360Z,33
2023-04-27T21:32:00.331Z,35
2023-04-27T21:36:00.382Z,33
2023-04-27T21:40:00.359Z,32
2023-04-27T21:44:00.337Z,27
2023-04-27T21:48:00.409Z,31
2023-04-27T21:52:00.364Z,34
2023-04-27T21:56:00.340Z,39
2023-04-27T22:00:00.353Z,20
2023-04-27T22:04:00.634Z,21
2023-04-27T22:08:00.348Z,21
2023-04-27T22:12:00.369Z,21
2023-04-27T22:16:00.392Z,17
2023-04-27T22:20:00.347Z,17
2023-04-27T22:24:00.341Z,16
2023-04-27T22:28:00.330Z,16
2023-04-27T22:32:00.496Z,20
2023-04-27T22:36:00.352Z,18
2023-04-27T22:40:00.327Z,22
2023-04-27T22:44:00.355Z,16
2023-04-27T22:48:00.361Z,17
2023-04-27T22:52:00.373Z,13
2023-04-27T22:56:00.367Z,13
2023-04-27T23:00:00.352Z,12
2023-04-27T23:04:00.449Z,15
2023-04-27T23:08:00.353Z,13
2023-04-27T23:12:00.356Z,14
2023-04-27T23:16:00.351Z,16
2023-04-27T23:20:00.359Z,15
2023-04-27T23:24:00.392Z,17
2023-04-27T23:28:00.334Z,20
2023-04-27T23:32:00.337Z,16
2023-04-27T23:36:00.363Z,15
2023-04-27T23:40:00.324Z,17
2023-04-27T23:44:00.347Z,21
2023-04-27T23:48:00.478Z,14
2023-04-27T23:52:00.335Z,15
2023-04-27T23:56:00.334Z,13
