createdAt,value
2018-04-12T00:03:09.274Z,12.70
2018-04-12T00:08:10.868Z,12.60
2018-04-12T00:13:13.187Z,12.50
2018-04-12T00:18:14.718Z,12.40
2018-04-12T00:23:17.031Z,12.40
2018-04-12T00:28:18.572Z,12.30
2018-04-12T00:33:20.978Z,12.40
2018-04-12T00:38:22.541Z,12.30
2018-04-12T00:43:24.125Z,12.30
2018-04-12T00:48:25.688Z,12.30
2018-04-12T00:53:45.724Z,12.40
2018-04-12T00:58:47.372Z,12.40
2018-04-12T01:03:48.921Z,12.50
2018-04-12T01:08:50.444Z,12.60
2018-04-12T01:13:51.990Z,12.70
2018-04-12T01:18:53.536Z,12.80
2018-04-12T01:23:55.086Z,12.80
2018-04-12T01:28:56.676Z,12.70
2018-04-12T01:33:58.267Z,12.70
2018-04-12T01:38:59.805Z,12.70
2018-04-12T01:44:01.366Z,12.70
2018-04-12T01:49:02.954Z,12.70
2018-04-12T01:54:04.484Z,12.70
2018-04-12T01:59:06.005Z,12.60
2018-04-12T02:04:07.530Z,12.70
2018-04-12T02:09:09.191Z,12.70
2018-04-12T02:14:11.472Z,12.80
2018-04-12T02:19:13.751Z,12.80
2018-04-12T02:24:16.298Z,12.80
2018-04-12T02:29:18.034Z,12.70
2018-04-12T02:34:19.566Z,12.80
2018-04-12T02:39:21.094Z,12.80
2018-04-12T02:44:22.615Z,12.80
2018-04-12T02:49:24.170Z,12.90
2018-04-12T02:54:25.683Z,12.90
2018-04-12T02:59:27.294Z,13.00
2018-04-12T03:04:28.803Z,13.10
2018-04-12T03:09:31.222Z,13.30
2018-04-12T03:14:32.766Z,13.20
2018-04-12T03:19:34.273Z,13.40
2018-04-12T03:24:35.790Z,13.40
2018-04-12T03:29:38.095Z,13.40
2018-04-12T03:34:39.643Z,13.30
2018-04-12T03:39:41.937Z,13.50
2018-04-12T03:44:44.231Z,13.50
2018-04-12T03:49:45.756Z,13.40
2018-04-12T03:54:47.302Z,13.50
2018-04-12T03:59:48.827Z,13.40
2018-04-12T04:04:50.567Z,13.40
2018-04-12T04:09:52.113Z,13.40
2018-04-12T04:31:00.275Z,12.90
2018-04-12T04:36:02.629Z,12.80
2018-04-12T04:41:04.206Z,12.80
2018-04-12T04:46:05.812Z,13.10
2018-04-12T04:51:08.139Z,13.20
2018-04-12T04:56:09.651Z,13.10
2018-04-12T05:01:11.194Z,13.20
2018-04-12T05:06:12.744Z,13.20
2018-04-12T05:11:14.276Z,13.20
2018-04-12T05:16:15.822Z,13.20
2018-04-12T05:21:17.424Z,13.20
2018-04-12T05:26:18.957Z,13.10
2018-04-12T05:31:20.479Z,13.10
2018-04-12T05:36:22.100Z,13.20
2018-04-12T05:41:24.441Z,13.30
2018-04-12T05:46:26.031Z,13.20
2018-04-12T05:51:32.610Z,13.30
2018-04-12T05:56:34.131Z,13.40
2018-04-12T06:01:35.646Z,13.50
2018-04-12T06:06:37.233Z,13.70
2018-04-12T06:11:38.758Z,13.90
2018-04-12T06:16:40.309Z,14.10
2018-04-12T06:21:41.815Z,14.20
2018-04-12T06:26:43.328Z,14.30
2018-04-12T06:31:45.645Z,15.00
2018-04-12T06:36:47.251Z,14.90
2018-04-12T06:41:48.784Z,15.40
2018-04-12T06:46:50.518Z,15.60
2018-04-12T06:51:52.828Z,15.80
2018-04-12T06:56:54.651Z,15.70
2018-04-12T07:01:56.192Z,15.80
2018-04-12T07:06:57.767Z,16.00
2018-04-12T07:11:59.340Z,16.40
2018-04-12T07:17:00.909Z,16.90
2018-04-12T07:22:02.730Z,17.30
2018-04-12T07:27:05.049Z,18.30
2018-04-12T07:32:06.716Z,18.30
2018-04-12T07:37:08.429Z,18.40
2018-04-12T07:42:09.955Z,19.30
2018-04-12T07:47:11.584Z,20.00
2018-04-12T07:52:14.466Z,19.30
2018-04-12T07:57:15.996Z,19.20
2018-04-12T08:02:17.516Z,19.20
2018-04-12T08:07:19.812Z,19.70
2018-04-12T08:12:22.121Z,19.30
2018-04-12T08:17:23.673Z,19.30
2018-04-12T08:22:25.246Z,19.00
2018-04-12T08:27:26.769Z,19.50
2018-04-12T08:32:28.303Z,19.70
2018-04-12T08:37:29.880Z,19.60
2018-04-12T08:42:31.428Z,19.50
2018-04-12T08:47:32.961Z,19.60
2018-04-12T08:52:35.323Z,19.00
2018-04-12T08:57:36.860Z,18.90
2018-04-12T09:02:38.390Z,19.20
2018-04-12T09:07:40.685Z,19.20
2018-04-12T09:12:43.087Z,19.40
2018-04-12T09:17:44.608Z,19.40
2018-04-12T09:22:46.243Z,19.80
2018-04-12T09:27:47.816Z,20.00
2018-04-12T09:32:49.337Z,20.80
2018-04-12T09:37:51.747Z,21.50
2018-04-12T09:42:53.272Z,21.40
2018-04-12T09:47:54.748Z,20.80
2018-04-12T09:52:56.303Z,20.50
2018-04-12T09:57:57.839Z,21.40
2018-04-12T10:02:59.361Z,21.70
2018-04-12T10:08:07.566Z,21.20
2018-04-12T10:13:09.033Z,21.20
2018-04-12T10:18:11.314Z,22.00
2018-04-12T10:23:12.857Z,21.90
2018-04-12T10:28:14.390Z,22.30
2018-04-12T10:33:15.928Z,22.90
2018-04-12T10:38:17.538Z,22.90
2018-04-12T10:43:22.292Z,22.80
2018-04-12T10:48:25.911Z,23.00
2018-04-12T10:53:32.626Z,22.90
2018-04-12T10:58:34.155Z,23.10
2018-04-12T11:03:35.773Z,23.20
2018-04-12T11:08:37.506Z,23.10
2018-04-12T11:13:46.739Z,22.90
2018-04-12T11:18:48.264Z,23.00
2018-04-12T11:23:49.732Z,23.00
2018-04-12T11:28:51.310Z,22.70
2018-04-12T11:33:52.932Z,22.40
2018-04-12T11:38:54.527Z,22.40
2018-04-12T11:43:56.064Z,22.30
2018-04-12T11:48:57.675Z,21.90
2018-04-12T11:53:59.267Z,21.70
2018-04-12T11:59:00.820Z,21.60
2018-04-12T12:04:02.560Z,21.40
2018-04-12T12:09:04.156Z,21.40
2018-04-12T12:14:05.681Z,21.30
2018-04-12T12:19:07.284Z,21.40
2018-04-12T12:24:08.976Z,21.50
2018-04-12T12:29:10.575Z,21.90
2018-04-12T12:34:12.133Z,22.20
2018-04-12T12:39:13.720Z,22.10
2018-04-12T12:44:15.302Z,21.90
2018-04-12T12:49:16.860Z,21.70
2018-04-12T12:54:19.083Z,21.70
2018-04-12T12:59:20.676Z,21.60
2018-04-12T13:04:22.960Z,21.60
2018-04-12T13:09:25.279Z,21.60
2018-04-12T13:14:26.899Z,21.50
2018-04-12T13:19:28.420Z,22.10
2018-04-12T13:24:29.994Z,22.10
2018-04-12T13:29:31.525Z,22.50
2018-04-12T13:34:33.953Z,22.60
2018-04-12T13:39:35.640Z,22.60
2018-04-12T13:44:37.211Z,22.70
2018-04-12T13:49:38.753Z,22.60
2018-04-12T13:54:40.371Z,23.00
2018-04-12T13:59:41.944Z,23.10
2018-04-12T14:04:43.521Z,23.10
2018-04-12T14:09:45.057Z,22.60
2018-04-12T14:14:46.625Z,22.60
2018-04-12T14:19:48.216Z,22.90
2018-04-12T14:24:49.836Z,22.80
2018-04-12T14:29:51.535Z,22.60
2018-04-12T14:34:52.971Z,22.30
2018-04-12T14:39:54.496Z,22.30
2018-04-12T14:44:56.270Z,22.50
2018-04-12T14:49:57.799Z,22.70
2018-04-12T14:54:59.334Z,22.90
2018-04-12T15:00:00.844Z,22.90
2018-04-12T15:05:02.418Z,22.80
2018-04-12T15:10:04.013Z,22.90
2018-04-12T15:15:05.666Z,22.50
2018-04-12T15:20:07.214Z,22.50
2018-04-12T15:25:08.735Z,22.30
2018-04-12T15:30:11.134Z,22.20
2018-04-12T15:35:12.693Z,22.10
2018-04-12T15:40:15.030Z,22.40
2018-04-12T15:45:16.555Z,22.40
2018-04-12T15:50:18.099Z,22.30
2018-04-12T15:55:20.392Z,22.00
2018-04-12T16:00:22.681Z,22.10
2018-04-12T16:05:24.990Z,22.10
2018-04-12T16:10:26.493Z,22.00
2018-04-12T16:15:28.016Z,21.90
2018-04-12T16:20:29.591Z,21.70
2018-04-12T16:25:31.124Z,21.40
2018-04-12T16:30:32.684Z,21.40
2018-04-12T16:35:34.216Z,21.20
2018-04-12T16:40:35.768Z,21.10
2018-04-12T16:45:37.310Z,21.00
2018-04-12T16:50:39.587Z,20.80
2018-04-12T16:55:41.905Z,20.90
2018-04-12T17:00:43.433Z,20.80
2018-04-12T17:05:44.971Z,20.90
2018-04-12T17:10:46.569Z,20.60
2018-04-12T17:15:48.078Z,20.30
2018-04-12T17:20:49.608Z,20.10
2018-04-12T17:25:51.204Z,19.80
2018-04-12T17:30:53.463Z,19.40
2018-04-12T17:35:55.085Z,19.40
2018-04-12T17:40:56.656Z,19.30
2018-04-12T17:45:58.191Z,19.10
2018-04-12T17:50:59.739Z,18.90
2018-04-12T17:56:01.240Z,18.70
2018-04-12T18:01:02.875Z,18.60
2018-04-12T18:06:04.564Z,18.50
2018-04-12T18:11:06.947Z,17.60
2018-04-12T18:16:09.432Z,17.50
2018-04-12T18:21:11.855Z,17.40
2018-04-12T18:26:13.400Z,17.30
2018-04-12T18:31:15.126Z,17.30
2018-04-12T18:36:16.638Z,17.10
2018-04-12T18:41:19.072Z,17.00
2018-04-12T18:46:20.676Z,16.90
2018-04-12T18:51:22.391Z,17.10
2018-04-12T18:56:24.014Z,17.10
2018-04-12T19:01:26.404Z,17.00
2018-04-12T19:06:28.195Z,17.00
2018-04-12T19:11:30.687Z,17.00
2018-04-12T19:16:32.286Z,17.00
2018-04-12T19:21:34.144Z,16.90
2018-04-12T19:26:36.050Z,16.70
2018-04-12T19:31:37.617Z,16.70
2018-04-12T19:36:39.279Z,16.60
2018-04-12T19:41:41.029Z,16.50
2018-04-12T19:46:42.882Z,16.40
2018-04-12T19:51:44.530Z,16.30
2018-04-12T19:56:46.173Z,16.20
2018-04-12T20:01:47.856Z,15.80
2018-04-12T20:06:49.497Z,15.50
2018-04-12T20:11:51.234Z,15.20
2018-04-12T20:16:52.910Z,14.90
2018-04-12T20:21:54.656Z,14.90
2018-04-12T20:26:56.290Z,14.90
2018-04-12T20:31:57.926Z,15.00
2018-04-12T20:36:59.574Z,14.90
2018-04-12T20:42:01.328Z,14.70
2018-04-12T20:47:02.941Z,14.40
2018-04-12T20:52:05.291Z,14.30
2018-04-12T20:57:07.025Z,14.20
2018-04-12T21:02:08.712Z,13.80
2018-04-12T21:07:10.265Z,13.50
2018-04-12T21:12:12.038Z,13.60
2018-04-12T21:17:13.612Z,13.70
2018-04-12T21:22:15.348Z,13.50
2018-04-12T21:27:17.201Z,13.30
2018-04-12T21:32:18.822Z,13.20
2018-04-12T21:37:20.576Z,13.20
2018-04-12T21:42:22.099Z,13.20
2018-04-12T21:47:23.733Z,13.00
2018-04-12T21:52:25.391Z,12.80
2018-04-12T21:57:27.200Z,12.60
2018-04-12T22:02:28.720Z,12.60
2018-04-12T22:07:30.343Z,12.80
2018-04-12T22:12:31.959Z,12.90
2018-04-12T22:17:33.495Z,12.90
2018-04-12T22:22:35.181Z,12.90
2018-04-12T22:27:36.781Z,12.70
2018-04-12T22:32:38.948Z,12.60
2018-04-12T22:37:40.578Z,13.40
2018-04-12T22:42:42.166Z,14.10
2018-04-12T22:47:43.691Z,14.40
2018-04-12T22:52:45.324Z,14.60
2018-04-12T22:57:47.091Z,14.60
2018-04-12T23:02:48.594Z,14.60
2018-04-12T23:07:50.178Z,14.50
2018-04-12T23:23:06.931Z,14.10
2018-04-12T23:28:08.483Z,14.30
2018-04-12T23:33:09.995Z,14.40
2018-04-12T23:38:11.524Z,14.50
2018-04-12T23:43:13.145Z,14.30
2018-04-12T23:48:14.742Z,13.90
2018-04-12T23:53:16.267Z,13.50
2018-04-12T23:58:17.811Z,13.30
