createdAt,value
2019-03-27T00:00:09.220Z,99.99
2019-03-27T00:01:09.218Z,99.99
2019-03-27T00:02:09.154Z,99.99
2019-03-27T00:03:09.157Z,99.99
2019-03-27T00:04:09.140Z,99.99
2019-03-27T00:05:09.097Z,99.99
2019-03-27T00:06:09.114Z,99.99
2019-03-27T00:07:09.084Z,99.99
2019-03-27T00:08:09.067Z,99.99
2019-03-27T00:09:09.037Z,99.99
2019-03-27T00:10:09.022Z,99.99
2019-03-27T00:11:09.043Z,99.99
2019-03-27T00:12:08.975Z,99.99
2019-03-27T00:13:08.969Z,99.99
2019-03-27T00:14:08.935Z,99.99
2019-03-27T00:15:12.990Z,99.99
2019-03-27T00:16:08.946Z,99.99
2019-03-27T00:17:08.893Z,99.99
2019-03-27T00:18:08.878Z,99.99
2019-03-27T00:19:08.853Z,99.99
2019-03-27T00:20:08.835Z,99.99
2019-03-27T00:21:08.880Z,99.99
2019-03-27T00:22:08.802Z,99.99
2019-03-27T00:23:08.775Z,99.99
2019-03-27T00:24:08.755Z,99.99
2019-03-27T00:25:08.757Z,99.99
2019-03-27T00:26:08.744Z,99.99
2019-03-27T00:27:08.853Z,99.99
2019-03-27T00:28:08.673Z,99.99
2019-03-27T00:29:08.665Z,99.99
2019-03-27T00:30:08.651Z,99.99
2019-03-27T00:31:11.740Z,99.99
2019-03-27T00:32:08.611Z,99.99
2019-03-27T00:33:08.623Z,99.99
2019-03-27T00:34:08.585Z,99.99
2019-03-27T00:35:08.561Z,99.99
2019-03-27T00:36:08.556Z,99.99
2019-03-27T00:37:08.517Z,99.99
2019-03-27T00:38:08.593Z,99.99
2019-03-27T00:39:08.485Z,99.99
2019-03-27T00:40:08.471Z,99.99
2019-03-27T00:41:08.444Z,99.99
2019-03-27T00:42:08.442Z,99.99
2019-03-27T00:43:08.451Z,99.99
2019-03-27T00:44:08.374Z,99.99
2019-03-27T00:45:08.360Z,99.99
2019-03-27T00:46:08.354Z,99.99
2019-03-27T00:47:08.356Z,99.99
2019-03-27T00:48:08.358Z,99.99
2019-03-27T00:49:08.300Z,99.99
2019-03-27T00:50:08.259Z,99.99
2019-03-27T00:51:08.258Z,99.99
2019-03-27T00:52:08.244Z,99.99
2019-03-27T00:53:08.218Z,99.99
2019-03-27T00:54:08.236Z,99.99
2019-03-27T00:55:08.169Z,99.99
2019-03-27T00:56:08.174Z,99.99
2019-03-27T00:57:08.156Z,99.99
2019-03-27T00:58:08.128Z,99.99
2019-03-27T00:59:08.111Z,99.99
2019-03-27T01:00:08.098Z,99.99
2019-03-27T01:01:08.078Z,99.99
2019-03-27T01:02:08.064Z,99.99
2019-03-27T01:03:08.043Z,99.99
2019-03-27T01:04:08.154Z,99.99
2019-03-27T01:05:07.981Z,99.99
2019-03-27T01:06:07.982Z,99.99
2019-03-27T01:07:07.971Z,99.99
2019-03-27T01:08:07.949Z,99.99
2019-03-27T01:09:07.907Z,99.99
2019-03-27T01:10:07.954Z,99.99
2019-03-27T01:11:07.894Z,99.99
2019-03-27T01:12:07.869Z,99.99
2019-03-27T01:13:07.831Z,99.99
2019-03-27T01:14:07.978Z,99.99
2019-03-27T01:15:07.800Z,99.99
2019-03-27T01:16:07.792Z,99.99
2019-03-27T01:17:07.779Z,99.99
2019-03-27T01:18:07.772Z,99.99
2019-03-27T01:19:07.744Z,99.99
2019-03-27T01:20:07.750Z,99.99
2019-03-27T01:21:07.726Z,99.99
2019-03-27T01:22:07.688Z,99.99
2019-03-27T01:23:07.666Z,99.99
2019-03-27T01:24:07.644Z,99.99
2019-03-27T01:25:07.646Z,99.99
2019-03-27T01:26:07.606Z,99.99
2019-03-27T01:27:07.666Z,99.99
2019-03-27T01:28:07.568Z,99.99
2019-03-27T01:29:07.543Z,99.99
2019-03-27T01:30:07.592Z,99.99
2019-03-27T01:31:07.524Z,99.99
2019-03-27T01:32:07.495Z,99.99
2019-03-27T01:33:07.485Z,99.99
2019-03-27T01:34:07.475Z,99.99
2019-03-27T01:35:07.436Z,99.99
2019-03-27T01:36:07.456Z,99.99
2019-03-27T01:37:07.411Z,99.99
2019-03-27T01:38:07.392Z,99.99
2019-03-27T01:39:07.374Z,99.99
2019-03-27T01:40:07.348Z,99.99
2019-03-27T01:41:07.377Z,99.99
2019-03-27T01:42:07.316Z,99.99
2019-03-27T01:43:07.304Z,99.99
2019-03-27T01:44:07.282Z,99.99
2019-03-27T01:45:07.238Z,99.99
2019-03-27T01:46:07.250Z,99.99
2019-03-27T01:47:07.235Z,99.99
2019-03-27T01:48:07.202Z,99.99
2019-03-27T01:49:07.182Z,99.99
2019-03-27T01:50:07.157Z,99.99
2019-03-27T01:51:07.172Z,99.99
2019-03-27T01:52:08.127Z,99.99
2019-03-27T01:53:07.105Z,99.99
2019-03-27T01:54:07.093Z,99.99
2019-03-27T01:55:07.051Z,99.99
2019-03-27T01:56:07.039Z,99.99
2019-03-27T01:57:07.059Z,99.99
2019-03-27T01:58:07.017Z,99.99
2019-03-27T01:59:06.997Z,99.99
2019-03-27T02:00:07.051Z,99.99
2019-03-27T02:01:06.955Z,99.99
2019-03-27T02:02:06.959Z,99.99
2019-03-27T02:03:06.923Z,99.99
2019-03-27T02:04:06.931Z,99.99
2019-03-27T02:05:06.860Z,99.99
2019-03-27T02:06:06.867Z,99.99
2019-03-27T02:07:06.844Z,99.99
2019-03-27T02:08:06.822Z,99.99
2019-03-27T02:09:06.812Z,99.99
2019-03-27T02:10:06.793Z,99.99
2019-03-27T02:11:06.835Z,99.99
2019-03-27T02:12:06.745Z,99.99
2019-03-27T02:13:06.713Z,99.99
2019-03-27T02:14:06.704Z,99.99
2019-03-27T02:15:06.676Z,99.99
2019-03-27T02:16:07.549Z,99.99
2019-03-27T02:17:06.656Z,99.99
2019-03-27T02:18:06.633Z,99.99
2019-03-27T02:19:06.626Z,99.99
2019-03-27T02:20:06.579Z,99.99
2019-03-27T02:21:06.647Z,99.99
2019-03-27T02:22:06.652Z,99.99
2019-03-27T02:23:06.556Z,99.99
2019-03-27T02:24:06.517Z,99.99
2019-03-27T02:25:06.494Z,99.99
2019-03-27T02:26:06.487Z,99.99
2019-03-27T02:27:06.479Z,99.99
2019-03-27T02:28:06.429Z,99.99
2019-03-27T02:29:06.443Z,99.99
2019-03-27T02:30:06.427Z,99.99
2019-03-27T02:31:06.401Z,99.99
2019-03-27T02:32:06.355Z,99.99
2019-03-27T02:33:06.356Z,99.99
2019-03-27T02:34:06.329Z,99.99
2019-03-27T02:35:06.342Z,99.99
2019-03-27T02:36:06.380Z,99.99
2019-03-27T02:37:06.259Z,99.99
2019-03-27T02:38:06.266Z,99.99
2019-03-27T02:39:06.243Z,99.99
2019-03-27T02:40:06.260Z,99.99
2019-03-27T02:41:06.213Z,99.99
2019-03-27T02:42:06.184Z,99.99
2019-03-27T02:43:06.164Z,99.99
2019-03-27T02:44:06.168Z,99.99
2019-03-27T02:45:06.129Z,99.99
2019-03-27T02:46:23.318Z,99.99
2019-03-27T02:47:06.074Z,99.99
2019-03-27T02:48:06.085Z,99.99
2019-03-27T02:49:06.053Z,99.99
2019-03-27T02:50:06.030Z,99.99
2019-03-27T02:51:06.004Z,99.99
2019-03-27T02:52:06.321Z,99.99
2019-03-27T02:53:05.990Z,99.99
2019-03-27T02:54:05.958Z,99.99
2019-03-27T02:55:05.935Z,99.99
2019-03-27T02:56:06.058Z,99.99
2019-03-27T02:57:05.941Z,99.99
2019-03-27T02:58:05.881Z,99.99
2019-03-27T02:59:05.870Z,99.99
2019-03-27T03:00:05.860Z,99.99
2019-03-27T03:01:05.826Z,99.99
2019-03-27T03:02:05.797Z,99.99
2019-03-27T03:03:05.801Z,99.99
2019-03-27T03:04:05.771Z,99.99
2019-03-27T03:05:05.744Z,99.99
2019-03-27T03:06:05.745Z,99.99
2019-03-27T03:07:05.704Z,99.99
2019-03-27T03:08:05.746Z,99.99
2019-03-27T03:09:05.670Z,99.99
2019-03-27T03:10:05.650Z,99.99
2019-03-27T03:11:05.617Z,99.99
2019-03-27T03:12:05.613Z,99.99
2019-03-27T03:13:05.578Z,99.99
2019-03-27T03:14:05.687Z,99.99
2019-03-27T03:15:05.557Z,99.99
2019-03-27T03:16:05.550Z,99.99
2019-03-27T03:17:05.525Z,99.99
2019-03-27T03:18:05.530Z,99.99
2019-03-27T03:19:05.495Z,99.99
2019-03-27T03:20:05.466Z,99.99
2019-03-27T03:21:05.439Z,99.99
2019-03-27T03:22:05.522Z,99.99
2019-03-27T03:23:05.416Z,99.99
2019-03-27T03:24:05.384Z,99.99
2019-03-27T03:25:05.401Z,99.99
2019-03-27T03:26:05.341Z,99.99
2019-03-27T03:27:05.327Z,99.99
2019-03-27T03:28:05.298Z,99.99
2019-03-27T03:29:05.309Z,99.99
2019-03-27T03:30:05.252Z,99.99
2019-03-27T03:31:05.243Z,99.99
2019-03-27T03:32:05.240Z,99.99
2019-03-27T03:33:05.247Z,99.99
2019-03-27T03:34:05.224Z,99.99
2019-03-27T03:35:05.257Z,99.99
2019-03-27T03:36:05.150Z,99.99
2019-03-27T03:37:05.122Z,99.99
2019-03-27T03:38:05.119Z,99.99
2019-03-27T03:39:05.081Z,99.99
2019-03-27T03:40:05.088Z,99.99
2019-03-27T03:41:05.093Z,99.99
2019-03-27T03:42:05.046Z,99.99
2019-03-27T03:43:05.007Z,99.99
2019-03-27T03:44:05.018Z,99.99
2019-03-27T03:45:04.996Z,99.99
2019-03-27T03:46:04.972Z,99.99
2019-03-27T03:47:04.945Z,99.99
2019-03-27T03:48:04.924Z,99.99
2019-03-27T03:49:04.885Z,99.99
2019-03-27T03:50:04.930Z,99.99
2019-03-27T03:51:04.866Z,99.99
2019-03-27T03:52:04.863Z,99.99
2019-03-27T03:53:04.870Z,99.99
2019-03-27T03:54:04.815Z,99.99
2019-03-27T03:55:04.773Z,99.99
2019-03-27T03:56:04.803Z,99.99
2019-03-27T03:57:04.779Z,99.99
2019-03-27T03:58:04.878Z,99.99
2019-03-27T03:59:04.713Z,99.99
2019-03-27T04:00:04.687Z,99.99
2019-03-27T04:01:04.673Z,99.99
2019-03-27T04:02:04.679Z,99.99
2019-03-27T04:03:04.621Z,99.99
2019-03-27T04:04:04.647Z,99.99
2019-03-27T04:05:04.589Z,99.99
2019-03-27T04:06:04.591Z,99.99
2019-03-27T04:07:04.555Z,99.99
2019-03-27T04:08:04.528Z,99.99
2019-03-27T04:09:04.543Z,99.99
2019-03-27T04:10:04.515Z,99.99
2019-03-27T04:11:04.506Z,99.99
2019-03-27T04:12:04.468Z,99.99
2019-03-27T04:13:04.457Z,99.99
2019-03-27T04:14:04.428Z,99.99
2019-03-27T04:15:04.433Z,99.99
2019-03-27T04:16:04.429Z,99.99
2019-03-27T04:17:16.998Z,99.99
2019-03-27T04:18:04.349Z,99.99
2019-03-27T04:19:04.330Z,99.99
2019-03-27T04:20:04.309Z,99.99
2019-03-27T04:21:04.332Z,99.99
2019-03-27T04:22:04.276Z,99.99
2019-03-27T04:23:04.259Z,99.99
2019-03-27T04:24:04.257Z,99.99
2019-03-27T04:25:04.236Z,99.99
2019-03-27T04:26:10.206Z,99.99
2019-03-27T04:27:04.195Z,99.99
2019-03-27T04:28:04.175Z,99.99
2019-03-27T04:29:04.144Z,99.99
2019-03-27T04:30:04.106Z,99.99
2019-03-27T04:31:04.105Z,99.99
2019-03-27T04:32:04.118Z,99.99
2019-03-27T04:33:04.055Z,99.99
2019-03-27T04:34:04.032Z,99.99
2019-03-27T04:35:04.033Z,99.99
2019-03-27T04:36:04.022Z,99.99
2019-03-27T04:37:04.005Z,99.99
2019-03-27T04:38:04.081Z,99.99
2019-03-27T04:39:03.974Z,99.99
2019-03-27T04:40:03.965Z,99.99
2019-03-27T04:41:03.930Z,99.99
2019-03-27T04:42:04.049Z,99.99
2019-03-27T04:43:03.867Z,99.99
2019-03-27T04:44:03.868Z,99.99
2019-03-27T04:45:03.828Z,99.99
2019-03-27T04:46:03.819Z,99.99
2019-03-27T04:47:03.804Z,99.99
2019-03-27T04:48:03.790Z,99.99
2019-03-27T04:49:07.492Z,99.99
2019-03-27T04:50:03.744Z,99.99
2019-03-27T04:51:03.743Z,99.99
2019-03-27T04:52:03.707Z,99.99
2019-03-27T04:53:03.726Z,99.99
2019-03-27T04:54:03.680Z,99.99
2019-03-27T04:55:03.653Z,99.99
2019-03-27T04:56:03.629Z,99.99
2019-03-27T04:57:03.659Z,99.99
2019-03-27T04:58:03.597Z,99.99
2019-03-27T04:59:03.710Z,99.99
2019-03-27T05:00:03.652Z,99.99
2019-03-27T05:01:03.543Z,99.99
2019-03-27T05:02:06.503Z,99.99
2019-03-27T05:03:03.509Z,99.99
2019-03-27T05:04:03.483Z,99.99
2019-03-27T05:05:03.480Z,99.99
2019-03-27T05:06:03.454Z,99.99
2019-03-27T05:07:03.423Z,99.99
2019-03-27T05:08:03.413Z,99.99
2019-03-27T05:09:03.391Z,99.99
2019-03-27T05:10:03.518Z,99.99
2019-03-27T05:11:03.353Z,99.99
2019-03-27T05:12:03.310Z,99.99
2019-03-27T05:13:03.315Z,99.99
2019-03-27T05:14:03.323Z,99.99
2019-03-27T05:15:03.268Z,99.99
2019-03-27T05:16:03.295Z,99.99
2019-03-27T05:17:03.249Z,99.99
2019-03-27T05:18:03.232Z,99.99
2019-03-27T05:19:03.187Z,99.99
2019-03-27T05:20:03.426Z,99.99
2019-03-27T05:21:03.234Z,99.99
2019-03-27T05:22:03.150Z,99.99
2019-03-27T05:23:03.138Z,99.99
2019-03-27T05:24:03.100Z,99.99
2019-03-27T05:25:03.070Z,99.99
2019-03-27T05:26:03.051Z,99.99
2019-03-27T05:27:03.089Z,99.99
2019-03-27T05:28:03.012Z,99.99
2019-03-27T05:29:03.009Z,99.99
2019-03-27T05:30:02.998Z,99.99
2019-03-27T05:31:02.986Z,99.99
2019-03-27T05:32:02.965Z,99.99
2019-03-27T05:33:03.088Z,99.99
2019-03-27T05:34:02.899Z,99.99
2019-03-27T05:35:02.879Z,99.99
2019-03-27T05:36:02.874Z,99.99
2019-03-27T05:37:02.848Z,99.99
2019-03-27T05:38:02.873Z,99.99
2019-03-27T05:39:02.832Z,99.99
2019-03-27T05:40:02.803Z,99.99
2019-03-27T05:41:02.789Z,99.99
2019-03-27T05:42:02.759Z,99.99
2019-03-27T05:43:02.737Z,99.99
2019-03-27T05:44:02.764Z,99.99
2019-03-27T05:45:02.709Z,99.99
2019-03-27T05:46:02.665Z,99.99
2019-03-27T05:47:02.662Z,99.99
2019-03-27T05:48:02.635Z,99.99
2019-03-27T05:49:02.641Z,99.99
2019-03-27T05:50:02.738Z,99.99
2019-03-27T05:51:02.607Z,99.99
2019-03-27T05:52:02.554Z,99.99
2019-03-27T05:53:02.564Z,99.99
2019-03-27T05:54:02.538Z,99.99
2019-03-27T05:55:02.510Z,99.99
2019-03-27T05:56:02.525Z,99.99
2019-03-27T05:57:02.470Z,99.99
2019-03-27T05:58:02.442Z,99.99
2019-03-27T05:59:02.469Z,99.99
2019-03-27T06:00:02.423Z,99.99
2019-03-27T06:01:02.407Z,99.99
2019-03-27T06:02:02.381Z,99.99
2019-03-27T06:03:02.343Z,99.99
2019-03-27T06:04:02.347Z,99.99
2019-03-27T06:05:02.326Z,99.99
2019-03-27T06:06:02.361Z,99.99
2019-03-27T06:07:02.347Z,99.99
2019-03-27T06:08:02.268Z,99.99
2019-03-27T06:09:02.226Z,99.99
2019-03-27T06:10:02.216Z,99.99
2019-03-27T06:11:02.213Z,99.99
2019-03-27T06:12:02.202Z,99.99
2019-03-27T06:13:02.165Z,99.99
2019-03-27T06:14:02.153Z,99.99
2019-03-27T06:15:02.144Z,99.99
2019-03-27T06:16:02.249Z,99.99
2019-03-27T06:17:02.097Z,99.99
2019-03-27T06:18:12.460Z,99.99
2019-03-27T06:19:02.052Z,99.99
2019-03-27T06:20:02.038Z,99.99
2019-03-27T06:21:02.023Z,99.99
2019-03-27T06:22:02.003Z,99.99
2019-03-27T06:23:02.011Z,99.99
2019-03-27T06:24:01.985Z,99.99
2019-03-27T06:25:01.947Z,99.99
2019-03-27T06:26:01.959Z,99.99
2019-03-27T06:27:01.904Z,99.99
2019-03-27T06:28:01.882Z,99.99
2019-03-27T06:29:01.874Z,99.99
2019-03-27T06:30:01.859Z,99.99
2019-03-27T06:31:01.898Z,99.99
2019-03-27T06:32:01.803Z,99.99
2019-03-27T06:33:01.789Z,99.99
2019-03-27T06:34:01.801Z,99.99
2019-03-27T06:35:01.759Z,99.99
2019-03-27T06:36:01.744Z,99.99
2019-03-27T06:37:01.699Z,99.99
2019-03-27T06:38:01.730Z,99.99
2019-03-27T06:39:01.696Z,99.99
2019-03-27T06:40:01.658Z,99.99
2019-03-27T06:41:01.625Z,99.99
2019-03-27T06:42:01.630Z,99.99
2019-03-27T06:43:01.605Z,99.99
2019-03-27T06:44:01.616Z,99.99
2019-03-27T06:45:01.578Z,99.99
2019-03-27T06:46:01.534Z,99.99
2019-03-27T06:47:01.535Z,99.99
2019-03-27T06:48:01.515Z,99.99
2019-03-27T06:49:01.521Z,99.99
2019-03-27T06:50:01.476Z,99.99
2019-03-27T06:51:01.465Z,99.99
2019-03-27T06:52:01.418Z,99.99
2019-03-27T06:53:01.424Z,99.99
2019-03-27T06:54:01.524Z,99.99
2019-03-27T06:55:01.381Z,99.99
2019-03-27T06:56:01.356Z,99.99
2019-03-27T06:57:01.418Z,99.99
2019-03-27T06:58:01.320Z,99.99
2019-03-27T06:59:01.295Z,99.99
2019-03-27T07:00:01.306Z,99.99
2019-03-27T07:01:01.282Z,99.99
2019-03-27T07:02:01.260Z,99.99
2019-03-27T07:03:01.241Z,99.99
2019-03-27T07:04:10.458Z,99.99
2019-03-27T07:05:01.193Z,99.99
2019-03-27T07:06:01.183Z,99.99
2019-03-27T07:07:01.171Z,99.99
2019-03-27T07:08:01.136Z,99.99
2019-03-27T07:09:01.126Z,99.99
2019-03-27T07:10:01.129Z,99.99
2019-03-27T07:11:01.073Z,99.99
2019-03-27T07:12:01.087Z,99.99
2019-03-27T07:13:01.045Z,99.99
2019-03-27T07:14:01.033Z,99.99
2019-03-27T07:15:01.151Z,99.99
2019-03-27T07:16:00.993Z,99.99
2019-03-27T07:17:00.982Z,99.99
2019-03-27T07:18:00.952Z,99.99
2019-03-27T07:19:00.977Z,99.99
2019-03-27T07:20:00.906Z,99.99
2019-03-27T07:21:00.917Z,99.99
2019-03-27T07:22:00.892Z,99.99
2019-03-27T07:23:00.878Z,99.99
2019-03-27T07:24:00.887Z,99.99
2019-03-27T07:25:00.931Z,99.99
2019-03-27T07:26:00.838Z,99.99
2019-03-27T07:27:00.808Z,99.99
2019-03-27T07:28:00.800Z,99.99
2019-03-27T07:29:00.736Z,99.99
2019-03-27T07:30:00.802Z,99.99
2019-03-27T07:31:00.738Z,99.99
2019-03-27T07:32:00.681Z,99.99
2019-03-27T07:33:00.715Z,99.99
2019-03-27T07:34:00.668Z,99.99
2019-03-27T07:35:00.647Z,99.99
2019-03-27T07:36:00.632Z,99.99
2019-03-27T07:37:00.593Z,99.99
2019-03-27T07:38:00.647Z,99.99
2019-03-27T07:39:10.523Z,99.99
2019-03-27T07:40:00.559Z,99.99
2019-03-27T07:41:00.530Z,99.99
2019-03-27T07:42:00.513Z,99.99
2019-03-27T07:43:00.541Z,99.99
2019-03-27T07:44:00.488Z,99.99
2019-03-27T07:45:00.508Z,99.99
2019-03-27T07:46:00.442Z,99.99
2019-03-27T07:47:00.439Z,99.99
2019-03-27T07:48:00.423Z,99.99
2019-03-27T07:49:00.433Z,99.99
2019-03-27T07:50:00.455Z,99.99
2019-03-27T07:51:00.389Z,99.99
2019-03-27T07:52:00.338Z,99.99
2019-03-27T07:53:00.323Z,99.99
2019-03-27T07:54:00.289Z,99.99
2019-03-27T07:55:00.295Z,99.99
2019-03-27T07:56:00.293Z,99.99
2019-03-27T07:57:00.246Z,99.99
2019-03-27T07:58:00.236Z,99.99
2019-03-27T07:59:00.224Z,99.99
2019-03-27T08:00:00.361Z,99.99
2019-03-27T08:01:00.233Z,99.99
2019-03-27T08:02:00.166Z,99.99
2019-03-27T08:03:00.219Z,99.99
2019-03-27T08:04:00.109Z,99.99
2019-03-27T08:05:00.162Z,99.99
2019-03-27T08:06:00.125Z,99.99
2019-03-27T08:07:00.069Z,99.99
2019-03-27T08:08:00.100Z,99.99
2019-03-27T08:09:00.033Z,99.99
2019-03-27T08:10:00.031Z,99.99
2019-03-27T08:11:00.004Z,99.99
2019-03-27T08:11:59.984Z,99.99
2019-03-27T08:12:59.974Z,99.99
2019-03-27T08:13:59.964Z,99.99
2019-03-27T08:14:59.929Z,99.99
2019-03-27T08:15:59.902Z,99.99
2019-03-27T08:16:59.985Z,99.99
2019-03-27T08:17:59.906Z,99.99
2019-03-27T08:19:07.303Z,99.99
2019-03-27T08:19:59.842Z,99.99
2019-03-27T08:20:59.830Z,99.99
2019-03-27T08:21:59.820Z,99.99
2019-03-27T08:22:59.859Z,99.99
2019-03-27T08:23:59.826Z,99.99
2019-03-27T08:24:59.743Z,99.99
2019-03-27T08:25:59.743Z,99.99
2019-03-27T08:26:59.731Z,99.99
2019-03-27T08:27:59.693Z,99.99
2019-03-27T08:28:59.729Z,99.99
2019-03-27T08:29:59.671Z,99.99
2019-03-27T08:30:59.698Z,99.99
2019-03-27T08:31:59.640Z,99.99
2019-03-27T08:32:59.617Z,99.99
2019-03-27T08:33:59.584Z,99.99
2019-03-27T08:34:59.579Z,99.99
2019-03-27T08:35:59.622Z,99.99
2019-03-27T08:36:59.557Z,99.99
2019-03-27T08:37:59.533Z,99.99
2019-03-27T08:38:59.512Z,99.99
2019-03-27T08:39:59.509Z,99.99
2019-03-27T08:40:59.468Z,99.99
2019-03-27T08:41:59.471Z,99.99
2019-03-27T08:42:59.452Z,99.99
2019-03-27T08:43:59.417Z,99.99
2019-03-27T08:44:59.439Z,99.99
2019-03-27T08:45:59.383Z,99.99
2019-03-27T08:46:59.417Z,99.99
2019-03-27T08:47:59.370Z,99.99
2019-03-27T08:48:59.398Z,99.99
2019-03-27T08:49:59.340Z,99.99
2019-03-27T08:50:59.296Z,99.99
2019-03-27T08:51:59.302Z,99.99
2019-03-27T08:52:59.283Z,99.99
2019-03-27T08:53:59.317Z,99.99
2019-03-27T08:54:59.248Z,99.99
2019-03-27T08:55:59.237Z,99.99
2019-03-27T08:56:59.212Z,99.99
2019-03-27T08:57:59.205Z,99.99
2019-03-27T08:58:59.176Z,99.99
2019-03-27T08:59:59.164Z,99.99
2019-03-27T09:00:59.153Z,99.99
2019-03-27T09:01:59.130Z,99.99
2019-03-27T09:02:59.122Z,99.99
2019-03-27T09:03:59.123Z,99.99
2019-03-27T09:04:59.067Z,99.99
2019-03-27T09:05:59.048Z,99.99
2019-03-27T09:06:59.047Z,99.99
2019-03-27T09:07:59.057Z,99.99
2019-03-27T09:08:59.027Z,99.99
2019-03-27T09:09:59.051Z,99.99
2019-03-27T09:10:58.967Z,99.99
2019-03-27T09:11:58.967Z,99.99
2019-03-27T09:12:58.951Z,99.99
2019-03-27T09:13:58.971Z,99.99
2019-03-27T09:14:58.927Z,99.99
2019-03-27T09:15:58.943Z,99.99
2019-03-27T09:16:58.893Z,99.99
2019-03-27T09:17:58.873Z,99.99
2019-03-27T09:18:58.855Z,99.99
2019-03-27T09:19:58.835Z,99.99
2019-03-27T09:20:58.871Z,99.99
2019-03-27T09:21:58.812Z,99.99
2019-03-27T09:22:58.812Z,99.99
2019-03-27T09:23:58.774Z,99.99
2019-03-27T09:24:58.791Z,99.99
2019-03-27T09:25:58.737Z,99.99
2019-03-27T09:26:58.737Z,99.99
2019-03-27T09:27:58.724Z,99.99
2019-03-27T09:28:58.681Z,99.99
2019-03-27T09:29:58.691Z,99.99
2019-03-27T09:30:58.692Z,99.99
2019-03-27T09:31:58.650Z,99.99
2019-03-27T09:32:58.647Z,99.99
2019-03-27T09:33:58.616Z,99.99
2019-03-27T09:34:58.594Z,99.99
2019-03-27T09:35:58.703Z,99.99
2019-03-27T09:36:58.630Z,99.99
2019-03-27T09:37:58.565Z,99.99
2019-03-27T09:38:58.541Z,99.55
2019-03-27T09:39:58.515Z,98.88
2019-03-27T09:40:58.511Z,99.99
2019-03-27T09:41:58.567Z,99.99
2019-03-27T09:42:58.467Z,99.99
2019-03-27T09:43:58.460Z,99.99
2019-03-27T09:44:58.462Z,99.99
2019-03-27T09:45:58.451Z,99.99
2019-03-27T09:46:58.403Z,99.99
2019-03-27T09:47:58.450Z,99.99
2019-03-27T09:48:58.390Z,99.99
2019-03-27T09:49:58.387Z,99.12
2019-03-27T09:50:58.349Z,99.55
2019-03-27T09:51:58.490Z,99.99
2019-03-27T09:52:58.314Z,99.16
2019-03-27T09:53:58.308Z,99.26
2019-03-27T09:54:58.307Z,99.07
2019-03-27T09:55:58.278Z,99.99
2019-03-27T09:56:58.304Z,98.31
2019-03-27T09:57:58.265Z,97.45
2019-03-27T09:58:58.229Z,98.88
2019-03-27T09:59:58.213Z,99.50
2019-03-27T10:00:58.206Z,99.99
2019-03-27T10:01:58.176Z,99.99
2019-03-27T10:02:58.194Z,99.99
2019-03-27T10:03:58.166Z,98.27
2019-03-27T10:04:58.148Z,98.46
2019-03-27T10:05:58.128Z,97.60
2019-03-27T10:06:58.096Z,98.74
2019-03-27T10:07:58.090Z,98.17
2019-03-27T10:08:58.079Z,97.74
2019-03-27T10:09:58.054Z,97.46
2019-03-27T10:10:58.035Z,96.94
2019-03-27T10:11:58.013Z,95.51
2019-03-27T10:12:58.017Z,95.41
2019-03-27T10:13:58.120Z,97.13
2019-03-27T10:14:57.961Z,95.79
2019-03-27T10:15:57.954Z,95.70
2019-03-27T10:16:57.947Z,94.93
2019-03-27T10:17:57.940Z,95.89
2019-03-27T10:18:57.911Z,96.26
2019-03-27T10:20:03.770Z,96.26
2019-03-27T10:20:57.881Z,97.65
2019-03-27T10:21:57.882Z,95.94
2019-03-27T10:22:57.854Z,96.31
2019-03-27T10:23:57.842Z,95.36
2019-03-27T10:24:57.868Z,95.17
2019-03-27T10:25:57.811Z,99.46
2019-03-27T10:26:57.787Z,94.60
2019-03-27T10:27:57.757Z,96.31
2019-03-27T10:28:57.774Z,98.60
2019-03-27T10:29:57.784Z,96.03
2019-03-27T10:30:57.716Z,93.46
2019-03-27T10:31:57.724Z,92.70
2019-03-27T10:32:57.700Z,93.08
2019-03-27T10:33:57.669Z,92.99
2019-03-27T10:34:57.703Z,93.27
2019-03-27T10:35:57.653Z,93.70
2019-03-27T10:36:57.640Z,93.13
2019-03-27T10:37:57.632Z,93.51
2019-03-27T10:38:57.634Z,95.51
2019-03-27T10:39:57.629Z,96.03
2019-03-27T10:40:57.594Z,93.55
2019-03-27T10:41:57.586Z,89.17
2019-03-27T10:42:57.546Z,87.27
2019-03-27T10:43:57.553Z,89.26
2019-03-27T10:44:57.590Z,90.70
2019-03-27T10:45:57.497Z,92.22
2019-03-27T10:46:57.504Z,85.64
2019-03-27T10:47:57.480Z,84.12
2019-03-27T10:48:57.474Z,84.50
2019-03-27T10:49:57.442Z,84.60
2019-03-27T10:50:57.470Z,81.55
2019-03-27T10:51:57.425Z,82.27
2019-03-27T10:52:57.414Z,85.17
2019-03-27T10:53:57.413Z,86.51
2019-03-27T10:54:57.387Z,85.17
2019-03-27T10:55:57.366Z,85.84
2019-03-27T10:56:57.373Z,84.12
2019-03-27T10:57:57.353Z,86.79
2019-03-27T10:58:57.335Z,88.79
2019-03-27T10:59:57.329Z,87.65
2019-03-27T11:00:57.318Z,87.27
2019-03-27T11:01:57.311Z,86.32
2019-03-27T11:02:57.391Z,86.32
2019-03-27T11:03:57.420Z,88.60
2019-03-27T11:04:57.261Z,86.98
2019-03-27T11:05:57.249Z,89.75
2019-03-27T11:06:57.228Z,83.55
2019-03-27T11:07:57.208Z,83.45
2019-03-27T11:08:57.189Z,83.89
2019-03-27T11:09:57.193Z,87.03
2019-03-27T11:10:57.181Z,87.03
2019-03-27T11:11:57.179Z,87.32
2019-03-27T11:12:57.166Z,86.55
2019-03-27T11:13:57.130Z,85.70
2019-03-27T11:14:57.118Z,84.70
2019-03-27T11:15:57.099Z,84.42
2019-03-27T11:16:57.133Z,86.22
2019-03-27T11:17:57.091Z,86.80
2019-03-27T11:18:57.081Z,86.90
2019-03-27T11:19:57.059Z,88.13
2019-03-27T11:20:57.055Z,85.08
2019-03-27T11:21:57.038Z,85.99
2019-03-27T11:22:57.002Z,88.84
2019-03-27T11:23:57.061Z,86.55
2019-03-27T11:24:56.982Z,86.36
2019-03-27T11:25:56.946Z,85.27
2019-03-27T11:26:56.933Z,86.60
2019-03-27T11:27:56.921Z,84.41
2019-03-27T11:28:56.918Z,85.55
2019-03-27T11:29:56.913Z,85.46
2019-03-27T11:30:57.022Z,83.26
2019-03-27T11:31:56.893Z,83.70
2019-03-27T11:32:56.859Z,84.65
2019-03-27T11:33:56.850Z,87.93
2019-03-27T11:34:57.061Z,86.32
2019-03-27T11:35:56.828Z,85.27
2019-03-27T11:36:56.820Z,85.46
2019-03-27T11:37:56.798Z,85.93
2019-03-27T11:38:56.792Z,84.69
2019-03-27T11:39:56.752Z,84.69
2019-03-27T11:40:56.747Z,85.17
2019-03-27T11:41:56.737Z,83.26
2019-03-27T11:42:56.725Z,83.80
2019-03-27T11:43:56.694Z,85.13
2019-03-27T11:44:56.684Z,86.22
2019-03-27T11:45:56.691Z,86.69
2019-03-27T11:46:56.654Z,84.88
2019-03-27T11:47:56.658Z,84.50
2019-03-27T11:48:56.618Z,85.55
2019-03-27T11:49:56.760Z,85.46
2019-03-27T11:50:56.606Z,85.36
2019-03-27T11:51:56.608Z,83.32
2019-03-27T11:52:56.607Z,83.45
2019-03-27T11:53:56.555Z,82.41
2019-03-27T11:54:56.563Z,81.46
2019-03-27T11:55:56.538Z,82.89
2019-03-27T11:56:56.539Z,80.69
2019-03-27T11:57:56.604Z,82.79
2019-03-27T11:58:59.539Z,81.46
2019-03-27T11:59:56.612Z,80.79
2019-03-27T12:00:56.469Z,81.55
2019-03-27T12:01:57.169Z,81.84
2019-03-27T12:02:56.444Z,82.79
2019-03-27T12:03:56.460Z,82.73
2019-03-27T12:04:56.412Z,80.64
2019-03-27T12:05:56.400Z,80.54
2019-03-27T12:06:56.421Z,80.07
2019-03-27T12:07:56.363Z,79.11
2019-03-27T12:08:56.372Z,78.73
2019-03-27T12:09:56.338Z,81.73
2019-03-27T12:10:56.373Z,78.77
2019-03-27T12:11:56.355Z,77.30
2019-03-27T12:12:56.308Z,77.30
2019-03-27T12:13:56.284Z,78.54
2019-03-27T12:14:56.282Z,79.02
2019-03-27T12:15:56.256Z,80.44
2019-03-27T12:16:56.305Z,80.35
2019-03-27T12:17:56.813Z,82.45
2019-03-27T12:18:56.247Z,83.02
2019-03-27T12:19:56.238Z,80.92
2019-03-27T12:20:59.498Z,80.79
2019-03-27T12:21:56.277Z,80.98
2019-03-27T12:22:57.926Z,82.50
2019-03-27T12:23:56.154Z,83.45
2019-03-27T12:24:56.150Z,85.17
2019-03-27T12:25:56.141Z,82.98
2019-03-27T12:26:56.131Z,82.21
2019-03-27T12:27:56.144Z,82.60
2019-03-27T12:28:56.920Z,82.60
2019-03-27T12:29:56.127Z,83.84
2019-03-27T12:30:56.090Z,84.60
2019-03-27T12:31:56.047Z,84.12
2019-03-27T12:32:58.138Z,85.17
2019-03-27T12:33:56.056Z,83.07
2019-03-27T12:34:56.148Z,82.03
2019-03-27T12:35:56.005Z,81.84
2019-03-27T12:36:55.996Z,81.74
2019-03-27T12:37:56.120Z,83.26
2019-03-27T12:38:55.959Z,83.55
2019-03-27T12:39:55.961Z,81.74
2019-03-27T12:40:56.000Z,83.65
2019-03-27T12:41:59.046Z,85.69
2019-03-27T12:42:55.922Z,80.64
2019-03-27T12:43:56.236Z,79.59
2019-03-27T12:44:55.939Z,79.88
2019-03-27T12:45:55.873Z,80.54
2019-03-27T12:46:55.850Z,79.02
2019-03-27T12:47:55.882Z,78.06
2019-03-27T12:48:55.854Z,77.11
2019-03-27T12:49:55.887Z,80.64
2019-03-27T12:50:55.810Z,81.59
2019-03-27T12:51:55.860Z,80.92