createdAt,value
2023-09-07T00:03:03.484Z,99.9
2023-09-07T00:05:08.776Z,99.9
2023-09-07T00:07:10.792Z,99.9
2023-09-07T00:09:12.832Z,99.9
2023-09-07T00:11:14.910Z,99.9
2023-09-07T00:13:17.036Z,99.9
2023-09-07T00:15:19.084Z,99.9
2023-09-07T00:21:28.510Z,99.9
2023-09-07T00:23:30.622Z,99.9
2023-09-07T00:24:33.214Z,99.9
2023-09-07T00:28:37.442Z,99.9
2023-09-07T00:30:39.475Z,99.9
2023-09-07T00:32:44.705Z,99.9
2023-09-07T00:36:48.882Z,99.9
2023-09-07T00:38:50.961Z,99.9
2023-09-07T00:40:53.112Z,99.9
2023-09-07T00:47:02.499Z,99.9
2023-09-07T00:49:04.564Z,99.9
2023-09-07T00:51:06.656Z,99.9
2023-09-07T00:53:08.764Z,99.9
2023-09-07T00:55:10.856Z,99.9
2023-09-07T00:57:12.914Z,99.9
2023-09-07T01:01:20.345Z,99.9
2023-09-07T01:03:22.432Z,99.9
2023-09-07T01:07:26.483Z,99.9
2023-09-07T01:20:44.738Z,99.9
2023-09-07T01:22:46.938Z,99.9
2023-09-07T01:24:49.962Z,99.9
2023-09-07T01:28:56.202Z,99.9
2023-09-07T01:30:58.314Z,99.9
2023-09-07T01:33:00.391Z,99.9
2023-09-07T01:35:02.649Z,99.9
2023-09-07T01:37:04.636Z,99.9
2023-09-07T01:39:06.645Z,99.9
2023-09-07T01:41:08.761Z,99.9
2023-09-07T01:43:13.958Z,99.9
2023-09-07T01:45:16.064Z,99.9
2023-09-07T01:47:18.198Z,99.9
2023-09-07T01:49:20.224Z,99.9
2023-09-07T01:51:22.318Z,99.9
2023-09-07T01:53:24.395Z,99.9
2023-09-07T01:55:26.503Z,99.9
2023-09-07T01:57:31.700Z,99.9
2023-09-07T01:59:33.812Z,99.9
2023-09-07T02:01:35.903Z,99.9
2023-09-07T02:03:38.065Z,99.9
2023-09-07T02:05:40.118Z,99.9
2023-09-07T02:07:42.194Z,99.9
2023-09-07T02:09:44.286Z,99.9
2023-09-07T02:11:49.546Z,99.9
2023-09-07T02:13:51.599Z,99.9
2023-09-07T02:15:53.828Z,99.9
2023-09-07T02:18:58.322Z,99.9
2023-09-07T02:25:07.807Z,99.9
2023-09-07T02:29:11.935Z,99.9
2023-09-07T02:33:16.093Z,99.9
2023-09-07T02:35:18.215Z,99.9
2023-09-07T02:37:20.281Z,99.9
2023-09-07T02:39:25.557Z,99.9
2023-09-07T02:41:27.617Z,99.9
2023-09-07T02:43:29.741Z,99.9
2023-09-07T02:47:33.891Z,99.9
2023-09-07T02:49:36.018Z,99.9
2023-09-07T02:51:39.611Z,99.9
2023-09-07T02:53:44.763Z,99.9
2023-09-07T02:55:46.961Z,99.9
2023-09-07T02:57:49.123Z,99.9
2023-09-07T02:59:51.066Z,99.9
2023-09-07T03:01:53.123Z,99.9
2023-09-07T03:03:55.311Z,99.9
2023-09-07T03:05:57.408Z,99.9
2023-09-07T03:10:04.674Z,99.9
2023-09-07T03:14:35.342Z,99.9
2023-09-07T03:20:44.764Z,99.9
2023-09-07T03:22:46.818Z,99.9
2023-09-07T03:24:48.912Z,99.9
2023-09-07T03:26:51.001Z,99.9
2023-09-07T03:28:53.059Z,99.9
2023-09-07T03:32:57.287Z,99.9
2023-09-07T03:35:02.475Z,99.9
2023-09-07T03:37:04.637Z,99.9
2023-09-07T03:41:08.728Z,99.9
2023-09-07T03:43:10.869Z,99.9
2023-09-07T03:45:13.627Z,99.9
2023-09-07T03:47:15.681Z,99.9
2023-09-07T03:49:18.823Z,99.9
2023-09-07T03:51:20.835Z,99.9
2023-09-07T03:53:22.937Z,99.9
2023-09-07T03:55:25.096Z,99.9
2023-09-07T03:57:27.089Z,99.9
2023-09-07T03:59:29.163Z,99.9
2023-09-07T04:01:31.337Z,99.9
2023-09-07T04:05:38.578Z,99.9
2023-09-07T04:07:40.655Z,99.9
2023-09-07T04:08:43.312Z,99.9
2023-09-07T04:10:45.357Z,99.9
2023-09-07T04:12:47.412Z,99.9
2023-09-07T04:14:49.567Z,99.9
2023-09-07T04:16:54.755Z,99.9
2023-09-07T04:18:56.876Z,99.9
2023-09-07T04:20:58.953Z,99.9
2023-09-07T04:23:01.013Z,99.9
2023-09-07T04:25:03.178Z,99.9
2023-09-07T04:27:05.167Z,99.9
2023-09-07T04:31:12.516Z,99.9
2023-09-07T04:35:16.674Z,99.9
2023-09-07T04:47:32.318Z,99.9
2023-09-07T04:53:38.507Z,99.9
2023-09-07T04:57:42.665Z,99.9
2023-09-07T04:59:47.924Z,99.9
2023-09-07T05:03:52.224Z,99.9
2023-09-07T05:04:54.649Z,99.9
2023-09-07T05:06:56.747Z,99.9
2023-09-07T05:08:58.824Z,99.9
2023-09-07T05:11:00.944Z,99.9
2023-09-07T05:17:10.363Z,99.9
2023-09-07T05:19:12.375Z,99.9
2023-09-07T05:21:14.518Z,99.9
2023-09-07T05:23:16.518Z,99.9
2023-09-07T05:25:18.593Z,99.9
2023-09-07T05:31:28.054Z,99.9
2023-09-07T05:33:30.143Z,99.9
2023-09-07T05:35:32.157Z,99.9
2023-09-07T05:37:34.222Z,99.9
2023-09-07T05:39:36.330Z,99.9
2023-09-07T05:51:52.006Z,99.9
2023-09-07T05:53:54.042Z,99.9
2023-09-07T05:55:59.266Z,99.9
2023-09-07T06:00:03.460Z,99.9
2023-09-07T06:01:06.070Z,99.9
2023-09-07T06:03:08.280Z,99.9
2023-09-07T06:05:10.618Z,99.9
2023-09-07T06:07:12.273Z,99.9
2023-09-07T06:11:19.589Z,99.9
2023-09-07T06:23:35.246Z,99.9
2023-09-07T06:25:37.382Z,99.9
2023-09-07T06:29:41.465Z,99.9
2023-09-07T06:31:43.721Z,99.9
2023-09-07T06:39:55.030Z,99.9
2023-09-07T06:46:01.345Z,99.9
2023-09-07T06:48:03.391Z,99.9
2023-09-07T06:52:10.750Z,99.9
2023-09-07T06:54:12.772Z,99.9
2023-09-07T06:56:14.816Z,99.9
2023-09-07T07:00:45.587Z,99.9
2023-09-07T07:02:47.712Z,99.9
2023-09-07T07:10:59.130Z,99.9
2023-09-07T07:13:01.201Z,99.9
2023-09-07T07:15:03.253Z,99.9
2023-09-07T07:21:12.641Z,99.9
2023-09-07T07:23:14.717Z,99.9
2023-09-07T07:25:16.806Z,99.9
2023-09-07T07:27:18.829Z,99.9
2023-09-07T07:29:20.925Z,99.9
2023-09-07T07:31:23.060Z,99.9
2023-09-07T07:33:28.284Z,99.9
2023-09-07T07:35:30.293Z,99.9
2023-09-07T07:43:38.595Z,99.9
2023-09-07T07:45:40.729Z,99.9
2023-09-07T07:47:45.907Z,99.9
2023-09-07T07:49:47.952Z,99.9
2023-09-07T07:51:50.040Z,99.9
2023-09-07T08:01:04.177Z,99.9
2023-09-07T08:03:06.190Z,99.9
2023-09-07T08:05:08.357Z,99.9
2023-09-07T08:07:10.366Z,99.9
2023-09-07T08:27:34.070Z,99.9
2023-09-07T08:29:39.290Z,99.9
2023-09-07T08:33:43.476Z,99.9
2023-09-07T08:35:45.646Z,99.9
2023-09-07T08:37:47.543Z,99.9
2023-09-07T08:43:58.364Z,99.9
2023-09-07T08:49:05.153Z,99.9
2023-09-07T08:51:07.075Z,99.9
2023-09-07T08:53:09.133Z,99.9
2023-09-07T08:55:11.179Z,99.9
2023-09-07T09:17:40.059Z,99.9
2023-09-07T09:19:41.999Z,99.9
2023-09-07T09:21:44.043Z,99.9
2023-09-07T09:23:46.070Z,99.9
2023-09-07T09:25:51.260Z,99.9
2023-09-07T09:27:53.298Z,99.9
2023-09-07T09:29:55.308Z,99.9
2023-09-07T09:31:57.373Z,99.9
2023-09-07T09:36:01.387Z,99.9
2023-09-07T09:38:03.501Z,99.9
2023-09-07T09:40:08.655Z,99.9
2023-09-07T09:42:10.659Z,99.9
2023-09-07T09:44:12.699Z,99.9
2023-09-07T09:45:15.298Z,99.9
2023-09-07T09:47:17.374Z,99.9
2023-09-07T09:49:19.324Z,99.9
2023-09-07T09:51:21.351Z,99.9
2023-09-07T09:53:26.548Z,99.9
2023-09-07T09:55:28.557Z,99.9
2023-09-07T09:57:31.699Z,99.9
2023-09-07T10:05:38.705Z,99.9
2023-09-07T10:09:45.821Z,99.9
2023-09-07T10:11:47.840Z,99.9
2023-09-07T10:13:49.889Z,99.9
2023-09-07T10:15:51.816Z,99.9
2023-09-07T10:17:53.882Z,99.9
2023-09-07T10:19:55.834Z,99.9
2023-09-07T10:24:03.027Z,99.9
2023-09-07T10:26:07.204Z,99.9
2023-09-07T10:28:07.039Z,99.9
2023-09-07T10:30:09.058Z,99.9
2023-09-07T10:32:11.016Z,99.9
2023-09-07T10:36:18.196Z,99.9
2023-09-07T10:38:20.202Z,99.9
2023-09-07T10:40:22.328Z,99.9
2023-09-07T10:42:50.677Z,99.9
2023-09-07T10:44:52.717Z,99.9
2023-09-07T10:48:59.911Z,99.9
2023-09-07T10:51:01.808Z,99.9
2023-09-07T10:53:03.819Z,99.9
2023-09-07T10:55:05.789Z,99.9
2023-09-07T10:57:07.744Z,99.9
2023-09-07T10:59:09.744Z,99.9
2023-09-07T11:01:11.759Z,99.9
2023-09-07T11:05:18.892Z,99.9
2023-09-07T11:21:37.915Z,99.9
2023-09-07T11:23:39.902Z,99.9
2023-09-07T11:25:41.844Z,99.9
2023-09-07T11:27:43.874Z,99.9
2023-09-07T11:29:45.792Z,99.9
2023-09-07T11:31:51.093Z,99.9
2023-09-07T11:33:52.915Z,99.9
2023-09-07T11:35:54.895Z,99.9
2023-09-07T11:36:57.450Z,99.9
2023-09-07T11:38:59.436Z,99.9
2023-09-07T11:41:01.396Z,99.9
2023-09-07T11:43:03.360Z,99.9
2023-09-07T11:45:08.523Z,99.7
2023-09-07T11:47:10.470Z,99.7
2023-09-07T11:49:12.449Z,99.7
2023-09-07T11:51:14.415Z,99.7
2023-09-07T11:53:16.368Z,99.7
2023-09-07T11:55:18.382Z,99.8
2023-09-07T11:57:20.280Z,99.9
2023-09-07T11:59:25.431Z,99.8
2023-09-07T12:01:27.619Z,99.6
2023-09-07T12:03:29.443Z,99.4
2023-09-07T12:05:31.436Z,99.2
2023-09-07T12:15:44.357Z,99
2023-09-07T12:17:46.372Z,99
2023-09-07T12:21:50.343Z,98.6
2023-09-07T12:23:52.197Z,98.5
2023-09-07T12:27:59.231Z,98.5
2023-09-07T12:30:01.197Z,98.5
2023-09-07T12:32:03.198Z,98.8
2023-09-07T12:33:05.824Z,98.9
2023-09-07T12:35:07.670Z,99
2023-09-07T12:41:16.720Z,98.9
2023-09-07T12:45:20.593Z,98.5
2023-09-07T12:49:24.487Z,96.9
2023-09-07T12:51:26.419Z,96.3
2023-09-07T12:53:28.379Z,96
2023-09-07T12:55:33.544Z,95.3
2023-09-07T12:57:35.436Z,94.9
2023-09-07T12:59:37.372Z,94.6
2023-09-07T13:01:39.402Z,94.5
2023-09-07T13:03:41.380Z,94.2
2023-09-07T13:05:43.243Z,94.1
2023-09-07T13:07:45.126Z,93.8
2023-09-07T13:09:50.214Z,93.6
2023-09-07T13:11:52.152Z,93.5
2023-09-07T13:13:54.020Z,93.4
2023-09-07T13:22:01.605Z,93.2
2023-09-07T13:24:07.359Z,92.9
2023-09-07T13:29:13.671Z,92.4
2023-09-07T13:31:15.566Z,92.2
2023-09-07T13:33:17.456Z,91.9
2023-09-07T13:35:19.229Z,91.7
2023-09-07T13:37:24.276Z,91.3
2023-09-07T13:39:26.139Z,91.1
2023-09-07T13:41:28.007Z,91
2023-09-07T13:43:30.049Z,91
2023-09-07T13:45:31.665Z,91.2
2023-09-07T13:47:33.537Z,91.3
2023-09-07T13:51:40.364Z,91.4
2023-09-07T13:53:42.178Z,91.3
2023-09-07T13:55:44.000Z,91.1
2023-09-07T13:57:45.785Z,90.9
2023-09-07T13:59:47.585Z,90.5
2023-09-07T14:01:49.405Z,90.3
2023-09-07T14:05:56.189Z,90.2
2023-09-07T14:07:57.999Z,90
2023-09-07T14:09:59.775Z,89.9
2023-09-07T14:14:03.444Z,89.4
2023-09-07T14:18:06.987Z,88.8
2023-09-07T14:20:11.898Z,88.6
2023-09-07T14:22:13.656Z,88.5
2023-09-07T14:24:15.474Z,87.9
2023-09-07T14:28:45.429Z,85.3
2023-09-07T14:30:47.276Z,85.1
2023-09-07T14:32:53.771Z,84.9
2023-09-07T14:36:57.255Z,85.3
2023-09-07T14:38:58.965Z,85.5
2023-09-07T14:41:02.482Z,84.8
2023-09-07T14:45:04.269Z,82.4
2023-09-07T14:53:14.496Z,80.3
2023-09-07T14:55:16.231Z,80.2
2023-09-07T14:59:19.723Z,79
2023-09-07T15:01:24.728Z,78.2
2023-09-07T15:03:26.555Z,77.7
2023-09-07T15:05:28.220Z,77.7
2023-09-07T15:07:29.953Z,77.6
2023-09-07T15:09:31.687Z,78.1
2023-09-07T15:11:33.439Z,78.5
2023-09-07T15:13:35.205Z,78.9
2023-09-07T15:15:40.154Z,78.7
2023-09-07T15:17:41.954Z,78.8
2023-09-07T15:19:43.602Z,78.6
2023-09-07T15:20:46.111Z,78.2
2023-09-07T15:24:49.561Z,78
2023-09-07T15:26:51.248Z,78
2023-09-07T15:55:21.949Z,74.4
2023-09-07T16:01:30.268Z,74
2023-09-07T16:03:32.011Z,73.8
2023-09-07T16:05:33.670Z,73.7
2023-09-07T16:07:35.328Z,73.5
2023-09-07T16:09:37.054Z,73.5
2023-09-07T16:15:45.371Z,72.6
2023-09-07T16:16:47.789Z,72.4
2023-09-07T16:18:49.485Z,72.2
2023-09-07T16:20:51.153Z,71.7
2023-09-07T16:22:52.862Z,71.3
2023-09-07T16:24:57.763Z,70.9
2023-09-07T16:26:59.482Z,70.7
2023-09-07T16:29:01.176Z,70.3
2023-09-07T16:31:03.014Z,70.1
2023-09-07T16:33:04.770Z,70.2
2023-09-07T16:35:06.467Z,71.2
2023-09-07T16:37:08.084Z,75.8
2023-09-07T16:39:13.081Z,77.5
2023-09-07T16:41:14.768Z,78.3
2023-09-07T16:43:16.501Z,80.5
2023-09-07T16:45:18.246Z,82.7
2023-09-07T16:47:20.018Z,82.8
2023-09-07T16:53:28.661Z,85.1
2023-09-07T16:57:32.198Z,86
2023-09-07T16:59:55.416Z,87.1
2023-09-07T17:01:35.940Z,87.3
2023-09-07T17:03:37.844Z,87.7
2023-09-07T17:05:39.659Z,87.9
2023-09-07T17:07:44.633Z,88.7
2023-09-07T17:09:46.477Z,88.9
2023-09-07T17:11:48.383Z,89.5
2023-09-07T17:12:50.906Z,90.2
2023-09-07T17:14:52.806Z,90.7
2023-09-07T17:33:13.855Z,95.4
2023-09-07T17:35:18.927Z,96.2
2023-09-07T17:37:20.852Z,96.6
2023-09-07T17:39:22.805Z,97
2023-09-07T17:41:24.759Z,97.3
2023-09-07T17:43:26.670Z,97.7
2023-09-07T17:45:28.655Z,97.9
2023-09-07T17:47:30.701Z,98.2
2023-09-07T17:49:35.758Z,98.8
2023-09-07T17:51:37.724Z,99
2023-09-07T17:53:39.689Z,99.3
2023-09-07T17:55:41.646Z,99.6
2023-09-07T17:57:43.607Z,99.7
2023-09-07T17:59:45.590Z,99.8
2023-09-07T18:01:47.662Z,99.8
2023-09-07T18:03:52.850Z,99.9
2023-09-07T18:05:54.730Z,99.9
2023-09-07T18:07:56.699Z,99.9
2023-09-07T18:10:25.168Z,99.9
2023-09-07T18:14:29.170Z,99.9
2023-09-07T18:16:34.378Z,99.9
2023-09-07T18:18:36.636Z,99.9
2023-09-07T18:20:38.339Z,99.9
2023-09-07T18:22:40.314Z,99.9
2023-09-07T18:24:42.397Z,99.9
2023-09-07T18:26:44.326Z,99.9
2023-09-07T18:28:46.318Z,99.9
2023-09-07T18:30:51.533Z,99.9
2023-09-07T18:32:53.517Z,99.9
2023-09-07T18:34:55.530Z,99.9
2023-09-07T18:36:57.618Z,99.9
2023-09-07T18:38:59.567Z,99.9
2023-09-07T18:41:01.620Z,99.9
2023-09-07T18:43:04.223Z,99.9
2023-09-07T18:45:09.387Z,99.9
2023-09-07T18:47:11.441Z,99.9
2023-09-07T18:49:13.419Z,99.9
2023-09-07T18:51:15.418Z,99.9
2023-09-07T18:57:21.487Z,99.9
2023-09-07T18:59:26.718Z,99.9
2023-09-07T19:01:28.740Z,99.9
2023-09-07T19:04:33.316Z,99.9
2023-09-07T19:06:35.472Z,99.9
2023-09-07T19:08:37.405Z,99.9
2023-09-07T19:10:39.383Z,99.9
2023-09-07T19:12:44.582Z,99.9
2023-09-07T19:14:46.623Z,99.9
2023-09-07T19:18:50.653Z,99.9
2023-09-07T19:20:52.958Z,99.9
2023-09-07T19:27:01.927Z,99.9
2023-09-07T19:29:03.883Z,99.9
2023-09-07T19:31:05.890Z,99.9
2023-09-07T19:35:09.936Z,99.9
2023-09-07T19:37:11.990Z,99.9
2023-09-07T19:39:14.098Z,99.9
2023-09-07T19:45:23.268Z,99.9
2023-09-07T19:47:25.337Z,99.9
2023-09-07T19:49:27.320Z,99.9
2023-09-07T19:51:29.380Z,99.9
2023-09-07T19:55:36.605Z,99.9
2023-09-07T19:59:40.682Z,99.9
2023-09-07T20:02:45.431Z,99.9
2023-09-07T20:04:47.360Z,99.9
2023-09-07T20:08:54.760Z,99.9
2023-09-07T20:12:58.774Z,99.9
2023-09-07T20:15:00.778Z,99.9
2023-09-07T20:25:15.719Z,99.9
2023-09-07T20:35:25.967Z,99.9
2023-09-07T20:37:31.168Z,99.9
2023-09-07T20:39:33.304Z,99.9
2023-09-07T20:41:35.335Z,99.9
2023-09-07T20:55:52.890Z,99.9
2023-09-07T20:56:55.507Z,99.9
2023-09-07T20:58:57.593Z,99.9
2023-09-07T21:00:59.639Z,99.9
2023-09-07T21:03:01.914Z,99.9
2023-09-07T21:05:06.922Z,99.9
2023-09-07T21:09:11.056Z,99.9
2023-09-07T21:17:19.355Z,99.9
2023-09-07T21:21:26.647Z,99.9
2023-09-07T21:25:30.769Z,99.9
2023-09-07T21:37:46.377Z,99.9
2023-09-07T21:50:02.013Z,99.9
2023-09-07T21:56:34.758Z,99.9
2023-09-07T22:02:44.182Z,99.9
2023-09-07T22:23:08.005Z,99.9
2023-09-07T22:35:23.678Z,99.9
2023-09-07T22:47:39.274Z,99.9
2023-09-07T22:48:41.896Z,99.9
2023-09-07T22:50:43.941Z,99.9
2023-09-07T22:52:46.020Z,99.9
2023-09-07T22:54:48.103Z,99.9
2023-09-07T22:58:55.416Z,99.9
2023-09-07T23:02:59.717Z,99.9
2023-09-07T23:15:15.326Z,99.9
2023-09-07T23:17:17.359Z,99.9
2023-09-07T23:21:21.525Z,99.9
2023-09-07T23:23:23.578Z,99.9
2023-09-07T23:25:28.824Z,99.9
2023-09-07T23:27:31.000Z,99.9
2023-09-07T23:29:33.023Z,99.9
2023-09-07T23:31:35.109Z,99.9
2023-09-07T23:33:37.215Z,99.9
2023-09-07T23:35:39.266Z,99.9
2023-09-07T23:39:46.626Z,99.9
2023-09-07T23:48:57.633Z,99.9
2023-09-07T23:50:59.668Z,99.9
2023-09-07T23:53:04.911Z,99.9
2023-09-07T23:55:07.031Z,99.9
2023-09-07T23:57:09.107Z,99.9
2023-09-07T23:59:11.180Z,99.9
