createdAt,value
2017-07-02T00:01:07.525Z,86.30
2017-07-02T00:03:33.933Z,84.84
2017-07-02T00:06:00.297Z,84.97
2017-07-02T00:08:26.681Z,86.46
2017-07-02T00:10:53.073Z,87.03
2017-07-02T00:13:19.438Z,88.30
2017-07-02T00:15:45.794Z,86.64
2017-07-02T00:18:12.237Z,87.85
2017-07-02T00:20:38.624Z,84.60
2017-07-02T00:23:04.984Z,87.14
2017-07-02T00:25:31.335Z,88.32
2017-07-02T00:27:57.710Z,86.58
2017-07-02T00:30:24.185Z,86.72
2017-07-02T00:32:50.546Z,84.60
2017-07-02T00:35:16.908Z,85.84
2017-07-02T00:37:43.255Z,84.53
2017-07-02T00:40:09.668Z,83.32
2017-07-02T00:42:36.115Z,82.42
2017-07-02T00:45:02.736Z,81.93
2017-07-02T00:47:29.564Z,83.79
2017-07-02T00:49:55.892Z,82.58
2017-07-02T00:52:22.249Z,82.76
2017-07-02T00:54:48.625Z,88.86
2017-07-02T00:57:15.000Z,89.48
2017-07-02T00:59:41.373Z,89.27
2017-07-02T01:02:07.772Z,90.74
2017-07-02T01:04:34.203Z,89.47
2017-07-02T01:07:00.661Z,88.31
2017-07-02T01:09:27.046Z,90.58
2017-07-02T01:11:53.444Z,87.28
2017-07-02T01:14:19.818Z,89.92
2017-07-02T01:16:46.170Z,88.73
2017-07-02T01:19:12.522Z,84.15
2017-07-02T01:21:38.871Z,86.05
2017-07-02T01:24:05.236Z,86.51
2017-07-02T01:26:31.587Z,84.11
2017-07-02T01:28:57.920Z,83.22
2017-07-02T01:31:24.310Z,83.23
2017-07-02T01:33:50.681Z,83.71
2017-07-02T01:36:17.090Z,83.67
2017-07-02T01:38:43.467Z,83.29
2017-07-02T01:41:09.865Z,83.36
2017-07-02T01:43:36.262Z,84.27
2017-07-02T01:46:02.674Z,84.27
2017-07-02T01:48:29.077Z,82.96
2017-07-02T01:50:55.514Z,83.16
2017-07-02T01:53:21.928Z,83.57
2017-07-02T01:55:48.767Z,84.50
2017-07-02T01:58:15.251Z,83.53
2017-07-02T02:00:53.775Z,82.93
2017-07-02T02:03:20.222Z,87.05
2017-07-02T02:05:46.653Z,89.85
2017-07-02T02:08:13.874Z,85.41
2017-07-02T02:10:40.227Z,84.91
2017-07-02T02:13:06.610Z,83.83
2017-07-02T02:15:33.002Z,84.05
2017-07-02T02:17:59.394Z,84.45
2017-07-02T02:20:25.766Z,86.70
2017-07-02T02:22:52.193Z,85.84
2017-07-02T02:25:18.612Z,85.93
2017-07-02T02:27:44.964Z,84.94
2017-07-02T02:30:11.340Z,87.68
2017-07-02T02:32:37.737Z,86.72
2017-07-02T02:35:04.099Z,85.08
2017-07-02T02:37:30.478Z,84.62
2017-07-02T02:39:56.836Z,85.00
2017-07-02T02:42:23.225Z,87.50
2017-07-02T02:44:49.606Z,85.30
2017-07-02T02:47:15.958Z,85.36
2017-07-02T02:49:42.316Z,85.05
2017-07-02T02:52:08.724Z,85.38
2017-07-02T02:54:35.123Z,85.50
2017-07-02T02:57:01.510Z,84.33
2017-07-02T02:59:27.901Z,85.10
2017-07-02T03:01:54.285Z,85.79
2017-07-02T03:04:20.643Z,85.47
2017-07-02T03:06:47.019Z,85.06
2017-07-02T03:09:13.389Z,84.47
2017-07-02T03:11:39.761Z,85.40
2017-07-02T03:14:06.116Z,84.20
2017-07-02T03:16:32.470Z,83.19
2017-07-02T03:18:58.904Z,83.39
2017-07-02T03:21:25.262Z,85.29
2017-07-02T03:23:51.646Z,84.01
2017-07-02T03:26:18.006Z,83.03
2017-07-02T03:28:44.371Z,83.03
2017-07-02T03:31:10.722Z,83.13
2017-07-02T03:33:37.096Z,83.59
2017-07-02T03:36:03.480Z,82.65
2017-07-02T03:38:29.878Z,82.36
2017-07-02T03:40:59.659Z,83.45
2017-07-02T03:43:26.052Z,82.13
2017-07-02T03:45:52.432Z,82.28
2017-07-02T03:48:18.818Z,82.32
2017-07-02T03:50:45.204Z,82.46
2017-07-02T03:53:11.586Z,82.75
2017-07-02T03:55:37.946Z,81.95
2017-07-02T03:58:04.334Z,83.13
2017-07-02T04:00:30.677Z,84.16
2017-07-02T04:02:57.047Z,83.72
2017-07-02T04:05:23.414Z,82.99
2017-07-02T04:07:49.816Z,82.21
2017-07-02T04:10:16.189Z,85.68
2017-07-02T04:12:42.553Z,82.46
2017-07-02T04:15:08.981Z,81.91
2017-07-02T04:17:35.323Z,83.01
2017-07-02T04:20:01.714Z,83.04
2017-07-02T04:22:28.093Z,82.22
2017-07-02T04:24:54.479Z,82.53
2017-07-02T04:27:20.872Z,82.50
2017-07-02T04:29:47.225Z,82.24
2017-07-02T04:32:13.598Z,82.06
2017-07-02T04:34:39.955Z,82.30
2017-07-02T04:37:06.337Z,83.05
2017-07-02T04:39:32.702Z,83.06
2017-07-02T04:41:59.102Z,82.31
2017-07-02T04:44:25.524Z,82.97
2017-07-02T04:46:51.902Z,81.59
2017-07-02T04:49:18.264Z,83.53
2017-07-02T04:51:44.625Z,85.13
2017-07-02T04:54:10.979Z,81.87
2017-07-02T04:56:37.339Z,83.27
2017-07-02T04:59:03.693Z,82.69
2017-07-02T05:01:30.055Z,83.39
2017-07-02T05:03:56.407Z,82.62
2017-07-02T05:06:22.776Z,81.74
2017-07-02T05:08:49.175Z,82.42
2017-07-02T05:11:15.536Z,82.01
2017-07-02T05:13:41.889Z,81.82
2017-07-02T05:16:08.263Z,81.45
2017-07-02T05:18:34.634Z,82.38
2017-07-02T05:21:01.017Z,82.53
2017-07-02T05:23:27.434Z,82.52
2017-07-02T05:25:53.789Z,83.17
2017-07-02T05:28:20.159Z,81.49
2017-07-02T05:30:46.568Z,82.01
2017-07-02T05:33:13.002Z,83.03
2017-07-02T05:35:39.348Z,82.39
2017-07-02T05:38:05.738Z,82.34
2017-07-02T05:40:32.142Z,82.79
2017-07-02T05:42:58.580Z,82.46
2017-07-02T05:45:24.963Z,82.78
2017-07-02T05:47:51.340Z,82.26
2017-07-02T05:50:17.771Z,82.85
2017-07-02T05:52:44.127Z,81.74
2017-07-02T05:55:10.535Z,81.21
2017-07-02T05:57:36.929Z,81.01
2017-07-02T06:00:03.340Z,80.38
2017-07-02T06:02:29.751Z,81.00
2017-07-02T06:04:56.138Z,81.54
2017-07-02T06:07:22.490Z,80.60
2017-07-02T06:09:48.869Z,80.64
2017-07-02T06:12:15.234Z,79.95
2017-07-02T06:14:41.597Z,80.81
2017-07-02T06:17:07.986Z,80.64
2017-07-02T06:19:34.357Z,80.33
2017-07-02T06:22:00.729Z,81.29
2017-07-02T06:24:27.975Z,79.47
2017-07-02T06:26:54.336Z,79.74
2017-07-02T06:29:20.770Z,79.29
2017-07-02T06:31:47.123Z,79.62
2017-07-02T06:34:13.469Z,79.31
2017-07-02T06:36:39.831Z,79.47
2017-07-02T06:39:06.192Z,79.96
2017-07-02T06:41:40.499Z,79.47
2017-07-02T06:46:51.939Z,79.73
2017-07-02T06:49:18.320Z,79.83
2017-07-02T06:51:44.691Z,79.42
2017-07-02T06:54:11.065Z,79.02
2017-07-02T06:56:37.448Z,78.98
2017-07-02T06:59:03.803Z,78.99
2017-07-02T07:01:30.190Z,79.25
2017-07-02T07:03:56.558Z,79.15
2017-07-02T07:06:22.939Z,78.59
2017-07-02T07:08:49.316Z,79.08
2017-07-02T07:11:15.706Z,78.72
2017-07-02T07:13:42.082Z,78.66
2017-07-02T07:16:08.439Z,78.70
2017-07-02T07:18:34.809Z,78.91
2017-07-02T07:21:01.149Z,78.60
2017-07-02T07:23:28.452Z,78.44
2017-07-02T07:26:07.666Z,78.17
2017-07-02T07:28:34.187Z,77.57
2017-07-02T07:31:00.559Z,78.07
2017-07-02T07:33:27.012Z,78.04
2017-07-02T07:35:53.478Z,78.21
2017-07-02T07:38:20.065Z,78.49
2017-07-02T07:40:46.419Z,78.37
2017-07-02T07:43:15.825Z,77.76
2017-07-02T07:45:43.336Z,78.18
2017-07-02T07:48:13.639Z,77.93
2017-07-02T07:50:41.439Z,77.34
2017-07-02T07:53:07.804Z,77.04
2017-07-02T07:55:34.238Z,76.96
2017-07-02T07:58:00.643Z,76.97
2017-07-02T08:00:27.111Z,77.08
2017-07-02T08:02:53.477Z,76.96
2017-07-02T08:05:19.823Z,77.52
2017-07-02T08:07:46.223Z,77.12
2017-07-02T08:10:12.627Z,77.89
2017-07-02T08:12:39.004Z,77.87
2017-07-02T08:15:05.364Z,78.09
2017-07-02T08:17:31.734Z,78.21
2017-07-02T08:19:58.075Z,77.57
2017-07-02T08:22:24.451Z,77.32
2017-07-02T08:27:32.193Z,77.29
2017-07-02T08:29:58.578Z,78.07
2017-07-02T08:32:24.961Z,75.75
2017-07-02T08:34:51.329Z,76.07
2017-07-02T08:37:17.689Z,75.62
2017-07-02T08:39:44.038Z,75.67
2017-07-02T08:42:10.393Z,75.93
2017-07-02T08:44:36.771Z,75.27
2017-07-02T08:47:03.134Z,75.64
2017-07-02T08:49:29.517Z,74.95
2017-07-02T08:51:55.860Z,74.64
2017-07-02T08:54:22.188Z,74.35
2017-07-02T08:56:48.544Z,75.31
2017-07-02T08:59:14.910Z,74.98
2017-07-02T09:01:41.243Z,74.89
2017-07-02T09:04:07.617Z,75.89
2017-07-02T09:06:33.997Z,75.62
2017-07-02T09:09:01.368Z,75.34
2017-07-02T09:11:27.729Z,75.76
2017-07-02T09:13:54.138Z,75.19
2017-07-02T09:16:20.507Z,75.86
2017-07-02T09:18:46.885Z,75.30
2017-07-02T09:21:13.262Z,75.27
2017-07-02T09:23:39.603Z,75.23
2017-07-02T09:26:08.110Z,75.11
2017-07-02T09:28:34.567Z,76.71
2017-07-02T09:31:01.043Z,76.00
2017-07-02T09:33:27.429Z,75.82
2017-07-02T09:35:53.823Z,75.50
2017-07-02T09:38:20.542Z,76.05
2017-07-02T09:40:46.952Z,75.61
2017-07-02T09:43:13.346Z,76.50
2017-07-02T09:45:39.753Z,76.52
2017-07-02T09:48:06.117Z,77.59
2017-07-02T09:50:32.499Z,77.33
2017-07-02T09:52:58.927Z,77.24
2017-07-02T09:55:25.333Z,76.90
2017-07-02T09:57:51.783Z,77.02
2017-07-02T10:00:18.218Z,77.01
2017-07-02T10:02:44.665Z,76.60
2017-07-02T10:05:11.106Z,77.23
2017-07-02T10:07:37.505Z,76.86
2017-07-02T10:10:04.054Z,78.14
2017-07-02T10:12:30.501Z,80.19
2017-07-02T10:14:56.993Z,81.23
2017-07-02T10:17:23.383Z,81.40
2017-07-02T10:19:49.755Z,83.34
2017-07-02T10:22:17.054Z,81.71
2017-07-02T10:24:43.410Z,83.10
2017-07-02T10:27:09.779Z,84.85
2017-07-02T10:29:36.153Z,83.64
2017-07-02T10:32:02.551Z,83.49
2017-07-02T10:34:28.942Z,82.90
2017-07-02T10:36:55.306Z,82.67
2017-07-02T10:39:21.691Z,83.15
2017-07-02T10:41:48.063Z,82.37
2017-07-02T10:44:14.434Z,82.48
2017-07-02T10:46:40.827Z,81.78
2017-07-02T10:49:07.196Z,83.97
2017-07-02T10:51:33.556Z,82.65
2017-07-02T10:53:59.923Z,82.30
2017-07-02T10:56:26.284Z,82.48
2017-07-02T10:58:52.636Z,82.53
2017-07-02T11:01:18.997Z,84.18
2017-07-02T11:03:45.354Z,82.45
2017-07-02T11:06:11.725Z,83.14
2017-07-02T11:08:38.088Z,81.98
2017-07-02T11:11:04.442Z,82.32
2017-07-02T11:13:30.778Z,81.82
2017-07-02T11:15:57.151Z,82.48
2017-07-02T11:18:26.962Z,82.47
2017-07-02T11:20:53.467Z,81.45
2017-07-02T11:23:19.811Z,81.78
2017-07-02T11:25:46.185Z,82.57
2017-07-02T11:28:12.528Z,81.65
2017-07-02T11:30:38.864Z,81.24
2017-07-02T11:33:05.227Z,81.38
2017-07-02T11:35:31.569Z,80.28
2017-07-02T11:37:57.947Z,79.75
2017-07-02T11:40:24.288Z,80.39
2017-07-02T11:42:50.634Z,80.17
2017-07-02T11:45:17.010Z,80.63
2017-07-02T11:47:43.350Z,80.06
2017-07-02T11:50:09.702Z,79.68
2017-07-02T11:52:36.078Z,79.00
2017-07-02T11:55:02.412Z,79.08
2017-07-02T11:57:28.743Z,79.75
2017-07-02T11:59:55.094Z,80.27
2017-07-02T12:02:21.452Z,80.49
2017-07-02T12:04:47.807Z,80.51
2017-07-02T12:07:14.167Z,82.07
2017-07-02T12:09:40.519Z,82.75
2017-07-02T12:12:06.915Z,82.40
2017-07-02T12:14:33.280Z,81.84
2017-07-02T12:16:59.648Z,82.00
2017-07-02T12:19:26.113Z,82.35
2017-07-02T12:21:53.086Z,81.88
2017-07-02T12:24:19.523Z,82.36
2017-07-02T12:26:46.005Z,81.61
2017-07-02T12:29:12.402Z,81.24
2017-07-02T12:31:38.803Z,80.95
2017-07-02T12:34:05.267Z,80.28
2017-07-02T12:36:31.670Z,80.49
2017-07-02T12:38:58.771Z,80.59
2017-07-02T12:41:25.734Z,80.37
2017-07-02T12:43:52.193Z,80.90
2017-07-02T12:46:18.595Z,80.12
2017-07-02T12:48:44.981Z,79.94
2017-07-02T12:51:11.384Z,79.62
2017-07-02T12:53:37.723Z,79.14
2017-07-02T12:56:04.062Z,79.54
2017-07-02T12:58:30.377Z,78.58
2017-07-02T13:00:56.707Z,78.06
2017-07-02T13:03:23.038Z,78.59
2017-07-02T13:05:49.374Z,77.66
2017-07-02T13:08:15.722Z,76.71
2017-07-02T13:10:42.086Z,75.71
2017-07-02T13:13:08.439Z,74.99
2017-07-02T13:15:34.782Z,73.75
2017-07-02T13:18:01.141Z,74.16
2017-07-02T13:20:27.479Z,72.50
2017-07-02T13:22:53.893Z,73.22
2017-07-02T13:25:20.246Z,71.57
2017-07-02T13:27:46.625Z,73.32
2017-07-02T13:30:13.009Z,71.30
2017-07-02T13:32:39.371Z,71.06
2017-07-02T13:35:05.785Z,71.74
2017-07-02T13:37:32.250Z,70.82
2017-07-02T13:39:58.624Z,70.27
2017-07-02T13:42:24.998Z,71.30
2017-07-02T13:44:51.330Z,68.37
2017-07-02T13:47:17.715Z,69.45
2017-07-02T13:49:44.044Z,69.14
2017-07-02T13:52:10.403Z,69.41
2017-07-02T13:54:36.731Z,67.45
2017-07-02T13:57:03.086Z,67.22
2017-07-02T13:59:29.392Z,67.13
2017-07-02T14:01:55.763Z,67.01
2017-07-02T14:04:22.112Z,68.37
2017-07-02T14:06:48.475Z,67.96
2017-07-02T14:09:14.834Z,67.72
2017-07-02T14:11:41.179Z,66.62
2017-07-02T14:14:07.557Z,66.38
2017-07-02T14:16:44.538Z,65.05
2017-07-02T14:19:10.914Z,65.93
2017-07-02T14:21:37.273Z,65.39
2017-07-02T14:24:03.629Z,64.50
2017-07-02T14:26:29.976Z,65.12
2017-07-02T14:28:56.440Z,65.18
2017-07-02T14:31:23.046Z,64.88
2017-07-02T14:33:49.450Z,65.27
2017-07-02T14:36:15.862Z,64.96
2017-07-02T14:38:42.229Z,64.45
2017-07-02T14:41:08.574Z,64.24
2017-07-02T14:43:34.948Z,63.90
2017-07-02T14:46:01.362Z,64.39
2017-07-02T14:48:33.605Z,64.45
2017-07-02T14:51:00.033Z,65.42
2017-07-02T14:53:26.446Z,65.08
2017-07-02T14:55:52.853Z,64.90
2017-07-02T14:58:19.242Z,64.65
2017-07-02T15:00:45.645Z,66.25
2017-07-02T15:03:12.028Z,67.08
2017-07-02T15:05:38.397Z,68.34
2017-07-02T15:08:04.779Z,68.16
2017-07-02T15:10:31.158Z,69.13
2017-07-02T15:12:57.511Z,70.19
2017-07-02T15:15:23.863Z,71.51
2017-07-02T15:17:50.250Z,73.24
2017-07-02T15:20:16.665Z,74.05
2017-07-02T15:22:43.055Z,73.65
2017-07-02T15:25:17.670Z,72.87
2017-07-02T15:27:44.023Z,71.19
2017-07-02T15:30:10.374Z,70.87
2017-07-02T15:32:36.760Z,70.78
2017-07-02T15:35:03.116Z,71.36
2017-07-02T15:37:29.787Z,72.39
2017-07-02T15:39:56.234Z,72.05
2017-07-02T15:42:22.623Z,72.04
2017-07-02T15:44:49.219Z,71.71
2017-07-02T15:47:15.688Z,70.83
2017-07-02T15:49:42.308Z,71.86
2017-07-02T15:52:08.720Z,71.41
2017-07-02T15:54:35.150Z,70.57
2017-07-02T15:57:01.526Z,68.44
2017-07-02T15:59:27.905Z,68.68
2017-07-02T16:01:54.253Z,67.50
2017-07-02T16:04:20.950Z,64.20
2017-07-02T16:06:47.674Z,65.95
2017-07-02T16:09:14.079Z,60.63
2017-07-02T16:11:40.459Z,58.42
2017-07-02T16:14:06.851Z,56.47
2017-07-02T16:16:33.220Z,59.68
2017-07-02T16:18:59.552Z,58.19
2017-07-02T16:21:25.943Z,57.91
2017-07-02T16:23:52.628Z,59.86
2017-07-02T16:26:19.034Z,60.06
2017-07-02T16:28:45.420Z,59.05
2017-07-02T16:31:11.811Z,58.92
2017-07-02T16:33:38.210Z,58.25
2017-07-02T16:36:04.713Z,58.03
2017-07-02T16:38:31.092Z,55.83
2017-07-02T16:40:58.485Z,56.82
2017-07-02T16:43:24.960Z,57.51
2017-07-02T16:45:51.382Z,56.96
2017-07-02T16:48:17.959Z,57.47
2017-07-02T16:50:44.336Z,56.96
2017-07-02T16:53:10.689Z,55.88
2017-07-02T16:55:37.087Z,57.10
2017-07-02T16:58:03.490Z,53.68
2017-07-02T17:00:29.872Z,55.52
2017-07-02T17:02:56.220Z,55.38
2017-07-02T17:05:22.604Z,55.28
2017-07-02T17:07:48.967Z,54.15
2017-07-02T17:10:15.332Z,55.01
2017-07-02T17:12:41.716Z,54.74
2017-07-02T17:15:08.073Z,55.62
2017-07-02T17:17:34.445Z,54.39
2017-07-02T17:20:00.855Z,54.13
2017-07-02T17:22:27.251Z,53.59
2017-07-02T17:24:55.633Z,53.97
2017-07-02T17:27:22.015Z,55.61
2017-07-02T17:29:48.424Z,55.81
2017-07-02T17:32:14.818Z,54.80
2017-07-02T17:34:41.189Z,53.47
2017-07-02T17:37:07.538Z,53.11
2017-07-02T17:39:33.892Z,53.05
2017-07-02T17:42:04.467Z,51.90
2017-07-02T17:44:30.937Z,51.83
2017-07-02T17:46:57.402Z,51.69
2017-07-02T17:49:24.505Z,51.05
2017-07-02T17:51:50.994Z,51.62
2017-07-02T17:54:18.135Z,51.87
2017-07-02T17:56:44.728Z,52.15
2017-07-02T17:59:11.611Z,52.35
2017-07-02T18:01:38.660Z,52.28
2017-07-02T18:04:05.903Z,52.23
2017-07-02T18:06:32.577Z,51.91
2017-07-02T18:08:59.453Z,53.02
2017-07-02T18:11:26.507Z,52.67
2017-07-02T18:13:52.973Z,53.04
2017-07-02T18:16:19.386Z,51.30
2017-07-02T18:18:46.233Z,53.75
2017-07-02T18:21:12.625Z,52.16
2017-07-02T18:23:39.413Z,52.63
2017-07-02T18:26:05.803Z,53.05
2017-07-02T18:28:32.170Z,52.81
2017-07-02T18:30:58.517Z,52.00
2017-07-02T18:33:24.866Z,53.24
2017-07-02T18:35:51.836Z,52.18
2017-07-02T18:38:18.410Z,52.40
2017-07-02T18:40:44.794Z,53.50
2017-07-02T18:43:11.189Z,53.46
2017-07-02T18:45:37.545Z,53.99
2017-07-02T18:48:03.946Z,54.35
2017-07-02T18:50:30.330Z,53.85
2017-07-02T18:52:56.730Z,54.82
2017-07-02T18:55:23.117Z,54.64
2017-07-02T18:57:49.506Z,54.84
2017-07-02T19:00:15.935Z,56.21
2017-07-02T19:02:42.332Z,56.23
2017-07-02T19:05:08.719Z,55.69
2017-07-02T19:07:35.066Z,56.68
2017-07-02T19:10:01.457Z,56.49
2017-07-02T19:12:27.925Z,57.39
2017-07-02T19:14:54.391Z,57.67
2017-07-02T19:17:20.813Z,57.82
2017-07-02T19:19:47.211Z,57.86
2017-07-02T19:22:13.585Z,58.63
2017-07-02T19:24:39.956Z,59.10
2017-07-02T19:27:06.340Z,58.80
2017-07-02T19:29:32.693Z,59.47
2017-07-02T19:31:59.107Z,61.75
2017-07-02T19:34:25.492Z,63.35
2017-07-02T19:36:51.836Z,62.14
2017-07-02T19:39:18.188Z,63.35
2017-07-02T19:41:44.656Z,65.32
2017-07-02T19:44:11.019Z,64.65
2017-07-02T19:46:37.395Z,63.04
2017-07-02T19:49:03.746Z,63.77
2017-07-02T19:51:30.126Z,64.96
2017-07-02T19:53:56.491Z,64.47
2017-07-02T19:56:22.839Z,64.15
2017-07-02T19:58:49.219Z,63.10
2017-07-02T20:01:15.623Z,64.41
2017-07-02T20:03:41.995Z,64.36
2017-07-02T20:06:13.130Z,64.30
2017-07-02T20:08:39.616Z,64.07
2017-07-02T20:11:05.966Z,64.75
2017-07-02T20:13:32.350Z,64.81
2017-07-02T20:15:58.759Z,66.08
2017-07-02T20:18:25.104Z,67.33
2017-07-02T20:20:57.262Z,66.51
2017-07-02T20:23:23.593Z,66.36
2017-07-02T20:25:50.048Z,67.16
2017-07-02T20:28:16.476Z,67.45
2017-07-02T20:30:42.851Z,66.21
2017-07-02T20:33:09.261Z,64.49
2017-07-02T20:35:36.120Z,65.15
2017-07-02T20:38:02.536Z,65.28
2017-07-02T20:40:30.007Z,63.90
2017-07-02T20:42:56.429Z,64.03
2017-07-02T20:45:22.803Z,63.43
2017-07-02T20:47:49.170Z,64.68
2017-07-02T20:50:15.580Z,68.86
2017-07-02T20:52:41.965Z,69.00
2017-07-02T20:55:08.319Z,65.72
2017-07-02T20:57:34.795Z,66.29
2017-07-02T21:00:01.159Z,68.40
2017-07-02T21:02:27.521Z,65.90
2017-07-02T21:04:56.789Z,68.45
2017-07-02T21:07:23.255Z,68.47
2017-07-02T21:09:49.972Z,69.41
2017-07-02T21:12:30.717Z,68.36
2017-07-02T21:14:57.052Z,69.45
2017-07-02T21:17:23.394Z,66.40
2017-07-02T21:19:53.608Z,67.39
2017-07-02T21:22:20.061Z,70.47
2017-07-02T21:24:47.450Z,72.68
2017-07-02T21:27:13.926Z,67.92
2017-07-02T21:29:40.772Z,68.98
2017-07-02T21:32:07.154Z,72.34
2017-07-02T21:34:33.750Z,73.21
2017-07-02T21:37:00.904Z,72.87
2017-07-02T21:39:27.288Z,72.47
2017-07-02T21:41:53.632Z,72.17
2017-07-02T21:44:19.955Z,73.89
2017-07-02T21:46:46.320Z,74.36
2017-07-02T21:49:12.797Z,75.00
2017-07-02T21:51:39.802Z,74.14
2017-07-02T21:54:06.210Z,76.01
2017-07-02T21:56:32.854Z,75.53
2017-07-02T21:58:59.208Z,74.55
2017-07-02T22:01:25.610Z,76.58
2017-07-02T22:03:51.959Z,76.08
2017-07-02T22:06:18.314Z,74.91
2017-07-02T22:08:51.022Z,75.46
2017-07-02T22:11:17.391Z,75.56
2017-07-02T22:13:44.094Z,74.05
2017-07-02T22:16:10.483Z,74.52
2017-07-02T22:18:36.902Z,75.54
2017-07-02T22:21:03.924Z,75.15
2017-07-02T22:23:30.597Z,75.21
2017-07-02T22:25:56.967Z,74.66
2017-07-02T22:28:23.332Z,75.50
2017-07-02T22:30:49.676Z,72.37
2017-07-02T22:33:16.065Z,75.54
2017-07-02T22:35:42.461Z,72.54
2017-07-02T22:38:08.849Z,70.80
2017-07-02T22:40:35.211Z,72.89
2017-07-02T22:43:01.589Z,74.50
2017-07-02T22:45:28.425Z,71.72
2017-07-02T22:47:54.844Z,71.23
2017-07-02T22:50:21.176Z,71.98
2017-07-02T22:52:47.496Z,71.97
2017-07-02T22:55:13.852Z,72.70
2017-07-02T22:57:40.239Z,72.66
2017-07-02T23:00:06.588Z,70.15
2017-07-02T23:02:32.936Z,74.58
2017-07-02T23:04:59.292Z,75.30
2017-07-02T23:07:25.696Z,72.54
2017-07-02T23:09:52.020Z,76.35
2017-07-02T23:12:18.389Z,76.15
2017-07-02T23:14:44.732Z,76.73
2017-07-02T23:17:11.059Z,75.27
2017-07-02T23:19:37.422Z,75.84
2017-07-02T23:22:03.828Z,74.27
2017-07-02T23:24:30.392Z,76.91
2017-07-02T23:26:56.746Z,72.42
2017-07-02T23:29:24.120Z,72.55
2017-07-02T23:31:50.688Z,74.34
2017-07-02T23:34:17.103Z,74.14
2017-07-02T23:36:43.458Z,76.19
2017-07-02T23:39:09.864Z,74.83
2017-07-02T23:41:36.266Z,73.65
2017-07-02T23:44:05.169Z,72.50
2017-07-02T23:46:31.564Z,77.10
2017-07-02T23:48:57.938Z,78.90
2017-07-02T23:51:24.431Z,77.79
2017-07-02T23:53:50.781Z,75.23
2017-07-02T23:56:17.161Z,72.78
2017-07-02T23:58:43.501Z,72.97
