createdAt,value
2019-04-26T00:01:23.024Z,99.90
2019-04-26T00:03:54.315Z,99.90
2019-04-26T00:06:25.165Z,99.90
2019-04-26T00:09:13.715Z,99.90
2019-04-26T00:12:09.827Z,99.90
2019-04-26T00:15:03.394Z,99.90
2019-04-26T00:17:38.047Z,99.90
2019-04-26T00:20:09.165Z,99.90
2019-04-26T00:22:39.733Z,99.90
2019-04-26T00:25:11.420Z,99.90
2019-04-26T00:27:42.077Z,99.90
2019-04-26T00:30:13.095Z,99.90
2019-04-26T00:32:43.611Z,99.90
2019-04-26T00:35:14.045Z,99.90
2019-04-26T00:37:44.643Z,99.90
2019-04-26T00:40:16.123Z,99.90
2019-04-26T00:42:47.269Z,99.90
2019-04-26T00:45:18.767Z,99.90
2019-04-26T00:47:51.321Z,99.90
2019-04-26T00:50:23.295Z,99.90
2019-04-26T00:52:55.013Z,99.90
2019-04-26T00:55:25.222Z,99.90
2019-04-26T00:57:56.073Z,99.90
2019-04-26T01:00:26.323Z,99.90
2019-04-26T01:02:57.694Z,99.90
2019-04-26T01:05:29.543Z,99.90
2019-04-26T01:07:59.863Z,99.90
2019-04-26T01:10:30.113Z,99.90
2019-04-26T01:13:00.543Z,99.90
2019-04-26T01:15:30.831Z,99.90
2019-04-26T01:18:01.208Z,99.90
2019-04-26T01:20:33.539Z,99.90
2019-04-26T01:23:07.012Z,99.90
2019-04-26T01:26:03.610Z,99.90
2019-04-26T01:28:42.958Z,99.90
2019-04-26T01:31:14.038Z,99.90
2019-04-26T01:33:44.821Z,99.90
2019-04-26T01:36:15.738Z,99.90
2019-04-26T01:38:49.864Z,99.90
2019-04-26T01:41:30.557Z,99.90
2019-04-26T01:44:14.940Z,99.90
2019-04-26T01:46:47.660Z,99.90
2019-04-26T01:49:21.320Z,99.90
2019-04-26T01:51:57.970Z,99.90
2019-04-26T01:54:33.534Z,99.90
2019-04-26T01:57:06.057Z,99.90
2019-04-26T01:59:40.586Z,99.90
2019-04-26T02:02:19.104Z,99.90
2019-04-26T02:04:51.110Z,99.90
2019-04-26T02:07:40.610Z,99.90
2019-04-26T02:10:13.009Z,99.90
2019-04-26T02:12:46.609Z,99.90
2019-04-26T02:15:19.648Z,99.90
2019-04-26T02:17:52.432Z,99.90
2019-04-26T02:21:27.975Z,99.90
2019-04-26T02:24:24.807Z,99.90
2019-04-26T02:26:56.876Z,99.90
2019-04-26T02:29:28.585Z,99.90
2019-04-26T02:32:02.857Z,99.90
2019-04-26T02:34:37.267Z,99.90
2019-04-26T02:37:10.058Z,99.90
2019-04-26T02:39:42.530Z,99.90
2019-04-26T02:42:22.369Z,99.90
2019-04-26T02:45:10.655Z,99.90
2019-04-26T02:48:02.639Z,99.90
2019-04-26T02:50:39.595Z,99.90
2019-04-26T02:53:31.550Z,99.90
2019-04-26T02:56:30.262Z,99.90
2019-04-26T02:59:37.729Z,99.90
2019-04-26T03:02:14.968Z,99.90
2019-04-26T03:04:49.051Z,99.90
2019-04-26T03:07:33.451Z,99.90
2019-04-26T03:10:04.975Z,99.90
2019-04-26T03:12:39.451Z,99.90
2019-04-26T03:15:33.127Z,99.90
2019-04-26T03:18:23.985Z,99.90
2019-04-26T03:21:00.103Z,99.90
2019-04-26T03:23:58.235Z,99.90
2019-04-26T03:26:35.155Z,99.90
2019-04-26T03:29:12.519Z,99.90
2019-04-26T03:32:05.191Z,99.90
2019-04-26T03:34:53.166Z,99.90
2019-04-26T03:37:37.565Z,99.90
2019-04-26T03:40:23.042Z,99.90
2019-04-26T03:43:38.127Z,99.90
2019-04-26T03:46:21.654Z,99.90
2019-04-26T03:49:09.812Z,99.90
2019-04-26T03:51:55.837Z,99.90
2019-04-26T03:54:29.043Z,99.90
2019-04-26T03:57:25.842Z,99.90
2019-04-26T04:00:32.310Z,99.90
2019-04-26T04:03:33.774Z,99.90
2019-04-26T04:06:08.149Z,99.90
2019-04-26T04:08:50.852Z,99.90
2019-04-26T04:11:25.536Z,99.90
2019-04-26T04:14:07.041Z,99.90
2019-04-26T04:17:10.093Z,99.90
2019-04-26T04:20:01.600Z,99.90
2019-04-26T04:22:39.103Z,99.90
2019-04-26T04:25:13.482Z,99.90
2019-04-26T04:27:56.370Z,99.90
2019-04-26T04:30:45.911Z,99.90
2019-04-26T04:33:35.079Z,99.90
2019-04-26T04:36:16.203Z,99.90
2019-04-26T04:39:21.963Z,99.90
2019-04-26T04:42:31.843Z,99.90
2019-04-26T04:45:31.422Z,99.90
2019-04-26T04:48:34.903Z,99.90
2019-04-26T04:51:52.045Z,99.90
2019-04-26T04:54:32.504Z,99.90
2019-04-26T04:57:18.074Z,99.90
2019-04-26T05:00:06.625Z,99.90
2019-04-26T05:03:03.614Z,99.90
2019-04-26T05:06:06.886Z,99.90
2019-04-26T05:09:10.060Z,99.90
2019-04-26T05:12:06.027Z,99.90
2019-04-26T05:15:08.391Z,99.90
2019-04-26T05:18:05.925Z,99.90
2019-04-26T05:21:02.246Z,99.90
2019-04-26T05:24:05.891Z,99.90
2019-04-26T05:27:32.584Z,99.90
2019-04-26T05:30:29.687Z,99.90
2019-04-26T05:33:28.174Z,99.90
2019-04-26T05:36:52.735Z,99.90
2019-04-26T05:39:47.786Z,99.90
2019-04-26T05:42:51.575Z,99.90
2019-04-26T05:46:29.934Z,99.90
2019-04-26T05:50:02.434Z,99.90
2019-04-26T05:53:02.515Z,99.90
2019-04-26T05:56:07.754Z,99.90
2019-04-26T05:59:00.185Z,99.90
2019-04-26T06:02:17.381Z,99.90
2019-04-26T06:05:26.311Z,99.90
2019-04-26T06:08:31.896Z,99.90
2019-04-26T06:11:10.990Z,99.90
2019-04-26T06:14:34.346Z,99.90
2019-04-26T06:17:46.890Z,99.90
2019-04-26T06:20:47.424Z,99.90
2019-04-26T06:23:43.933Z,99.90
2019-04-26T06:27:14.347Z,99.90
2019-04-26T06:29:55.222Z,99.90
2019-04-26T06:32:32.820Z,99.90
2019-04-26T06:35:24.672Z,99.90
2019-04-26T06:39:04.555Z,99.90
2019-04-26T06:42:07.416Z,99.90
2019-04-26T06:45:51.527Z,99.90
2019-04-26T06:48:54.617Z,99.90
2019-04-26T06:51:31.697Z,99.90
2019-04-26T06:54:38.554Z,99.90
2019-04-26T06:58:02.843Z,99.90
2019-04-26T07:00:47.542Z,99.90
2019-04-26T07:03:32.599Z,99.90
2019-04-26T07:06:03.104Z,99.90
2019-04-26T07:09:00.545Z,99.90
2019-04-26T07:12:11.699Z,99.90
2019-04-26T07:15:14.002Z,99.90
2019-04-26T07:18:16.530Z,99.90
2019-04-26T07:21:19.117Z,99.90
2019-04-26T07:24:26.866Z,99.90
2019-04-26T07:27:21.537Z,99.90
2019-04-26T07:30:25.103Z,99.90
2019-04-26T07:33:13.643Z,99.90
2019-04-26T07:36:12.031Z,99.90
2019-04-26T07:39:37.727Z,99.90
2019-04-26T07:42:44.134Z,99.90
2019-04-26T07:45:53.004Z,99.90
2019-04-26T07:49:25.923Z,99.90
2019-04-26T07:52:26.019Z,99.90
2019-04-26T07:55:29.594Z,99.90
2019-04-26T07:58:53.388Z,99.90
2019-04-26T08:02:07.269Z,99.90
2019-04-26T08:04:42.675Z,99.90
2019-04-26T08:07:22.964Z,99.90
2019-04-26T08:10:08.541Z,99.90
2019-04-26T08:12:42.129Z,99.90
2019-04-26T08:15:38.806Z,99.90
2019-04-26T08:18:34.471Z,99.90
2019-04-26T08:21:18.326Z,99.90
2019-04-26T08:24:02.988Z,99.90
2019-04-26T08:26:36.867Z,99.90
2019-04-26T08:29:10.544Z,99.90
2019-04-26T08:31:43.721Z,99.90
2019-04-26T08:34:21.180Z,99.90
2019-04-26T08:37:01.790Z,99.90
2019-04-26T08:39:45.009Z,99.90
2019-04-26T08:42:11.836Z,99.90
2019-04-26T08:45:10.127Z,99.90
2019-04-26T08:47:55.662Z,99.90
2019-04-26T08:50:32.254Z,99.90
2019-04-26T08:53:04.400Z,99.90
2019-04-26T08:55:36.981Z,99.90
2019-04-26T08:58:10.878Z,99.90
2019-04-26T09:01:15.435Z,99.90
2019-04-26T09:03:57.686Z,99.90
2019-04-26T09:06:37.386Z,99.90
2019-04-26T09:09:18.288Z,99.90
2019-04-26T09:11:59.423Z,99.90
2019-04-26T09:14:26.977Z,99.90
2019-04-26T09:16:57.318Z,99.90
2019-04-26T09:19:30.554Z,99.90
2019-04-26T09:22:22.423Z,99.90
2019-04-26T09:24:59.396Z,99.90
2019-04-26T09:27:45.790Z,99.90
2019-04-26T09:30:33.831Z,99.90
2019-04-26T09:33:08.410Z,99.90
2019-04-26T09:35:38.706Z,99.90
2019-04-26T09:38:09.113Z,99.90
2019-04-26T09:40:40.102Z,99.90
2019-04-26T09:43:27.502Z,99.90
2019-04-26T09:46:11.109Z,99.90
2019-04-26T09:48:53.947Z,99.90
2019-04-26T09:51:25.620Z,99.90
2019-04-26T09:53:57.133Z,99.90
2019-04-26T09:56:27.496Z,99.90
2019-04-26T09:59:01.480Z,99.90
2019-04-26T10:01:31.776Z,99.90
2019-04-26T10:04:02.054Z,99.90
2019-04-26T10:06:32.750Z,99.90
2019-04-26T10:09:03.340Z,99.90
2019-04-26T10:11:43.582Z,99.90
2019-04-26T10:14:21.064Z,99.90
2019-04-26T10:17:02.246Z,99.90
2019-04-26T10:19:41.466Z,99.90
2019-04-26T10:22:11.760Z,99.90
2019-04-26T10:24:42.097Z,99.90
2019-04-26T10:27:12.374Z,99.90
2019-04-26T10:29:42.714Z,99.90
2019-04-26T10:32:13.064Z,99.90
2019-04-26T10:34:47.377Z,99.90
2019-04-26T10:37:15.314Z,99.90
2019-04-26T10:39:45.512Z,99.90
2019-04-26T10:42:16.100Z,98.90
2019-04-26T10:44:46.366Z,99.20
2019-04-26T10:47:16.818Z,97.50
2019-04-26T10:49:49.215Z,97.70
2019-04-26T10:52:26.142Z,98.40
2019-04-26T10:55:08.580Z,96.50
2019-04-26T10:57:40.263Z,96.70
2019-04-26T11:00:18.965Z,96.20
2019-04-26T11:02:49.646Z,96.90
2019-04-26T11:05:20.614Z,97.80
2019-04-26T11:07:53.343Z,98.00
2019-04-26T11:10:24.417Z,97.40
2019-04-26T11:12:54.841Z,97.50
2019-04-26T11:15:29.123Z,97.10
2019-04-26T11:17:58.862Z,96.40
2019-04-26T11:20:29.475Z,97.60
2019-04-26T11:22:59.804Z,95.80
2019-04-26T11:25:30.130Z,95.40
2019-04-26T11:28:00.535Z,95.70
2019-04-26T11:30:30.778Z,94.40
2019-04-26T11:33:01.075Z,94.30
2019-04-26T11:35:33.208Z,94.00
2019-04-26T11:38:03.309Z,92.90
2019-04-26T11:40:33.691Z,91.40
2019-04-26T11:43:04.201Z,91.60
2019-04-26T11:45:34.525Z,90.50
2019-04-26T11:48:04.903Z,91.40
2019-04-26T11:50:35.159Z,89.90
2019-04-26T11:53:06.172Z,90.10
2019-04-26T11:55:37.729Z,90.70
2019-04-26T11:58:08.278Z,89.00
2019-04-26T12:00:46.043Z,88.20
2019-04-26T12:03:16.295Z,89.90
2019-04-26T12:05:53.347Z,86.40
2019-04-26T12:08:45.563Z,88.90
2019-04-26T12:11:18.532Z,87.60
2019-04-26T12:13:49.168Z,84.30
2019-04-26T12:16:20.499Z,83.30
2019-04-26T12:18:51.509Z,83.50
2019-04-26T12:21:21.676Z,83.70
2019-04-26T12:23:55.580Z,85.60
2019-04-26T12:26:24.263Z,85.10
2019-04-26T12:28:54.551Z,83.00
2019-04-26T12:31:24.936Z,83.80
2019-04-26T12:33:55.479Z,81.80
2019-04-26T12:36:25.759Z,80.00
2019-04-26T12:38:58.301Z,80.80
2019-04-26T12:41:39.767Z,83.50
2019-04-26T12:44:03.367Z,79.70
2019-04-26T12:46:50.910Z,81.00
2019-04-26T12:49:24.238Z,81.40
2019-04-26T12:51:53.456Z,82.10
2019-04-26T12:54:23.836Z,81.30
2019-04-26T12:56:54.213Z,80.90
2019-04-26T12:59:26.524Z,78.60
2019-04-26T13:02:05.469Z,78.00
2019-04-26T13:04:36.344Z,81.30
2019-04-26T13:07:22.826Z,81.20
2019-04-26T13:09:44.885Z,82.00
2019-04-26T13:12:32.811Z,80.00
2019-04-26T13:16:14.069Z,83.30
2019-04-26T13:18:45.281Z,81.70
2019-04-26T13:21:16.702Z,80.70
2019-04-26T13:23:48.242Z,80.00
2019-04-26T13:26:18.730Z,81.00
2019-04-26T13:28:52.612Z,80.20
2019-04-26T13:31:20.862Z,81.10
2019-04-26T13:33:52.483Z,82.70
2019-04-26T13:36:25.236Z,83.30
2019-04-26T13:38:54.736Z,81.60
2019-04-26T13:41:27.868Z,83.60
2019-04-26T13:44:00.750Z,82.90
2019-04-26T13:46:46.645Z,82.60
2019-04-26T13:49:40.082Z,83.60
2019-04-26T13:52:10.740Z,83.40
2019-04-26T13:54:41.230Z,82.10
2019-04-26T13:57:11.566Z,82.90
2019-04-26T13:59:42.080Z,84.40
2019-04-26T14:02:12.824Z,84.60
2019-04-26T14:04:43.174Z,83.60
2019-04-26T14:07:13.478Z,83.20
2019-04-26T14:09:44.312Z,83.30
2019-04-26T14:12:18.650Z,84.30
2019-04-26T14:14:47.476Z,84.70
2019-04-26T14:17:18.006Z,85.90
2019-04-26T14:19:49.477Z,85.20
2019-04-26T14:22:23.020Z,84.80
2019-04-26T14:25:06.846Z,84.70
2019-04-26T14:27:45.456Z,82.30
2019-04-26T14:30:16.774Z,82.20
2019-04-26T14:32:47.252Z,84.10
2019-04-26T14:35:17.653Z,83.40
2019-04-26T14:37:49.897Z,83.50
2019-04-26T14:40:20.153Z,83.80
2019-04-26T14:43:05.636Z,83.60
2019-04-26T14:45:24.270Z,83.00
2019-04-26T14:47:55.742Z,82.90
2019-04-26T14:50:28.154Z,84.70
2019-04-26T14:52:58.352Z,81.50
2019-04-26T14:55:30.129Z,84.00
2019-04-26T14:58:02.045Z,83.20
2019-04-26T15:00:34.542Z,83.10
2019-04-26T15:03:20.885Z,82.60
2019-04-26T15:06:02.863Z,81.90
2019-04-26T15:08:34.108Z,82.80
2019-04-26T15:11:04.862Z,83.20
2019-04-26T15:13:40.250Z,82.50
2019-04-26T15:16:10.211Z,82.40
2019-04-26T15:18:39.350Z,82.00
2019-04-26T15:21:10.071Z,81.50
2019-04-26T15:23:40.316Z,83.00
2019-04-26T15:26:10.589Z,82.10
2019-04-26T15:28:43.694Z,82.20
2019-04-26T15:31:13.082Z,80.40
2019-04-26T15:33:48.592Z,79.70
2019-04-26T15:36:15.395Z,81.00
2019-04-26T15:38:47.467Z,82.40
2019-04-26T15:41:30.290Z,80.50
2019-04-26T15:44:06.670Z,81.30
2019-04-26T15:47:14.120Z,82.70
2019-04-26T15:49:52.933Z,81.80
2019-04-26T15:52:23.391Z,82.10
2019-04-26T15:54:58.516Z,81.20
2019-04-26T15:57:30.877Z,81.10
2019-04-26T15:59:58.136Z,81.70
2019-04-26T16:02:29.811Z,79.20
2019-04-26T16:05:00.147Z,80.00
2019-04-26T16:07:34.237Z,78.80
2019-04-26T16:10:04.352Z,79.40
2019-04-26T16:12:34.872Z,79.80
2019-04-26T16:15:11.432Z,80.90
2019-04-26T16:17:40.244Z,78.90
2019-04-26T16:20:13.542Z,77.40
2019-04-26T16:22:45.089Z,78.10
2019-04-26T16:25:15.405Z,79.70
2019-04-26T16:27:45.651Z,77.90
2019-04-26T16:30:32.939Z,78.80
2019-04-26T16:33:33.587Z,79.40
2019-04-26T16:36:06.159Z,77.90
2019-04-26T16:38:37.166Z,78.40
2019-04-26T16:41:08.280Z,80.00
2019-04-26T16:46:12.537Z,78.90
2019-04-26T16:48:44.526Z,79.80
2019-04-26T16:51:14.983Z,79.70
2019-04-26T16:54:03.682Z,81.00
2019-04-26T16:56:25.930Z,81.50
2019-04-26T16:58:53.596Z,80.90
2019-04-26T17:00:46.563Z,78.90
2019-04-26T17:01:23.450Z,81.00
2019-04-26T17:03:54.102Z,81.10
2019-04-26T17:06:24.464Z,82.30
2019-04-26T17:09:01.039Z,82.70
2019-04-26T17:11:30.281Z,82.40
2019-04-26T17:14:04.354Z,82.80
2019-04-26T17:16:36.941Z,83.10
2019-04-26T17:19:03.726Z,83.10
2019-04-26T17:21:39.602Z,83.90
2019-04-26T17:24:31.912Z,84.00
2019-04-26T17:27:05.477Z,84.30
2019-04-26T17:29:37.173Z,84.40
2019-04-26T17:32:13.945Z,85.50
2019-04-26T17:34:43.282Z,85.80
2019-04-26T17:37:17.312Z,86.20
2019-04-26T17:39:47.538Z,86.60
2019-04-26T17:42:17.761Z,87.00
2019-04-26T17:44:48.086Z,87.30
2019-04-26T17:47:20.160Z,87.80
2019-04-26T17:49:52.471Z,87.40
2019-04-26T17:52:22.799Z,87.70
2019-04-26T17:54:53.109Z,87.60
2019-04-26T17:57:33.527Z,88.80
2019-04-26T18:00:06.642Z,89.50
2019-04-26T18:02:41.289Z,90.20
2019-04-26T18:05:03.280Z,90.40
2019-04-26T18:07:40.624Z,89.90
2019-04-26T18:10:06.729Z,90.40
2019-04-26T18:12:40.773Z,90.40
2019-04-26T18:15:12.539Z,90.80
2019-04-26T18:18:09.768Z,90.80
2019-04-26T18:21:05.674Z,91.80
2019-04-26T18:23:36.354Z,91.00
2019-04-26T18:26:06.748Z,91.50
2019-04-26T18:28:37.440Z,91.40
2019-04-26T18:31:09.842Z,91.90
2019-04-26T18:33:40.280Z,92.40
2019-04-26T18:36:10.855Z,92.30
2019-04-26T18:38:43.186Z,92.50
2019-04-26T18:41:13.652Z,93.10
2019-04-26T18:43:45.117Z,93.30
2019-04-26T18:46:20.638Z,93.50
2019-04-26T18:48:50.990Z,93.60
2019-04-26T18:51:21.312Z,93.40
2019-04-26T18:54:19.837Z,93.90
2019-04-26T18:56:55.471Z,93.60
2019-04-26T18:59:27.984Z,94.50
2019-04-26T19:01:58.435Z,94.60
2019-04-26T19:04:29.611Z,94.70
2019-04-26T19:06:59.959Z,94.80
2019-04-26T19:09:34.047Z,95.50
2019-04-26T19:12:04.344Z,95.30
2019-04-26T19:15:02.914Z,95.30
2019-04-26T19:17:53.242Z,95.40
2019-04-26T19:20:37.015Z,95.90
2019-04-26T19:23:08.917Z,95.90
2019-04-26T19:25:41.207Z,96.50
2019-04-26T19:28:12.095Z,97.00
2019-04-26T19:30:49.514Z,96.80
2019-04-26T19:33:16.740Z,97.10
2019-04-26T19:35:47.665Z,97.60
2019-04-26T19:38:20.967Z,98.00
2019-04-26T19:40:52.740Z,98.00
2019-04-26T19:43:32.444Z,98.10
2019-04-26T19:46:17.041Z,97.90
2019-04-26T19:49:03.899Z,98.20
2019-04-26T19:51:52.148Z,98.90
2019-04-26T19:54:35.462Z,98.90
2019-04-26T19:57:05.025Z,99.30
2019-04-26T19:59:35.340Z,99.50
2019-04-26T20:02:06.112Z,99.10
2019-04-26T20:04:36.376Z,99.00
2019-04-26T20:07:06.671Z,99.50
2019-04-26T20:09:38.188Z,99.80
2019-04-26T20:12:08.946Z,99.90
2019-04-26T20:14:47.154Z,99.90
2019-04-26T20:17:13.161Z,99.90
2019-04-26T20:19:43.501Z,99.90
2019-04-26T20:22:15.531Z,99.90
2019-04-26T20:24:48.701Z,99.90
2019-04-26T20:27:20.810Z,99.90
2019-04-26T20:29:51.636Z,99.90
2019-04-26T20:32:52.456Z,99.90
2019-04-26T20:35:26.951Z,99.90
2019-04-26T20:37:56.277Z,99.90
2019-04-26T20:40:27.533Z,99.90
2019-04-26T20:43:03.279Z,99.90
2019-04-26T20:45:39.726Z,99.90
2019-04-26T20:48:02.844Z,99.90
2019-04-26T20:50:36.708Z,99.90
2019-04-26T20:53:05.383Z,99.90
2019-04-26T20:55:35.778Z,99.90
2019-04-26T20:58:08.642Z,99.90
2019-04-26T21:00:38.153Z,99.90
2019-04-26T21:03:21.025Z,99.90
2019-04-26T21:05:46.047Z,99.90
2019-04-26T21:08:13.841Z,99.90
2019-04-26T21:10:44.156Z,99.90
2019-04-26T21:13:14.483Z,99.90
2019-04-26T21:15:56.029Z,99.90
2019-04-26T21:18:16.699Z,99.90
2019-04-26T21:20:46.988Z,99.90
2019-04-26T21:23:17.315Z,99.90
2019-04-26T21:25:57.656Z,99.90
2019-04-26T21:28:38.099Z,99.90
2019-04-26T21:31:29.660Z,99.90
2019-04-26T21:34:03.783Z,99.90
2019-04-26T21:36:46.049Z,99.90
2019-04-26T21:39:21.931Z,99.90
2019-04-26T21:41:55.022Z,99.90
2019-04-26T21:44:25.343Z,99.90
2019-04-26T21:46:58.587Z,99.90
2019-04-26T21:49:27.604Z,99.90
2019-04-26T21:51:58.219Z,99.90
2019-04-26T21:54:28.594Z,99.90
2019-04-26T21:56:58.862Z,99.90
2019-04-26T21:59:29.158Z,99.90
2019-04-26T22:01:59.746Z,99.90
2019-04-26T22:04:34.173Z,99.90
2019-04-26T22:07:06.352Z,99.90
2019-04-26T22:09:43.103Z,99.90
2019-04-26T22:12:15.413Z,99.90
2019-04-26T22:14:50.648Z,99.90
2019-04-26T22:17:40.332Z,99.90
2019-04-26T22:20:31.227Z,99.90
2019-04-26T22:23:26.981Z,99.90
2019-04-26T22:26:00.221Z,99.90
2019-04-26T22:28:31.348Z,99.90
2019-04-26T22:31:04.711Z,99.90
2019-04-26T22:33:34.227Z,99.90
2019-04-26T22:36:05.422Z,99.90
2019-04-26T22:38:35.670Z,99.90
2019-04-26T22:41:05.995Z,99.90
2019-04-26T22:44:10.297Z,99.90
2019-04-26T22:46:53.879Z,99.90
2019-04-26T22:49:24.273Z,99.90
2019-04-26T22:51:54.542Z,99.90
2019-04-26T22:54:24.977Z,99.90
2019-04-26T22:56:55.518Z,99.90
2019-04-26T22:59:25.834Z,99.90
2019-04-26T23:01:56.203Z,99.90
2019-04-26T23:04:26.688Z,99.90
2019-04-26T23:06:57.019Z,99.90
2019-04-26T23:09:27.385Z,99.90
2019-04-26T23:12:08.103Z,99.90
2019-04-26T23:15:03.459Z,99.90
2019-04-26T23:18:03.599Z,99.90
2019-04-26T23:20:39.668Z,99.90
2019-04-26T23:23:10.141Z,99.90
2019-04-26T23:25:40.375Z,99.90
2019-04-26T23:28:11.285Z,99.90
2019-04-26T23:30:42.487Z,99.90
2019-04-26T23:33:15.156Z,99.90
2019-04-26T23:35:47.522Z,99.90
2019-04-26T23:38:17.715Z,99.90
2019-04-26T23:40:48.029Z,99.90
2019-04-26T23:43:24.110Z,99.90
2019-04-26T23:45:50.256Z,99.90
2019-04-26T23:48:20.548Z,99.90
2019-04-26T23:50:53.724Z,99.90
2019-04-26T23:53:24.129Z,99.90
2019-04-26T23:55:55.525Z,99.90
2019-04-26T23:58:26.032Z,99.90
