createdAt,value
2024-01-21T00:00:23.096Z,4.1
2024-01-21T00:02:22.229Z,4.3
2024-01-21T00:04:22.068Z,3.9
2024-01-21T00:06:21.470Z,4.3
2024-01-21T00:08:21.492Z,4.1
2024-01-21T00:10:21.380Z,4.2
2024-01-21T00:12:20.179Z,4.7
2024-01-21T00:14:19.744Z,4.3
2024-01-21T00:16:19.310Z,4
2024-01-21T00:18:18.991Z,4.3
2024-01-21T00:20:19.001Z,4.1
2024-01-21T00:22:18.081Z,3.6
2024-01-21T00:24:17.751Z,4.3
2024-01-21T00:26:17.280Z,4.4
2024-01-21T00:28:16.804Z,3.6
2024-01-21T00:30:16.582Z,3.8
2024-01-21T00:32:16.046Z,4
2024-01-21T00:34:15.605Z,4.1
2024-01-21T00:36:15.148Z,3.6
2024-01-21T00:38:14.785Z,3.8
2024-01-21T00:40:14.397Z,4.1
2024-01-21T00:42:13.920Z,3.2
2024-01-21T00:44:13.504Z,3.4
2024-01-21T00:46:13.061Z,3.3
2024-01-21T00:48:12.819Z,3.3
2024-01-21T00:50:12.438Z,3.9
2024-01-21T00:52:11.945Z,3.5
2024-01-21T00:54:11.413Z,3.4
2024-01-21T00:56:11.030Z,3.5
2024-01-21T00:58:10.506Z,3.7
2024-01-21T01:00:11.812Z,4.1
2024-01-21T01:02:09.733Z,3.4
2024-01-21T01:04:09.778Z,3.9
2024-01-21T01:06:08.972Z,3.5
2024-01-21T01:08:08.462Z,3.8
2024-01-21T01:10:08.551Z,3.6
2024-01-21T01:12:07.898Z,3.7
2024-01-21T01:14:07.159Z,3.3
2024-01-21T01:16:06.964Z,3.3
2024-01-21T01:18:06.556Z,3.6
2024-01-21T01:20:07.102Z,3.7
2024-01-21T01:22:05.610Z,3.9
2024-01-21T01:24:05.941Z,3.3
2024-01-21T01:26:06.442Z,3.7
2024-01-21T01:28:04.807Z,3.9
2024-01-21T01:30:04.751Z,3.8
2024-01-21T01:32:03.872Z,3.1
2024-01-21T01:34:03.038Z,3.4
2024-01-21T01:36:03.410Z,3.7
2024-01-21T01:38:02.176Z,3.3
2024-01-21T01:40:01.655Z,3
2024-01-21T01:42:01.398Z,3.1
2024-01-21T01:44:00.855Z,3.1
2024-01-21T01:46:00.684Z,3.3
2024-01-21T01:48:00.786Z,3.4
2024-01-21T01:49:59.558Z,3.2
2024-01-21T01:51:59.232Z,3.4
2024-01-21T01:53:58.983Z,3.3
2024-01-21T01:55:58.619Z,3.2
2024-01-21T01:57:58.121Z,3.3
2024-01-21T01:59:58.199Z,3.5
2024-01-21T02:01:57.340Z,3.3
2024-01-21T02:03:57.180Z,3.6
2024-01-21T02:05:56.166Z,3.7
2024-01-21T02:07:55.778Z,3.5
2024-01-21T02:09:55.280Z,3.5
2024-01-21T02:11:54.895Z,3.2
2024-01-21T02:13:54.365Z,3.5
2024-01-21T02:15:53.945Z,3.1
2024-01-21T02:17:53.610Z,3.5
2024-01-21T02:19:53.239Z,3.2
2024-01-21T02:21:53.015Z,3.5
2024-01-21T02:23:52.222Z,3.1
2024-01-21T02:25:51.728Z,2.9
2024-01-21T02:27:51.377Z,3
2024-01-21T02:29:50.913Z,3.4
2024-01-21T02:31:51.230Z,2.8
2024-01-21T02:33:50.036Z,3.2
2024-01-21T02:35:49.649Z,3
2024-01-21T02:37:49.084Z,4
2024-01-21T02:39:48.867Z,3.3
2024-01-21T02:41:48.223Z,3.2
2024-01-21T02:43:47.773Z,3.8
2024-01-21T02:45:47.419Z,3.6
2024-01-21T02:47:47.340Z,3.7
2024-01-21T02:49:46.573Z,3.6
2024-01-21T02:51:46.074Z,3.5
2024-01-21T02:53:45.630Z,3.2
2024-01-21T02:55:45.133Z,3.5
2024-01-21T02:57:44.694Z,3.2
2024-01-21T02:59:44.612Z,3.1
2024-01-21T03:01:43.967Z,3.2
2024-01-21T03:03:43.485Z,3
2024-01-21T03:05:42.958Z,3.1
2024-01-21T03:07:42.451Z,3.2
2024-01-21T03:09:42.091Z,3.6
2024-01-21T03:11:42.050Z,5.9
2024-01-21T03:13:41.199Z,3.4
2024-01-21T03:15:40.660Z,4.5
2024-01-21T03:17:40.308Z,4.8
2024-01-21T03:19:39.747Z,7.6
2024-01-21T03:21:39.325Z,3.8
2024-01-21T03:23:38.895Z,13.9
2024-01-21T03:25:38.552Z,4.2
2024-01-21T03:27:38.152Z,4.2
2024-01-21T03:29:37.549Z,88.6
2024-01-21T03:31:37.042Z,13.9
2024-01-21T03:33:36.704Z,4.8
2024-01-21T03:35:36.154Z,5
2024-01-21T03:37:35.751Z,3.2
2024-01-21T03:39:35.417Z,3.6
2024-01-21T03:41:34.832Z,3.8
2024-01-21T03:43:34.404Z,25.8
2024-01-21T03:45:34.032Z,4.5
2024-01-21T03:47:33.607Z,13.5
2024-01-21T03:49:33.466Z,34.5
2024-01-21T03:51:32.615Z,7
2024-01-21T03:53:32.203Z,4.6
2024-01-21T03:55:31.657Z,4.7
2024-01-21T03:57:31.240Z,3.3
2024-01-21T03:59:31.275Z,3.4
2024-01-21T04:01:30.373Z,3.5
2024-01-21T04:03:29.987Z,3.5
2024-01-21T04:05:29.517Z,3.3
2024-01-21T04:07:28.992Z,3.3
2024-01-21T04:09:28.563Z,3.5
2024-01-21T04:11:28.122Z,4.4
2024-01-21T04:13:27.608Z,3.1
2024-01-21T04:15:27.179Z,3.3
2024-01-21T04:17:28.081Z,4.4
2024-01-21T04:19:26.315Z,3.5
2024-01-21T04:21:25.862Z,3.3
2024-01-21T04:23:25.745Z,3.3
2024-01-21T04:25:24.833Z,3
2024-01-21T04:27:24.441Z,3.3
2024-01-21T04:29:23.963Z,3.4
2024-01-21T04:31:23.518Z,3.7
2024-01-21T04:33:23.196Z,3.5
2024-01-21T04:35:22.739Z,3.8
2024-01-21T04:37:22.087Z,3.7
2024-01-21T04:39:21.775Z,4.7
2024-01-21T04:41:21.139Z,4.1
2024-01-21T04:43:20.681Z,5.1
2024-01-21T04:45:20.249Z,5.9
2024-01-21T04:47:19.661Z,7.4
2024-01-21T04:49:19.605Z,6
2024-01-21T04:51:18.818Z,6
2024-01-21T04:53:18.328Z,5.9
2024-01-21T04:55:17.814Z,5.4
2024-01-21T04:57:17.480Z,4.6
2024-01-21T04:59:17.208Z,4.1
2024-01-21T05:01:16.917Z,3.9
2024-01-21T05:03:16.106Z,3.2
2024-01-21T05:05:15.476Z,3.6
2024-01-21T05:07:14.936Z,3.4
2024-01-21T05:09:14.620Z,4.8
2024-01-21T05:11:14.112Z,5
2024-01-21T05:13:13.542Z,4.1
2024-01-21T05:15:13.288Z,3.2
2024-01-21T05:17:12.632Z,3
2024-01-21T05:19:14.042Z,3.1
2024-01-21T05:21:11.741Z,3.5
2024-01-21T05:23:11.282Z,2.7
2024-01-21T05:25:10.730Z,3.1
2024-01-21T05:27:10.315Z,3.1
2024-01-21T05:29:09.772Z,3.2
2024-01-21T05:31:09.310Z,3.2
2024-01-21T05:33:08.835Z,3.1
2024-01-21T05:35:09.930Z,3
2024-01-21T05:37:07.914Z,3.1
2024-01-21T05:39:07.348Z,3.2
2024-01-21T05:41:06.899Z,3.5
2024-01-21T05:43:06.377Z,3.1
2024-01-21T05:45:08.477Z,2.8
2024-01-21T05:47:05.525Z,3.4
2024-01-21T05:49:05.117Z,3.2
2024-01-21T05:51:05.366Z,3.6
2024-01-21T05:53:04.236Z,3.9
2024-01-21T05:55:04.251Z,4.1
2024-01-21T05:57:03.453Z,3.9
2024-01-21T05:59:02.576Z,4.1
2024-01-21T06:01:02.532Z,3.6
2024-01-21T06:03:01.963Z,3.1
2024-01-21T06:05:01.064Z,3.5
2024-01-21T06:07:01.146Z,3.8
2024-01-21T06:09:00.331Z,3.4
2024-01-21T06:10:59.846Z,3.1
2024-01-21T06:12:59.173Z,3
2024-01-21T06:14:58.837Z,3.4
2024-01-21T06:16:58.220Z,3.4
2024-01-21T06:18:57.867Z,3.5
2024-01-21T06:20:57.333Z,3.4
2024-01-21T06:22:57.024Z,3.3
2024-01-21T06:24:57.223Z,3.4
2024-01-21T06:26:55.874Z,3.5
2024-01-21T06:28:55.518Z,3.2
2024-01-21T06:30:55.053Z,2.8
2024-01-21T06:33:00.352Z,3
2024-01-21T06:34:54.580Z,3
2024-01-21T06:36:53.615Z,3
2024-01-21T06:38:53.040Z,3.5
2024-01-21T06:40:52.537Z,2.9
2024-01-21T06:42:53.411Z,2.9
2024-01-21T06:44:51.560Z,3.1
2024-01-21T06:46:51.646Z,3.5
2024-01-21T06:48:50.745Z,3.9
2024-01-21T06:50:50.164Z,4
2024-01-21T06:52:49.645Z,3.2
2024-01-21T06:54:49.283Z,3.4
2024-01-21T06:56:48.766Z,3.3
2024-01-21T06:58:48.308Z,3.2
2024-01-21T07:00:47.935Z,3.7
2024-01-21T07:02:47.542Z,4
2024-01-21T07:04:46.852Z,3.4
2024-01-21T07:06:46.458Z,3.2
2024-01-21T07:08:45.941Z,3.9
2024-01-21T07:10:45.746Z,3.4
2024-01-21T07:12:44.966Z,3.1
2024-01-21T07:14:44.439Z,3.3
2024-01-21T07:16:45.078Z,3.7
2024-01-21T07:18:43.509Z,3.8
2024-01-21T07:20:42.931Z,3.2
2024-01-21T07:22:42.701Z,3.5
2024-01-21T07:24:42.038Z,3.9
2024-01-21T07:26:41.502Z,4.1
2024-01-21T07:28:41.064Z,4.8
2024-01-21T07:30:40.915Z,5.8
2024-01-21T07:32:41.180Z,3.8
2024-01-21T07:34:40.392Z,4.8
2024-01-21T07:36:39.226Z,4.3
2024-01-21T07:38:38.837Z,4.8
2024-01-21T07:40:39.388Z,4.8
2024-01-21T07:42:37.907Z,3.8
2024-01-21T07:44:37.345Z,3.5
2024-01-21T07:46:37.020Z,3.9
2024-01-21T07:48:36.499Z,4.1
2024-01-21T07:50:35.977Z,3.8
2024-01-21T07:52:35.728Z,3.6
2024-01-21T07:54:35.087Z,4.1
2024-01-21T07:56:35.762Z,3.7
2024-01-21T07:58:34.439Z,4
2024-01-21T08:00:35.053Z,3.9
2024-01-21T08:02:33.381Z,3.6
2024-01-21T08:04:33.228Z,4.2
2024-01-21T08:06:32.328Z,3.9
2024-01-21T08:08:31.962Z,3.4
2024-01-21T08:10:31.781Z,3.9
2024-01-21T08:12:31.023Z,3.3
2024-01-21T08:14:30.539Z,4
2024-01-21T08:16:30.444Z,4.4
2024-01-21T08:18:29.671Z,4.4
2024-01-21T08:20:29.185Z,4
2024-01-21T08:22:29.001Z,3.8
2024-01-21T08:24:28.364Z,4
2024-01-21T08:26:27.919Z,4.1
2024-01-21T08:28:27.536Z,4
2024-01-21T08:30:27.082Z,4.3
2024-01-21T08:32:26.547Z,4.5
2024-01-21T08:34:29.827Z,3.7
2024-01-21T08:36:25.720Z,4.4
2024-01-21T08:38:25.275Z,4.1
2024-01-21T08:40:24.872Z,4.7
2024-01-21T08:42:24.480Z,4.7
2024-01-21T08:44:23.977Z,5.1
2024-01-21T08:46:23.553Z,4.9
2024-01-21T08:48:24.401Z,4.7
2024-01-21T08:50:22.697Z,4.4
2024-01-21T08:52:22.225Z,5
2024-01-21T08:54:21.926Z,4.8
2024-01-21T08:56:21.914Z,6.5
2024-01-21T08:58:21.158Z,5.5
2024-01-21T09:00:20.918Z,6.2
2024-01-21T09:02:20.185Z,6.2
2024-01-21T09:04:19.955Z,9
2024-01-21T09:06:19.732Z,6.9
2024-01-21T09:08:18.979Z,5.4
2024-01-21T09:10:20.057Z,4.3
2024-01-21T09:12:18.152Z,3.5
2024-01-21T09:14:18.417Z,4.6
2024-01-21T09:16:17.375Z,4.2
2024-01-21T09:18:17.086Z,4.5
2024-01-21T09:20:16.621Z,5.4
2024-01-21T09:22:16.105Z,4.3
2024-01-21T09:24:15.875Z,4.9
2024-01-21T09:26:15.359Z,4.8
2024-01-21T09:28:14.955Z,5.2
2024-01-21T09:30:14.994Z,4.7
2024-01-21T09:32:14.394Z,4.3
2024-01-21T09:34:14.053Z,4.9
2024-01-21T09:36:13.554Z,4.1
2024-01-21T09:38:12.973Z,4.6
2024-01-21T09:40:12.720Z,4.5
2024-01-21T09:42:12.146Z,3.9
2024-01-21T09:44:11.811Z,3.6
2024-01-21T09:46:12.415Z,3.7
2024-01-21T09:48:12.052Z,3.3
2024-01-21T09:50:12.380Z,3.6
2024-01-21T09:52:10.235Z,4.1
2024-01-21T09:54:10.234Z,4.1
2024-01-21T09:56:09.440Z,4.1
2024-01-21T09:58:13.127Z,3.7
2024-01-21T10:00:13.780Z,4.1
2024-01-21T10:02:14.579Z,4.1
2024-01-21T10:04:08.448Z,4.3
2024-01-21T10:06:07.494Z,5
2024-01-21T10:08:07.323Z,4.9
2024-01-21T10:10:07.723Z,4
2024-01-21T10:12:07.529Z,4.4
2024-01-21T10:14:05.843Z,4.2
2024-01-21T10:16:06.620Z,4.4
2024-01-21T10:18:05.788Z,4.4
2024-01-21T10:20:10.880Z,5.4
2024-01-21T10:22:08.746Z,5.3
2024-01-21T10:24:07.080Z,5.4
2024-01-21T10:26:03.608Z,4.7
2024-01-21T10:28:03.622Z,4.4
2024-01-21T10:30:03.095Z,3.6
2024-01-21T10:32:03.033Z,4.3
2024-01-21T10:34:03.978Z,3.5
2024-01-21T10:36:02.550Z,5.5
2024-01-21T10:38:01.331Z,4
2024-01-21T10:40:02.038Z,3.7
2024-01-21T10:42:00.744Z,3.7
2024-01-21T10:44:00.922Z,3.9
2024-01-21T10:46:00.494Z,3.7
2024-01-21T10:48:01.752Z,3.4
2024-01-21T10:49:59.362Z,3.9
2024-01-21T10:51:59.572Z,3.9
2024-01-21T10:53:58.271Z,3.8
2024-01-21T10:55:58.458Z,3.6
2024-01-21T10:57:57.330Z,3.6
2024-01-21T10:59:57.062Z,3.6
2024-01-21T11:01:56.877Z,3.5
2024-01-21T11:04:04.507Z,3.3
2024-01-21T11:05:59.887Z,3.8
2024-01-21T11:08:01.123Z,4.7
2024-01-21T11:09:55.584Z,5
2024-01-21T11:11:56.714Z,4.6
2024-01-21T11:13:54.225Z,4.4
2024-01-21T11:15:54.063Z,4.5
2024-01-21T11:18:08.248Z,4.5
2024-01-21T11:19:54.446Z,4.6
2024-01-21T11:21:56.108Z,4.6
2024-01-21T11:23:58.785Z,3.9
2024-01-21T11:25:53.738Z,4.4
2024-01-21T11:27:51.833Z,4.2
2024-01-21T11:29:54.969Z,4
2024-01-21T11:31:51.110Z,4.5
2024-01-21T11:34:02.857Z,6.2
2024-01-21T11:35:49.995Z,7.2
2024-01-21T11:37:50.431Z,8.1
2024-01-21T11:39:49.756Z,6.9
2024-01-21T11:41:49.119Z,5
2024-01-21T11:43:48.512Z,4.6
2024-01-21T11:45:48.663Z,5.1
2024-01-21T11:47:47.815Z,5.1
2024-01-21T11:49:47.380Z,5.2
2024-01-21T11:51:48.166Z,4.5
2024-01-21T11:53:46.825Z,4
2024-01-21T11:55:46.455Z,4.2
2024-01-21T11:57:46.022Z,3.5
2024-01-21T11:59:45.875Z,4.1
2024-01-21T12:01:48.370Z,3.4
2024-01-21T12:03:48.639Z,4.1
2024-01-21T12:05:45.074Z,4
2024-01-21T12:07:44.325Z,4.8
2024-01-21T12:09:43.720Z,5.4
2024-01-21T12:11:43.237Z,5.6
2024-01-21T12:13:42.933Z,5.5
2024-01-21T12:15:42.545Z,6.2
2024-01-21T12:17:53.937Z,6
2024-01-21T12:19:41.721Z,5.7
2024-01-21T12:21:43.564Z,4.6
2024-01-21T12:23:41.399Z,4.4
2024-01-21T12:25:41.214Z,3.9
2024-01-21T12:27:41.644Z,3.7
2024-01-21T12:29:40.058Z,3.9
2024-01-21T12:31:41.042Z,3.5
2024-01-21T12:33:40.096Z,3.8
2024-01-21T12:35:38.924Z,3.8
2024-01-21T12:37:38.381Z,4.1
2024-01-21T12:39:40.119Z,5.4
2024-01-21T12:41:38.154Z,7.7
2024-01-21T12:43:37.153Z,8.6
2024-01-21T12:45:37.200Z,9.9
2024-01-21T12:47:36.446Z,7.2
2024-01-21T12:49:36.087Z,5.8
2024-01-21T12:51:35.686Z,4.6
2024-01-21T12:53:35.266Z,3.8
2024-01-21T12:55:34.988Z,4.4
2024-01-21T12:57:34.593Z,4.3
2024-01-21T12:59:34.955Z,4.6
2024-01-21T13:01:33.795Z,4.9
2024-01-21T13:03:33.817Z,4.4
2024-01-21T13:05:33.086Z,4.1
2024-01-21T13:07:32.844Z,4.8
2024-01-21T13:09:32.238Z,4.8
2024-01-21T13:11:31.968Z,4.4
2024-01-21T13:13:31.759Z,5.1
2024-01-21T13:15:31.672Z,4.4
2024-01-21T13:17:30.757Z,4.1
2024-01-21T13:19:30.410Z,4.7
2024-01-21T13:21:29.892Z,4.1
2024-01-21T13:23:29.535Z,3.5
2024-01-21T13:25:29.198Z,3.9
2024-01-21T13:27:29.365Z,4.2
2024-01-21T13:29:28.385Z,4.5
2024-01-21T13:31:28.108Z,3.8
2024-01-21T13:33:27.864Z,4
2024-01-21T13:35:27.516Z,4.1
2024-01-21T13:37:27.628Z,4.2
2024-01-21T13:39:26.838Z,4
2024-01-21T13:41:26.225Z,4.3
2024-01-21T13:43:25.784Z,4.7
2024-01-21T13:45:25.321Z,4.8
2024-01-21T13:47:24.979Z,4.6
2024-01-21T13:49:24.646Z,4.6
2024-01-21T13:51:24.431Z,4.9
2024-01-21T13:53:23.762Z,5.4
2024-01-21T13:55:23.793Z,4.9
2024-01-21T13:57:23.092Z,5.5
2024-01-21T13:59:22.757Z,5
2024-01-21T14:01:22.399Z,4.9
2024-01-21T14:03:22.037Z,4.9
2024-01-21T14:05:21.814Z,6.4
2024-01-21T14:07:21.370Z,6.6
2024-01-21T14:09:20.841Z,5.1
2024-01-21T14:11:21.437Z,4.9
2024-01-21T14:13:20.011Z,4.8
2024-01-21T14:15:20.777Z,4.5
2024-01-21T14:17:19.249Z,4.9
2024-01-21T14:19:18.909Z,5
2024-01-21T14:21:18.712Z,4.6
2024-01-21T14:23:18.109Z,4.9
2024-01-21T14:25:22.591Z,4.8
2024-01-21T14:27:17.852Z,4.8
2024-01-21T14:29:21.860Z,4.8
2024-01-21T14:31:16.581Z,4.7
2024-01-21T14:33:16.149Z,5.2
2024-01-21T14:35:15.890Z,5.1
2024-01-21T14:37:15.732Z,5
2024-01-21T14:39:15.194Z,5.1
2024-01-21T14:41:14.756Z,5
2024-01-21T14:43:14.191Z,5.4
2024-01-21T14:45:14.042Z,4.6
2024-01-21T14:47:13.483Z,5.1
2024-01-21T14:49:13.199Z,4.9
2024-01-21T14:51:12.670Z,5.2
2024-01-21T14:53:12.220Z,4.7
2024-01-21T14:55:12.305Z,5.5
2024-01-21T14:57:11.492Z,5.4
2024-01-21T14:59:11.073Z,5.5
2024-01-21T15:01:11.026Z,5
2024-01-21T15:03:10.508Z,4.9
2024-01-21T15:05:10.467Z,5.5
2024-01-21T15:07:09.947Z,5.5
2024-01-21T15:09:09.075Z,5.8
2024-01-21T15:11:08.761Z,5.3
2024-01-21T15:13:18.043Z,5.8
2024-01-21T15:15:24.485Z,5.4
2024-01-21T15:17:07.490Z,5
2024-01-21T15:19:07.260Z,5.2
2024-01-21T15:21:06.756Z,5.4
2024-01-21T15:23:06.318Z,5.3
2024-01-21T15:25:07.222Z,6
2024-01-21T15:27:05.788Z,5.7
2024-01-21T15:29:05.088Z,6.2
2024-01-21T15:31:05.013Z,5.5
2024-01-21T15:33:04.942Z,7.3
2024-01-21T15:35:04.641Z,6.9
2024-01-21T15:37:03.875Z,6
2024-01-21T15:39:03.117Z,5.4
2024-01-21T15:41:02.714Z,5.7
2024-01-21T15:43:03.271Z,5.3
2024-01-21T15:45:01.897Z,5
2024-01-21T15:47:01.507Z,5.6
2024-01-21T15:49:00.970Z,4.9
2024-01-21T15:51:00.499Z,5.5
2024-01-21T15:53:00.434Z,5.4
2024-01-21T15:54:59.821Z,5.2
2024-01-21T15:57:01.200Z,5.1
2024-01-21T15:58:58.890Z,4.8
2024-01-21T16:00:59.086Z,4.7
2024-01-21T16:02:58.677Z,5
2024-01-21T16:04:57.632Z,5.2
2024-01-21T16:06:57.321Z,5.8
2024-01-21T16:08:56.828Z,6.1
2024-01-21T16:10:56.496Z,5.9
2024-01-21T16:12:56.292Z,6
2024-01-21T16:14:55.604Z,7
2024-01-21T16:16:55.159Z,6.4
2024-01-21T16:18:54.838Z,6.4
2024-01-21T16:20:55.231Z,6.7
2024-01-21T16:22:54.005Z,7.9
2024-01-21T16:24:53.612Z,7.5
2024-01-21T16:26:53.013Z,7.1
2024-01-21T16:28:52.577Z,7.8
2024-01-21T16:30:52.248Z,7.5
2024-01-21T16:32:51.765Z,6.6
2024-01-21T16:34:59.697Z,6.9
2024-01-21T16:36:51.327Z,7.9
2024-01-21T16:38:50.756Z,7.3
2024-01-21T16:40:50.112Z,6.5
2024-01-21T16:42:49.711Z,6.1
2024-01-21T16:44:49.281Z,6.6
2024-01-21T16:46:48.800Z,6.5
2024-01-21T16:48:49.271Z,6.8
2024-01-21T16:50:48.491Z,6.3
2024-01-21T16:52:51.064Z,6.8
2024-01-21T16:54:47.299Z,6.7
2024-01-21T16:56:46.756Z,6.6
2024-01-21T16:58:46.264Z,8.2
2024-01-21T17:00:48.641Z,16
2024-01-21T17:02:45.467Z,19.2
2024-01-21T17:04:45.374Z,24.6
2024-01-21T17:06:44.614Z,32.2
2024-01-21T17:08:44.156Z,35.8
2024-01-21T17:10:50.711Z,38.1
2024-01-21T17:12:43.436Z,42.3
2024-01-21T17:14:42.931Z,40.5
2024-01-21T17:16:42.441Z,35.6
2024-01-21T17:18:46.198Z,30.2
2024-01-21T17:20:41.697Z,26.1
2024-01-21T17:22:41.210Z,23.1
2024-01-21T17:24:40.786Z,21.6
2024-01-21T17:26:40.916Z,17.5
2024-01-21T17:28:41.110Z,13
2024-01-21T17:30:39.604Z,10.6
2024-01-21T17:32:39.253Z,8.4
2024-01-21T17:34:38.812Z,8.1
2024-01-21T17:36:38.396Z,7.9
2024-01-21T17:38:37.959Z,8
2024-01-21T17:40:37.487Z,7.8
2024-01-21T17:42:37.084Z,8.9
2024-01-21T17:44:36.687Z,6.7
2024-01-21T17:46:36.378Z,7.6
2024-01-21T17:48:35.961Z,8.3
2024-01-21T17:50:35.389Z,8.8
2024-01-21T17:52:34.963Z,9.1
2024-01-21T17:54:34.540Z,8.6
2024-01-21T17:56:34.111Z,8.8
2024-01-21T17:58:33.667Z,7.8
2024-01-21T18:00:33.400Z,7.2
2024-01-21T18:02:32.880Z,6.5
2024-01-21T18:04:32.496Z,6.8
2024-01-21T18:06:31.994Z,6.6
2024-01-21T18:08:32.187Z,6.4
2024-01-21T18:10:31.264Z,6.5
2024-01-21T18:12:30.768Z,6.8
2024-01-21T18:14:30.278Z,7
2024-01-21T18:16:32.535Z,6.5
2024-01-21T18:18:29.427Z,6.6
2024-01-21T18:20:29.009Z,7.3
2024-01-21T18:22:29.243Z,7
2024-01-21T18:24:28.078Z,7.7
2024-01-21T18:26:27.676Z,7.2
2024-01-21T18:28:27.312Z,6.7
2024-01-21T18:30:27.060Z,7.4
2024-01-21T18:32:27.685Z,8
2024-01-21T18:34:26.427Z,7.7
2024-01-21T18:36:25.522Z,7.2
2024-01-21T18:38:26.104Z,7.6
2024-01-21T18:40:24.654Z,7.6
2024-01-21T18:42:24.320Z,7.8
2024-01-21T18:44:23.940Z,8.2
2024-01-21T18:46:24.078Z,8.3
2024-01-21T18:48:23.187Z,8.2
2024-01-21T18:50:22.583Z,9
2024-01-21T18:52:22.163Z,8.2
2024-01-21T18:54:21.754Z,7.8
2024-01-21T18:56:23.246Z,7.9
2024-01-21T18:58:27.523Z,7.4
2024-01-21T19:00:20.882Z,8
2024-01-21T19:02:20.059Z,8.4
2024-01-21T19:04:19.632Z,8.1
2024-01-21T19:06:19.557Z,8.2
2024-01-21T19:08:18.776Z,8.1
2024-01-21T19:10:18.358Z,8.4
2024-01-21T19:12:18.015Z,8.8
2024-01-21T19:14:17.533Z,8.7
2024-01-21T19:16:17.163Z,8.4
2024-01-21T19:18:16.911Z,8.6
2024-01-21T19:20:16.417Z,8.6
2024-01-21T19:22:16.602Z,8.6
2024-01-21T19:24:15.637Z,9
2024-01-21T19:26:15.044Z,9.8
2024-01-21T19:28:14.700Z,8.7
2024-01-21T19:30:14.747Z,9.2
2024-01-21T19:32:13.824Z,9.5
2024-01-21T19:34:13.515Z,10.5
2024-01-21T19:36:13.037Z,9.4
2024-01-21T19:38:12.668Z,9.5
2024-01-21T19:40:12.427Z,14.6
2024-01-21T19:42:11.755Z,10.6
2024-01-21T19:44:11.373Z,12.5
2024-01-21T19:46:10.902Z,13.8
2024-01-21T19:48:10.532Z,18.2
2024-01-21T19:50:10.085Z,25.7
2024-01-21T19:52:09.597Z,24.2
2024-01-21T19:54:09.408Z,23.7
2024-01-21T19:56:08.807Z,25.6
2024-01-21T19:58:08.372Z,32.1
2024-01-21T20:00:08.976Z,33.3
2024-01-21T20:02:07.489Z,27.3
2024-01-21T20:04:07.684Z,29.7
2024-01-21T20:06:06.693Z,26.5
2024-01-21T20:08:06.755Z,22.2
2024-01-21T20:10:07.029Z,21.9
2024-01-21T20:12:05.911Z,18
2024-01-21T20:14:05.173Z,14.1
2024-01-21T20:16:05.806Z,13.3
2024-01-21T20:18:04.608Z,13.6
2024-01-21T20:20:04.062Z,22
2024-01-21T20:22:03.554Z,11.6
2024-01-21T20:24:02.785Z,12.8
2024-01-21T20:26:02.064Z,12.4
2024-01-21T20:28:01.646Z,12.9
2024-01-21T20:30:01.200Z,13.1
2024-01-21T20:32:00.726Z,11.6
2024-01-21T20:34:00.536Z,12.7
2024-01-21T20:35:59.735Z,12.6
2024-01-21T20:37:59.360Z,41.3
2024-01-21T20:39:58.810Z,13.2
2024-01-21T20:41:58.844Z,14.8
2024-01-21T20:43:57.980Z,14
2024-01-21T20:45:57.716Z,16.1
2024-01-21T20:47:57.074Z,20
2024-01-21T20:49:56.601Z,19.8
2024-01-21T20:51:56.084Z,17.7
2024-01-21T20:53:55.658Z,17
2024-01-21T20:55:55.197Z,17.1
2024-01-21T20:57:54.898Z,16.3
2024-01-21T20:59:54.347Z,16.3
2024-01-21T21:01:53.848Z,16.1
2024-01-21T21:03:53.360Z,16.2
2024-01-21T21:05:52.992Z,15.5
2024-01-21T21:07:52.462Z,15.4
2024-01-21T21:09:51.937Z,18.4
2024-01-21T21:11:52.056Z,15.6
2024-01-21T21:13:51.928Z,15.1
2024-01-21T21:15:50.554Z,14
2024-01-21T21:17:50.544Z,14.8
2024-01-21T21:19:49.669Z,14.3
2024-01-21T21:21:49.829Z,13.7
2024-01-21T21:23:48.776Z,13.6
2024-01-21T21:25:48.221Z,13.2
2024-01-21T21:27:47.791Z,13.7
2024-01-21T21:29:47.468Z,13.5
2024-01-21T21:31:46.974Z,13.2
2024-01-21T21:33:46.571Z,17
2024-01-21T21:35:46.076Z,17.6
2024-01-21T21:37:45.614Z,28.4
2024-01-21T21:39:45.025Z,13.8
2024-01-21T21:41:44.672Z,13.7
2024-01-21T21:43:44.137Z,23.7
2024-01-21T21:45:43.683Z,13.7
2024-01-21T21:47:43.224Z,13.5
2024-01-21T21:49:42.801Z,13.8
2024-01-21T21:51:42.576Z,13.5
2024-01-21T21:53:41.807Z,13
2024-01-21T21:55:41.354Z,13.4
2024-01-21T21:57:41.327Z,13.3
2024-01-21T21:59:40.551Z,13.2
2024-01-21T22:01:39.937Z,13.6
2024-01-21T22:03:39.581Z,13.5
2024-01-21T22:05:39.083Z,13.5
2024-01-21T22:07:38.574Z,14.8
2024-01-21T22:09:38.269Z,19.5
2024-01-21T22:11:37.683Z,42.6
2024-01-21T22:13:37.095Z,14.4
2024-01-21T22:15:36.771Z,13.3
2024-01-21T22:17:36.262Z,13.5
2024-01-21T22:19:38.898Z,13.8
2024-01-21T22:21:35.650Z,14.3
2024-01-21T22:23:34.847Z,13.9
2024-01-21T22:25:34.361Z,13.4
2024-01-21T22:27:34.946Z,13.8
2024-01-21T22:29:33.503Z,13.4
2024-01-21T22:31:33.195Z,13.7
2024-01-21T22:33:32.846Z,13.2
2024-01-21T22:35:32.125Z,15.8
2024-01-21T22:37:31.637Z,15.9
2024-01-21T22:39:31.132Z,14
2024-01-21T22:41:30.900Z,17.3
2024-01-21T22:43:30.304Z,16.2
2024-01-21T22:45:29.727Z,13.7
2024-01-21T22:47:29.291Z,13.1
2024-01-21T22:49:28.905Z,11.2
2024-01-21T22:51:28.728Z,12
2024-01-21T22:53:27.908Z,11.7
2024-01-21T22:55:27.617Z,12.1
2024-01-21T22:57:27.045Z,11.1
2024-01-21T22:59:26.484Z,12.1
2024-01-21T23:01:26.127Z,10.9
2024-01-21T23:03:25.832Z,11.6
2024-01-21T23:05:25.147Z,11
2024-01-21T23:07:24.606Z,11
2024-01-21T23:09:24.282Z,11.2
2024-01-21T23:11:24.356Z,10.5
2024-01-21T23:13:23.242Z,9.8
2024-01-21T23:15:22.854Z,9.3
2024-01-21T23:17:22.301Z,9.7
2024-01-21T23:19:21.891Z,9.7
2024-01-21T23:21:22.457Z,13.6
2024-01-21T23:23:21.320Z,9.4
2024-01-21T23:25:20.533Z,10.1
2024-01-21T23:27:20.132Z,15.6
2024-01-21T23:29:19.641Z,15.4
2024-01-21T23:31:19.311Z,9.5
2024-01-21T23:33:19.593Z,10.2
2024-01-21T23:35:18.302Z,8.9
2024-01-21T23:37:17.865Z,9.4
2024-01-21T23:39:17.394Z,8.6
2024-01-21T23:41:18.980Z,8.7
2024-01-21T23:43:16.689Z,7.9
2024-01-21T23:45:16.268Z,8.6
2024-01-21T23:47:15.580Z,8.6
2024-01-21T23:49:15.250Z,8.1
2024-01-21T23:51:15.892Z,7.9
2024-01-21T23:53:14.544Z,8
2024-01-21T23:55:13.968Z,8
2024-01-21T23:57:13.475Z,8.4
2024-01-21T23:59:13.464Z,8.1
