createdAt,value
2022-09-30T00:00:56.227Z,10.30
2022-09-30T00:03:25.035Z,9.90
2022-09-30T00:06:07.097Z,9.90
2022-09-30T00:08:35.529Z,9.90
2022-09-30T00:11:04.955Z,9.90
2022-09-30T00:13:32.732Z,9.90
2022-09-30T00:15:59.875Z,10.50
2022-09-30T00:18:27.433Z,9.80
2022-09-30T00:20:54.215Z,10.10
2022-09-30T00:23:21.564Z,9.80
2022-09-30T00:25:48.692Z,9.80
2022-09-30T00:28:15.721Z,9.90
2022-09-30T00:30:42.553Z,10.60
2022-09-30T00:33:09.337Z,9.80
2022-09-30T00:35:36.769Z,9.80
2022-09-30T00:38:03.471Z,10.80
2022-09-30T00:40:30.226Z,11.20
2022-09-30T00:42:58.887Z,9.80
2022-09-30T00:45:26.521Z,10.80
2022-09-30T00:47:54.964Z,11.40
2022-09-30T00:50:29.922Z,9.80
2022-09-30T00:52:56.459Z,9.70
2022-09-30T00:55:35.960Z,9.80
2022-09-30T00:58:04.111Z,9.90
2022-09-30T01:00:30.821Z,9.70
2022-09-30T01:02:58.820Z,9.70
2022-09-30T01:05:26.303Z,9.70
2022-09-30T01:07:53.900Z,9.70
2022-09-30T01:10:20.484Z,10.80
2022-09-30T01:12:47.172Z,9.80
2022-09-30T01:15:13.762Z,8.20
2022-09-30T01:17:43.328Z,10.10
2022-09-30T01:20:29.209Z,9.70
2022-09-30T01:23:14.744Z,9.60
2022-09-30T01:26:00.396Z,9.70
2022-09-30T01:28:26.971Z,9.60
2022-09-30T01:31:12.959Z,9.70
2022-09-30T01:33:39.523Z,9.70
2022-09-30T01:36:12.929Z,9.70
2022-09-30T01:38:42.279Z,9.70
2022-09-30T01:41:09.005Z,9.70
2022-09-30T01:44:08.117Z,9.60
2022-09-30T01:46:44.144Z,9.60
2022-09-30T01:49:13.954Z,9.60
2022-09-30T01:51:48.036Z,9.60
2022-09-30T01:54:20.514Z,9.60
2022-09-30T01:56:53.487Z,9.50
2022-09-30T01:59:58.452Z,9.60
2022-09-30T02:02:26.749Z,9.60
2022-09-30T02:05:10.166Z,9.60
2022-09-30T02:07:38.864Z,9.60
2022-09-30T02:10:25.805Z,9.80
2022-09-30T02:13:03.417Z,9.60
2022-09-30T02:15:39.673Z,9.60
2022-09-30T02:18:10.109Z,9.60
2022-09-30T02:20:42.456Z,9.60
2022-09-30T02:23:14.970Z,9.60
2022-09-30T02:25:44.640Z,9.50
2022-09-30T02:28:12.770Z,10.60
2022-09-30T02:30:41.029Z,9.50
2022-09-30T02:33:11.132Z,9.40
2022-09-30T02:35:41.205Z,9.60
2022-09-30T02:38:18.192Z,9.40
2022-09-30T02:40:48.225Z,9.20
2022-09-30T02:43:15.662Z,9.10
2022-09-30T02:46:03.673Z,9.00
2022-09-30T02:48:38.851Z,9.00
2022-09-30T02:51:11.189Z,9.00
2022-09-30T02:53:51.674Z,8.90
2022-09-30T02:56:26.929Z,8.90
2022-09-30T02:58:56.256Z,8.80
2022-09-30T03:01:23.787Z,8.80
2022-09-30T03:03:52.903Z,8.70
2022-09-30T03:06:20.089Z,8.70
2022-09-30T03:08:47.072Z,8.80
2022-09-30T03:11:19.272Z,8.60
2022-09-30T03:14:04.599Z,8.60
2022-09-30T03:16:49.977Z,8.50
2022-09-30T03:19:27.177Z,8.50
2022-09-30T03:21:53.754Z,8.50
2022-09-30T03:24:32.552Z,8.40
2022-09-30T03:27:17.608Z,8.40
2022-09-30T03:29:47.219Z,8.30
2022-09-30T03:32:20.616Z,8.30
2022-09-30T03:34:50.062Z,8.30
2022-09-30T03:37:21.992Z,8.30
2022-09-30T03:40:18.483Z,8.30
2022-09-30T03:42:47.660Z,8.30
2022-09-30T03:45:26.178Z,8.30
2022-09-30T03:47:55.785Z,8.30
2022-09-30T03:50:23.649Z,8.30
2022-09-30T03:52:50.614Z,8.30
2022-09-30T03:55:19.512Z,9.40
2022-09-30T03:57:46.090Z,8.30
2022-09-30T04:00:13.066Z,8.30
2022-09-30T04:02:39.722Z,8.20
2022-09-30T04:05:06.625Z,8.20
2022-09-30T04:07:33.204Z,8.20
2022-09-30T04:09:59.823Z,8.80
2022-09-30T04:12:26.720Z,8.10
2022-09-30T04:14:53.355Z,8.10
2022-09-30T04:17:20.201Z,8.50
2022-09-30T04:19:46.776Z,8.10
2022-09-30T04:22:13.348Z,8.00
2022-09-30T04:24:39.917Z,8.10
2022-09-30T04:27:06.488Z,8.00
2022-09-30T04:29:33.060Z,8.00
2022-09-30T04:31:59.678Z,8.00
2022-09-30T04:34:26.245Z,8.00
2022-09-30T04:36:52.838Z,8.00
2022-09-30T04:39:19.425Z,8.00
2022-09-30T04:41:46.313Z,8.10
2022-09-30T04:44:13.526Z,8.00
2022-09-30T04:46:40.142Z,11.40
2022-09-30T04:49:09.395Z,8.00
2022-09-30T04:51:46.039Z,8.10
2022-09-30T04:54:13.418Z,9.80
2022-09-30T04:56:40.043Z,8.00
2022-09-30T04:59:07.057Z,8.30
2022-09-30T05:01:33.730Z,8.10
2022-09-30T05:04:00.376Z,8.20
2022-09-30T05:06:27.127Z,8.10
2022-09-30T05:08:53.757Z,8.10
2022-09-30T05:11:21.814Z,8.70
2022-09-30T05:13:48.922Z,8.10
2022-09-30T05:16:16.155Z,8.10
2022-09-30T05:18:45.573Z,8.10
2022-09-30T05:21:13.271Z,8.10
2022-09-30T05:23:39.960Z,8.10
2022-09-30T05:26:11.759Z,8.20
2022-09-30T05:28:39.146Z,8.10
2022-09-30T05:31:08.994Z,8.10
2022-09-30T05:33:35.969Z,8.10
2022-09-30T05:36:04.636Z,8.10
2022-09-30T05:38:31.517Z,8.20
2022-09-30T05:40:58.100Z,8.10
2022-09-30T05:43:24.755Z,8.10
2022-09-30T05:45:52.285Z,8.20
2022-09-30T05:48:18.848Z,8.10
2022-09-30T05:50:48.525Z,8.30
2022-09-30T05:53:15.151Z,8.30
2022-09-30T05:55:44.989Z,8.40
2022-09-30T05:58:11.689Z,8.50
2022-09-30T06:00:41.316Z,8.60
2022-09-30T06:03:08.169Z,8.70
2022-09-30T06:05:34.876Z,9.10
2022-09-30T06:08:01.570Z,9.00
2022-09-30T06:10:28.338Z,9.20
2022-09-30T06:12:54.938Z,9.40
2022-09-30T06:15:21.539Z,9.50
2022-09-30T06:17:54.509Z,9.60
2022-09-30T06:20:21.141Z,9.80
2022-09-30T06:22:47.971Z,10.00
2022-09-30T06:25:14.669Z,10.20
2022-09-30T06:27:44.447Z,10.70
2022-09-30T06:30:11.188Z,10.50
2022-09-30T06:32:37.814Z,10.60
2022-09-30T06:35:04.526Z,10.70
2022-09-30T06:37:31.174Z,10.80
2022-09-30T06:39:57.743Z,10.90
2022-09-30T06:42:24.975Z,11.00
2022-09-30T06:44:53.443Z,11.20
2022-09-30T06:47:25.082Z,11.40
2022-09-30T06:49:53.060Z,11.50
2022-09-30T06:52:20.106Z,11.50
2022-09-30T06:54:47.089Z,11.60
2022-09-30T06:57:13.796Z,11.60
2022-09-30T06:59:40.712Z,11.70
2022-09-30T07:02:08.957Z,11.80
2022-09-30T07:04:35.792Z,12.00
2022-09-30T07:07:02.993Z,12.10
2022-09-30T07:09:29.656Z,12.20
2022-09-30T07:11:56.257Z,12.40
2022-09-30T07:14:24.077Z,12.40
2022-09-30T07:16:53.141Z,12.50
2022-09-30T07:19:22.952Z,12.70
2022-09-30T07:21:50.185Z,12.80
2022-09-30T07:24:17.778Z,13.80
2022-09-30T07:26:47.383Z,12.90
2022-09-30T07:29:14.096Z,13.80
2022-09-30T07:31:41.071Z,13.30
2022-09-30T07:34:08.864Z,13.70
2022-09-30T07:36:37.160Z,13.00
2022-09-30T07:39:08.512Z,13.50
2022-09-30T07:41:36.605Z,13.10
2022-09-30T07:44:06.371Z,13.10
2022-09-30T07:46:33.950Z,13.20
2022-09-30T07:49:04.121Z,13.20
2022-09-30T07:51:33.311Z,13.30
2022-09-30T07:54:01.253Z,13.40
2022-09-30T07:56:31.600Z,13.40
2022-09-30T07:59:04.003Z,13.30
2022-09-30T08:01:34.378Z,13.30
2022-09-30T08:04:02.029Z,13.40
2022-09-30T08:06:29.908Z,13.50
2022-09-30T08:08:57.034Z,13.60
2022-09-30T08:11:23.798Z,13.70
2022-09-30T08:13:54.405Z,13.80
2022-09-30T08:16:21.870Z,13.90
2022-09-30T08:18:48.585Z,14.10
2022-09-30T08:21:15.333Z,14.40
2022-09-30T08:23:41.920Z,14.90
2022-09-30T08:26:09.734Z,15.20
2022-09-30T08:28:36.528Z,16.30
2022-09-30T08:31:04.548Z,17.90
2022-09-30T08:33:31.639Z,19.50
2022-09-30T08:36:01.859Z,20.30
2022-09-30T08:38:28.590Z,21.50
2022-09-30T08:41:00.124Z,22.20
2022-09-30T08:43:35.060Z,22.00
2022-09-30T08:46:01.744Z,21.50
2022-09-30T08:48:34.996Z,20.90
2022-09-30T08:51:04.925Z,20.30
2022-09-30T08:53:34.377Z,20.20
2022-09-30T08:56:02.806Z,20.50
2022-09-30T08:58:31.761Z,20.50
2022-09-30T09:01:02.872Z,20.00
2022-09-30T09:03:31.126Z,20.00
2022-09-30T09:06:04.043Z,19.00
2022-09-30T09:08:49.563Z,18.50
2022-09-30T09:11:21.415Z,18.10
2022-09-30T09:14:00.745Z,17.60
2022-09-30T09:16:42.009Z,17.10
2022-09-30T09:19:10.691Z,16.80
2022-09-30T09:21:46.537Z,16.70
2022-09-30T09:24:15.868Z,16.70
2022-09-30T09:26:42.455Z,16.20
2022-09-30T09:29:28.103Z,15.90
2022-09-30T09:31:55.056Z,16.00
2022-09-30T09:34:23.705Z,15.90
2022-09-30T09:36:50.250Z,15.60
2022-09-30T09:39:35.831Z,15.50
2022-09-30T09:42:23.725Z,15.10
2022-09-30T09:44:55.059Z,14.90
2022-09-30T09:47:21.634Z,14.80
2022-09-30T09:49:57.911Z,14.90
2022-09-30T09:52:27.816Z,15.00
2022-09-30T09:54:57.686Z,15.10
2022-09-30T09:57:27.687Z,15.30
2022-09-30T09:59:58.437Z,15.50
2022-09-30T10:02:29.452Z,15.90
2022-09-30T10:05:03.813Z,16.30
2022-09-30T10:07:33.163Z,16.50
2022-09-30T10:10:07.606Z,16.60
2022-09-30T10:12:34.400Z,16.60
2022-09-30T10:15:24.413Z,16.50
2022-09-30T10:17:58.162Z,16.20
2022-09-30T10:20:28.179Z,16.40
2022-09-30T10:23:18.279Z,16.60
2022-09-30T10:25:57.059Z,16.80
2022-09-30T10:28:25.381Z,16.90
2022-09-30T10:30:58.241Z,17.10
2022-09-30T10:33:36.631Z,17.40
2022-09-30T10:36:03.350Z,17.60
2022-09-30T10:38:32.157Z,17.40
2022-09-30T10:40:59.271Z,17.50
2022-09-30T10:43:28.900Z,17.40
2022-09-30T10:46:20.935Z,17.40
2022-09-30T10:48:48.403Z,17.40
2022-09-30T10:51:22.636Z,17.50
2022-09-30T10:53:49.205Z,17.50
2022-09-30T10:56:31.474Z,17.20
2022-09-30T10:58:59.287Z,17.10
2022-09-30T11:01:38.781Z,17.20
2022-09-30T11:04:13.379Z,18.00
2022-09-30T11:06:40.383Z,18.80
2022-09-30T11:09:11.231Z,19.60
2022-09-30T11:11:44.172Z,20.20
2022-09-30T11:14:22.703Z,20.20
2022-09-30T11:17:00.498Z,20.10
2022-09-30T11:19:30.322Z,19.90
2022-09-30T11:21:59.995Z,19.60
2022-09-30T11:24:34.563Z,19.00
2022-09-30T11:27:05.833Z,18.50
2022-09-30T11:29:51.391Z,18.40
2022-09-30T11:32:36.373Z,18.20
2022-09-30T11:35:08.707Z,18.10
2022-09-30T11:37:44.577Z,18.00
2022-09-30T11:40:40.666Z,18.10
2022-09-30T11:43:19.384Z,17.90
2022-09-30T11:45:55.554Z,17.90
2022-09-30T11:48:32.960Z,17.90
2022-09-30T11:51:13.291Z,17.90
2022-09-30T11:53:48.292Z,17.80
2022-09-30T11:56:29.655Z,17.70
2022-09-30T11:58:59.063Z,17.60
2022-09-30T12:01:30.251Z,17.60
2022-09-30T12:04:12.091Z,17.40
2022-09-30T12:06:40.907Z,17.00
2022-09-30T12:09:25.651Z,16.80
2022-09-30T12:11:56.365Z,16.70
2022-09-30T12:14:25.812Z,16.70
2022-09-30T12:16:52.570Z,16.80
2022-09-30T12:19:35.159Z,16.80
2022-09-30T12:22:01.764Z,16.80
2022-09-30T12:24:41.971Z,16.90
2022-09-30T12:27:16.590Z,16.80
2022-09-30T12:30:07.521Z,16.90
2022-09-30T12:32:36.827Z,16.70
2022-09-30T12:35:09.658Z,17.00
2022-09-30T12:38:02.739Z,17.50
2022-09-30T12:40:32.897Z,18.60
2022-09-30T12:43:11.693Z,19.60
2022-09-30T12:45:57.107Z,20.30
2022-09-30T12:48:26.532Z,20.40
2022-09-30T12:50:56.553Z,20.40
2022-09-30T12:53:26.168Z,20.20
2022-09-30T12:55:53.244Z,19.60
2022-09-30T12:58:29.794Z,19.80
2022-09-30T13:01:20.449Z,20.10
2022-09-30T13:03:59.356Z,20.50
2022-09-30T13:06:27.302Z,20.30
2022-09-30T13:08:56.745Z,19.80
2022-09-30T13:11:37.369Z,19.40
2022-09-30T13:14:16.091Z,19.00
2022-09-30T13:17:01.754Z,18.40
2022-09-30T13:19:41.112Z,17.80
2022-09-30T13:22:29.567Z,17.40
2022-09-30T13:25:05.201Z,17.30
2022-09-30T13:27:39.087Z,17.10
2022-09-30T13:30:15.524Z,16.90
2022-09-30T13:32:43.448Z,16.70
2022-09-30T13:35:29.172Z,16.60
2022-09-30T13:38:16.091Z,16.60
2022-09-30T13:41:01.310Z,16.40
2022-09-30T13:43:32.417Z,16.40
2022-09-30T13:46:04.658Z,16.40
2022-09-30T13:48:36.370Z,16.50
2022-09-30T13:51:08.171Z,16.40
2022-09-30T13:53:37.870Z,16.60
2022-09-30T13:56:09.260Z,16.30
2022-09-30T13:58:54.854Z,16.60
2022-09-30T14:01:27.533Z,16.80
2022-09-30T14:03:57.337Z,17.10
2022-09-30T14:06:27.020Z,17.20
2022-09-30T14:09:22.962Z,17.20
2022-09-30T14:12:09.483Z,17.10
2022-09-30T14:14:39.092Z,17.20
2022-09-30T14:17:11.089Z,17.10
2022-09-30T14:19:37.646Z,16.80
2022-09-30T14:22:08.718Z,16.90
2022-09-30T14:24:37.816Z,16.90
2022-09-30T14:27:10.688Z,16.80
2022-09-30T14:29:37.245Z,16.90
2022-09-30T14:32:10.740Z,16.90
2022-09-30T14:34:37.534Z,17.00
2022-09-30T14:37:04.457Z,17.00
2022-09-30T14:39:31.934Z,16.70
2022-09-30T14:42:01.255Z,16.70
2022-09-30T14:44:29.393Z,16.50
2022-09-30T14:47:01.418Z,16.60
2022-09-30T14:49:34.216Z,16.50
2022-09-30T14:52:03.237Z,16.40
2022-09-30T14:54:31.036Z,16.20
2022-09-30T14:56:59.160Z,16.10
2022-09-30T14:59:33.244Z,16.00
2022-09-30T15:02:02.335Z,15.90
2022-09-30T15:04:31.792Z,15.90
2022-09-30T15:07:01.114Z,15.90
2022-09-30T15:09:42.232Z,15.80
2022-09-30T15:12:13.748Z,15.80
2022-09-30T15:14:47.518Z,15.50
2022-09-30T15:17:30.599Z,15.60
2022-09-30T15:19:58.331Z,15.60
2022-09-30T15:22:26.348Z,15.70
2022-09-30T15:24:53.922Z,15.70
2022-09-30T15:27:32.987Z,15.70
2022-09-30T15:30:00.617Z,15.70
2022-09-30T15:32:28.605Z,15.80
2022-09-30T15:34:58.417Z,15.90
2022-09-30T15:37:26.556Z,15.90
2022-09-30T15:40:11.591Z,15.90
2022-09-30T15:42:38.138Z,15.80
2022-09-30T15:45:25.086Z,15.50
2022-09-30T15:48:02.270Z,15.30
2022-09-30T15:50:36.591Z,15.20
2022-09-30T15:53:04.044Z,15.10
2022-09-30T15:55:35.850Z,14.90
2022-09-30T15:58:02.651Z,14.90
2022-09-30T16:00:37.956Z,14.70
2022-09-30T16:03:07.763Z,14.80
2022-09-30T16:05:34.464Z,14.80
2022-09-30T16:08:01.074Z,14.90
2022-09-30T16:10:29.088Z,14.90
2022-09-30T16:12:55.671Z,14.90
2022-09-30T16:15:22.279Z,14.80
2022-09-30T16:17:49.836Z,14.80
2022-09-30T16:20:17.466Z,14.80
2022-09-30T16:22:44.391Z,14.80
2022-09-30T16:25:10.986Z,14.70
2022-09-30T16:27:38.262Z,14.60
2022-09-30T16:30:06.497Z,14.90
2022-09-30T16:32:36.829Z,14.50
2022-09-30T16:35:04.249Z,14.50
2022-09-30T16:37:30.916Z,14.40
2022-09-30T16:40:00.291Z,14.30
2022-09-30T16:42:27.196Z,14.30
2022-09-30T16:44:53.868Z,14.30
2022-09-30T16:47:21.089Z,14.20
2022-09-30T16:49:47.933Z,14.20
2022-09-30T16:52:14.812Z,11.80
2022-09-30T16:54:42.655Z,14.10
2022-09-30T16:57:12.068Z,14.10
2022-09-30T16:59:38.673Z,14.10
2022-09-30T17:02:05.556Z,14.60
2022-09-30T17:04:33.271Z,13.90
2022-09-30T17:06:59.903Z,13.90
2022-09-30T17:09:26.536Z,13.90
2022-09-30T17:11:53.392Z,13.80
2022-09-30T17:14:20.003Z,13.80
2022-09-30T17:16:46.746Z,13.70
2022-09-30T17:19:13.809Z,14.30
2022-09-30T17:21:40.446Z,13.70
2022-09-30T17:24:07.132Z,13.70
2022-09-30T17:26:34.331Z,13.70
2022-09-30T17:29:21.200Z,13.70
2022-09-30T17:31:47.910Z,13.60
2022-09-30T17:34:14.579Z,13.60
2022-09-30T17:36:41.730Z,13.90
2022-09-30T17:39:08.422Z,13.50
2022-09-30T17:41:53.834Z,13.50
2022-09-30T17:44:21.114Z,13.50
2022-09-30T17:46:47.731Z,13.40
2022-09-30T17:49:20.673Z,13.50
2022-09-30T17:51:50.508Z,13.40
2022-09-30T17:54:17.090Z,13.40
2022-09-30T17:56:44.500Z,13.40
2022-09-30T17:59:11.047Z,13.50
2022-09-30T18:01:40.873Z,13.40
2022-09-30T18:04:07.470Z,13.40
2022-09-30T18:06:34.507Z,14.60
2022-09-30T18:09:01.072Z,13.70
2022-09-30T18:11:28.979Z,13.30
2022-09-30T18:13:57.863Z,13.30
2022-09-30T18:16:25.271Z,13.30
2022-09-30T18:18:51.959Z,13.60
2022-09-30T18:21:18.579Z,13.40
2022-09-30T18:23:45.162Z,13.30
2022-09-30T18:26:12.229Z,13.50
2022-09-30T18:28:39.742Z,13.30
2022-09-30T18:31:07.875Z,13.40
2022-09-30T18:33:35.299Z,13.20
2022-09-30T18:36:03.056Z,13.20
2022-09-30T18:38:29.778Z,13.20
2022-09-30T18:40:56.359Z,14.20
2022-09-30T18:43:23.122Z,13.20
2022-09-30T18:45:53.910Z,13.80
2022-09-30T18:48:20.530Z,13.20
2022-09-30T18:50:49.223Z,13.20
2022-09-30T18:53:16.004Z,13.10
2022-09-30T18:55:44.267Z,13.10
2022-09-30T18:58:10.968Z,13.30
2022-09-30T19:00:37.785Z,13.10
2022-09-30T19:03:04.872Z,14.40
2022-09-30T19:05:31.562Z,13.00
2022-09-30T19:07:58.233Z,13.10
2022-09-30T19:10:26.299Z,13.30
2022-09-30T19:12:52.981Z,14.10
2022-09-30T19:15:19.592Z,13.10
2022-09-30T19:17:46.531Z,13.10
2022-09-30T19:20:15.093Z,13.10
2022-09-30T19:22:41.691Z,14.10
2022-09-30T19:25:11.062Z,13.00
2022-09-30T19:27:38.329Z,13.00
2022-09-30T19:30:08.787Z,13.10
2022-09-30T19:32:35.737Z,13.00
2022-09-30T19:35:06.331Z,13.10
2022-09-30T19:37:33.751Z,13.00
2022-09-30T19:40:07.318Z,13.00
2022-09-30T19:42:39.472Z,13.00
2022-09-30T19:45:06.867Z,13.00
2022-09-30T19:47:34.555Z,12.90
2022-09-30T19:50:01.340Z,12.90
2022-09-30T19:52:28.090Z,12.90
2022-09-30T19:54:58.486Z,13.10
2022-09-30T19:57:28.694Z,12.90
2022-09-30T19:59:55.366Z,12.90
2022-09-30T20:02:23.019Z,14.20
2022-09-30T20:04:51.605Z,12.90
2022-09-30T20:07:18.184Z,12.80
2022-09-30T20:09:46.537Z,13.50
2022-09-30T20:12:13.194Z,12.90
2022-09-30T20:14:58.571Z,13.00
2022-09-30T20:17:25.208Z,12.80
2022-09-30T20:20:10.522Z,14.30
2022-09-30T20:22:37.242Z,13.10
2022-09-30T20:25:03.990Z,12.70
2022-09-30T20:27:31.039Z,12.80
2022-09-30T20:29:57.602Z,12.80
2022-09-30T20:32:24.200Z,12.70
2022-09-30T20:34:52.039Z,12.80
2022-09-30T20:37:18.679Z,13.30
2022-09-30T20:39:46.229Z,13.50
2022-09-30T20:42:12.794Z,12.70
2022-09-30T20:44:39.342Z,14.10
2022-09-30T20:47:05.906Z,12.80
2022-09-30T20:49:32.459Z,14.30
2022-09-30T20:52:03.989Z,12.70
2022-09-30T20:54:32.495Z,12.70
2022-09-30T20:57:07.577Z,13.30
2022-09-30T20:59:34.311Z,13.40
2022-09-30T21:02:00.941Z,11.80
2022-09-30T21:04:27.562Z,12.60
2022-09-30T21:06:54.861Z,12.60
2022-09-30T21:09:21.443Z,14.20
2022-09-30T21:11:48.061Z,12.60
2022-09-30T21:14:16.170Z,14.60
2022-09-30T21:16:42.784Z,12.70
2022-09-30T21:19:10.376Z,12.50
2022-09-30T21:21:36.934Z,12.50
2022-09-30T21:24:03.845Z,12.50
2022-09-30T21:26:30.412Z,12.40
2022-09-30T21:28:56.997Z,14.00
2022-09-30T21:31:25.275Z,12.40
2022-09-30T21:33:53.243Z,12.40
2022-09-30T21:36:21.246Z,12.40
2022-09-30T21:38:48.293Z,12.60
2022-09-30T21:41:15.878Z,13.50
2022-09-30T21:43:43.751Z,12.40
2022-09-30T21:46:11.754Z,12.40
2022-09-30T21:48:38.697Z,12.40
2022-09-30T21:51:05.870Z,12.30
2022-09-30T21:53:32.735Z,12.30
2022-09-30T21:56:03.084Z,13.30
2022-09-30T21:58:31.517Z,12.20
2022-09-30T22:01:05.037Z,12.90
2022-09-30T22:03:37.250Z,12.20
2022-09-30T22:06:07.059Z,12.20
2022-09-30T22:08:39.146Z,12.20
2022-09-30T22:11:11.083Z,12.10
2022-09-30T22:13:40.586Z,12.10
2022-09-30T22:16:07.269Z,14.50
2022-09-30T22:18:34.284Z,12.00
2022-09-30T22:21:05.584Z,11.90
2022-09-30T22:23:32.224Z,11.90
2022-09-30T22:26:05.670Z,11.90
2022-09-30T22:28:32.235Z,11.80
2022-09-30T22:30:58.796Z,11.70
2022-09-30T22:33:43.938Z,11.90
2022-09-30T22:36:41.620Z,12.10
2022-09-30T22:39:08.312Z,11.60
2022-09-30T22:41:35.191Z,13.80
2022-09-30T22:44:02.130Z,11.60
2022-09-30T22:46:29.833Z,11.50
2022-09-30T22:48:59.322Z,11.50
2022-09-30T22:51:26.558Z,11.80
2022-09-30T22:53:53.275Z,11.50
2022-09-30T22:56:20.070Z,11.50
2022-09-30T22:58:47.072Z,11.50
2022-09-30T23:01:13.942Z,11.50
2022-09-30T23:03:42.152Z,11.60
2022-09-30T23:06:08.871Z,11.50
2022-09-30T23:08:46.079Z,11.60
2022-09-30T23:11:13.455Z,11.60
2022-09-30T23:13:40.120Z,11.60
2022-09-30T23:16:07.128Z,12.00
2022-09-30T23:18:34.350Z,11.70
2022-09-30T23:21:02.231Z,11.80
2022-09-30T23:23:29.534Z,11.70
2022-09-30T23:25:59.955Z,11.70
2022-09-30T23:28:26.621Z,11.70
2022-09-30T23:30:53.230Z,11.80
2022-09-30T23:33:19.932Z,11.80
2022-09-30T23:35:47.129Z,11.80
2022-09-30T23:38:13.952Z,11.60
2022-09-30T23:40:44.721Z,11.70
2022-09-30T23:43:11.413Z,11.70
2022-09-30T23:45:38.117Z,11.80
2022-09-30T23:48:04.721Z,11.80
2022-09-30T23:50:32.343Z,11.80
2022-09-30T23:52:59.427Z,11.80
2022-09-30T23:55:27.558Z,12.00
2022-09-30T23:57:54.387Z,12.60
