createdAt,value
2023-05-07T00:00:50.755Z,15.60
2023-05-07T00:03:24.238Z,15.60
2023-05-07T00:05:53.903Z,15.70
2023-05-07T00:08:25.046Z,15.70
2023-05-07T00:10:53.836Z,15.80
2023-05-07T00:13:24.189Z,15.80
2023-05-07T00:15:54.724Z,15.80
2023-05-07T00:18:29.239Z,15.80
2023-05-07T00:20:58.691Z,15.80
2023-05-07T00:23:32.130Z,15.70
2023-05-07T00:26:03.312Z,15.60
2023-05-07T00:28:35.450Z,15.60
2023-05-07T00:31:05.749Z,15.40
2023-05-07T00:33:39.582Z,15.30
2023-05-07T00:36:09.703Z,15.20
2023-05-07T00:38:39.953Z,15.10
2023-05-07T00:41:08.539Z,15.00
2023-05-07T00:43:38.779Z,15.00
2023-05-07T00:46:08.353Z,15.00
2023-05-07T00:48:37.474Z,15.00
2023-05-07T00:51:07.358Z,15.00
2023-05-07T00:53:37.087Z,15.00
2023-05-07T00:56:08.300Z,14.90
2023-05-07T00:58:39.022Z,14.90
2023-05-07T01:01:11.608Z,15.00
2023-05-07T01:03:40.269Z,15.00
2023-05-07T01:06:09.945Z,15.00
2023-05-07T01:08:40.934Z,15.00
2023-05-07T01:11:10.213Z,15.00
2023-05-07T01:13:41.266Z,15.00
2023-05-07T01:16:11.747Z,15.00
2023-05-07T01:18:40.873Z,15.00
2023-05-07T01:21:13.369Z,14.90
2023-05-07T01:23:44.400Z,14.90
2023-05-07T01:26:13.083Z,14.90
2023-05-07T01:28:42.009Z,14.90
2023-05-07T01:31:11.748Z,14.90
2023-05-07T01:33:43.571Z,15.00
2023-05-07T01:36:13.933Z,15.00
2023-05-07T01:38:44.437Z,15.10
2023-05-07T01:41:14.110Z,15.10
2023-05-07T01:43:43.763Z,15.20
2023-05-07T01:46:13.407Z,15.20
2023-05-07T01:48:42.153Z,15.30
2023-05-07T01:51:11.702Z,15.30
2023-05-07T01:53:40.715Z,15.30
2023-05-07T01:56:11.809Z,15.30
2023-05-07T01:58:42.765Z,15.30
2023-05-07T02:01:11.441Z,15.20
2023-05-07T02:03:40.267Z,15.20
2023-05-07T02:06:15.372Z,15.30
2023-05-07T02:08:44.204Z,15.30
2023-05-07T02:11:15.450Z,15.30
2023-05-07T02:13:44.253Z,15.30
2023-05-07T02:16:15.516Z,15.30
2023-05-07T02:18:43.905Z,15.30
2023-05-07T02:21:12.467Z,15.30
2023-05-07T02:23:41.127Z,15.30
2023-05-07T02:26:09.914Z,15.30
2023-05-07T02:28:40.462Z,15.30
2023-05-07T02:31:08.651Z,15.20
2023-05-07T02:33:38.020Z,15.30
2023-05-07T02:36:10.213Z,15.20
2023-05-07T02:38:44.469Z,15.10
2023-05-07T02:41:13.001Z,15.10
2023-05-07T02:43:43.637Z,15.00
2023-05-07T02:46:13.177Z,15.00
2023-05-07T02:48:45.460Z,15.00
2023-05-07T02:51:13.899Z,15.00
2023-05-07T02:53:44.737Z,15.00
2023-05-07T02:56:13.443Z,15.00
2023-05-07T02:58:44.112Z,15.00
2023-05-07T03:01:15.309Z,15.00
2023-05-07T03:04:04.976Z,15.00
2023-05-07T03:06:33.420Z,15.10
2023-05-07T03:09:03.449Z,15.10
2023-05-07T03:11:32.896Z,15.10
2023-05-07T03:14:03.273Z,15.10
2023-05-07T03:16:31.989Z,15.10
2023-05-07T03:19:00.408Z,15.10
2023-05-07T03:21:29.608Z,15.10
2023-05-07T03:23:57.924Z,15.10
2023-05-07T03:26:26.957Z,15.10
2023-05-07T03:28:56.869Z,15.10
2023-05-07T03:31:27.412Z,15.10
2023-05-07T03:33:57.515Z,15.10
2023-05-07T03:36:27.866Z,15.10
2023-05-07T03:38:57.492Z,15.10
2023-05-07T03:41:28.881Z,15.10
2023-05-07T03:43:57.148Z,15.10
2023-05-07T03:46:29.557Z,15.10
2023-05-07T03:48:58.761Z,15.10
2023-05-07T03:51:27.905Z,15.10
2023-05-07T03:53:58.078Z,15.10
2023-05-07T03:56:29.173Z,15.10
2023-05-07T03:58:59.469Z,15.00
2023-05-07T04:01:31.766Z,15.00
2023-05-07T04:04:01.915Z,14.90
2023-05-07T04:06:31.789Z,14.90
2023-05-07T04:09:01.273Z,14.80
2023-05-07T04:11:30.787Z,14.80
2023-05-07T04:13:59.125Z,14.80
2023-05-07T04:16:27.554Z,14.80
2023-05-07T04:18:57.860Z,14.80
2023-05-07T04:21:28.137Z,14.90
2023-05-07T04:23:58.003Z,14.90
2023-05-07T04:26:26.497Z,14.90
2023-05-07T04:28:55.020Z,15.00
2023-05-07T04:31:29.951Z,15.00
2023-05-07T04:33:59.923Z,15.10
2023-05-07T04:36:32.268Z,15.20
2023-05-07T04:39:05.527Z,15.30
2023-05-07T04:41:34.177Z,15.40
2023-05-07T04:44:05.118Z,15.40
2023-05-07T04:46:34.867Z,15.40
2023-05-07T04:49:04.939Z,15.50
2023-05-07T04:51:33.903Z,15.50
2023-05-07T04:54:03.185Z,15.50
2023-05-07T04:56:33.223Z,15.60
2023-05-07T04:59:06.014Z,15.60
2023-05-07T05:01:34.629Z,15.70
2023-05-07T05:04:04.616Z,15.70
2023-05-07T05:06:34.433Z,15.70
2023-05-07T05:09:06.040Z,15.70
2023-05-07T05:11:35.916Z,15.70
2023-05-07T05:14:04.344Z,15.80
2023-05-07T05:16:33.089Z,15.90
2023-05-07T05:19:02.053Z,16.00
2023-05-07T05:21:33.983Z,16.20
2023-05-07T05:24:08.336Z,16.30
2023-05-07T05:26:38.162Z,16.30
2023-05-07T05:29:09.027Z,16.50
2023-05-07T05:31:40.921Z,16.50
2023-05-07T05:34:09.048Z,16.70
2023-05-07T05:36:40.546Z,17.00
2023-05-07T05:39:09.592Z,17.20
2023-05-07T05:41:37.751Z,17.30
2023-05-07T05:44:06.398Z,17.50
2023-05-07T05:46:37.166Z,17.60
2023-05-07T05:49:06.402Z,17.60
2023-05-07T05:51:35.007Z,17.70
2023-05-07T05:54:05.751Z,17.80
2023-05-07T05:56:35.505Z,17.90
2023-05-07T05:59:06.004Z,17.90
2023-05-07T06:01:35.518Z,18.00
2023-05-07T06:04:06.631Z,18.10
2023-05-07T06:06:37.018Z,18.20
2023-05-07T06:09:07.651Z,18.40
2023-05-07T06:11:43.396Z,18.40
2023-05-07T06:14:12.928Z,18.50
2023-05-07T06:16:41.566Z,18.60
2023-05-07T06:19:10.421Z,18.70
2023-05-07T06:21:41.864Z,18.80
2023-05-07T06:24:12.592Z,18.90
2023-05-07T06:26:41.701Z,18.90
2023-05-07T06:29:11.301Z,18.90
2023-05-07T06:31:44.291Z,19.10
2023-05-07T06:34:15.510Z,19.10
2023-05-07T06:36:44.995Z,19.20
2023-05-07T06:39:41.033Z,19.20
2023-05-07T06:42:09.236Z,19.60
2023-05-07T06:44:42.785Z,19.70
2023-05-07T06:47:16.107Z,19.80
2023-05-07T06:49:46.907Z,19.90
2023-05-07T06:52:18.887Z,20.10
2023-05-07T06:54:50.348Z,20.10
2023-05-07T06:57:21.959Z,20.10
2023-05-07T06:59:51.834Z,20.10
2023-05-07T07:02:20.718Z,19.90
2023-05-07T07:04:51.781Z,19.90
2023-05-07T07:07:21.834Z,19.90
2023-05-07T07:09:54.113Z,19.90
2023-05-07T07:12:24.032Z,19.80
2023-05-07T07:14:52.260Z,19.80
2023-05-07T07:17:21.172Z,20.00
2023-05-07T07:19:50.276Z,20.00
2023-05-07T07:22:19.783Z,19.90
2023-05-07T07:24:49.554Z,19.90
2023-05-07T07:27:21.690Z,20.00
2023-05-07T07:29:50.335Z,20.00
2023-05-07T07:32:19.027Z,19.90
2023-05-07T07:34:48.431Z,19.90
2023-05-07T07:37:17.543Z,19.70
2023-05-07T07:39:46.302Z,19.80
2023-05-07T07:42:15.665Z,19.80
2023-05-07T07:44:46.885Z,19.80
2023-05-07T07:47:17.507Z,19.90
2023-05-07T07:49:46.995Z,19.80
2023-05-07T07:52:15.593Z,19.90
2023-05-07T07:54:47.009Z,20.10
2023-05-07T07:57:15.902Z,20.40
2023-05-07T07:59:46.278Z,20.60
2023-05-07T08:02:17.497Z,20.60
2023-05-07T08:04:47.603Z,20.60
2023-05-07T08:07:19.710Z,20.50
2023-05-07T08:09:49.640Z,20.30
2023-05-07T08:12:20.966Z,20.20
2023-05-07T08:14:52.202Z,20.30
2023-05-07T08:17:23.544Z,20.40
2023-05-07T08:19:53.271Z,20.40
2023-05-07T08:22:23.250Z,20.40
2023-05-07T08:24:54.402Z,20.40
2023-05-07T08:27:22.925Z,20.40
2023-05-07T08:29:53.265Z,20.40
2023-05-07T08:32:23.637Z,20.40
2023-05-07T08:34:53.550Z,20.70
2023-05-07T08:37:22.914Z,20.90
2023-05-07T08:39:52.210Z,20.90
2023-05-07T08:42:26.992Z,20.90
2023-05-07T08:45:00.724Z,20.80
2023-05-07T08:51:31.181Z,20.80
2023-05-07T08:54:02.148Z,20.90
2023-05-07T08:56:34.718Z,21.00
2023-05-07T08:59:04.787Z,21.20
2023-05-07T09:01:37.225Z,21.40
2023-05-07T09:04:07.910Z,21.50
2023-05-07T09:06:39.144Z,21.60
2023-05-07T09:09:07.767Z,21.80
2023-05-07T09:11:36.362Z,22.00
2023-05-07T09:14:05.517Z,22.10
2023-05-07T09:16:41.129Z,22.10
2023-05-07T09:19:10.995Z,22.30
2023-05-07T09:21:47.217Z,22.50
2023-05-07T09:24:18.617Z,22.70
2023-05-07T09:26:48.164Z,22.90
2023-05-07T09:29:19.320Z,23.10
2023-05-07T09:31:51.601Z,23.30
2023-05-07T09:34:20.980Z,23.60
2023-05-07T09:36:50.300Z,23.90
2023-05-07T09:39:20.551Z,24.30
2023-05-07T09:41:52.384Z,24.40
2023-05-07T09:44:34.172Z,24.50
2023-05-07T09:47:08.098Z,24.70
2023-05-07T09:49:45.296Z,25.00
2023-05-07T09:52:16.234Z,25.50
2023-05-07T09:54:54.278Z,25.70
2023-05-07T09:57:26.924Z,26.40
2023-05-07T10:00:03.022Z,27.30
2023-05-07T10:02:47.501Z,27.90
2023-05-07T10:05:17.590Z,28.60
2023-05-07T10:07:47.311Z,28.80
2023-05-07T10:10:17.856Z,28.70
2023-05-07T10:12:48.710Z,28.40
2023-05-07T10:15:25.672Z,28.40
2023-05-07T10:17:59.655Z,28.60
2023-05-07T10:20:30.005Z,28.60
2023-05-07T10:23:01.168Z,29.00
2023-05-07T10:25:47.869Z,29.20
2023-05-07T10:28:27.126Z,29.10
2023-05-07T10:31:10.414Z,28.80
2023-05-07T10:33:49.151Z,28.50
2023-05-07T10:36:23.177Z,28.30
2023-05-07T10:38:53.898Z,28.30
2023-05-07T10:41:23.572Z,28.60
2023-05-07T10:43:53.762Z,28.90
2023-05-07T10:46:27.559Z,30.00
2023-05-07T10:49:18.580Z,30.90
2023-05-07T10:52:17.698Z,31.70
2023-05-07T10:55:26.059Z,31.40
2023-05-07T10:58:32.603Z,31.90
2023-05-07T11:01:16.101Z,32.20
2023-05-07T11:04:16.087Z,31.90
2023-05-07T11:07:32.521Z,33.20
2023-05-07T11:10:12.798Z,35.50
2023-05-07T11:13:00.363Z,37.10
2023-05-07T11:15:47.505Z,37.20
2023-05-07T11:18:24.628Z,36.50
2023-05-07T11:20:57.138Z,36.60
2023-05-07T11:24:01.248Z,37.20
2023-05-07T11:26:51.441Z,37.80
2023-05-07T11:29:23.762Z,37.30
2023-05-07T11:31:59.404Z,36.80
2023-05-07T11:34:33.168Z,36.90
2023-05-07T11:37:03.339Z,36.80
2023-05-07T11:39:49.852Z,35.90
2023-05-07T11:42:39.752Z,34.80
2023-05-07T11:45:11.031Z,34.20
2023-05-07T11:47:40.350Z,33.50
2023-05-07T11:50:12.995Z,32.20
2023-05-07T11:52:41.523Z,31.70
2023-05-07T11:55:11.752Z,31.50
2023-05-07T11:57:40.284Z,31.60
2023-05-07T12:00:10.736Z,31.90
2023-05-07T12:02:43.464Z,32.50
2023-05-07T12:05:12.152Z,32.80
2023-05-07T12:07:40.801Z,32.70
2023-05-07T12:10:16.078Z,33.00
2023-05-07T12:12:48.130Z,33.30
2023-05-07T12:15:18.780Z,32.80
2023-05-07T12:17:47.679Z,32.50
2023-05-07T12:20:16.231Z,31.90
2023-05-07T12:22:44.861Z,31.70
2023-05-07T12:25:20.544Z,31.50
2023-05-07T12:27:54.280Z,31.30
2023-05-07T12:30:23.215Z,31.40
2023-05-07T12:32:55.474Z,31.50
2023-05-07T12:35:29.923Z,32.20
2023-05-07T12:38:00.729Z,32.40
2023-05-07T12:40:42.132Z,32.60
2023-05-07T12:43:17.563Z,32.70
2023-05-07T12:45:48.878Z,33.10
2023-05-07T12:48:17.303Z,34.00
2023-05-07T12:50:45.848Z,34.60
2023-05-07T12:53:16.198Z,34.80
2023-05-07T12:55:47.018Z,34.60
2023-05-07T12:58:19.724Z,35.20
2023-05-07T13:00:52.173Z,34.70
2023-05-07T13:03:25.733Z,33.90
2023-05-07T13:06:00.259Z,32.90
2023-05-07T13:11:27.267Z,31.70
2023-05-07T13:13:56.288Z,31.70
2023-05-07T13:16:25.029Z,32.00
2023-05-07T13:18:53.729Z,31.70
2023-05-07T13:21:22.455Z,31.90
2023-05-07T13:23:51.416Z,32.70
2023-05-07T13:26:26.750Z,32.70
2023-05-07T13:28:57.718Z,32.80
2023-05-07T13:31:27.832Z,33.30
2023-05-07T13:33:57.420Z,33.40
2023-05-07T13:36:26.250Z,33.50
2023-05-07T13:38:56.218Z,34.10
2023-05-07T13:41:24.428Z,34.80
2023-05-07T13:43:54.394Z,35.30
2023-05-07T13:46:24.693Z,35.50
2023-05-07T13:48:53.479Z,35.20
2023-05-07T13:51:27.541Z,34.70
2023-05-07T13:53:55.641Z,33.90
2023-05-07T13:56:24.187Z,33.30
2023-05-07T13:58:59.979Z,33.00
2023-05-07T14:01:33.294Z,32.80
2023-05-07T14:04:07.202Z,33.10
2023-05-07T14:06:54.101Z,33.40
2023-05-07T14:09:22.517Z,34.00
2023-05-07T14:15:28.416Z,32.70
2023-05-07T14:18:00.153Z,32.10
2023-05-07T14:20:28.783Z,32.00
2023-05-07T14:22:58.252Z,32.00
2023-05-07T14:25:27.227Z,31.90
2023-05-07T14:27:59.488Z,32.00
2023-05-07T14:30:28.081Z,32.40
2023-05-07T14:32:57.781Z,32.80
2023-05-07T14:35:26.178Z,33.10
2023-05-07T14:37:55.007Z,33.30
2023-05-07T14:40:30.951Z,33.30
2023-05-07T14:42:59.460Z,33.10
2023-05-07T14:45:27.723Z,32.50
2023-05-07T14:47:57.876Z,32.00
2023-05-07T14:50:51.381Z,31.20
2023-05-07T14:53:19.922Z,30.70
2023-05-07T14:55:49.812Z,30.10
2023-05-07T14:58:18.133Z,29.50
2023-05-07T15:00:46.791Z,28.80
2023-05-07T15:03:17.286Z,28.50
2023-05-07T15:05:47.366Z,28.30
2023-05-07T15:08:15.482Z,28.10
2023-05-07T15:10:44.019Z,27.60
2023-05-07T15:13:15.916Z,27.10
2023-05-07T15:15:46.054Z,26.80
2023-05-07T15:18:16.664Z,26.60
2023-05-07T15:20:46.155Z,26.50
2023-05-07T15:23:15.754Z,26.30
2023-05-07T15:25:50.274Z,26.10
2023-05-07T15:28:23.685Z,25.90
2023-05-07T15:30:54.458Z,25.70
2023-05-07T15:33:29.563Z,25.40
2023-05-07T15:36:00.417Z,25.10
2023-05-07T15:38:28.989Z,24.80
2023-05-07T15:41:00.962Z,24.70
2023-05-07T15:43:29.752Z,24.60
2023-05-07T15:45:58.547Z,24.50
2023-05-07T15:48:28.760Z,24.40
2023-05-07T15:50:57.503Z,24.30
2023-05-07T15:53:29.149Z,24.20
2023-05-07T15:56:00.251Z,24.10
2023-05-07T15:58:32.389Z,24.10
2023-05-07T16:01:03.291Z,24.00
2023-05-07T16:03:36.443Z,23.90
2023-05-07T16:06:06.023Z,23.60
2023-05-07T16:08:36.828Z,23.10
2023-05-07T16:11:06.038Z,22.10
2023-05-07T16:13:36.999Z,21.00
2023-05-07T16:16:09.094Z,20.00
2023-05-07T16:18:39.157Z,19.10
2023-05-07T16:21:08.376Z,18.40
2023-05-07T16:23:38.739Z,17.80
2023-05-07T16:26:07.587Z,17.40
2023-05-07T16:28:37.378Z,17.10
2023-05-07T16:31:06.783Z,16.90
2023-05-07T16:33:37.901Z,16.60
2023-05-07T16:36:10.401Z,16.50
2023-05-07T16:38:39.419Z,16.40
2023-05-07T16:41:08.059Z,16.30
2023-05-07T16:43:36.572Z,16.30
2023-05-07T16:46:06.282Z,16.20
2023-05-07T16:48:35.369Z,16.20
2023-05-07T16:51:04.389Z,16.10
2023-05-07T16:53:36.302Z,16.00
2023-05-07T16:56:08.099Z,16.00
2023-05-07T16:58:39.004Z,15.90
2023-05-07T17:01:09.085Z,15.90
2023-05-07T17:03:39.504Z,15.90
2023-05-07T17:06:14.793Z,15.70
2023-05-07T17:08:45.499Z,15.70
2023-05-07T17:11:14.579Z,15.60
2023-05-07T17:13:43.382Z,15.60
2023-05-07T17:16:19.510Z,15.70
2023-05-07T17:19:01.421Z,15.60
2023-05-07T17:21:31.496Z,15.60
2023-05-07T17:26:48.933Z,15.50
2023-05-07T17:29:22.280Z,15.50
2023-05-07T17:31:52.021Z,15.50
2023-05-07T17:34:21.182Z,15.50
2023-05-07T17:36:50.081Z,15.50
2023-05-07T17:39:22.578Z,15.60
2023-05-07T17:41:52.173Z,15.60
2023-05-07T17:44:22.393Z,15.60
2023-05-07T17:46:51.195Z,15.60
2023-05-07T17:49:19.831Z,15.60
2023-05-07T17:51:54.688Z,15.60
2023-05-07T17:54:27.005Z,15.60
2023-05-07T17:57:20.879Z,15.70
2023-05-07T17:59:52.639Z,15.70
2023-05-07T18:02:21.956Z,15.80
2023-05-07T18:04:51.334Z,15.80
2023-05-07T18:07:23.260Z,15.80
2023-05-07T18:09:57.204Z,15.80
2023-05-07T18:12:35.773Z,15.90
2023-05-07T18:15:12.429Z,15.90
2023-05-07T18:17:50.509Z,15.80
2023-05-07T18:20:19.785Z,15.80
2023-05-07T18:22:57.461Z,15.80
2023-05-07T18:25:30.380Z,15.80
2023-05-07T18:28:01.066Z,15.90
2023-05-07T18:30:33.731Z,15.90
2023-05-07T18:33:06.245Z,15.90
2023-05-07T18:35:38.712Z,16.00
2023-05-07T18:38:11.574Z,16.00
2023-05-07T18:40:45.276Z,16.00
2023-05-07T18:43:15.639Z,16.00
2023-05-07T18:45:48.643Z,16.00
2023-05-07T18:48:20.534Z,16.00
2023-05-07T18:50:51.679Z,16.00
2023-05-07T18:53:21.842Z,16.10
2023-05-07T18:55:53.716Z,16.10
2023-05-07T18:58:27.201Z,16.20
2023-05-07T19:00:59.575Z,16.20
2023-05-07T19:03:28.874Z,16.20
2023-05-07T19:05:57.887Z,16.20
2023-05-07T19:08:27.210Z,16.20
2023-05-07T19:10:58.620Z,16.10
2023-05-07T19:13:27.775Z,16.10
2023-05-07T19:15:58.815Z,16.10
2023-05-07T19:18:27.828Z,16.10
2023-05-07T19:20:56.662Z,16.10
2023-05-07T19:23:25.802Z,16.10
2023-05-07T19:25:55.316Z,16.10
2023-05-07T19:28:26.709Z,16.10
2023-05-07T19:31:02.124Z,16.00
2023-05-07T19:33:31.190Z,16.00
2023-05-07T19:36:00.530Z,16.00
2023-05-07T19:38:29.704Z,16.00
2023-05-07T19:40:57.768Z,16.00
2023-05-07T19:43:27.619Z,16.00
2023-05-07T19:45:56.661Z,15.90
2023-05-07T19:48:25.971Z,15.90
2023-05-07T19:50:54.960Z,15.90
2023-05-07T19:53:23.624Z,15.90
2023-05-07T19:55:55.846Z,15.90
2023-05-07T19:58:24.987Z,16.00
2023-05-07T20:00:55.068Z,16.00
2023-05-07T20:03:24.631Z,16.00
2023-05-07T20:05:53.762Z,16.00
2023-05-07T20:08:24.176Z,16.00
2023-05-07T20:10:54.946Z,16.00
2023-05-07T20:13:25.675Z,16.00
2023-05-07T20:16:04.300Z,16.00
2023-05-07T20:18:35.145Z,16.00
2023-05-07T20:21:04.627Z,15.90
2023-05-07T20:23:36.088Z,15.90
2023-05-07T20:26:15.647Z,15.90
2023-05-07T20:28:45.151Z,15.90
2023-05-07T20:31:18.310Z,15.80
2023-05-07T20:33:49.948Z,15.80
2023-05-07T20:36:23.743Z,15.70
2023-05-07T20:38:52.459Z,15.60
2023-05-07T20:41:25.498Z,15.60
2023-05-07T20:43:54.728Z,15.50
2023-05-07T20:46:30.274Z,15.50
2023-05-07T20:49:01.204Z,15.50
2023-05-07T20:51:32.838Z,15.50
2023-05-07T20:54:10.020Z,15.50
2023-05-07T20:57:00.426Z,15.50
2023-05-07T20:59:29.077Z,15.40
2023-05-07T21:02:00.724Z,15.40
2023-05-07T21:04:29.755Z,15.40
2023-05-07T21:06:59.142Z,15.40
2023-05-07T21:09:31.483Z,15.40
2023-05-07T21:12:03.331Z,15.40
2023-05-07T21:14:32.809Z,15.40
2023-05-07T21:17:07.396Z,15.40
2023-05-07T21:19:37.464Z,15.40
2023-05-07T21:22:08.125Z,15.40
2023-05-07T21:24:37.731Z,15.40
2023-05-07T21:27:06.794Z,15.40
2023-05-07T21:29:36.699Z,15.30
2023-05-07T21:32:09.634Z,15.40
2023-05-07T21:34:40.428Z,15.40
2023-05-07T21:37:09.532Z,15.40
2023-05-07T21:39:38.375Z,15.50
2023-05-07T21:42:10.657Z,15.50
2023-05-07T21:44:45.652Z,15.50
2023-05-07T21:47:17.423Z,15.50
2023-05-07T21:49:45.988Z,15.60
2023-05-07T21:52:15.487Z,15.60
2023-05-07T21:54:45.425Z,15.60
2023-05-07T21:57:15.563Z,15.70
2023-05-07T21:59:43.889Z,15.70
2023-05-07T22:02:15.017Z,15.70
2023-05-07T22:04:48.359Z,15.70
2023-05-07T22:07:17.040Z,15.60
2023-05-07T22:09:45.398Z,15.60
2023-05-07T22:12:13.972Z,15.60
2023-05-07T22:14:42.589Z,15.60
2023-05-07T22:17:10.846Z,15.60
2023-05-07T22:19:39.787Z,15.60
2023-05-07T22:22:09.820Z,15.60
2023-05-07T22:24:38.466Z,15.50
2023-05-07T22:27:07.167Z,15.50
2023-05-07T22:29:35.984Z,15.50
2023-05-07T22:32:04.684Z,15.50
2023-05-07T22:34:33.492Z,15.50
2023-05-07T22:37:02.525Z,15.40
2023-05-07T22:39:35.189Z,15.40
2023-05-07T22:42:04.457Z,15.40
2023-05-07T22:44:32.720Z,15.50
2023-05-07T22:47:01.139Z,15.50
2023-05-07T22:49:29.566Z,15.50
2023-05-07T22:51:58.010Z,15.60
2023-05-07T22:54:26.337Z,15.60
2023-05-07T22:56:56.480Z,15.60
2023-05-07T22:59:24.761Z,15.60
2023-05-07T23:01:53.676Z,15.60
2023-05-07T23:04:22.293Z,15.60
2023-05-07T23:06:51.897Z,15.60
2023-05-07T23:09:20.260Z,15.50
2023-05-07T23:11:49.420Z,15.50
2023-05-07T23:14:22.560Z,15.50
2023-05-07T23:16:53.269Z,15.40
2023-05-07T23:19:23.046Z,15.40
2023-05-07T23:21:52.120Z,15.40
2023-05-07T23:24:20.764Z,15.30
2023-05-07T23:26:50.685Z,15.30
2023-05-07T23:29:21.231Z,15.20
2023-05-07T23:31:50.147Z,15.20
2023-05-07T23:34:24.249Z,15.10
2023-05-07T23:36:53.709Z,15.00
2023-05-07T23:39:22.363Z,14.90
2023-05-07T23:41:51.165Z,14.90
2023-05-07T23:44:21.327Z,14.80
2023-05-07T23:46:51.231Z,14.70
2023-05-07T23:49:21.050Z,14.70
2023-05-07T23:51:50.203Z,14.60
2023-05-07T23:54:19.634Z,14.60
2023-05-07T23:56:48.202Z,14.50
2023-05-07T23:59:16.590Z,14.40
