createdAt,value
2022-08-21T00:01:55.496Z,16.00
2022-08-21T00:04:29.455Z,16.67
2022-08-21T00:06:59.130Z,17.95
2022-08-21T00:09:27.675Z,15.85
2022-08-21T00:11:56.041Z,15.02
2022-08-21T00:14:24.378Z,16.42
2022-08-21T00:16:57.269Z,13.52
2022-08-21T00:19:29.557Z,17.10
2022-08-21T00:21:57.919Z,17.50
2022-08-21T00:24:27.610Z,14.48
2022-08-21T00:26:56.240Z,12.30
2022-08-21T00:29:24.465Z,16.60
2022-08-21T00:31:54.383Z,16.95
2022-08-21T00:34:22.961Z,13.23
2022-08-21T00:36:51.354Z,13.80
2022-08-21T00:39:19.815Z,14.52
2022-08-21T00:41:48.139Z,18.20
2022-08-21T00:44:18.449Z,16.08
2022-08-21T00:46:47.591Z,10.63
2022-08-21T00:49:17.307Z,12.32
2022-08-21T00:51:51.954Z,11.95
2022-08-21T00:54:25.574Z,9.95
2022-08-21T00:57:00.629Z,12.95
2022-08-21T00:59:31.877Z,14.48
2022-08-21T01:02:00.453Z,15.55
2022-08-21T01:04:30.089Z,16.30
2022-08-21T01:06:58.705Z,14.00
2022-08-21T01:09:27.091Z,19.77
2022-08-21T01:11:55.859Z,13.77
2022-08-21T01:14:24.346Z,18.00
2022-08-21T01:16:55.071Z,13.52
2022-08-21T01:19:24.373Z,17.05
2022-08-21T01:21:55.408Z,12.77
2022-08-21T01:24:24.635Z,13.32
2022-08-21T01:26:53.962Z,14.30
2022-08-21T01:29:33.955Z,11.00
2022-08-21T01:32:08.918Z,13.00
2022-08-21T01:34:41.302Z,16.85
2022-08-21T01:37:11.191Z,14.10
2022-08-21T01:39:40.298Z,13.93
2022-08-21T01:42:09.656Z,16.40
2022-08-21T01:44:38.366Z,17.45
2022-08-21T01:47:10.698Z,11.52
2022-08-21T01:49:41.731Z,12.05
2022-08-21T01:52:12.574Z,13.45
2022-08-21T01:54:41.612Z,12.75
2022-08-21T01:57:11.709Z,12.25
2022-08-21T01:59:40.160Z,10.32
2022-08-21T02:02:08.895Z,11.35
2022-08-21T02:04:37.184Z,10.98
2022-08-21T02:07:07.122Z,11.68
2022-08-21T02:09:43.105Z,15.57
2022-08-21T02:12:11.789Z,14.23
2022-08-21T02:14:40.110Z,15.00
2022-08-21T02:17:09.802Z,13.25
2022-08-21T02:19:40.756Z,11.53
2022-08-21T02:22:10.409Z,12.85
2022-08-21T02:24:53.839Z,12.80
2022-08-21T02:27:26.077Z,12.05
2022-08-21T02:29:57.661Z,15.13
2022-08-21T02:34:55.297Z,13.07
2022-08-21T02:37:23.971Z,15.45
2022-08-21T02:39:53.781Z,9.68
2022-08-21T02:42:22.259Z,14.75
2022-08-21T02:44:50.534Z,10.95
2022-08-21T02:47:18.883Z,10.10
2022-08-21T02:49:47.236Z,10.93
2022-08-21T02:52:15.725Z,12.00
2022-08-21T02:54:44.064Z,12.05
2022-08-21T02:57:13.812Z,17.27
2022-08-21T02:59:42.464Z,12.47
2022-08-21T03:02:12.482Z,14.32
2022-08-21T03:04:45.998Z,12.00
2022-08-21T03:07:16.275Z,14.77
2022-08-21T03:09:55.096Z,14.10
2022-08-21T03:12:27.862Z,13.95
2022-08-21T03:14:58.347Z,18.55
2022-08-21T03:17:29.339Z,14.50
2022-08-21T03:19:58.967Z,14.13
2022-08-21T03:22:27.435Z,17.35
2022-08-21T03:24:58.279Z,15.43
2022-08-21T03:27:29.759Z,12.80
2022-08-21T03:29:59.089Z,17.02
2022-08-21T03:32:27.385Z,14.43
2022-08-21T03:34:55.775Z,15.73
2022-08-21T03:37:25.364Z,15.15
2022-08-21T03:39:53.887Z,11.05
2022-08-21T03:42:22.565Z,16.02
2022-08-21T03:44:52.338Z,17.60
2022-08-21T03:47:20.722Z,16.45
2022-08-21T03:49:48.972Z,17.90
2022-08-21T03:52:17.950Z,13.23
2022-08-21T03:54:47.348Z,13.75
2022-08-21T03:57:16.326Z,10.27
2022-08-21T03:59:45.351Z,16.38
2022-08-21T04:02:19.261Z,16.10
2022-08-21T04:04:47.546Z,15.43
2022-08-21T04:07:15.906Z,19.95
2022-08-21T04:09:44.273Z,16.23
2022-08-21T04:12:12.521Z,14.27
2022-08-21T04:14:40.808Z,13.90
2022-08-21T04:17:09.072Z,15.63
2022-08-21T04:19:38.723Z,16.48
2022-08-21T04:22:07.110Z,16.25
2022-08-21T04:24:35.689Z,18.40
2022-08-21T04:27:03.950Z,13.00
2022-08-21T04:29:32.386Z,18.15
2022-08-21T04:32:00.653Z,16.13
2022-08-21T04:34:28.968Z,21.45
2022-08-21T04:36:58.527Z,17.35
2022-08-21T04:39:29.797Z,13.90
2022-08-21T04:41:58.280Z,23.73
2022-08-21T04:44:26.606Z,18.02
2022-08-21T04:46:54.896Z,17.17
2022-08-21T04:49:23.382Z,18.90
2022-08-21T04:51:51.957Z,17.42
2022-08-21T04:54:24.382Z,16.73
2022-08-21T04:56:56.846Z,17.75
2022-08-21T04:59:29.575Z,18.17
2022-08-21T05:01:58.621Z,17.13
2022-08-21T05:04:32.130Z,18.33
2022-08-21T05:07:05.048Z,15.38
2022-08-21T05:09:35.575Z,17.00
2022-08-21T05:12:05.292Z,21.50
2022-08-21T05:14:34.053Z,22.17
2022-08-21T05:17:02.302Z,19.17
2022-08-21T05:19:30.648Z,26.08
2022-08-21T05:21:59.404Z,16.55
2022-08-21T05:24:27.910Z,18.05
2022-08-21T05:26:57.532Z,19.35
2022-08-21T05:29:25.750Z,15.98
2022-08-21T05:31:55.223Z,19.77
2022-08-21T05:34:25.472Z,19.42
2022-08-21T05:36:53.792Z,18.05
2022-08-21T05:39:22.032Z,21.45
2022-08-21T05:41:50.339Z,17.27
2022-08-21T05:44:20.481Z,17.98
2022-08-21T05:46:50.703Z,19.85
2022-08-21T05:49:19.367Z,17.50
2022-08-21T05:51:47.759Z,18.48
2022-08-21T05:54:16.052Z,18.00
2022-08-21T05:56:45.570Z,15.20
2022-08-21T05:59:14.067Z,17.40
2022-08-21T06:01:43.983Z,24.98
2022-08-21T06:04:12.251Z,19.58
2022-08-21T06:06:40.587Z,19.23
2022-08-21T06:09:09.288Z,19.35
2022-08-21T06:11:37.934Z,18.38
2022-08-21T06:14:07.426Z,16.65
2022-08-21T06:16:35.717Z,18.48
2022-08-21T06:19:05.395Z,18.67
2022-08-21T06:21:33.851Z,16.37
2022-08-21T06:24:02.111Z,16.17
2022-08-21T06:26:30.469Z,19.80
2022-08-21T06:28:58.814Z,22.67
2022-08-21T06:31:29.723Z,16.67
2022-08-21T06:33:58.699Z,15.68
2022-08-21T06:36:28.509Z,16.17
2022-08-21T06:38:57.153Z,24.17
2022-08-21T06:41:27.035Z,19.50
2022-08-21T06:43:57.139Z,22.83
2022-08-21T06:46:27.002Z,16.58
2022-08-21T06:48:55.451Z,21.77
2022-08-21T06:51:23.916Z,21.13
2022-08-21T06:53:53.666Z,16.05
2022-08-21T06:56:22.787Z,18.88
2022-08-21T06:58:51.142Z,13.68
2022-08-21T07:01:19.554Z,14.93
2022-08-21T07:03:47.907Z,20.52
2022-08-21T07:06:16.189Z,15.82
2022-08-21T07:08:45.170Z,19.58
2022-08-21T07:11:20.403Z,16.40
2022-08-21T07:13:49.409Z,13.95
2022-08-21T07:16:17.688Z,15.18
2022-08-21T07:18:46.051Z,16.15
2022-08-21T07:21:14.603Z,15.10
2022-08-21T07:23:46.797Z,15.70
2022-08-21T07:26:19.314Z,16.15
2022-08-21T07:28:47.768Z,16.42
2022-08-21T07:31:18.912Z,16.35
2022-08-21T07:33:48.030Z,15.63
2022-08-21T07:36:16.895Z,15.02
2022-08-21T07:38:45.989Z,17.38
2022-08-21T07:41:21.122Z,18.25
2022-08-21T07:43:49.636Z,15.02
2022-08-21T07:46:21.346Z,17.60
2022-08-21T07:48:49.734Z,18.92
2022-08-21T07:51:20.456Z,17.52
2022-08-21T07:53:52.028Z,16.02
2022-08-21T07:56:22.219Z,13.75
2022-08-21T07:58:50.814Z,15.63
2022-08-21T08:01:19.992Z,20.95
2022-08-21T08:03:48.867Z,13.52
2022-08-21T08:06:19.608Z,17.20
2022-08-21T08:08:48.446Z,16.23
2022-08-21T08:11:17.954Z,16.42
2022-08-21T08:13:50.899Z,18.80
2022-08-21T08:16:20.405Z,17.27
2022-08-21T08:18:49.006Z,14.55
2022-08-21T08:21:19.766Z,16.58
2022-08-21T08:23:48.055Z,14.23
2022-08-21T08:26:16.636Z,16.38
2022-08-21T08:28:45.016Z,13.30
2022-08-21T08:31:14.688Z,15.52
2022-08-21T08:33:43.094Z,17.00
2022-08-21T08:36:16.716Z,18.00
2022-08-21T08:38:45.420Z,15.05
2022-08-21T08:41:17.209Z,18.00
2022-08-21T08:43:53.111Z,13.10
2022-08-21T08:46:34.061Z,14.45
2022-08-21T08:49:08.801Z,11.27
2022-08-21T08:51:46.469Z,10.27
2022-08-21T08:54:19.955Z,14.25
2022-08-21T08:56:48.711Z,16.73
2022-08-21T08:59:21.879Z,12.60
2022-08-21T09:01:52.324Z,13.70
2022-08-21T09:07:07.210Z,11.32
2022-08-21T09:09:50.815Z,12.85
2022-08-21T09:12:33.302Z,12.85
2022-08-21T09:15:12.096Z,14.05
2022-08-21T09:18:07.668Z,11.02
2022-08-21T09:20:43.569Z,14.68
2022-08-21T09:23:26.464Z,12.48
2022-08-21T09:26:05.000Z,13.48
2022-08-21T09:28:35.726Z,12.20
2022-08-21T09:31:08.634Z,33.70
2022-08-21T09:33:38.277Z,13.25
2022-08-21T09:36:07.257Z,11.77
2022-08-21T09:38:38.893Z,15.73
2022-08-21T09:41:10.915Z,14.18
2022-08-21T09:43:40.412Z,14.85
2022-08-21T09:46:14.390Z,14.45
2022-08-21T09:48:48.217Z,10.93
2022-08-21T09:51:23.979Z,10.32
2022-08-21T09:54:00.462Z,8.80
2022-08-21T09:56:50.985Z,10.77
2022-08-21T09:59:35.698Z,11.93
2022-08-21T10:02:30.357Z,11.13
2022-08-21T10:05:07.219Z,7.97
2022-08-21T10:07:39.184Z,13.85
2022-08-21T10:10:11.537Z,9.45
2022-08-21T10:12:51.254Z,11.38
2022-08-21T10:15:39.139Z,10.27
2022-08-21T10:18:23.455Z,11.73
2022-08-21T10:21:03.311Z,8.68
2022-08-21T10:23:47.709Z,10.05
2022-08-21T10:26:33.235Z,8.20
2022-08-21T10:29:10.937Z,11.50
2022-08-21T10:31:51.925Z,11.50
2022-08-21T10:34:34.697Z,9.88
2022-08-21T10:37:27.595Z,10.07
2022-08-21T10:40:11.117Z,10.55
2022-08-21T10:42:58.298Z,5.72
2022-08-21T10:45:41.650Z,12.30
2022-08-21T10:48:16.511Z,8.15
2022-08-21T10:50:54.588Z,9.00
2022-08-21T10:53:44.284Z,7.00
2022-08-21T10:56:19.545Z,10.57
2022-08-21T10:59:03.193Z,10.52
2022-08-21T11:01:43.561Z,6.70
2022-08-21T11:04:20.870Z,8.73
2022-08-21T11:06:54.655Z,10.05
2022-08-21T11:09:28.136Z,8.95
2022-08-21T11:12:11.405Z,7.82
2022-08-21T11:14:50.821Z,8.32
2022-08-21T11:17:26.690Z,7.90
2022-08-21T11:20:04.839Z,9.20
2022-08-21T11:22:40.531Z,8.88
2022-08-21T11:25:18.081Z,8.82
2022-08-21T11:27:53.585Z,9.00
2022-08-21T11:30:22.854Z,7.45
2022-08-21T11:33:15.903Z,9.38
2022-08-21T11:35:53.753Z,10.25
2022-08-21T11:38:39.713Z,10.27
2022-08-21T11:41:30.295Z,5.70
2022-08-21T11:46:45.367Z,9.30
2022-08-21T11:49:41.411Z,7.63
2022-08-21T11:52:17.402Z,9.07
2022-08-21T11:54:49.781Z,7.70
2022-08-21T11:57:25.682Z,8.07
2022-08-21T12:00:01.743Z,5.70
2022-08-21T12:02:37.553Z,11.48
2022-08-21T12:05:09.511Z,8.75
2022-08-21T12:07:41.299Z,7.65
2022-08-21T12:10:14.669Z,9.48
2022-08-21T12:12:46.642Z,7.65
2022-08-21T12:15:28.427Z,7.38
2022-08-21T12:18:01.953Z,7.18
2022-08-21T12:20:50.192Z,7.65
2022-08-21T12:23:31.427Z,9.75
2022-08-21T12:26:21.004Z,9.00
2022-08-21T12:28:51.336Z,8.57
2022-08-21T12:31:23.314Z,5.32
2022-08-21T12:34:00.556Z,9.32
2022-08-21T12:36:42.498Z,9.95
2022-08-21T12:39:20.537Z,8.85
2022-08-21T12:41:53.741Z,8.57
2022-08-21T12:44:32.237Z,8.02
2022-08-21T12:47:08.010Z,6.97
2022-08-21T12:49:39.833Z,9.00
2022-08-21T12:52:21.835Z,10.32
2022-08-21T12:54:50.735Z,10.82
2022-08-21T12:57:25.471Z,7.50
2022-08-21T13:00:00.846Z,7.43
2022-08-21T13:02:33.697Z,7.32
2022-08-21T13:05:08.306Z,7.35
2022-08-21T13:07:39.481Z,9.18
2022-08-21T13:10:20.981Z,6.75
2022-08-21T13:12:50.702Z,8.30
2022-08-21T13:15:30.381Z,5.45
2022-08-21T13:18:04.451Z,7.45
2022-08-21T13:20:36.874Z,5.75
2022-08-21T13:23:23.285Z,5.70
2022-08-21T13:25:51.830Z,6.28
2022-08-21T13:28:20.156Z,7.43
2022-08-21T13:30:52.283Z,6.63
2022-08-21T13:33:25.136Z,11.00
2022-08-21T13:36:12.114Z,9.80
2022-08-21T13:38:44.206Z,7.25
2022-08-21T13:41:22.772Z,6.93
2022-08-21T13:43:59.903Z,11.57
2022-08-21T13:46:35.960Z,8.75
2022-08-21T13:49:07.320Z,9.80
2022-08-21T13:51:37.378Z,9.05
2022-08-21T13:54:21.242Z,8.80
2022-08-21T13:56:49.767Z,8.20
2022-08-21T13:59:29.220Z,10.68
2022-08-21T14:02:02.382Z,10.55
2022-08-21T14:04:37.812Z,8.05
2022-08-21T14:07:19.995Z,10.43
2022-08-21T14:09:49.338Z,12.73
2022-08-21T14:12:23.835Z,9.43
2022-08-21T14:14:54.174Z,7.90
2022-08-21T14:17:33.529Z,11.05
2022-08-21T14:20:02.714Z,10.33
2022-08-21T14:22:42.129Z,13.23
2022-08-21T14:25:14.688Z,14.55
2022-08-21T14:27:54.258Z,9.80
2022-08-21T14:30:30.317Z,10.20
2022-08-21T14:33:00.586Z,9.80
2022-08-21T14:35:29.209Z,11.57
2022-08-21T14:37:58.200Z,12.77
2022-08-21T14:40:27.591Z,12.02
2022-08-21T14:42:56.404Z,13.23
2022-08-21T14:45:30.159Z,13.80
2022-08-21T14:48:00.914Z,15.00
2022-08-21T14:50:29.302Z,12.00
2022-08-21T14:52:57.770Z,10.45
2022-08-21T14:55:26.687Z,9.35
2022-08-21T14:57:57.118Z,10.30
2022-08-21T15:00:35.765Z,11.48
2022-08-21T15:03:06.176Z,14.23
2022-08-21T15:05:34.764Z,9.10
2022-08-21T15:08:03.380Z,10.50
2022-08-21T15:10:35.078Z,13.25
2022-08-21T15:13:04.552Z,11.48
2022-08-21T15:15:38.439Z,10.95
2022-08-21T15:18:08.353Z,13.60
2022-08-21T15:20:37.121Z,10.65
2022-08-21T15:23:07.018Z,9.38
2022-08-21T15:25:37.475Z,11.60
2022-08-21T15:28:06.272Z,12.52
2022-08-21T15:30:34.799Z,12.98
2022-08-21T15:33:03.130Z,12.75
2022-08-21T15:35:33.435Z,15.32
2022-08-21T15:38:01.722Z,11.70
2022-08-21T15:40:30.231Z,13.68
2022-08-21T15:43:01.948Z,14.27
2022-08-21T15:45:31.186Z,11.45
2022-08-21T15:47:59.962Z,13.07
2022-08-21T15:50:28.539Z,13.05
2022-08-21T15:52:58.276Z,10.23
2022-08-21T15:55:27.000Z,13.25
2022-08-21T15:57:56.780Z,17.52
2022-08-21T16:00:27.257Z,12.32
2022-08-21T16:02:59.862Z,11.32
2022-08-21T16:05:28.602Z,13.48
2022-08-21T16:07:58.258Z,10.57
2022-08-21T16:10:29.877Z,11.53
2022-08-21T16:13:04.872Z,14.52
2022-08-21T16:15:33.348Z,10.63
2022-08-21T16:18:01.657Z,11.20
2022-08-21T16:20:31.686Z,14.73
2022-08-21T16:23:01.800Z,15.13
2022-08-21T16:25:30.321Z,11.30
2022-08-21T16:28:04.111Z,9.90
2022-08-21T16:30:34.443Z,10.25
2022-08-21T16:33:05.546Z,18.73
2022-08-21T16:35:34.251Z,10.57
2022-08-21T16:38:04.163Z,8.93
2022-08-21T16:40:32.594Z,10.30
2022-08-21T16:43:00.995Z,13.13
2022-08-21T16:45:33.012Z,10.73
2022-08-21T16:48:04.394Z,12.55
2022-08-21T16:50:32.827Z,13.15
2022-08-21T16:53:01.176Z,11.02
2022-08-21T16:55:31.062Z,10.55
2022-08-21T16:58:01.093Z,10.65
2022-08-21T17:00:29.414Z,11.40
2022-08-21T17:02:58.248Z,12.20
2022-08-21T17:05:26.682Z,13.05
2022-08-21T17:07:55.136Z,15.45
2022-08-21T17:10:23.446Z,11.25
2022-08-21T17:12:58.520Z,9.50
2022-08-21T17:15:33.248Z,10.70
2022-08-21T17:18:02.273Z,10.32
2022-08-21T17:20:31.462Z,10.23
2022-08-21T17:23:00.101Z,13.85
2022-08-21T17:25:28.815Z,15.35
2022-08-21T17:27:59.554Z,12.07
2022-08-21T17:30:28.282Z,10.00
2022-08-21T17:32:58.786Z,11.13
2022-08-21T17:37:55.731Z,11.57
2022-08-21T17:40:25.892Z,10.93
2022-08-21T17:42:54.247Z,13.95
2022-08-21T17:45:24.361Z,10.15
2022-08-21T17:47:52.784Z,10.75
2022-08-21T17:50:22.427Z,10.13
2022-08-21T17:52:51.610Z,13.38
2022-08-21T17:55:21.052Z,11.52
2022-08-21T17:57:53.214Z,11.68
2022-08-21T18:00:25.206Z,11.90
2022-08-21T18:03:01.895Z,11.65
2022-08-21T18:05:30.813Z,12.27
2022-08-21T18:07:59.473Z,10.13
2022-08-21T18:10:28.297Z,11.45
2022-08-21T18:12:57.060Z,10.50
2022-08-21T18:15:26.925Z,10.07
2022-08-21T18:17:55.332Z,12.15
2022-08-21T18:20:25.206Z,10.98
2022-08-21T18:22:53.747Z,9.88
2022-08-21T18:25:22.486Z,11.35
2022-08-21T18:27:52.405Z,10.57
2022-08-21T18:30:26.717Z,11.70
2022-08-21T18:32:56.668Z,10.35
2022-08-21T18:35:26.139Z,11.50
2022-08-21T18:37:54.516Z,7.82
2022-08-21T18:40:23.073Z,9.98
2022-08-21T18:42:55.690Z,9.88
2022-08-21T18:45:26.209Z,10.32
2022-08-21T18:47:58.688Z,9.85
2022-08-21T18:50:29.193Z,13.38
2022-08-21T18:55:27.466Z,11.07
2022-08-21T18:57:57.758Z,10.95
2022-08-21T19:00:30.596Z,10.32
2022-08-21T19:03:00.171Z,11.15
2022-08-21T19:05:29.468Z,12.63
2022-08-21T19:07:59.063Z,10.13
2022-08-21T19:10:29.471Z,11.33
2022-08-21T19:13:01.125Z,10.80
2022-08-21T19:15:32.227Z,8.52
2022-08-21T19:18:00.878Z,9.48
2022-08-21T19:20:34.455Z,10.38
2022-08-21T19:23:05.299Z,9.30
2022-08-21T19:25:35.616Z,11.30
2022-08-21T19:28:11.360Z,9.30
2022-08-21T19:33:38.150Z,11.38
2022-08-21T19:36:10.262Z,8.73
2022-08-21T19:38:39.922Z,8.68
2022-08-21T19:41:11.790Z,10.57
2022-08-21T19:43:44.890Z,12.85
2022-08-21T19:46:27.586Z,12.38
2022-08-21T19:48:57.749Z,12.32
2022-08-21T19:51:26.706Z,11.35
2022-08-21T19:53:57.279Z,17.83
2022-08-21T19:56:29.382Z,13.65
2022-08-21T19:58:59.133Z,8.55
2022-08-21T20:01:29.625Z,15.93
2022-08-21T20:04:00.773Z,15.02
2022-08-21T20:06:29.180Z,10.60
2022-08-21T20:08:57.653Z,13.07
2022-08-21T20:11:34.679Z,10.57
2022-08-21T20:14:03.621Z,12.68
2022-08-21T20:16:33.809Z,11.27
2022-08-21T20:19:04.772Z,12.90
2022-08-21T20:21:43.616Z,10.80
2022-08-21T20:24:14.538Z,10.15
2022-08-21T20:26:49.277Z,8.32
2022-08-21T20:29:24.361Z,8.48
2022-08-21T20:32:02.541Z,10.70
2022-08-21T20:34:33.158Z,12.70
2022-08-21T20:37:02.684Z,11.40
2022-08-21T20:39:33.996Z,12.63
2022-08-21T20:42:02.356Z,11.05
2022-08-21T20:44:33.738Z,11.07
2022-08-21T20:47:08.865Z,11.77
2022-08-21T20:49:45.626Z,12.98
2022-08-21T20:52:17.889Z,8.55
2022-08-21T20:54:54.100Z,11.00
2022-08-21T20:57:32.723Z,9.43
2022-08-21T21:00:09.455Z,9.00
2022-08-21T21:02:55.428Z,10.32
2022-08-21T21:05:28.396Z,15.98
2022-08-21T21:08:05.124Z,17.15
2022-08-21T21:10:44.828Z,12.40
2022-08-21T21:13:23.430Z,9.70
2022-08-21T21:15:57.133Z,9.98
2022-08-21T21:18:36.488Z,9.63
2022-08-21T21:21:18.334Z,10.50
2022-08-21T21:23:52.015Z,9.27
2022-08-21T21:26:29.262Z,11.27
2022-08-21T21:29:06.037Z,9.77
2022-08-21T21:31:39.124Z,11.65
2022-08-21T21:34:17.261Z,10.45
2022-08-21T21:36:56.263Z,14.95
2022-08-21T21:39:36.288Z,12.55
2022-08-21T21:42:16.234Z,9.68
2022-08-21T21:45:04.948Z,12.60
2022-08-21T21:47:46.106Z,8.93
2022-08-21T21:50:35.442Z,11.40
2022-08-21T21:53:20.953Z,13.25
2022-08-21T21:56:07.502Z,12.77
2022-08-21T21:59:06.338Z,12.27
2022-08-21T22:01:42.991Z,13.70
2022-08-21T22:04:20.893Z,10.65
2022-08-21T22:07:09.488Z,13.45
2022-08-21T22:09:46.926Z,13.80
2022-08-21T22:12:49.834Z,12.90
2022-08-21T22:15:27.410Z,14.38
2022-08-21T22:18:03.402Z,13.18
2022-08-21T22:20:38.381Z,12.90
2022-08-21T22:23:15.954Z,10.40
2022-08-21T22:25:48.618Z,10.93
2022-08-21T22:28:25.416Z,13.02
2022-08-21T22:30:57.674Z,14.88
2022-08-21T22:33:30.355Z,12.93
2022-08-21T22:35:59.679Z,11.88
2022-08-21T22:38:37.093Z,13.48
2022-08-21T22:41:17.371Z,11.43
2022-08-21T22:43:55.678Z,12.90
2022-08-21T22:46:33.562Z,20.33
2022-08-21T22:49:08.070Z,16.15
2022-08-21T22:51:41.453Z,15.40
2022-08-21T22:54:22.045Z,18.10
2022-08-21T22:59:42.010Z,14.60
2022-08-21T23:02:31.186Z,14.75
2022-08-21T23:05:02.209Z,13.10
2022-08-21T23:10:34.014Z,10.80
2022-08-21T23:13:09.558Z,10.75
2022-08-21T23:15:50.767Z,11.57
2022-08-21T23:18:30.259Z,15.07
2022-08-21T23:21:06.464Z,13.98
2022-08-21T23:23:41.874Z,10.90
2022-08-21T23:26:22.901Z,12.07
2022-08-21T23:29:13.550Z,9.30
2022-08-21T23:32:03.691Z,18.60
2022-08-21T23:34:44.986Z,10.77
2022-08-21T23:37:49.215Z,13.00
2022-08-21T23:40:51.076Z,10.32
2022-08-21T23:43:45.666Z,10.98
2022-08-21T23:46:35.082Z,12.20
2022-08-21T23:49:20.401Z,12.15
2022-08-21T23:52:02.405Z,10.82
2022-08-21T23:54:56.070Z,14.00
2022-08-21T23:57:48.828Z,8.32
