createdAt,value
2023-02-08T00:01:00.701Z,26.52
2023-02-08T00:03:29.198Z,26.10
2023-02-08T00:05:56.509Z,27.15
2023-02-08T00:08:23.896Z,28.08
2023-02-08T00:10:53.575Z,28.30
2023-02-08T00:13:20.840Z,28.42
2023-02-08T00:15:48.200Z,24.58
2023-02-08T00:18:15.589Z,28.25
2023-02-08T00:20:43.706Z,28.42
2023-02-08T00:23:12.344Z,27.15
2023-02-08T00:25:41.929Z,25.73
2023-02-08T00:28:14.692Z,29.27
2023-02-08T00:30:44.211Z,26.75
2023-02-08T00:33:13.620Z,28.13
2023-02-08T00:35:42.722Z,27.52
2023-02-08T00:38:10.220Z,27.38
2023-02-08T00:40:38.625Z,26.73
2023-02-08T00:43:07.069Z,27.15
2023-02-08T00:45:35.344Z,25.88
2023-02-08T00:48:03.653Z,25.52
2023-02-08T00:50:31.022Z,27.80
2023-02-08T00:52:59.846Z,25.77
2023-02-08T00:55:27.534Z,27.13
2023-02-08T00:57:55.356Z,27.15
2023-02-08T01:00:22.975Z,26.58
2023-02-08T01:02:50.243Z,28.02
2023-02-08T01:05:18.079Z,25.23
2023-02-08T01:07:45.452Z,26.42
2023-02-08T01:10:13.147Z,28.48
2023-02-08T01:12:42.537Z,26.08
2023-02-08T01:15:10.355Z,22.08
2023-02-08T01:17:39.493Z,26.13
2023-02-08T01:20:07.869Z,27.55
2023-02-08T01:22:36.421Z,27.33
2023-02-08T01:25:04.174Z,23.88
2023-02-08T01:27:33.497Z,27.33
2023-02-08T01:30:00.982Z,26.33
2023-02-08T01:32:28.934Z,28.42
2023-02-08T01:34:56.458Z,25.42
2023-02-08T01:37:24.145Z,24.25
2023-02-08T01:39:51.471Z,26.27
2023-02-08T01:42:21.928Z,25.98
2023-02-08T01:45:21.092Z,24.23
2023-02-08T01:47:53.778Z,26.08
2023-02-08T01:50:26.750Z,27.33
2023-02-08T01:52:54.057Z,26.15
2023-02-08T01:55:32.032Z,28.13
2023-02-08T01:58:03.663Z,22.38
2023-02-08T02:00:32.654Z,21.70
2023-02-08T02:03:01.728Z,24.45
2023-02-08T02:05:38.801Z,23.20
2023-02-08T02:08:06.936Z,22.52
2023-02-08T02:10:37.022Z,23.98
2023-02-08T02:13:12.065Z,20.48
2023-02-08T02:15:45.004Z,26.70
2023-02-08T02:18:19.453Z,22.05
2023-02-08T02:21:33.064Z,26.75
2023-02-08T02:24:38.008Z,25.35
2023-02-08T02:27:11.301Z,27.20
2023-02-08T02:30:17.096Z,25.00
2023-02-08T02:32:50.869Z,23.67
2023-02-08T02:35:18.188Z,24.63
2023-02-08T02:38:10.358Z,29.83
2023-02-08T02:41:04.752Z,25.90
2023-02-08T02:43:52.168Z,24.75
2023-02-08T02:46:35.327Z,28.60
2023-02-08T02:49:04.885Z,29.27
2023-02-08T02:51:54.394Z,26.92
2023-02-08T02:54:35.124Z,25.83
2023-02-08T02:59:38.859Z,28.98
2023-02-08T03:02:06.194Z,28.55
2023-02-08T03:04:33.490Z,29.23
2023-02-08T03:07:10.111Z,24.83
2023-02-08T03:10:08.472Z,29.00
2023-02-08T03:13:25.825Z,29.73
2023-02-08T03:16:19.708Z,29.55
2023-02-08T03:19:12.195Z,30.77
2023-02-08T03:22:24.993Z,28.60
2023-02-08T03:24:54.767Z,29.63
2023-02-08T03:27:32.997Z,29.20
2023-02-08T03:30:13.883Z,28.83
2023-02-08T03:32:44.142Z,28.70
2023-02-08T03:35:15.374Z,27.40
2023-02-08T03:37:48.151Z,33.42
2023-02-08T03:40:24.755Z,29.70
2023-02-08T03:42:54.483Z,28.80
2023-02-08T03:45:40.993Z,31.35
2023-02-08T03:48:11.356Z,27.55
2023-02-08T03:50:59.779Z,28.55
2023-02-08T03:53:28.493Z,29.80
2023-02-08T03:56:04.578Z,30.58
2023-02-08T03:58:38.833Z,33.83
2023-02-08T04:01:13.413Z,27.67
2023-02-08T04:03:44.458Z,31.77
2023-02-08T04:06:11.982Z,30.02
2023-02-08T04:08:39.659Z,29.88
2023-02-08T04:11:07.051Z,27.45
2023-02-08T04:13:34.298Z,31.02
2023-02-08T04:16:01.632Z,30.77
2023-02-08T04:18:28.948Z,30.48
2023-02-08T04:20:56.227Z,31.77
2023-02-08T04:23:23.488Z,33.58
2023-02-08T04:25:52.330Z,30.58
2023-02-08T04:28:20.101Z,31.92
2023-02-08T04:30:47.946Z,34.85
2023-02-08T04:33:15.670Z,33.85
2023-02-08T04:35:43.589Z,31.67
2023-02-08T04:38:11.246Z,34.30
2023-02-08T04:40:38.669Z,36.42
2023-02-08T04:43:06.097Z,32.83
2023-02-08T04:45:33.438Z,35.80
2023-02-08T04:48:02.144Z,32.92
2023-02-08T04:50:29.941Z,31.60
2023-02-08T04:52:57.217Z,32.90
2023-02-08T04:55:24.714Z,33.45
2023-02-08T04:57:52.075Z,33.20
2023-02-08T05:00:19.947Z,32.65
2023-02-08T05:02:47.982Z,29.98
2023-02-08T05:05:15.486Z,32.88
2023-02-08T05:07:42.885Z,32.28
2023-02-08T05:10:10.242Z,30.05
2023-02-08T05:12:37.689Z,30.77
2023-02-08T05:15:05.227Z,29.10
2023-02-08T05:17:33.726Z,30.58
2023-02-08T05:20:03.610Z,30.40
2023-02-08T05:22:32.223Z,30.50
2023-02-08T05:24:59.652Z,28.08
2023-02-08T05:27:27.087Z,30.10
2023-02-08T05:29:58.072Z,30.17
2023-02-08T05:32:28.127Z,22.35
2023-02-08T05:34:55.516Z,34.75
2023-02-08T05:37:22.811Z,33.15
2023-02-08T05:39:50.270Z,30.88
2023-02-08T05:42:17.512Z,32.08
2023-02-08T05:44:44.805Z,56.25
2023-02-08T05:47:12.114Z,39.20
2023-02-08T05:49:39.460Z,32.13
2023-02-08T05:52:07.228Z,31.77
2023-02-08T05:54:34.493Z,32.83
2023-02-08T05:57:02.277Z,35.72
2023-02-08T05:59:29.934Z,38.55
2023-02-08T06:01:57.224Z,39.75
2023-02-08T06:04:24.793Z,35.97
2023-02-08T06:06:52.457Z,44.42
2023-02-08T06:09:19.808Z,34.40
2023-02-08T06:11:47.411Z,34.97
2023-02-08T06:14:14.766Z,40.53
2023-02-08T06:16:44.764Z,42.20
2023-02-08T06:19:13.413Z,29.25
2023-02-08T06:21:44.557Z,36.00
2023-02-08T06:24:12.327Z,42.15
2023-02-08T06:26:40.448Z,43.63
2023-02-08T06:29:07.801Z,41.17
2023-02-08T06:31:35.989Z,42.95
2023-02-08T06:34:03.334Z,40.80
2023-02-08T06:36:30.575Z,40.70
2023-02-08T06:38:57.808Z,44.88
2023-02-08T06:41:25.280Z,42.35
2023-02-08T06:43:52.945Z,43.90
2023-02-08T06:46:20.268Z,47.20
2023-02-08T06:48:47.564Z,38.83
2023-02-08T06:51:14.837Z,40.20
2023-02-08T06:53:42.636Z,41.55
2023-02-08T06:56:10.029Z,48.47
2023-02-08T06:58:38.063Z,44.67
2023-02-08T07:01:06.571Z,40.88
2023-02-08T07:03:34.607Z,43.17
2023-02-08T07:06:05.301Z,42.15
2023-02-08T07:08:33.958Z,43.58
2023-02-08T07:11:07.151Z,44.38
2023-02-08T07:13:34.613Z,43.55
2023-02-08T07:16:04.147Z,40.60
2023-02-08T07:18:33.892Z,48.13
2023-02-08T07:21:01.490Z,37.70
2023-02-08T07:23:28.827Z,45.15
2023-02-08T07:26:04.804Z,40.70
2023-02-08T07:28:36.621Z,44.40
2023-02-08T07:31:10.565Z,45.15
2023-02-08T07:33:38.884Z,43.80
2023-02-08T07:36:07.768Z,43.38
2023-02-08T07:38:35.717Z,38.17
2023-02-08T07:41:06.232Z,46.22
2023-02-08T07:43:35.987Z,39.75
2023-02-08T07:46:08.365Z,41.72
2023-02-08T07:48:37.494Z,46.10
2023-02-08T07:51:06.788Z,39.30
2023-02-08T07:53:34.385Z,39.00
2023-02-08T07:56:01.736Z,46.47
2023-02-08T07:58:29.560Z,38.00
2023-02-08T08:00:56.834Z,33.88
2023-02-08T08:03:24.866Z,37.40
2023-02-08T08:05:54.755Z,46.05
2023-02-08T08:08:22.312Z,36.97
2023-02-08T08:10:49.654Z,38.80
2023-02-08T08:13:16.978Z,39.08
2023-02-08T08:15:44.422Z,42.08
2023-02-08T08:18:11.760Z,35.63
2023-02-08T08:20:39.370Z,37.83
2023-02-08T08:23:07.048Z,38.30
2023-02-08T08:25:34.253Z,39.22
2023-02-08T08:28:01.855Z,43.47
2023-02-08T08:30:29.158Z,40.00
2023-02-08T08:32:56.496Z,42.10
2023-02-08T08:35:23.802Z,40.65
2023-02-08T08:37:50.993Z,36.15
2023-02-08T08:40:18.437Z,39.22
2023-02-08T08:42:45.736Z,37.13
2023-02-08T08:45:13.031Z,36.45
2023-02-08T08:47:41.000Z,37.40
2023-02-08T08:50:08.990Z,37.42
2023-02-08T08:52:36.346Z,40.22
2023-02-08T08:55:03.638Z,39.17
2023-02-08T08:57:32.960Z,34.35
2023-02-08T09:00:00.248Z,38.25
2023-02-08T09:02:27.708Z,38.33
2023-02-08T09:04:55.076Z,35.67
2023-02-08T09:07:22.627Z,41.03
2023-02-08T09:09:50.089Z,38.28
2023-02-08T09:12:17.390Z,38.67
2023-02-08T09:14:47.577Z,34.92
2023-02-08T09:17:14.843Z,38.55
2023-02-08T09:19:42.701Z,35.92
2023-02-08T09:22:10.060Z,33.63
2023-02-08T09:24:37.672Z,36.22
2023-02-08T09:27:05.142Z,32.85
2023-02-08T09:29:34.386Z,33.30
2023-02-08T09:32:01.792Z,34.47
2023-02-08T09:34:29.028Z,34.42
2023-02-08T09:36:57.100Z,30.80
2023-02-08T09:39:25.376Z,33.20
2023-02-08T09:42:29.036Z,32.15
2023-02-08T09:45:08.497Z,31.20
2023-02-08T09:47:39.428Z,31.48
2023-02-08T09:50:36.298Z,28.52
2023-02-08T09:53:35.140Z,31.98
2023-02-08T09:56:07.429Z,31.23
2023-02-08T09:58:47.095Z,30.15
2023-02-08T10:01:21.632Z,31.25
2023-02-08T10:03:51.944Z,29.15
2023-02-08T10:06:20.498Z,30.30
2023-02-08T10:08:52.455Z,35.38
2023-02-08T10:11:45.917Z,26.67
2023-02-08T10:14:22.047Z,27.38
2023-02-08T10:17:11.025Z,29.10
2023-02-08T10:20:03.375Z,29.23
2023-02-08T10:22:48.874Z,31.10
2023-02-08T10:25:37.186Z,28.40
2023-02-08T10:28:07.108Z,28.45
2023-02-08T10:30:49.837Z,28.33
2023-02-08T10:33:37.358Z,29.67
2023-02-08T10:36:15.053Z,25.88
2023-02-08T10:38:46.691Z,27.00
2023-02-08T10:41:20.302Z,27.40
2023-02-08T10:44:20.356Z,27.48
2023-02-08T10:46:50.893Z,25.98
2023-02-08T10:49:58.313Z,32.03
2023-02-08T10:52:25.859Z,26.20
2023-02-08T10:54:53.277Z,24.42
2023-02-08T10:57:26.240Z,22.70
2023-02-08T11:00:00.550Z,22.65
2023-02-08T11:02:39.901Z,23.65
2023-02-08T11:07:42.524Z,24.90
2023-02-08T11:10:19.022Z,24.77
2023-02-08T11:12:59.020Z,24.33
2023-02-08T11:15:48.689Z,25.27
2023-02-08T11:18:21.524Z,28.20
2023-02-08T11:20:52.125Z,24.27
2023-02-08T11:23:30.397Z,23.30
2023-02-08T11:26:19.846Z,21.15
2023-02-08T11:29:11.981Z,24.88
2023-02-08T11:31:42.068Z,20.25
2023-02-08T11:34:11.975Z,21.52
2023-02-08T11:36:48.151Z,20.13
2023-02-08T11:39:29.662Z,20.90
2023-02-08T11:42:01.586Z,20.45
2023-02-08T11:44:31.487Z,19.00
2023-02-08T11:47:05.199Z,22.42
2023-02-08T11:49:39.313Z,19.48
2023-02-08T11:52:29.337Z,17.58
2023-02-08T11:55:26.661Z,20.98
2023-02-08T11:58:03.072Z,16.88
2023-02-08T12:00:37.763Z,14.13
2023-02-08T12:03:18.419Z,15.10
2023-02-08T12:06:03.345Z,16.85
2023-02-08T12:08:44.099Z,17.73
2023-02-08T12:14:12.553Z,15.00
2023-02-08T12:16:54.921Z,14.40
2023-02-08T12:19:35.433Z,12.52
2023-02-08T12:22:26.743Z,14.75
2023-02-08T12:25:21.745Z,16.90
2023-02-08T12:27:51.936Z,13.82
2023-02-08T12:30:34.514Z,12.02
2023-02-08T12:33:38.696Z,12.20
2023-02-08T12:36:09.142Z,12.35
2023-02-08T12:39:19.145Z,15.80
2023-02-08T12:42:13.017Z,10.02
2023-02-08T12:45:02.145Z,10.82
2023-02-08T12:48:03.998Z,10.35
2023-02-08T12:50:40.715Z,11.55
2023-02-08T12:53:37.955Z,11.82
2023-02-08T12:56:14.184Z,11.63
2023-02-08T12:58:55.038Z,10.13
2023-02-08T13:01:41.329Z,12.43
2023-02-08T13:04:27.341Z,10.45
2023-02-08T13:07:01.480Z,10.93
2023-02-08T13:09:35.869Z,11.18
2023-02-08T13:12:15.118Z,11.43
2023-02-08T13:14:57.590Z,9.75
2023-02-08T13:17:28.818Z,10.55
2023-02-08T13:20:05.039Z,10.88
2023-02-08T13:22:37.441Z,11.07
2023-02-08T13:25:14.880Z,10.50
2023-02-08T13:27:44.790Z,10.75
2023-02-08T13:30:19.873Z,11.18
2023-02-08T13:32:50.713Z,10.80
2023-02-08T13:35:24.827Z,10.82
2023-02-08T13:37:59.860Z,10.25
2023-02-08T13:40:30.362Z,9.88
2023-02-08T13:43:09.360Z,10.60
2023-02-08T13:45:42.830Z,12.43
2023-02-08T13:48:17.116Z,10.02
2023-02-08T13:50:51.962Z,11.55
2023-02-08T13:53:39.542Z,13.75
2023-02-08T13:56:13.345Z,10.10
2023-02-08T13:58:49.360Z,11.27
2023-02-08T14:01:19.860Z,10.30
2023-02-08T14:04:09.870Z,10.23
2023-02-08T14:06:56.475Z,9.23
2023-02-08T14:09:54.920Z,14.52
2023-02-08T14:12:52.991Z,7.68
2023-02-08T14:15:23.124Z,12.32
2023-02-08T14:17:58.373Z,9.43
2023-02-08T14:20:29.189Z,7.40
2023-02-08T14:23:00.301Z,9.05
2023-02-08T14:25:38.450Z,8.15
2023-02-08T14:28:07.087Z,9.07
2023-02-08T14:30:39.842Z,9.10
2023-02-08T14:33:08.030Z,7.85
2023-02-08T14:35:39.750Z,7.40
2023-02-08T14:38:19.489Z,9.18
2023-02-08T14:40:47.486Z,5.50
2023-02-08T14:43:23.067Z,11.05
2023-02-08T14:45:52.874Z,9.77
2023-02-08T14:48:43.965Z,9.30
2023-02-08T14:51:11.497Z,9.95
2023-02-08T14:53:45.892Z,10.05
2023-02-08T14:56:31.969Z,8.80
2023-02-08T14:59:11.487Z,8.80
2023-02-08T15:01:53.053Z,8.27
2023-02-08T15:04:23.966Z,7.93
2023-02-08T15:07:26.911Z,8.02
2023-02-08T15:09:54.657Z,7.60
2023-02-08T15:12:43.956Z,9.63
2023-02-08T15:15:25.067Z,10.75
2023-02-08T15:17:54.844Z,7.28
2023-02-08T15:20:29.797Z,11.20
2023-02-08T15:23:19.308Z,7.85
2023-02-08T15:26:01.318Z,8.93
2023-02-08T15:28:31.050Z,7.43
2023-02-08T15:31:06.002Z,8.10
2023-02-08T15:33:34.193Z,7.18
2023-02-08T15:36:15.199Z,7.13
2023-02-08T15:38:46.316Z,6.88
2023-02-08T15:41:23.904Z,7.50
2023-02-08T15:43:51.414Z,6.82
2023-02-08T15:46:26.053Z,6.88
2023-02-08T15:48:54.790Z,7.18
2023-02-08T15:51:24.387Z,7.03
2023-02-08T15:53:54.580Z,9.55
2023-02-08T15:56:38.443Z,9.45
2023-02-08T15:59:15.286Z,9.48
2023-02-08T16:01:47.510Z,9.18
2023-02-08T16:04:16.293Z,8.38
2023-02-08T16:06:56.011Z,6.88
2023-02-08T16:09:27.466Z,7.93
2023-02-08T16:12:00.346Z,6.93
2023-02-08T16:14:30.217Z,5.63
2023-02-08T16:16:58.858Z,6.60
2023-02-08T16:19:33.814Z,7.93
2023-02-08T16:22:28.612Z,7.47
2023-02-08T16:25:24.627Z,6.40
2023-02-08T16:27:53.346Z,7.50
2023-02-08T16:30:22.151Z,6.38
2023-02-08T16:32:50.107Z,6.00
2023-02-08T16:35:27.574Z,5.30
2023-02-08T16:37:59.316Z,4.78
2023-02-08T16:40:51.481Z,5.28
2023-02-08T16:43:29.778Z,5.40
2023-02-08T16:46:25.428Z,6.38
2023-02-08T16:48:56.752Z,8.50
2023-02-08T16:51:27.931Z,6.55
2023-02-08T16:54:00.729Z,4.80
2023-02-08T16:56:28.519Z,5.93
2023-02-08T16:58:55.813Z,7.55
2023-02-08T17:01:26.390Z,8.45
2023-02-08T17:03:53.975Z,5.85
2023-02-08T17:06:29.072Z,5.00
2023-02-08T17:08:58.038Z,5.03
2023-02-08T17:11:25.632Z,5.78
2023-02-08T17:13:53.018Z,6.10
2023-02-08T17:16:23.557Z,6.07
2023-02-08T17:18:51.003Z,5.60
2023-02-08T17:21:18.576Z,4.72
2023-02-08T17:23:46.221Z,4.60
2023-02-08T17:26:20.433Z,5.55
2023-02-08T17:28:48.378Z,7.38
2023-02-08T17:31:16.161Z,5.55
2023-02-08T17:33:45.019Z,5.40
2023-02-08T17:36:15.230Z,8.07
2023-02-08T17:38:44.518Z,7.53
2023-02-08T17:41:20.901Z,6.82
2023-02-08T17:43:53.549Z,7.75
2023-02-08T17:46:26.327Z,5.22
2023-02-08T17:48:54.324Z,7.25
2023-02-08T17:51:24.149Z,15.27
2023-02-08T17:53:51.827Z,8.88
2023-02-08T17:56:22.235Z,7.30
2023-02-08T17:58:53.414Z,6.90
2023-02-08T18:01:27.003Z,7.45
2023-02-08T18:03:55.202Z,7.80
2023-02-08T18:06:25.099Z,10.75
2023-02-08T18:08:53.982Z,9.40
2023-02-08T18:11:23.599Z,8.80
2023-02-08T18:13:53.427Z,8.02
2023-02-08T18:16:26.589Z,8.80
2023-02-08T18:18:59.423Z,7.20
2023-02-08T18:21:27.264Z,7.95
2023-02-08T18:23:55.656Z,8.65
2023-02-08T18:26:24.920Z,8.05
2023-02-08T18:28:52.571Z,7.88
2023-02-08T18:31:21.162Z,5.80
2023-02-08T18:33:49.995Z,7.20
2023-02-08T18:36:18.007Z,9.65
2023-02-08T18:38:47.468Z,7.07
2023-02-08T18:41:24.257Z,9.38
2023-02-08T18:43:53.362Z,12.18
2023-02-08T18:46:22.529Z,11.32
2023-02-08T18:48:51.006Z,9.07
2023-02-08T18:51:19.847Z,10.07
2023-02-08T18:53:50.922Z,11.05
2023-02-08T18:56:23.001Z,12.82
2023-02-08T18:58:54.743Z,8.68
2023-02-08T19:01:24.267Z,8.48
2023-02-08T19:03:52.141Z,10.07
2023-02-08T19:06:25.575Z,10.52
2023-02-08T19:08:55.110Z,9.25
2023-02-08T19:11:25.736Z,14.48
2023-02-08T19:13:55.307Z,10.10
2023-02-08T19:16:24.580Z,7.93
2023-02-08T19:18:56.572Z,10.98
2023-02-08T19:21:24.356Z,10.02
2023-02-08T19:23:53.729Z,14.27
2023-02-08T19:26:22.808Z,9.07
2023-02-08T19:28:51.771Z,9.10
2023-02-08T19:31:22.597Z,8.68
2023-02-08T19:33:58.506Z,8.07
2023-02-08T19:36:29.106Z,8.77
2023-02-08T19:38:57.606Z,9.32
2023-02-08T19:41:28.828Z,8.30
2023-02-08T19:43:56.180Z,9.43
2023-02-08T19:46:25.561Z,10.25
2023-02-08T19:48:59.984Z,11.13
2023-02-08T19:51:30.450Z,10.70
2023-02-08T19:53:59.273Z,9.00
2023-02-08T19:56:27.325Z,11.63
2023-02-08T19:58:54.577Z,9.43
2023-02-08T20:01:23.193Z,9.07
2023-02-08T20:03:52.801Z,10.38
2023-02-08T20:06:25.637Z,9.90
2023-02-08T20:08:53.409Z,9.57
2023-02-08T20:11:33.053Z,8.40
2023-02-08T20:14:01.053Z,10.38
2023-02-08T20:16:31.788Z,10.25
2023-02-08T20:19:00.330Z,9.43
2023-02-08T20:21:28.127Z,10.40
2023-02-08T20:23:55.986Z,11.45
2023-02-08T20:26:27.042Z,11.18
2023-02-08T20:29:01.812Z,9.43
2023-02-08T20:31:32.933Z,9.88
2023-02-08T20:34:03.403Z,10.68
2023-02-08T20:36:38.564Z,9.52
2023-02-08T20:39:07.068Z,9.90
2023-02-08T20:41:35.644Z,12.48
2023-02-08T20:44:03.052Z,10.82
2023-02-08T20:46:35.286Z,14.10
2023-02-08T20:49:04.984Z,12.55
2023-02-08T20:51:34.408Z,10.10
2023-02-08T20:54:03.424Z,10.18
2023-02-08T20:56:35.819Z,9.02
2023-02-08T20:59:16.756Z,12.07
2023-02-08T21:01:46.505Z,12.50
2023-02-08T21:04:14.145Z,8.00
2023-02-08T21:06:44.450Z,11.95
2023-02-08T21:09:14.400Z,13.70
2023-02-08T21:11:42.004Z,13.60
2023-02-08T21:14:13.705Z,9.93
2023-02-08T21:16:41.677Z,12.18
2023-02-08T21:19:10.895Z,13.50
2023-02-08T21:21:38.339Z,12.75
2023-02-08T21:24:06.216Z,10.52
2023-02-08T21:26:33.768Z,10.55
2023-02-08T21:29:05.939Z,13.80
2023-02-08T21:31:38.850Z,13.18
2023-02-08T21:34:07.684Z,12.13
2023-02-08T21:36:35.482Z,11.70
2023-02-08T21:39:03.943Z,9.85
2023-02-08T21:41:34.021Z,11.95
2023-02-08T21:44:04.342Z,13.75
2023-02-08T21:46:33.186Z,11.57
2023-02-08T21:49:19.879Z,11.63
2023-02-08T21:52:07.013Z,12.50
2023-02-08T21:54:41.979Z,12.82
2023-02-08T21:57:29.592Z,11.50
2023-02-08T21:59:58.673Z,12.77
2023-02-08T22:02:29.657Z,12.98
2023-02-08T22:04:59.049Z,14.35
2023-02-08T22:07:27.239Z,12.50
2023-02-08T22:09:54.914Z,16.83
2023-02-08T22:12:23.041Z,11.63
2023-02-08T22:14:50.969Z,14.30
2023-02-08T22:17:18.838Z,11.38
2023-02-08T22:19:46.210Z,12.23
2023-02-08T22:22:13.633Z,12.82
2023-02-08T22:24:41.231Z,10.65
2023-02-08T22:27:09.073Z,15.40
2023-02-08T22:29:36.379Z,11.63
2023-02-08T22:32:05.381Z,12.05
2023-02-08T22:34:33.834Z,14.25
2023-02-08T22:37:03.825Z,13.30
2023-02-08T22:39:32.993Z,14.68
2023-02-08T22:42:00.298Z,14.35
2023-02-08T22:44:27.736Z,13.32
2023-02-08T22:46:56.112Z,10.57
2023-02-08T22:49:23.810Z,10.40
2023-02-08T22:51:51.001Z,11.85
2023-02-08T22:54:19.074Z,15.25
2023-02-08T22:56:46.276Z,13.38
2023-02-08T22:59:13.524Z,10.73
2023-02-08T23:01:41.479Z,10.50
2023-02-08T23:04:08.860Z,12.48
2023-02-08T23:06:36.157Z,10.57
2023-02-08T23:09:05.599Z,14.98
2023-02-08T23:11:33.554Z,12.80
2023-02-08T23:14:00.854Z,12.43
2023-02-08T23:16:28.068Z,12.73
2023-02-08T23:18:56.925Z,14.32
2023-02-08T23:21:24.223Z,12.40
2023-02-08T23:23:53.506Z,15.15
2023-02-08T23:26:22.031Z,10.27
2023-02-08T23:28:53.765Z,13.48
2023-02-08T23:31:21.559Z,14.13
2023-02-08T23:33:49.816Z,14.52
2023-02-08T23:36:21.351Z,14.13
2023-02-08T23:38:50.142Z,13.10
2023-02-08T23:41:21.432Z,10.05
2023-02-08T23:43:50.467Z,11.10
2023-02-08T23:46:18.995Z,16.73
2023-02-08T23:48:47.917Z,9.93
2023-02-08T23:51:17.285Z,14.15
2023-02-08T23:53:45.128Z,12.48
2023-02-08T23:56:12.431Z,11.75
2023-02-08T23:58:39.779Z,14.52
