createdAt,value
2023-03-24T00:00:10.863Z,41.36
2023-03-24T00:02:41.359Z,41.86
2023-03-24T00:05:19.831Z,42.13
2023-03-24T00:07:46.987Z,42.08
2023-03-24T00:10:18.978Z,41.96
2023-03-24T00:12:46.854Z,42.26
2023-03-24T00:15:20.210Z,42.24
2023-03-24T00:17:50.289Z,42.00
2023-03-24T00:20:19.870Z,41.72
2023-03-24T00:22:50.736Z,42.19
2023-03-24T00:25:19.627Z,42.05
2023-03-24T00:27:48.784Z,42.50
2023-03-24T00:30:17.618Z,42.22
2023-03-24T00:32:46.192Z,42.05
2023-03-24T00:35:16.247Z,42.21
2023-03-24T00:37:44.457Z,42.66
2023-03-24T00:40:17.600Z,42.56
2023-03-24T00:42:46.429Z,41.94
2023-03-24T00:45:16.082Z,41.85
2023-03-24T00:47:44.674Z,41.67
2023-03-24T00:50:17.405Z,41.53
2023-03-24T00:52:47.894Z,41.64
2023-03-24T00:55:16.002Z,41.51
2023-03-24T00:57:50.541Z,41.36
2023-03-24T01:00:24.288Z,41.80
2023-03-24T01:02:55.373Z,40.97
2023-03-24T01:05:24.703Z,41.13
2023-03-24T01:07:52.262Z,41.27
2023-03-24T01:10:26.008Z,41.31
2023-03-24T01:12:55.742Z,41.56
2023-03-24T01:15:24.630Z,41.57
2023-03-24T01:17:53.309Z,42.58
2023-03-24T01:20:22.879Z,42.79
2023-03-24T01:22:50.829Z,42.58
2023-03-24T01:25:23.138Z,43.98
2023-03-24T01:27:52.191Z,43.28
2023-03-24T01:30:22.348Z,43.66
2023-03-24T01:32:49.094Z,43.98
2023-03-24T01:35:16.315Z,44.04
2023-03-24T01:37:42.912Z,44.17
2023-03-24T01:40:16.269Z,44.62
2023-03-24T01:42:42.888Z,45.13
2023-03-24T01:45:37.592Z,45.30
2023-03-24T01:48:16.421Z,45.19
2023-03-24T01:50:52.543Z,44.86
2023-03-24T01:53:20.771Z,44.69
2023-03-24T01:55:48.670Z,44.20
2023-03-24T01:58:20.673Z,43.25
2023-03-24T02:00:57.941Z,43.00
2023-03-24T02:03:52.833Z,43.02
2023-03-24T02:06:20.122Z,44.10
2023-03-24T02:09:01.407Z,43.71
2023-03-24T02:11:33.498Z,42.77
2023-03-24T02:14:04.955Z,43.20
2023-03-24T02:16:58.059Z,44.55
2023-03-24T02:19:47.823Z,45.73
2023-03-24T02:22:20.649Z,45.86
2023-03-24T02:25:32.085Z,46.02
2023-03-24T02:28:10.630Z,46.46
2023-03-24T02:30:46.417Z,45.39
2023-03-24T02:33:48.986Z,45.73
2023-03-24T02:36:34.141Z,44.74
2023-03-24T02:39:25.953Z,45.84
2023-03-24T02:42:23.322Z,46.06
2023-03-24T02:45:25.297Z,45.49
2023-03-24T02:48:08.484Z,47.57
2023-03-24T02:50:54.878Z,47.15
2023-03-24T02:53:35.688Z,47.18
2023-03-24T02:56:39.321Z,47.69
2023-03-24T02:59:23.235Z,48.16
2023-03-24T03:02:07.085Z,49.25
2023-03-24T03:04:46.115Z,48.20
2023-03-24T03:07:16.719Z,48.01
2023-03-24T03:09:49.641Z,47.75
2023-03-24T03:12:19.481Z,47.16
2023-03-24T03:14:51.386Z,47.69
2023-03-24T03:17:30.655Z,47.22
2023-03-24T03:20:06.650Z,47.68
2023-03-24T03:22:44.640Z,47.93
2023-03-24T03:25:13.570Z,47.74
2023-03-24T03:27:44.195Z,47.73
2023-03-24T03:30:40.338Z,47.85
2023-03-24T03:33:18.213Z,47.78
2023-03-24T03:35:51.582Z,49.18
2023-03-24T03:38:26.221Z,49.53
2023-03-24T03:40:59.457Z,48.97
2023-03-24T03:43:32.980Z,49.09
2023-03-24T03:46:01.051Z,49.05
2023-03-24T03:48:34.293Z,48.80
2023-03-24T03:51:13.105Z,48.72
2023-03-24T03:53:44.930Z,48.90
2023-03-24T03:56:12.625Z,47.98
2023-03-24T03:58:50.115Z,47.78
2023-03-24T04:01:21.439Z,47.39
2023-03-24T04:04:37.958Z,46.91
2023-03-24T04:07:28.492Z,46.71
2023-03-24T04:10:29.938Z,46.35
2023-03-24T04:13:00.092Z,46.49
2023-03-24T04:15:51.561Z,45.77
2023-03-24T04:18:58.339Z,45.81
2023-03-24T04:21:33.432Z,45.24
2023-03-24T04:24:27.252Z,44.77
2023-03-24T04:27:06.999Z,44.28
2023-03-24T04:29:34.517Z,44.37
2023-03-24T04:32:22.360Z,44.37
2023-03-24T04:35:14.366Z,43.70
2023-03-24T04:38:25.746Z,43.41
2023-03-24T04:41:06.648Z,43.16
2023-03-24T04:43:37.356Z,43.54
2023-03-24T04:46:08.466Z,43.04
2023-03-24T04:49:07.969Z,42.77
2023-03-24T04:51:37.129Z,43.21
2023-03-24T04:54:06.379Z,42.86
2023-03-24T04:56:47.493Z,42.71
2023-03-24T04:59:37.308Z,42.30
2023-03-24T05:02:06.839Z,42.37
2023-03-24T05:04:43.496Z,42.65
2023-03-24T05:07:21.268Z,42.99
2023-03-24T05:09:50.902Z,42.90
2023-03-24T05:12:17.736Z,43.08
2023-03-24T05:15:07.351Z,43.11
2023-03-24T05:17:35.397Z,45.00
2023-03-24T05:20:03.966Z,46.48
2023-03-24T05:22:30.541Z,47.18
2023-03-24T05:24:57.078Z,47.80
2023-03-24T05:27:23.839Z,48.22
2023-03-24T05:29:50.706Z,48.43
2023-03-24T05:32:22.523Z,49.42
2023-03-24T05:34:49.053Z,49.90
2023-03-24T05:37:18.059Z,49.78
2023-03-24T05:39:49.247Z,49.82
2023-03-24T05:42:36.386Z,50.05
2023-03-24T05:45:05.080Z,50.01
2023-03-24T05:47:31.793Z,49.98
2023-03-24T05:49:58.384Z,49.96
2023-03-24T05:52:27.419Z,50.21
2023-03-24T05:55:04.489Z,50.65
2023-03-24T05:57:31.143Z,50.91
2023-03-24T06:00:20.721Z,50.40
2023-03-24T06:02:56.830Z,50.19
2023-03-24T06:05:28.164Z,51.10
2023-03-24T06:07:58.926Z,51.51
2023-03-24T06:10:29.222Z,52.09
2023-03-24T06:12:56.972Z,51.86
2023-03-24T06:15:27.549Z,52.03
2023-03-24T06:18:00.909Z,51.09
2023-03-24T06:20:33.740Z,51.46
2023-03-24T06:23:03.332Z,50.95
2023-03-24T06:25:53.666Z,51.31
2023-03-24T06:28:30.156Z,51.45
2023-03-24T06:30:59.524Z,50.93
2023-03-24T06:33:35.274Z,50.70
2023-03-24T06:36:04.176Z,50.55
2023-03-24T06:38:32.434Z,51.03
2023-03-24T06:41:01.719Z,50.76
2023-03-24T06:43:28.844Z,50.39
2023-03-24T06:45:55.643Z,50.02
2023-03-24T06:48:24.475Z,49.20
2023-03-24T06:50:57.722Z,48.46
2023-03-24T06:53:24.364Z,47.70
2023-03-24T06:55:51.559Z,47.67
2023-03-24T06:58:20.065Z,47.81
2023-03-24T07:01:07.877Z,48.11
2023-03-24T07:03:39.365Z,47.28
2023-03-24T07:06:29.813Z,46.56
2023-03-24T07:09:02.299Z,46.85
2023-03-24T07:11:30.059Z,46.92
2023-03-24T07:13:58.922Z,45.71
2023-03-24T07:16:27.301Z,45.20
2023-03-24T07:19:03.993Z,44.91
2023-03-24T07:21:34.185Z,44.69
2023-03-24T07:24:02.184Z,45.48
2023-03-24T07:26:36.321Z,45.92
2023-03-24T07:29:19.016Z,47.26
2023-03-24T07:32:21.068Z,46.97
2023-03-24T07:34:48.633Z,46.97
2023-03-24T07:37:16.373Z,47.52
2023-03-24T07:39:43.310Z,47.23
2023-03-24T07:42:11.807Z,46.50
2023-03-24T07:44:55.497Z,45.59
2023-03-24T07:47:22.697Z,45.56
2023-03-24T07:49:49.342Z,44.90
2023-03-24T07:52:15.885Z,44.76
2023-03-24T07:54:45.808Z,43.42
2023-03-24T07:57:29.007Z,42.84
2023-03-24T07:59:56.189Z,42.77
2023-03-24T08:02:42.848Z,42.13
2023-03-24T08:05:39.204Z,40.95
2023-03-24T08:08:18.578Z,40.76
2023-03-24T08:10:46.546Z,40.42
2023-03-24T08:13:13.310Z,39.57
2023-03-24T08:15:39.880Z,39.48
2023-03-24T08:18:06.951Z,39.17
2023-03-24T08:20:33.591Z,39.05
2023-03-24T08:23:00.869Z,39.03
2023-03-24T08:25:27.724Z,38.89
2023-03-24T08:27:54.581Z,38.93
2023-03-24T08:30:24.024Z,38.66
2023-03-24T08:32:53.478Z,38.50
2023-03-24T08:35:23.707Z,38.16
2023-03-24T08:37:50.792Z,37.94
2023-03-24T08:40:22.456Z,37.52
2023-03-24T08:42:51.661Z,37.52
2023-03-24T08:45:23.783Z,37.29
2023-03-24T08:47:52.158Z,37.97
2023-03-24T08:50:24.840Z,39.48
2023-03-24T08:52:51.553Z,38.93
2023-03-24T08:55:19.284Z,38.94
2023-03-24T08:57:46.233Z,38.75
2023-03-24T09:00:15.256Z,39.13
2023-03-24T09:02:48.054Z,41.02
2023-03-24T09:05:29.377Z,41.39
2023-03-24T09:08:03.673Z,42.15
2023-03-24T09:10:30.342Z,42.23
2023-03-24T09:12:56.904Z,41.80
2023-03-24T09:15:23.757Z,41.06
2023-03-24T09:17:50.559Z,41.02
2023-03-24T09:20:18.547Z,43.09
2023-03-24T09:22:46.508Z,42.64
2023-03-24T09:25:18.178Z,42.83
2023-03-24T09:27:45.083Z,43.32
2023-03-24T09:30:14.360Z,43.58
2023-03-24T09:32:41.008Z,44.10
2023-03-24T09:35:08.615Z,45.27
2023-03-24T09:37:37.404Z,46.51
2023-03-24T09:40:04.994Z,49.18
2023-03-24T09:42:41.188Z,49.20
2023-03-24T09:45:15.336Z,49.04
2023-03-24T09:47:52.892Z,51.42
2023-03-24T09:50:28.797Z,51.45
2023-03-24T09:53:02.560Z,52.54
2023-03-24T09:55:29.363Z,53.05
2023-03-24T09:58:01.409Z,52.11
2023-03-24T10:00:31.824Z,53.37
2023-03-24T10:03:12.757Z,52.80
2023-03-24T10:06:18.240Z,52.37
2023-03-24T10:08:51.724Z,52.51
2023-03-24T10:11:38.235Z,53.69
2023-03-24T10:14:22.829Z,53.84
2023-03-24T10:17:01.224Z,53.27
2023-03-24T10:19:48.452Z,54.25
2023-03-24T10:22:43.487Z,53.52
2023-03-24T10:25:28.756Z,54.17
2023-03-24T10:28:02.727Z,52.93
2023-03-24T10:30:31.534Z,55.81
2023-03-24T10:32:58.274Z,53.84
2023-03-24T10:35:29.865Z,53.22
2023-03-24T10:37:59.692Z,53.33
2023-03-24T10:40:33.951Z,51.28
2023-03-24T10:43:07.096Z,49.99
2023-03-24T10:45:39.634Z,50.98
2023-03-24T10:48:07.419Z,48.81
2023-03-24T10:50:35.972Z,49.63
2023-03-24T10:53:10.027Z,50.25
2023-03-24T10:55:38.990Z,51.80
2023-03-24T10:58:17.740Z,51.63
2023-03-24T11:00:45.332Z,52.39
2023-03-24T11:03:17.152Z,55.87
2023-03-24T11:05:46.093Z,56.04
2023-03-24T11:08:23.545Z,55.94
2023-03-24T11:10:50.096Z,56.69
2023-03-24T11:13:20.118Z,56.96
2023-03-24T11:15:53.922Z,57.74
2023-03-24T11:18:20.963Z,59.69
2023-03-24T11:20:53.582Z,60.50
2023-03-24T11:23:26.608Z,62.81
2023-03-24T11:26:06.879Z,62.36
2023-03-24T11:28:45.338Z,61.08
2023-03-24T11:31:24.319Z,60.42
2023-03-24T11:34:02.750Z,59.85
2023-03-24T11:36:38.372Z,58.98
2023-03-24T11:39:18.857Z,57.85
2023-03-24T11:41:51.730Z,57.82
2023-03-24T11:44:22.473Z,57.44
2023-03-24T11:47:30.397Z,56.42
2023-03-24T11:50:09.342Z,56.06
2023-03-24T11:53:00.319Z,55.80
2023-03-24T11:55:42.485Z,54.75
2023-03-24T11:58:21.444Z,53.24
2023-03-24T12:01:20.220Z,52.43
2023-03-24T12:04:15.451Z,50.39
2023-03-24T12:06:50.867Z,49.76
2023-03-24T12:09:26.391Z,48.00
2023-03-24T12:12:11.661Z,46.22
2023-03-24T12:15:02.954Z,44.66
2023-03-24T12:17:37.602Z,45.26
2023-03-24T12:20:17.216Z,46.63
2023-03-24T12:23:11.786Z,46.92
2023-03-24T12:26:07.489Z,46.19
2023-03-24T12:29:06.250Z,46.60
2023-03-24T12:32:01.361Z,45.76
2023-03-24T12:34:39.940Z,45.23
2023-03-24T12:37:15.427Z,44.92
2023-03-24T12:40:10.096Z,44.17
2023-03-24T12:42:45.757Z,44.87
2023-03-24T12:45:30.968Z,44.79
2023-03-24T12:48:22.545Z,44.82
2023-03-24T12:50:55.333Z,44.05
2023-03-24T12:53:53.751Z,44.02
2023-03-24T12:56:31.873Z,44.97
2023-03-24T12:59:10.095Z,44.19
2023-03-24T13:01:41.537Z,45.74
2023-03-24T13:04:11.205Z,44.33
2023-03-24T13:06:53.240Z,45.12
2023-03-24T13:09:56.188Z,46.55
2023-03-24T13:12:29.822Z,48.60
2023-03-24T13:15:11.945Z,51.01
2023-03-24T13:17:45.670Z,49.78
2023-03-24T13:20:14.780Z,49.31
2023-03-24T13:22:42.286Z,47.53
2023-03-24T13:25:32.127Z,47.71
2023-03-24T13:28:04.466Z,46.47
2023-03-24T13:30:37.268Z,46.74
2023-03-24T13:33:12.534Z,47.51
2023-03-24T13:36:15.658Z,47.90
2023-03-24T13:38:49.716Z,48.14
2023-03-24T13:41:27.162Z,46.87
2023-03-24T13:44:17.505Z,47.44
2023-03-24T13:46:52.250Z,48.23
2023-03-24T13:49:19.269Z,49.40
2023-03-24T13:51:46.792Z,50.01
2023-03-24T13:54:29.312Z,49.68
2023-03-24T13:57:23.559Z,51.39
2023-03-24T14:00:18.922Z,50.36
2023-03-24T14:02:49.402Z,49.53
2023-03-24T14:05:22.977Z,49.21
2023-03-24T14:07:51.437Z,49.24
2023-03-24T14:10:19.050Z,49.22
2023-03-24T14:12:59.118Z,50.29
2023-03-24T14:15:56.168Z,50.16
2023-03-24T14:18:22.807Z,49.21
2023-03-24T14:20:58.383Z,48.51
2023-03-24T14:23:45.808Z,48.13
2023-03-24T14:26:34.147Z,47.71
2023-03-24T14:29:01.172Z,46.63
2023-03-24T14:31:33.395Z,45.39
2023-03-24T14:34:05.825Z,45.20
2023-03-24T14:36:45.874Z,45.08
2023-03-24T14:39:24.321Z,44.34
2023-03-24T14:41:51.830Z,43.76
2023-03-24T14:44:52.318Z,43.73
2023-03-24T14:47:21.547Z,43.11
2023-03-24T14:49:50.686Z,43.98
2023-03-24T14:52:24.826Z,43.95
2023-03-24T14:54:59.261Z,45.66
2023-03-24T14:57:31.719Z,47.84
2023-03-24T15:00:12.010Z,47.40
2023-03-24T15:02:43.499Z,47.58
2023-03-24T15:05:31.540Z,48.09
2023-03-24T15:08:23.358Z,47.02
2023-03-24T15:11:02.212Z,46.34
2023-03-24T15:13:37.368Z,46.87
2023-03-24T15:16:22.096Z,45.92
2023-03-24T15:21:37.564Z,44.44
2023-03-24T15:24:25.858Z,44.58
2023-03-24T15:26:54.036Z,44.33
2023-03-24T15:29:21.144Z,44.80
2023-03-24T15:31:49.041Z,44.21
2023-03-24T15:34:34.001Z,43.63
2023-03-24T15:37:03.572Z,44.06
2023-03-24T15:39:33.672Z,44.59
2023-03-24T15:42:00.705Z,44.17
2023-03-24T15:44:31.016Z,44.43
2023-03-24T15:47:00.169Z,45.78
2023-03-24T15:49:32.839Z,44.74
2023-03-24T15:52:23.247Z,45.15
2023-03-24T15:54:51.374Z,44.52
2023-03-24T15:57:24.038Z,44.48
2023-03-24T15:59:58.138Z,48.28
2023-03-24T16:02:33.923Z,49.81
2023-03-24T16:07:33.828Z,52.42
2023-03-24T16:10:06.142Z,54.97
2023-03-24T16:12:35.055Z,56.89
2023-03-24T16:15:04.820Z,57.73
2023-03-24T16:17:32.656Z,57.64
2023-03-24T16:19:59.226Z,59.70
2023-03-24T16:22:25.863Z,61.09
2023-03-24T16:24:52.432Z,59.91
2023-03-24T16:27:18.985Z,60.81
2023-03-24T16:29:45.646Z,60.38
2023-03-24T16:32:12.269Z,61.02
2023-03-24T16:34:38.820Z,61.63
2023-03-24T16:37:05.454Z,62.24
2023-03-24T16:39:32.368Z,61.68
2023-03-24T16:41:59.093Z,60.80
2023-03-24T16:44:25.906Z,60.49
2023-03-24T16:46:54.267Z,61.36
2023-03-24T16:49:22.215Z,60.37
2023-03-24T16:51:49.170Z,60.33
2023-03-24T16:54:15.729Z,59.76
2023-03-24T16:56:42.560Z,60.25
2023-03-24T16:59:10.494Z,60.67
2023-03-24T17:01:44.280Z,60.59
2023-03-24T17:04:17.462Z,60.73
2023-03-24T17:06:49.263Z,60.07
2023-03-24T17:09:16.830Z,59.43
2023-03-24T17:11:48.155Z,58.79
2023-03-24T17:14:16.475Z,58.77
2023-03-24T17:16:45.255Z,58.83
2023-03-24T17:19:13.817Z,57.97
2023-03-24T17:21:44.910Z,58.05
2023-03-24T17:24:12.983Z,58.10
2023-03-24T17:26:41.281Z,57.46
2023-03-24T17:29:11.143Z,56.63
2023-03-24T17:31:37.798Z,58.34
2023-03-24T17:34:15.232Z,58.04
2023-03-24T17:36:49.764Z,56.75
2023-03-24T17:39:18.169Z,55.89
2023-03-24T17:41:44.888Z,55.34
2023-03-24T17:44:11.470Z,54.48
2023-03-24T17:46:38.188Z,54.60
2023-03-24T17:49:04.932Z,54.76
2023-03-24T17:51:31.556Z,54.21
2023-03-24T17:53:58.320Z,53.63
2023-03-24T17:56:24.849Z,55.31
2023-03-24T17:58:54.695Z,54.33
2023-03-24T18:01:22.032Z,55.01
2023-03-24T18:03:49.640Z,54.24
2023-03-24T18:06:17.211Z,54.16
2023-03-24T18:08:44.405Z,53.80
2023-03-24T18:11:15.072Z,52.43
2023-03-24T18:13:42.871Z,53.31
2023-03-24T18:16:20.648Z,53.61
2023-03-24T18:18:49.043Z,53.76
2023-03-24T18:21:16.034Z,54.19
2023-03-24T18:23:42.704Z,53.59
2023-03-24T18:26:09.552Z,52.24
2023-03-24T18:28:37.805Z,52.34
2023-03-24T18:31:09.514Z,52.22
2023-03-24T18:33:36.048Z,51.58
2023-03-24T18:36:04.022Z,51.75
2023-03-24T18:38:30.578Z,51.50
2023-03-24T18:41:05.635Z,50.70
2023-03-24T18:43:37.417Z,51.61
2023-03-24T18:46:05.710Z,50.49
2023-03-24T18:48:32.311Z,50.41
2023-03-24T18:50:58.867Z,50.94
2023-03-24T18:53:25.541Z,51.74
2023-03-24T18:55:52.185Z,51.72
2023-03-24T18:58:19.174Z,50.99
2023-03-24T19:00:51.935Z,51.95
2023-03-24T19:03:20.187Z,51.31
2023-03-24T19:05:47.070Z,50.43
2023-03-24T19:08:14.766Z,50.67
2023-03-24T19:10:45.654Z,49.88
2023-03-24T19:13:13.849Z,48.94
2023-03-24T19:15:40.657Z,48.82
2023-03-24T19:18:07.768Z,48.20
2023-03-24T19:20:37.744Z,47.93
2023-03-24T19:23:04.322Z,47.41
2023-03-24T19:25:31.774Z,48.27
2023-03-24T19:27:58.540Z,47.67
2023-03-24T19:30:25.624Z,47.21
2023-03-24T19:32:52.185Z,47.27
2023-03-24T19:35:18.844Z,47.95
2023-03-24T19:37:45.646Z,47.60
2023-03-24T19:40:12.589Z,46.65
2023-03-24T19:42:43.316Z,47.16
2023-03-24T19:45:13.071Z,46.35
2023-03-24T19:47:39.635Z,46.66
2023-03-24T19:50:07.658Z,46.70
2023-03-24T19:52:35.004Z,46.80
2023-03-24T19:55:02.055Z,46.73
2023-03-24T19:57:30.531Z,45.86
2023-03-24T19:59:57.435Z,45.06
2023-03-24T20:02:24.896Z,45.13
2023-03-24T20:04:54.970Z,44.79
2023-03-24T20:07:23.185Z,46.35
2023-03-24T20:09:50.314Z,47.27
2023-03-24T20:12:16.837Z,48.01
2023-03-24T20:14:43.480Z,47.35
2023-03-24T20:17:17.684Z,46.85
2023-03-24T20:19:45.071Z,46.93
2023-03-24T20:22:12.052Z,47.56
2023-03-24T20:24:38.838Z,48.22
2023-03-24T20:27:09.118Z,46.97
2023-03-24T20:29:35.865Z,46.85
2023-03-24T20:32:02.656Z,46.03
2023-03-24T20:34:29.185Z,48.31
2023-03-24T20:36:55.997Z,47.00
2023-03-24T20:39:22.981Z,46.27
2023-03-24T20:41:49.508Z,47.07
2023-03-24T20:44:16.199Z,47.18
2023-03-24T20:46:44.233Z,45.91
2023-03-24T20:49:16.438Z,45.93
2023-03-24T20:51:46.189Z,47.36
2023-03-24T20:54:12.749Z,46.92
2023-03-24T20:56:39.351Z,47.60
2023-03-24T20:59:06.875Z,47.59
2023-03-24T21:01:37.313Z,48.74
2023-03-24T21:04:09.306Z,48.37
2023-03-24T21:06:39.223Z,48.06
2023-03-24T21:09:05.941Z,47.68
2023-03-24T21:11:32.906Z,47.56
2023-03-24T21:14:00.214Z,48.34
2023-03-24T21:16:26.912Z,48.55
2023-03-24T21:18:54.616Z,48.34
2023-03-24T21:21:21.737Z,48.16
2023-03-24T21:23:48.433Z,47.68
2023-03-24T21:26:17.903Z,47.87
2023-03-24T21:28:45.284Z,48.26
2023-03-24T21:31:19.040Z,47.04
2023-03-24T21:33:46.022Z,47.26
2023-03-24T21:36:13.329Z,48.02
2023-03-24T21:38:40.068Z,47.53
2023-03-24T21:41:07.492Z,47.21
2023-03-24T21:43:34.765Z,47.12
2023-03-24T21:46:03.500Z,47.64
2023-03-24T21:48:32.772Z,47.67
2023-03-24T21:51:00.205Z,47.26
2023-03-24T21:53:27.172Z,47.78
2023-03-24T21:56:04.875Z,48.74
2023-03-24T21:58:32.698Z,48.50
2023-03-24T22:00:59.996Z,49.20
2023-03-24T22:03:27.110Z,48.82
2023-03-24T22:05:56.962Z,48.37
2023-03-24T22:08:26.530Z,47.98
2023-03-24T22:11:04.008Z,47.47
2023-03-24T22:13:32.196Z,48.86
2023-03-24T22:16:01.326Z,47.72
2023-03-24T22:18:30.367Z,49.55
2023-03-24T22:21:03.160Z,48.91
2023-03-24T22:23:33.221Z,49.59
2023-03-24T22:26:06.578Z,49.32
2023-03-24T22:28:35.730Z,49.74
2023-03-24T22:31:08.876Z,48.34
2023-03-24T22:33:36.418Z,49.63
2023-03-24T22:36:04.256Z,48.70
2023-03-24T22:38:31.495Z,48.24
2023-03-24T22:41:03.652Z,49.23
2023-03-24T22:43:31.448Z,49.31
2023-03-24T22:45:58.203Z,49.41
2023-03-24T22:48:24.782Z,48.92
2023-03-24T22:50:52.154Z,49.14
2023-03-24T22:53:18.788Z,48.70
2023-03-24T22:55:45.404Z,49.05
2023-03-24T22:58:13.248Z,48.70
2023-03-24T23:00:44.817Z,49.14
2023-03-24T23:03:12.084Z,48.45
2023-03-24T23:05:43.682Z,48.97
2023-03-24T23:08:10.382Z,48.40
2023-03-24T23:10:38.789Z,47.50
2023-03-24T23:13:05.370Z,47.98
2023-03-24T23:15:32.024Z,48.76
2023-03-24T23:17:59.668Z,48.95
2023-03-24T23:20:27.961Z,48.66
2023-03-24T23:22:54.643Z,48.21
2023-03-24T23:25:21.519Z,48.32
2023-03-24T23:27:48.295Z,47.63
2023-03-24T23:30:15.967Z,47.76
2023-03-24T23:32:43.944Z,47.73
2023-03-24T23:35:11.301Z,48.71
2023-03-24T23:37:39.416Z,47.95
2023-03-24T23:40:12.975Z,48.77
2023-03-24T23:42:46.386Z,48.10
2023-03-24T23:45:15.043Z,48.97
2023-03-24T23:47:47.613Z,48.64
2023-03-24T23:50:17.115Z,47.81
2023-03-24T23:52:46.398Z,47.51
2023-03-24T23:55:17.710Z,47.34
2023-03-24T23:57:44.678Z,48.23
