createdAt,value
2017-12-06T00:02:07.855Z,6.30
2017-12-06T00:04:35.617Z,6.30
2017-12-06T00:07:03.368Z,6.30
2017-12-06T00:09:31.180Z,6.30
2017-12-06T00:11:58.961Z,6.20
2017-12-06T00:14:32.476Z,6.20
2017-12-06T00:17:00.230Z,6.30
2017-12-06T00:19:27.985Z,6.20
2017-12-06T00:21:55.815Z,6.30
2017-12-06T00:24:24.394Z,6.10
2017-12-06T00:26:52.962Z,6.10
2017-12-06T00:29:20.778Z,6.10
2017-12-06T00:31:48.528Z,6.20
2017-12-06T00:34:16.287Z,6.20
2017-12-06T00:36:44.100Z,6.20
2017-12-06T00:39:11.900Z,6.10
2017-12-06T00:41:39.657Z,6.20
2017-12-06T00:44:08.231Z,6.20
2017-12-06T00:46:36.754Z,6.20
2017-12-06T00:49:04.507Z,6.20
2017-12-06T00:51:32.332Z,6.20
2017-12-06T00:54:00.856Z,6.20
2017-12-06T00:56:28.609Z,6.20
2017-12-06T00:58:56.419Z,6.20
2017-12-06T01:01:24.175Z,6.30
2017-12-06T01:03:51.912Z,6.30
2017-12-06T01:06:19.737Z,6.40
2017-12-06T01:08:47.495Z,6.40
2017-12-06T01:11:15.252Z,6.30
2017-12-06T01:13:43.830Z,6.40
2017-12-06T01:16:11.599Z,6.30
2017-12-06T01:18:39.352Z,6.30
2017-12-06T01:21:07.967Z,6.30
2017-12-06T01:23:35.732Z,6.30
2017-12-06T01:26:03.492Z,6.30
2017-12-06T01:28:31.300Z,6.30
2017-12-06T01:30:59.060Z,6.30
2017-12-06T01:33:26.811Z,6.20
2017-12-06T01:35:54.613Z,6.30
2017-12-06T01:38:22.377Z,6.30
2017-12-06T01:40:50.134Z,6.30
2017-12-06T01:43:18.725Z,6.40
2017-12-06T01:45:46.496Z,6.40
2017-12-06T01:48:14.274Z,6.40
2017-12-06T01:50:42.123Z,6.40
2017-12-06T01:53:09.880Z,6.40
2017-12-06T01:55:37.682Z,6.40
2017-12-06T01:58:05.524Z,6.40
2017-12-06T02:00:33.274Z,6.30
2017-12-06T02:03:01.026Z,6.20
2017-12-06T02:05:28.844Z,6.30
2017-12-06T02:07:56.595Z,6.30
2017-12-06T02:10:24.353Z,6.40
2017-12-06T02:12:52.165Z,6.40
2017-12-06T02:15:19.924Z,6.40
2017-12-06T02:17:47.687Z,6.40
2017-12-06T02:20:15.543Z,6.30
2017-12-06T02:22:44.084Z,6.30
2017-12-06T02:25:11.851Z,6.30
2017-12-06T02:27:39.691Z,6.30
2017-12-06T02:30:07.479Z,6.30
2017-12-06T02:32:35.237Z,6.30
2017-12-06T02:35:03.049Z,6.20
2017-12-06T02:37:30.827Z,6.30
2017-12-06T02:40:10.600Z,6.30
2017-12-06T02:42:50.076Z,6.30
2017-12-06T02:45:31.840Z,6.40
2017-12-06T02:47:59.639Z,6.30
2017-12-06T02:50:27.411Z,6.30
2017-12-06T02:52:55.233Z,6.30
2017-12-06T02:55:23.035Z,6.30
2017-12-06T02:57:50.792Z,6.30
2017-12-06T03:00:18.609Z,6.30
2017-12-06T03:02:46.359Z,6.30
2017-12-06T03:05:14.135Z,6.30
2017-12-06T03:07:41.944Z,6.30
2017-12-06T03:10:09.695Z,6.30
2017-12-06T03:12:38.208Z,6.40
2017-12-06T03:15:06.023Z,6.30
2017-12-06T03:17:34.543Z,6.30
2017-12-06T03:20:02.290Z,6.30
2017-12-06T03:22:30.104Z,6.30
2017-12-06T03:24:57.856Z,6.30
2017-12-06T03:27:25.608Z,6.30
2017-12-06T03:29:53.420Z,6.40
2017-12-06T03:32:21.940Z,6.40
2017-12-06T03:34:49.696Z,6.40
2017-12-06T03:37:17.506Z,6.40
2017-12-06T03:39:45.259Z,6.40
2017-12-06T03:42:13.012Z,6.40
2017-12-06T03:44:40.819Z,6.40
2017-12-06T03:47:08.588Z,6.40
2017-12-06T03:49:36.338Z,6.40
2017-12-06T03:52:04.152Z,6.30
2017-12-06T03:54:32.684Z,6.40
2017-12-06T03:57:00.443Z,6.40
2017-12-06T03:59:28.271Z,6.40
2017-12-06T04:01:56.029Z,6.40
2017-12-06T04:04:23.781Z,6.30
2017-12-06T04:06:51.592Z,6.30
2017-12-06T04:09:19.357Z,6.30
2017-12-06T04:11:47.108Z,6.40
2017-12-06T04:14:15.701Z,6.30
2017-12-06T04:16:43.465Z,6.30
2017-12-06T04:19:11.235Z,6.30
2017-12-06T04:21:39.047Z,6.30
2017-12-06T04:24:06.803Z,6.30
2017-12-06T04:26:34.556Z,6.30
2017-12-06T04:29:02.370Z,6.30
2017-12-06T04:31:30.120Z,6.40
2017-12-06T04:33:58.647Z,6.30
2017-12-06T04:36:26.452Z,6.30
2017-12-06T04:38:55.009Z,6.30
2017-12-06T04:41:22.771Z,6.30
2017-12-06T04:43:50.596Z,6.30
2017-12-06T04:46:18.351Z,6.30
2017-12-06T04:48:46.123Z,6.30
2017-12-06T04:51:13.943Z,6.30
2017-12-06T04:53:42.470Z,6.40
2017-12-06T04:56:10.220Z,6.30
2017-12-06T04:58:38.036Z,6.30
2017-12-06T05:01:05.799Z,6.30
2017-12-06T05:03:33.557Z,6.40
2017-12-06T05:06:01.369Z,6.30
2017-12-06T05:08:29.125Z,6.40
2017-12-06T05:10:56.879Z,6.30
2017-12-06T05:13:24.715Z,6.30
2017-12-06T05:15:52.469Z,6.30
2017-12-06T05:18:20.224Z,6.30
2017-12-06T05:20:48.037Z,6.30
2017-12-06T05:23:15.796Z,6.30
2017-12-06T05:25:43.560Z,6.30
2017-12-06T05:28:11.372Z,6.30
2017-12-06T05:30:39.133Z,6.30
2017-12-06T05:33:06.897Z,6.40
2017-12-06T05:35:34.739Z,6.40
2017-12-06T05:38:02.498Z,6.40
2017-12-06T05:40:30.260Z,6.40
2017-12-06T05:42:58.069Z,6.30
2017-12-06T05:45:26.591Z,6.30
2017-12-06T05:47:54.345Z,6.30
2017-12-06T05:50:22.184Z,6.30
2017-12-06T05:52:49.959Z,6.30
2017-12-06T05:55:17.709Z,6.30
2017-12-06T05:57:45.520Z,6.40
2017-12-06T06:00:13.274Z,6.30
2017-12-06T06:02:41.028Z,6.40
2017-12-06T06:05:08.842Z,6.40
2017-12-06T06:07:37.359Z,6.30
2017-12-06T06:10:05.149Z,6.30
2017-12-06T06:12:32.958Z,6.20
2017-12-06T06:15:01.476Z,6.20
2017-12-06T06:17:29.243Z,6.20
2017-12-06T06:19:57.060Z,6.30
2017-12-06T06:22:25.575Z,6.20
2017-12-06T06:24:53.327Z,6.20
2017-12-06T06:27:21.136Z,6.30
2017-12-06T06:29:48.901Z,6.30
2017-12-06T06:32:16.656Z,6.30
2017-12-06T06:34:44.470Z,6.30
2017-12-06T06:37:12.232Z,6.40
2017-12-06T06:39:39.989Z,6.40
2017-12-06T06:42:07.793Z,6.30
2017-12-06T06:44:35.551Z,6.30
2017-12-06T06:47:03.302Z,6.30
2017-12-06T06:49:31.125Z,6.30
2017-12-06T06:51:59.650Z,6.40
2017-12-06T06:54:27.433Z,6.30
2017-12-06T06:56:55.238Z,6.40
2017-12-06T06:59:22.995Z,6.40
2017-12-06T07:01:50.756Z,6.30
2017-12-06T07:04:18.568Z,6.30
2017-12-06T07:06:46.326Z,6.30
2017-12-06T07:09:14.849Z,6.40
2017-12-06T07:11:43.417Z,6.30
2017-12-06T07:14:11.970Z,6.40
2017-12-06T07:16:39.734Z,6.40
2017-12-06T07:19:07.556Z,6.40
2017-12-06T07:21:35.337Z,6.40
2017-12-06T07:24:03.101Z,6.40
2017-12-06T07:26:31.092Z,6.30
2017-12-06T07:28:58.868Z,6.40
2017-12-06T07:31:26.647Z,6.40
2017-12-06T07:33:55.301Z,6.40
2017-12-06T07:36:23.055Z,6.40
2017-12-06T07:38:50.864Z,6.50
2017-12-06T07:41:18.712Z,6.50
2017-12-06T07:43:47.232Z,6.50
2017-12-06T07:46:14.981Z,6.50
2017-12-06T07:48:42.797Z,6.50
2017-12-06T07:51:10.551Z,6.50
2017-12-06T07:53:38.305Z,6.40
2017-12-06T07:56:06.115Z,6.50
2017-12-06T07:58:40.283Z,6.60
2017-12-06T08:01:08.864Z,6.60
2017-12-06T08:03:36.620Z,6.60
2017-12-06T08:06:04.371Z,6.60
2017-12-06T08:08:32.180Z,6.60
2017-12-06T08:11:00.704Z,6.60
2017-12-06T08:13:28.456Z,6.60
2017-12-06T08:15:56.267Z,6.60
2017-12-06T08:18:24.034Z,6.60
2017-12-06T08:20:51.799Z,6.60
2017-12-06T08:23:19.632Z,6.60
2017-12-06T08:25:47.383Z,6.50
2017-12-06T08:28:15.149Z,6.50
2017-12-06T08:30:42.952Z,6.60
2017-12-06T08:33:11.467Z,6.60
2017-12-06T08:35:39.232Z,6.60
2017-12-06T08:38:07.064Z,6.70
2017-12-06T08:40:35.598Z,6.70
2017-12-06T08:43:03.352Z,6.70
2017-12-06T08:45:31.180Z,6.70
2017-12-06T08:47:58.945Z,6.70
2017-12-06T08:50:26.695Z,6.70
2017-12-06T08:52:55.283Z,6.70
2017-12-06T08:55:23.827Z,6.70
2017-12-06T08:57:51.595Z,6.70
2017-12-06T09:00:19.456Z,6.70
2017-12-06T09:02:47.215Z,6.70
2017-12-06T09:05:14.996Z,6.70
2017-12-06T09:07:42.851Z,6.70
2017-12-06T09:10:10.624Z,6.80
2017-12-06T09:12:39.180Z,6.70
2017-12-06T09:15:06.992Z,6.70
2017-12-06T09:17:34.800Z,6.70
2017-12-06T09:20:02.560Z,6.70
2017-12-06T09:22:30.368Z,6.70
2017-12-06T09:24:58.883Z,6.50
2017-12-06T09:27:26.639Z,6.50
2017-12-06T09:29:54.487Z,6.50
2017-12-06T09:32:22.250Z,6.60
2017-12-06T09:34:50.025Z,6.60
2017-12-06T09:37:17.847Z,6.60
2017-12-06T09:39:46.371Z,6.50
2017-12-06T09:42:14.939Z,6.50
2017-12-06T09:44:42.754Z,6.50
2017-12-06T09:47:10.506Z,6.50
2017-12-06T09:49:38.303Z,6.50
2017-12-06T09:52:06.884Z,6.50
2017-12-06T09:54:35.408Z,6.60
2017-12-06T09:57:03.178Z,6.50
2017-12-06T09:59:31.001Z,6.60
2017-12-06T10:01:58.755Z,6.60
2017-12-06T10:04:26.503Z,6.60
2017-12-06T10:06:55.074Z,6.70
2017-12-06T10:09:22.824Z,6.70
2017-12-06T10:11:50.581Z,6.70
2017-12-06T10:14:18.382Z,6.80
2017-12-06T10:16:46.135Z,6.70
2017-12-06T10:19:14.671Z,6.70
2017-12-06T10:21:42.485Z,6.70
2017-12-06T10:24:11.007Z,6.70
2017-12-06T10:26:38.776Z,6.70
2017-12-06T10:29:06.595Z,6.70
2017-12-06T10:31:34.358Z,6.70
2017-12-06T10:34:02.117Z,6.60
2017-12-06T10:36:29.942Z,6.70
2017-12-06T10:38:57.707Z,6.70
2017-12-06T10:41:25.459Z,6.80
2017-12-06T10:43:53.293Z,6.90
2017-12-06T10:46:21.066Z,6.90
2017-12-06T10:48:48.819Z,6.90
2017-12-06T10:51:16.627Z,6.90
2017-12-06T10:53:44.396Z,6.90
2017-12-06T10:56:12.928Z,6.90
2017-12-06T10:58:40.745Z,6.90
2017-12-06T11:01:09.269Z,6.90
2017-12-06T11:03:37.023Z,6.90
2017-12-06T11:06:04.840Z,7.00
2017-12-06T11:08:33.358Z,6.90
2017-12-06T11:11:01.107Z,6.90
2017-12-06T11:13:28.921Z,7.00
2017-12-06T11:15:56.684Z,7.00
2017-12-06T11:18:24.430Z,7.00
2017-12-06T11:20:52.301Z,7.00
2017-12-06T11:23:20.844Z,7.10
2017-12-06T11:25:48.596Z,7.10
2017-12-06T11:28:16.420Z,7.20
2017-12-06T11:30:44.183Z,7.40
2017-12-06T11:33:11.951Z,7.30
2017-12-06T11:35:39.759Z,7.40
2017-12-06T11:38:07.531Z,7.30
2017-12-06T11:40:35.277Z,7.20
2017-12-06T11:43:03.088Z,7.20
2017-12-06T11:45:30.844Z,7.20
2017-12-06T11:47:58.600Z,7.20
2017-12-06T11:50:26.416Z,7.20
2017-12-06T11:52:54.173Z,7.10
2017-12-06T11:55:21.934Z,7.10
2017-12-06T11:57:49.804Z,7.10
2017-12-06T12:00:17.579Z,7.10
2017-12-06T12:02:45.344Z,7.10
2017-12-06T12:05:13.171Z,7.00
2017-12-06T12:07:41.699Z,7.00
2017-12-06T12:10:09.467Z,7.00
2017-12-06T12:12:37.268Z,7.00
2017-12-06T12:15:05.804Z,7.00
2017-12-06T12:17:33.569Z,6.90
2017-12-06T12:20:01.383Z,7.00
2017-12-06T12:22:29.901Z,6.90
2017-12-06T12:24:57.688Z,6.80
2017-12-06T12:27:25.556Z,6.90
2017-12-06T12:29:53.309Z,6.80
2017-12-06T12:32:21.067Z,6.80
2017-12-06T12:34:48.870Z,6.80
2017-12-06T12:37:17.415Z,6.80
2017-12-06T12:39:45.195Z,6.80
2017-12-06T12:42:13.032Z,6.90
2017-12-06T12:44:40.823Z,6.80
2017-12-06T12:47:08.658Z,6.80
2017-12-06T12:49:36.507Z,6.80
2017-12-06T12:52:04.289Z,6.80
2017-12-06T12:54:32.063Z,6.70
2017-12-06T12:56:59.899Z,6.80
2017-12-06T12:59:27.672Z,6.90
2017-12-06T13:01:55.447Z,6.80
2017-12-06T13:04:23.300Z,6.70
2017-12-06T13:06:51.077Z,6.80
2017-12-06T13:09:18.900Z,6.80
2017-12-06T13:11:46.738Z,6.80
2017-12-06T13:14:14.517Z,6.80
2017-12-06T13:16:42.295Z,6.70
2017-12-06T13:19:10.145Z,6.60
2017-12-06T13:21:37.927Z,6.70
2017-12-06T13:24:06.463Z,6.70
2017-12-06T13:26:35.092Z,6.70
2017-12-06T13:29:02.879Z,6.70
2017-12-06T13:31:30.660Z,6.60
2017-12-06T13:33:59.276Z,6.60
2017-12-06T13:36:27.052Z,6.60
2017-12-06T13:38:54.832Z,6.60
2017-12-06T13:41:22.689Z,6.50
2017-12-06T13:43:50.471Z,6.60
2017-12-06T13:46:18.249Z,6.60
2017-12-06T13:48:47.678Z,6.60
2017-12-06T13:51:15.454Z,6.60
2017-12-06T13:53:43.228Z,6.70
2017-12-06T13:56:11.064Z,6.70
2017-12-06T13:58:38.848Z,6.70
2017-12-06T14:01:06.665Z,6.60
2017-12-06T14:03:35.264Z,6.50
2017-12-06T14:06:03.034Z,6.50
2017-12-06T14:08:30.796Z,6.50
2017-12-06T14:10:58.613Z,6.50
2017-12-06T14:13:26.420Z,6.40
2017-12-06T14:15:54.204Z,6.40
2017-12-06T14:18:22.039Z,6.40
2017-12-06T14:20:49.846Z,6.30
2017-12-06T14:23:18.400Z,6.40
2017-12-06T14:25:46.228Z,6.40
2017-12-06T14:28:14.790Z,6.40
2017-12-06T14:30:42.571Z,6.40
2017-12-06T14:33:11.171Z,6.40
2017-12-06T14:35:38.948Z,6.40
2017-12-06T14:38:06.736Z,6.40
2017-12-06T14:40:34.569Z,6.40
2017-12-06T14:43:02.395Z,6.50
2017-12-06T14:45:30.178Z,6.40
2017-12-06T14:47:57.998Z,6.40
2017-12-06T14:50:25.779Z,6.40
2017-12-06T14:52:53.552Z,6.50
2017-12-06T14:55:22.148Z,6.50
2017-12-06T14:57:49.931Z,6.50
2017-12-06T15:00:17.713Z,6.40
2017-12-06T15:02:45.774Z,6.40
2017-12-06T15:05:13.557Z,6.40
2017-12-06T15:07:41.338Z,6.40
2017-12-06T15:10:09.184Z,6.50
2017-12-06T15:12:37.793Z,6.40
2017-12-06T15:15:04.792Z,6.40
2017-12-06T15:17:32.640Z,6.40
2017-12-06T15:20:00.429Z,6.50
2017-12-06T15:22:28.211Z,6.50
2017-12-06T15:24:56.067Z,6.40
2017-12-06T15:27:23.840Z,6.40
2017-12-06T15:29:51.611Z,6.40
2017-12-06T15:32:20.215Z,6.40
2017-12-06T15:34:47.989Z,6.30
2017-12-06T15:37:15.765Z,6.40
2017-12-06T15:39:43.599Z,6.40
2017-12-06T15:42:11.390Z,6.40
2017-12-06T15:44:39.169Z,6.40
2017-12-06T15:47:07.007Z,6.40
2017-12-06T15:49:34.789Z,6.40
2017-12-06T15:52:02.619Z,6.40
2017-12-06T15:54:30.474Z,6.40
2017-12-06T15:56:58.260Z,6.40
2017-12-06T15:59:26.060Z,6.40
2017-12-06T16:01:53.899Z,6.40
2017-12-06T16:04:21.651Z,6.40
2017-12-06T16:06:56.277Z,6.40
2017-12-06T16:09:24.223Z,6.40
2017-12-06T16:11:52.817Z,6.30
2017-12-06T16:14:21.556Z,6.40
2017-12-06T16:16:50.091Z,6.30
2017-12-06T16:19:18.640Z,6.30
2017-12-06T16:21:46.464Z,6.30
2017-12-06T16:24:14.250Z,6.20
2017-12-06T16:26:42.810Z,6.20
2017-12-06T16:29:10.659Z,6.20
2017-12-06T16:31:38.446Z,6.20
2017-12-06T16:34:06.452Z,6.20
2017-12-06T16:50:02.824Z,6.30
2017-12-06T16:52:31.380Z,6.30
2017-12-06T16:54:59.180Z,6.20
2017-12-06T16:57:27.768Z,6.30
2017-12-06T16:59:55.555Z,6.30
2017-12-06T17:02:23.450Z,6.30
2017-12-06T17:04:51.305Z,6.30
2017-12-06T17:07:19.084Z,6.30
2017-12-06T17:09:46.836Z,6.10
2017-12-06T17:12:14.667Z,6.10
2017-12-06T17:14:43.334Z,6.10
2017-12-06T17:17:11.116Z,6.20
2017-12-06T17:19:38.951Z,6.20
2017-12-06T17:22:06.731Z,6.20
2017-12-06T17:24:34.572Z,6.20
2017-12-06T17:27:03.172Z,6.30
2017-12-06T17:29:42.700Z,6.30
2017-12-06T17:32:10.534Z,6.20
2017-12-06T17:34:38.386Z,6.30
2017-12-06T17:37:06.171Z,6.30
2017-12-06T17:39:35.461Z,6.30
2017-12-06T17:42:04.008Z,6.20
2017-12-06T17:44:32.564Z,6.30
2017-12-06T17:47:00.895Z,6.20
2017-12-06T17:49:29.449Z,6.30
2017-12-06T17:51:57.251Z,6.30
2017-12-06T17:54:25.871Z,6.40
2017-12-06T17:56:53.653Z,6.30
2017-12-06T17:59:22.342Z,6.40
2017-12-06T18:01:50.328Z,6.40
2017-12-06T18:04:18.115Z,6.50
2017-12-06T18:06:45.903Z,6.50
2017-12-06T18:09:13.907Z,6.40
2017-12-06T18:11:41.862Z,6.40
2017-12-06T18:14:09.640Z,6.40
2017-12-06T18:16:37.471Z,6.50
2017-12-06T18:19:05.284Z,6.50
2017-12-06T18:21:33.869Z,6.60
2017-12-06T18:24:02.496Z,6.50
2017-12-06T18:26:30.298Z,6.50
2017-12-06T18:28:58.092Z,6.50
2017-12-06T18:31:25.941Z,6.40
2017-12-06T18:33:54.494Z,6.50
2017-12-06T18:36:22.280Z,6.40
2017-12-06T18:38:50.911Z,6.40
2017-12-06T18:41:19.543Z,6.40
2017-12-06T18:43:48.077Z,6.40
2017-12-06T18:46:15.918Z,6.40
2017-12-06T18:48:43.744Z,6.50
2017-12-06T18:51:12.267Z,6.50
2017-12-06T18:53:40.107Z,6.50
2017-12-06T18:56:07.871Z,6.40
2017-12-06T18:58:35.627Z,6.50
2017-12-06T19:01:04.260Z,6.50
2017-12-06T19:03:32.035Z,6.50
2017-12-06T19:05:59.815Z,6.60
2017-12-06T19:08:28.395Z,6.50
2017-12-06T19:10:57.747Z,6.50
2017-12-06T19:13:25.513Z,6.50
2017-12-06T19:15:53.394Z,6.50
2017-12-06T19:18:21.220Z,6.50
2017-12-06T19:20:48.985Z,6.60
2017-12-06T19:23:16.807Z,6.60
2017-12-06T19:25:45.347Z,6.50
2017-12-06T19:28:13.104Z,6.50
2017-12-06T19:30:40.916Z,6.40
2017-12-06T19:33:09.461Z,6.50
2017-12-06T19:35:38.076Z,6.50
2017-12-06T19:38:06.848Z,6.60
2017-12-06T19:40:34.608Z,6.50
2017-12-06T19:43:02.365Z,6.50
2017-12-06T19:45:30.188Z,6.50
2017-12-06T19:47:58.004Z,6.50
2017-12-06T19:50:34.447Z,6.60
2017-12-06T19:53:08.800Z,6.60
2017-12-06T19:55:45.743Z,6.50
2017-12-06T19:58:18.646Z,6.50
2017-12-06T20:00:58.804Z,6.50
2017-12-06T20:03:37.788Z,6.50
2017-12-06T20:06:16.739Z,6.50
2017-12-06T20:08:48.712Z,6.50
2017-12-06T20:11:18.956Z,6.40
2017-12-06T20:13:50.869Z,6.40
2017-12-06T20:16:22.944Z,6.40
2017-12-06T20:18:50.815Z,6.40
2017-12-06T20:21:21.440Z,6.50
2017-12-06T20:23:54.586Z,6.50
2017-12-06T20:26:25.480Z,6.40
2017-12-06T20:28:53.578Z,6.50
2017-12-06T20:31:24.311Z,6.50
2017-12-06T20:33:56.180Z,6.60
2017-12-06T20:36:27.686Z,6.50
2017-12-06T20:39:00.088Z,6.50
2017-12-06T20:41:28.037Z,6.50
2017-12-06T20:43:55.962Z,6.50
2017-12-06T20:46:24.648Z,6.40
2017-12-06T20:48:54.388Z,6.50
2017-12-06T20:51:27.268Z,6.40
2017-12-06T20:53:59.517Z,6.50
2017-12-06T20:56:32.140Z,6.50
2017-12-06T21:01:39.115Z,6.50
2017-12-06T21:04:12.619Z,6.50
2017-12-06T21:06:43.645Z,6.50
2017-12-06T21:09:14.603Z,6.50
2017-12-06T21:11:43.857Z,6.50
2017-12-06T21:14:12.425Z,6.40
2017-12-06T21:16:41.006Z,6.40
2017-12-06T21:19:08.759Z,6.40
2017-12-06T21:21:36.571Z,6.50
2017-12-06T21:24:04.404Z,6.50
2017-12-06T21:26:32.934Z,6.50
2017-12-06T21:29:00.692Z,6.50
2017-12-06T21:31:28.518Z,6.50
2017-12-06T21:33:57.039Z,6.60
2017-12-06T21:36:24.805Z,6.60
2017-12-06T21:38:52.615Z,6.60
2017-12-06T21:41:21.141Z,6.50
2017-12-06T21:43:48.895Z,6.50
2017-12-06T21:46:16.796Z,6.50
2017-12-06T21:48:44.555Z,6.50
2017-12-06T21:51:12.311Z,6.50
2017-12-06T21:53:40.161Z,6.50
2017-12-06T21:56:07.915Z,6.50
2017-12-06T21:58:35.672Z,6.60
2017-12-06T22:01:03.492Z,6.50
2017-12-06T22:03:32.116Z,6.60
2017-12-06T22:06:00.515Z,6.50
2017-12-06T22:08:28.472Z,6.50
2017-12-06T22:10:56.223Z,6.50
2017-12-06T22:13:23.987Z,6.40
2017-12-06T22:15:51.813Z,6.40
2017-12-06T22:18:19.576Z,6.40
2017-12-06T22:20:47.331Z,6.40
2017-12-06T22:23:15.905Z,6.50
2017-12-06T22:25:44.427Z,6.40
2017-12-06T22:28:12.182Z,6.40
2017-12-06T22:30:39.988Z,6.50
2017-12-06T22:33:07.740Z,6.50
2017-12-06T22:35:35.492Z,6.60
2017-12-06T22:38:03.304Z,6.60
2017-12-06T22:40:31.823Z,6.50
2017-12-06T22:42:59.577Z,6.50
2017-12-06T22:45:27.394Z,6.50
2017-12-06T22:47:55.915Z,6.50
2017-12-06T22:50:23.684Z,6.50
2017-12-06T22:52:51.490Z,6.50
2017-12-06T22:55:19.249Z,6.50
2017-12-06T22:57:47.049Z,6.40
2017-12-06T23:00:14.876Z,6.40
2017-12-06T23:02:42.689Z,6.50
2017-12-06T23:05:10.440Z,6.50
2017-12-06T23:07:38.284Z,6.50
2017-12-06T23:10:06.827Z,6.30
2017-12-06T23:12:34.586Z,6.30
2017-12-06T23:15:02.401Z,6.40
2017-12-06T23:17:30.153Z,6.40
2017-12-06T23:19:58.680Z,6.50
2017-12-06T23:22:26.500Z,6.50
2017-12-06T23:24:54.278Z,6.50
2017-12-06T23:27:22.036Z,6.50
2017-12-06T23:29:49.842Z,6.50
2017-12-06T23:32:17.604Z,6.50
2017-12-06T23:34:45.358Z,6.50
2017-12-06T23:37:13.170Z,6.50
2017-12-06T23:39:40.946Z,6.60
2017-12-06T23:42:08.716Z,6.60
2017-12-06T23:44:37.163Z,6.50
2017-12-06T23:47:05.703Z,6.50
2017-12-06T23:49:33.455Z,6.50
2017-12-06T23:52:01.263Z,6.50
2017-12-06T23:54:29.785Z,6.40
2017-12-06T23:56:57.536Z,6.50
2017-12-06T23:59:25.343Z,6.50
