createdAt,value
2019-03-26T00:00:54.754Z,79.10
2019-03-26T00:03:22.891Z,79.90
2019-03-26T00:05:51.147Z,79.10
2019-03-26T00:08:38.410Z,78.50
2019-03-26T00:11:06.594Z,77.80
2019-03-26T00:13:40.064Z,77.60
2019-03-26T00:16:08.120Z,77.40
2019-03-26T00:18:36.308Z,77.90
2019-03-26T00:21:04.479Z,77.70
2019-03-26T00:23:32.598Z,77.60
2019-03-26T00:26:00.882Z,77.30
2019-03-26T00:28:28.910Z,78.10
2019-03-26T00:30:56.950Z,78.10
2019-03-26T00:33:35.873Z,78.20
2019-03-26T00:35:54.952Z,78.10
2019-03-26T00:38:23.104Z,77.50
2019-03-26T00:40:51.157Z,76.40
2019-03-26T00:43:20.288Z,76.90
2019-03-26T00:45:48.298Z,76.80
2019-03-26T00:48:16.329Z,76.80
2019-03-26T00:50:44.393Z,76.00
2019-03-26T00:53:12.404Z,75.60
2019-03-26T00:55:40.428Z,76.20
2019-03-26T00:58:08.584Z,77.30
2019-03-26T01:00:41.143Z,78.10
2019-03-26T01:03:09.695Z,78.10
2019-03-26T01:05:38.330Z,77.60
2019-03-26T01:08:06.376Z,76.70
2019-03-26T01:10:34.622Z,76.80
2019-03-26T01:13:02.748Z,76.30
2019-03-26T01:15:30.982Z,76.00
2019-03-26T01:17:59.040Z,75.70
2019-03-26T01:20:27.122Z,75.70
2019-03-26T01:22:55.247Z,76.20
2019-03-26T01:25:23.372Z,75.90
2019-03-26T01:27:51.489Z,75.20
2019-03-26T01:30:19.669Z,76.20
2019-03-26T01:32:47.833Z,76.30
2019-03-26T01:35:15.857Z,75.40
2019-03-26T01:37:44.005Z,76.70
2019-03-26T01:40:12.055Z,77.50
2019-03-26T01:42:40.179Z,78.10
2019-03-26T01:45:09.421Z,78.40
2019-03-26T01:47:37.545Z,78.50
2019-03-26T01:50:05.446Z,79.60
2019-03-26T01:52:33.573Z,79.60
2019-03-26T01:55:01.771Z,80.90
2019-03-26T01:57:29.939Z,82.20
2019-03-26T01:59:57.889Z,81.60
2019-03-26T02:02:25.917Z,81.70
2019-03-26T02:04:59.828Z,83.00
2019-03-26T02:07:24.018Z,83.20
2019-03-26T02:09:52.035Z,83.10
2019-03-26T02:12:20.063Z,84.10
2019-03-26T02:14:48.112Z,84.40
2019-03-26T02:17:16.097Z,84.50
2019-03-26T02:19:44.223Z,84.10
2019-03-26T02:22:12.241Z,83.90
2019-03-26T02:24:40.388Z,82.80
2019-03-26T02:27:08.481Z,81.80
2019-03-26T02:29:36.577Z,80.50
2019-03-26T02:32:04.558Z,79.90
2019-03-26T02:34:32.536Z,80.20
2019-03-26T02:37:00.598Z,81.60
2019-03-26T02:39:28.730Z,83.20
2019-03-26T02:41:56.752Z,82.30
2019-03-26T02:44:24.852Z,81.40
2019-03-26T02:46:53.112Z,80.40
2019-03-26T02:49:21.186Z,79.10
2019-03-26T02:51:49.337Z,79.40
2019-03-26T02:54:17.425Z,78.80
2019-03-26T02:56:45.372Z,79.40
2019-03-26T02:59:14.534Z,79.10
2019-03-26T03:01:42.682Z,79.10
2019-03-26T03:04:10.805Z,79.00
2019-03-26T03:06:38.822Z,78.90
2019-03-26T03:09:07.088Z,78.70
2019-03-26T03:11:35.219Z,77.80
2019-03-26T03:14:03.402Z,77.10
2019-03-26T03:16:31.436Z,77.80
2019-03-26T03:18:59.567Z,78.30
2019-03-26T03:21:27.693Z,78.60
2019-03-26T03:23:55.795Z,77.70
2019-03-26T03:26:23.920Z,77.70
2019-03-26T03:28:52.070Z,78.00
2019-03-26T03:31:20.317Z,78.40
2019-03-26T03:33:48.367Z,78.80
2019-03-26T03:36:16.512Z,76.80
2019-03-26T03:38:44.626Z,77.00
2019-03-26T03:41:12.748Z,80.30
2019-03-26T03:43:40.756Z,81.90
2019-03-26T03:46:08.917Z,82.90
2019-03-26T03:48:38.554Z,81.50
2019-03-26T03:51:07.940Z,79.80
2019-03-26T03:53:36.120Z,78.40
2019-03-26T03:56:04.764Z,77.30
2019-03-26T03:58:35.293Z,78.20
2019-03-26T04:01:03.480Z,79.10
2019-03-26T04:03:31.649Z,79.30
2019-03-26T04:06:08.727Z,80.90
2019-03-26T04:08:29.698Z,80.80
2019-03-26T04:10:57.841Z,80.50
2019-03-26T04:13:25.995Z,80.80
2019-03-26T04:15:54.093Z,81.10
2019-03-26T04:18:22.240Z,80.70
2019-03-26T04:20:50.408Z,80.60
2019-03-26T04:23:30.523Z,80.20
2019-03-26T04:25:58.564Z,79.40
2019-03-26T04:28:26.720Z,78.60
2019-03-26T04:30:54.819Z,80.10
2019-03-26T04:33:23.082Z,80.50
2019-03-26T04:35:51.345Z,79.70
2019-03-26T04:38:19.448Z,79.30
2019-03-26T04:40:47.677Z,80.00
2019-03-26T04:43:18.962Z,79.50
2019-03-26T04:45:46.871Z,79.70
2019-03-26T04:48:15.020Z,80.00
2019-03-26T04:50:44.471Z,78.90
2019-03-26T04:53:12.590Z,78.50
2019-03-26T04:55:40.693Z,78.70
2019-03-26T04:58:08.761Z,78.30
2019-03-26T05:00:36.783Z,76.10
2019-03-26T05:03:04.901Z,77.00
2019-03-26T05:05:32.943Z,75.50
2019-03-26T05:08:01.052Z,74.70
2019-03-26T05:10:29.236Z,74.00
2019-03-26T05:12:57.327Z,73.50
2019-03-26T05:15:25.343Z,72.80
2019-03-26T05:17:56.644Z,73.30
2019-03-26T05:20:24.427Z,73.90
2019-03-26T05:22:52.551Z,74.70
2019-03-26T05:25:20.657Z,73.90
2019-03-26T05:27:48.760Z,75.40
2019-03-26T05:30:16.894Z,75.60
2019-03-26T05:33:04.254Z,76.50
2019-03-26T05:35:32.303Z,77.20
2019-03-26T05:38:00.335Z,77.20
2019-03-26T05:40:28.429Z,77.80
2019-03-26T05:42:56.535Z,76.50
2019-03-26T05:45:24.638Z,75.50
2019-03-26T05:47:52.635Z,74.60
2019-03-26T05:50:20.633Z,73.80
2019-03-26T05:52:48.786Z,74.10
2019-03-26T05:55:16.844Z,70.90
2019-03-26T05:57:44.814Z,73.10
2019-03-26T06:00:32.993Z,71.90
2019-03-26T06:03:00.974Z,69.20
2019-03-26T06:05:29.004Z,70.10
2019-03-26T06:07:57.164Z,70.70
2019-03-26T06:10:25.282Z,71.10
2019-03-26T06:12:53.466Z,69.40
2019-03-26T06:15:21.563Z,70.00
2019-03-26T06:17:49.616Z,70.20
2019-03-26T06:20:17.841Z,70.50
2019-03-26T06:22:45.814Z,70.40
2019-03-26T06:25:13.844Z,70.40
2019-03-26T06:27:41.921Z,70.40
2019-03-26T06:30:10.133Z,70.30
2019-03-26T06:32:38.222Z,69.50
2019-03-26T06:35:07.652Z,70.00
2019-03-26T06:37:36.796Z,68.80
2019-03-26T06:40:06.426Z,70.30
2019-03-26T06:42:34.448Z,71.30
2019-03-26T06:45:02.564Z,70.40
2019-03-26T06:47:31.792Z,68.20
2019-03-26T06:50:00.914Z,69.10
2019-03-26T06:52:29.214Z,67.70
2019-03-26T06:54:57.193Z,68.10
2019-03-26T06:57:35.036Z,69.40
2019-03-26T06:59:55.283Z,68.40
2019-03-26T07:02:23.318Z,66.80
2019-03-26T07:04:51.384Z,68.70
2019-03-26T07:07:30.941Z,69.00
2019-03-26T07:09:49.307Z,67.60
2019-03-26T07:12:17.476Z,67.50
2019-03-26T07:14:45.658Z,68.00
2019-03-26T07:17:13.723Z,68.00
2019-03-26T07:19:41.861Z,67.00
2019-03-26T07:22:10.030Z,66.30
2019-03-26T07:24:38.276Z,67.70
2019-03-26T07:27:25.564Z,67.20
2019-03-26T07:29:53.716Z,66.60
2019-03-26T07:32:21.868Z,67.10
2019-03-26T07:34:49.983Z,66.70
2019-03-26T07:37:18.083Z,67.00
2019-03-26T07:39:46.266Z,67.30
2019-03-26T07:42:14.431Z,67.90
2019-03-26T07:44:45.323Z,67.30
2019-03-26T07:47:12.638Z,68.10
2019-03-26T07:49:40.768Z,68.70
2019-03-26T07:52:08.943Z,67.40
2019-03-26T07:54:56.301Z,66.80
2019-03-26T07:57:24.453Z,66.90
2019-03-26T07:59:52.514Z,68.80
2019-03-26T08:02:20.728Z,68.70
2019-03-26T08:04:48.744Z,69.20
2019-03-26T08:07:16.773Z,72.00
2019-03-26T08:09:44.915Z,72.10
2019-03-26T08:12:13.070Z,72.30
2019-03-26T08:14:41.173Z,72.90
2019-03-26T08:17:09.337Z,73.70
2019-03-26T08:19:37.450Z,75.00
2019-03-26T08:22:05.551Z,74.90
2019-03-26T08:24:33.624Z,76.40
2019-03-26T08:27:01.630Z,77.70
2019-03-26T08:29:29.750Z,78.00
2019-03-26T08:31:57.921Z,79.10
2019-03-26T08:34:26.047Z,77.70
2019-03-26T08:36:54.171Z,77.60
2019-03-26T08:39:22.344Z,76.50
2019-03-26T08:41:50.348Z,75.90
2019-03-26T08:44:18.514Z,73.80
2019-03-26T08:46:46.586Z,73.00
2019-03-26T08:49:14.731Z,74.40
2019-03-26T08:51:42.897Z,74.50
2019-03-26T08:54:11.009Z,74.60
2019-03-26T08:56:40.097Z,74.30
2019-03-26T08:59:08.164Z,75.20
2019-03-26T09:01:36.292Z,76.80
2019-03-26T09:04:04.377Z,76.90
2019-03-26T09:06:32.393Z,76.90
2019-03-26T09:09:00.470Z,77.90
2019-03-26T09:11:28.611Z,78.00
2019-03-26T09:13:56.775Z,76.70
2019-03-26T09:16:24.919Z,75.50
2019-03-26T09:18:52.995Z,75.80
2019-03-26T09:21:21.123Z,75.20
2019-03-26T09:23:49.261Z,75.70
2019-03-26T09:26:17.375Z,75.00
2019-03-26T09:28:47.866Z,73.30
2019-03-26T09:31:15.483Z,71.60
2019-03-26T09:33:43.605Z,71.90
2019-03-26T09:36:11.687Z,73.50
2019-03-26T09:38:39.804Z,72.50
2019-03-26T09:41:07.850Z,71.80
2019-03-26T09:43:35.970Z,69.30
2019-03-26T09:46:04.058Z,69.00
2019-03-26T09:48:32.089Z,70.10
2019-03-26T09:51:00.246Z,68.50
2019-03-26T09:53:28.367Z,69.20
2019-03-26T09:55:56.340Z,69.10
2019-03-26T09:58:24.487Z,69.30
2019-03-26T10:00:52.571Z,70.50
2019-03-26T10:03:20.631Z,70.80
2019-03-26T10:05:48.781Z,70.30
2019-03-26T10:08:18.053Z,69.30
2019-03-26T10:10:46.222Z,67.90
2019-03-26T10:13:14.345Z,68.30
2019-03-26T10:15:42.491Z,68.10
2019-03-26T10:18:10.633Z,69.60
2019-03-26T10:20:38.817Z,69.20
2019-03-26T10:23:06.979Z,68.20
2019-03-26T10:25:35.187Z,68.70
2019-03-26T10:28:03.292Z,68.40
2019-03-26T10:30:36.267Z,69.30
2019-03-26T10:33:04.848Z,66.50
2019-03-26T10:35:33.125Z,67.60
2019-03-26T10:38:01.339Z,67.10
2019-03-26T10:40:30.777Z,66.80
2019-03-26T10:42:59.244Z,67.20
2019-03-26T10:45:27.356Z,67.60
2019-03-26T10:47:55.530Z,67.10
2019-03-26T10:50:23.629Z,66.70
2019-03-26T10:52:51.647Z,66.40
2019-03-26T10:55:19.643Z,65.70
2019-03-26T10:57:47.681Z,66.10
2019-03-26T11:00:16.389Z,67.40
2019-03-26T11:02:44.569Z,67.90
2019-03-26T11:05:13.443Z,68.10
2019-03-26T11:07:42.828Z,68.10
2019-03-26T11:10:11.459Z,69.10
2019-03-26T11:12:39.524Z,68.40
2019-03-26T11:15:08.435Z,69.10
2019-03-26T11:17:36.615Z,68.70
2019-03-26T11:20:06.694Z,67.90
2019-03-26T11:22:35.823Z,67.90
2019-03-26T11:25:04.548Z,68.80
2019-03-26T11:27:32.579Z,70.40
2019-03-26T11:30:00.649Z,70.60
2019-03-26T11:32:28.676Z,70.60
2019-03-26T11:34:56.812Z,70.60
2019-03-26T11:37:24.960Z,71.30
2019-03-26T11:39:52.949Z,70.60
2019-03-26T11:42:21.004Z,71.80
2019-03-26T11:44:49.154Z,71.60
2019-03-26T11:47:17.264Z,72.00
2019-03-26T11:49:45.364Z,72.20
2019-03-26T11:52:13.474Z,70.30
2019-03-26T11:54:41.590Z,71.00
2019-03-26T11:57:09.626Z,72.50
2019-03-26T11:59:37.762Z,72.60
2019-03-26T12:02:07.521Z,72.80
2019-03-26T12:04:35.645Z,72.60
2019-03-26T12:07:03.783Z,73.60
2019-03-26T12:09:45.209Z,73.40
2019-03-26T12:12:01.978Z,74.40
2019-03-26T12:14:30.034Z,73.90
2019-03-26T12:16:58.161Z,73.40
2019-03-26T12:19:26.259Z,72.50
2019-03-26T12:21:54.402Z,72.20
2019-03-26T12:24:22.508Z,72.40
2019-03-26T12:26:50.645Z,71.90
2019-03-26T12:29:19.754Z,72.90
2019-03-26T12:31:47.790Z,73.20
2019-03-26T12:34:15.933Z,72.60
2019-03-26T12:36:44.028Z,73.10
2019-03-26T12:39:12.098Z,72.90
2019-03-26T12:41:40.231Z,73.60
2019-03-26T12:44:08.320Z,72.80
2019-03-26T12:46:36.322Z,73.20
2019-03-26T12:49:04.473Z,73.10
2019-03-26T12:51:32.624Z,72.90
2019-03-26T12:54:00.742Z,73.80
2019-03-26T12:56:28.840Z,73.20
2019-03-26T12:58:57.006Z,72.90
2019-03-26T13:01:25.101Z,73.40
2019-03-26T13:03:53.239Z,72.60
2019-03-26T13:06:21.345Z,72.20
2019-03-26T13:08:49.511Z,72.00
2019-03-26T13:11:17.719Z,72.40
2019-03-26T13:13:45.831Z,72.40
2019-03-26T13:16:14.001Z,71.80
2019-03-26T13:18:42.094Z,71.60
2019-03-26T13:21:10.219Z,71.80
2019-03-26T13:23:38.270Z,71.80
2019-03-26T13:26:06.393Z,72.00
2019-03-26T13:28:34.520Z,73.10
2019-03-26T13:31:02.592Z,74.00
2019-03-26T13:33:30.693Z,73.80
2019-03-26T13:35:58.722Z,74.10
2019-03-26T13:38:26.771Z,77.30
2019-03-26T13:40:55.945Z,80.20
2019-03-26T13:43:24.044Z,82.10
2019-03-26T13:45:52.110Z,83.40
2019-03-26T13:48:20.277Z,84.30
2019-03-26T13:50:48.332Z,85.30
2019-03-26T13:53:16.459Z,85.60
2019-03-26T13:55:44.690Z,85.20
2019-03-26T13:58:12.689Z,83.20
2019-03-26T14:00:40.941Z,83.30
2019-03-26T14:03:08.998Z,84.20
2019-03-26T14:05:37.071Z,82.70
2019-03-26T14:08:05.102Z,83.50
2019-03-26T14:10:40.654Z,81.70
2019-03-26T14:13:03.166Z,82.60
2019-03-26T14:15:31.273Z,83.10
2019-03-26T14:17:59.400Z,82.80
2019-03-26T14:20:27.529Z,81.40
2019-03-26T14:22:55.655Z,81.30
2019-03-26T14:25:23.684Z,80.80
2019-03-26T14:27:51.820Z,81.10
2019-03-26T14:30:42.033Z,83.10
2019-03-26T14:33:10.280Z,83.20
2019-03-26T14:35:38.403Z,83.60
2019-03-26T14:38:06.610Z,83.90
2019-03-26T14:40:34.830Z,83.10
2019-03-26T14:43:04.679Z,83.10
2019-03-26T14:45:32.821Z,83.40
2019-03-26T14:48:00.979Z,82.60
2019-03-26T14:50:29.392Z,81.80
2019-03-26T14:52:57.624Z,81.50
2019-03-26T14:55:25.914Z,81.80
2019-03-26T14:57:54.231Z,81.00
2019-03-26T15:00:22.600Z,80.80
2019-03-26T15:02:51.182Z,80.20
2019-03-26T15:05:19.498Z,81.10
2019-03-26T15:07:47.685Z,83.00
2019-03-26T15:10:16.127Z,83.30
2019-03-26T15:12:44.238Z,84.30
2019-03-26T15:15:12.590Z,86.30
2019-03-26T15:17:40.712Z,87.90
2019-03-26T15:20:08.883Z,86.80
2019-03-26T15:22:37.032Z,86.40
2019-03-26T15:25:05.426Z,85.50
2019-03-26T15:27:33.576Z,84.30
2019-03-26T15:30:01.795Z,82.40
2019-03-26T15:32:29.969Z,81.70
2019-03-26T15:34:58.085Z,80.50
2019-03-26T15:37:26.234Z,80.90
2019-03-26T15:39:54.390Z,79.80
2019-03-26T15:42:22.942Z,80.00
2019-03-26T15:45:00.396Z,79.50
2019-03-26T15:47:28.628Z,79.90
2019-03-26T15:49:56.710Z,80.80
2019-03-26T15:52:24.809Z,81.10
2019-03-26T15:54:52.972Z,79.70
2019-03-26T15:57:21.125Z,82.00
2019-03-26T15:59:49.341Z,81.60
2019-03-26T16:02:17.644Z,80.80
2019-03-26T16:04:45.912Z,80.50
2019-03-26T16:07:14.217Z,80.50
2019-03-26T16:09:42.473Z,79.30
2019-03-26T16:12:10.632Z,79.90
2019-03-26T16:14:38.800Z,80.50
2019-03-26T16:17:07.051Z,79.60
2019-03-26T16:19:36.667Z,79.90
2019-03-26T16:22:05.003Z,80.30
2019-03-26T16:24:33.142Z,79.90
2019-03-26T16:27:01.348Z,79.40
2019-03-26T16:29:29.518Z,78.10
2019-03-26T16:31:57.647Z,77.30
2019-03-26T16:34:25.857Z,78.00
2019-03-26T16:36:59.771Z,77.50
2019-03-26T16:39:24.035Z,77.80
2019-03-26T16:41:52.073Z,78.50
2019-03-26T16:44:20.273Z,78.20
2019-03-26T16:46:48.527Z,77.60
2019-03-26T16:49:17.463Z,77.20
2019-03-26T16:51:45.627Z,76.80
2019-03-26T16:54:13.733Z,76.70
2019-03-26T16:56:41.947Z,76.50
2019-03-26T16:59:10.112Z,77.40
2019-03-26T17:01:38.246Z,76.50
2019-03-26T17:04:06.583Z,76.70
2019-03-26T17:06:34.805Z,76.90
2019-03-26T17:09:04.006Z,77.10
2019-03-26T17:11:32.573Z,76.40
2019-03-26T17:14:00.867Z,75.80
2019-03-26T17:16:29.043Z,76.10
2019-03-26T17:18:57.246Z,76.00
2019-03-26T17:21:25.372Z,76.00
2019-03-26T17:23:53.617Z,76.30
2019-03-26T17:26:21.753Z,76.70
2019-03-26T17:28:49.955Z,77.20
2019-03-26T17:31:18.214Z,77.10
2019-03-26T17:33:46.467Z,77.40
2019-03-26T17:36:14.597Z,76.60
2019-03-26T17:38:42.712Z,76.80
2019-03-26T17:41:10.809Z,75.50
2019-03-26T17:43:38.955Z,75.20
2019-03-26T17:46:07.172Z,74.20
2019-03-26T17:48:35.366Z,74.50
2019-03-26T17:51:03.488Z,75.00
2019-03-26T17:53:31.708Z,75.50
2019-03-26T17:55:59.945Z,76.20
2019-03-26T17:58:28.117Z,75.40
2019-03-26T18:00:56.332Z,75.30
2019-03-26T18:03:26.741Z,75.20
2019-03-26T18:05:54.486Z,74.80
2019-03-26T18:08:22.652Z,74.00
2019-03-26T18:10:50.802Z,74.10
2019-03-26T18:13:18.855Z,73.90
2019-03-26T18:15:47.014Z,74.30
2019-03-26T18:18:15.076Z,74.00
2019-03-26T18:20:43.245Z,74.10
2019-03-26T18:23:11.442Z,73.60
2019-03-26T18:25:39.718Z,73.40
2019-03-26T18:28:07.850Z,73.10
2019-03-26T18:30:36.182Z,72.90
2019-03-26T18:33:04.309Z,72.90
2019-03-26T18:35:32.564Z,72.70
2019-03-26T18:38:00.818Z,73.00
2019-03-26T18:40:29.000Z,73.60
2019-03-26T18:42:57.654Z,73.40
2019-03-26T18:45:25.776Z,73.50
2019-03-26T18:47:53.870Z,74.30
2019-03-26T18:50:22.010Z,74.40
2019-03-26T18:52:50.194Z,74.30
2019-03-26T18:55:18.354Z,75.70
2019-03-26T18:57:46.532Z,78.10
2019-03-26T19:00:16.944Z,79.80
2019-03-26T19:02:45.151Z,79.10
2019-03-26T19:05:14.666Z,79.80
2019-03-26T19:07:42.835Z,79.70
2019-03-26T19:10:25.570Z,80.10
2019-03-26T19:12:57.009Z,80.60
2019-03-26T19:15:25.446Z,81.30
2019-03-26T19:17:53.608Z,81.60
2019-03-26T19:20:21.812Z,81.30
2019-03-26T19:22:49.945Z,81.50
2019-03-26T19:25:18.238Z,82.40
2019-03-26T19:27:46.544Z,82.10
2019-03-26T19:30:14.882Z,82.10
2019-03-26T19:32:43.164Z,82.20
2019-03-26T19:35:11.293Z,81.80
2019-03-26T19:37:39.485Z,83.10
2019-03-26T19:40:08.547Z,82.60
2019-03-26T19:42:38.648Z,83.10
2019-03-26T19:45:07.246Z,84.00
2019-03-26T19:47:35.391Z,83.60
2019-03-26T19:50:04.578Z,83.40
2019-03-26T19:52:32.571Z,84.20
2019-03-26T19:55:01.418Z,83.50
2019-03-26T19:57:29.814Z,82.70
2019-03-26T19:59:59.178Z,81.60
2019-03-26T20:02:27.405Z,82.30
2019-03-26T20:04:56.489Z,81.70
2019-03-26T20:07:24.707Z,81.10
2019-03-26T20:09:52.960Z,81.50
2019-03-26T20:12:21.403Z,79.80
2019-03-26T20:14:49.729Z,80.50
2019-03-26T20:17:18.048Z,80.20
2019-03-26T20:19:46.346Z,79.90
2019-03-26T20:22:14.785Z,79.80
2019-03-26T20:24:42.962Z,79.40
2019-03-26T20:27:11.270Z,80.10
2019-03-26T20:29:40.537Z,79.40
2019-03-26T20:32:08.699Z,79.00
2019-03-26T20:34:36.939Z,78.80
2019-03-26T20:37:05.083Z,79.80
2019-03-26T20:39:33.347Z,79.10
2019-03-26T20:42:03.174Z,78.10
2019-03-26T20:44:31.405Z,77.90
2019-03-26T20:46:59.647Z,77.60
2019-03-26T20:49:27.866Z,78.20
2019-03-26T20:51:55.990Z,77.90
2019-03-26T20:54:25.252Z,78.10
2019-03-26T20:56:53.917Z,77.60
2019-03-26T20:59:23.153Z,77.10
2019-03-26T21:01:51.348Z,76.20
2019-03-26T21:04:20.598Z,76.00
2019-03-26T21:06:48.794Z,76.00
2019-03-26T21:09:16.928Z,75.90
2019-03-26T21:11:45.217Z,77.50
2019-03-26T21:14:13.400Z,77.10
2019-03-26T21:16:41.619Z,78.00
2019-03-26T21:19:10.353Z,78.20
2019-03-26T21:21:38.522Z,77.80
2019-03-26T21:24:06.872Z,77.40
2019-03-26T21:26:35.010Z,77.60
2019-03-26T21:29:03.235Z,78.70
2019-03-26T21:31:32.527Z,78.20
2019-03-26T21:34:00.806Z,77.20
2019-03-26T21:36:29.140Z,76.40
2019-03-26T21:38:57.408Z,75.60
2019-03-26T21:41:25.663Z,75.60
2019-03-26T21:44:03.654Z,75.30
2019-03-26T21:46:23.981Z,75.70
2019-03-26T21:48:52.295Z,74.90
2019-03-26T21:51:21.904Z,75.60
2019-03-26T21:53:49.989Z,74.80
2019-03-26T21:56:18.258Z,75.30
2019-03-26T21:58:46.639Z,75.50
2019-03-26T22:01:14.794Z,75.60
2019-03-26T22:03:44.385Z,74.60
2019-03-26T22:06:12.636Z,74.30
2019-03-26T22:08:40.657Z,74.70
2019-03-26T22:11:08.814Z,75.60
2019-03-26T22:13:36.870Z,75.30
2019-03-26T22:16:05.169Z,74.70
2019-03-26T22:18:33.301Z,74.50
2019-03-26T22:21:01.276Z,73.80
2019-03-26T22:23:29.378Z,75.70
2019-03-26T22:25:57.467Z,76.00
2019-03-26T22:28:25.654Z,74.70
2019-03-26T22:30:53.712Z,75.50
2019-03-26T22:33:22.908Z,75.10
2019-03-26T22:35:50.988Z,74.60
2019-03-26T22:38:19.037Z,74.20
2019-03-26T22:40:47.102Z,73.90
2019-03-26T22:43:15.261Z,73.90
2019-03-26T22:45:43.424Z,74.00
2019-03-26T22:48:11.530Z,74.00
2019-03-26T22:50:39.689Z,73.50
2019-03-26T22:53:07.807Z,73.10
2019-03-26T22:55:36.011Z,73.00
2019-03-26T22:58:05.885Z,72.60
2019-03-26T23:00:35.906Z,72.50
2019-03-26T23:03:06.491Z,72.10
2019-03-26T23:05:34.593Z,72.00
2019-03-26T23:08:02.766Z,71.40
2019-03-26T23:10:30.843Z,71.30
2019-03-26T23:12:58.871Z,71.00
2019-03-26T23:15:27.813Z,70.40
2019-03-26T23:17:56.019Z,70.60
2019-03-26T23:20:24.070Z,70.70
2019-03-26T23:22:52.231Z,71.70
2019-03-26T23:25:20.282Z,70.90
2019-03-26T23:27:48.373Z,70.80
2019-03-26T23:30:16.861Z,70.60
2019-03-26T23:32:44.838Z,70.70
2019-03-26T23:35:13.063Z,71.20
2019-03-26T23:37:41.097Z,71.50
2019-03-26T23:40:09.559Z,73.10
2019-03-26T23:42:37.652Z,73.50
2019-03-26T23:45:06.718Z,74.00
2019-03-26T23:47:34.837Z,73.70
2019-03-26T23:50:03.265Z,73.30
2019-03-26T23:52:31.442Z,73.80
2019-03-26T23:54:59.631Z,75.70
2019-03-26T23:57:27.776Z,76.00
2019-03-26T23:59:55.846Z,75.80
