createdAt,value
2019-01-20T00:00:18.238Z,1003.12
2019-01-20T00:01:18.212Z,1003.16
2019-01-20T00:02:18.233Z,1003.11
2019-01-20T00:03:18.189Z,1003.07
2019-01-20T00:04:18.244Z,1003.10
2019-01-20T00:05:18.192Z,1003.09
2019-01-20T00:06:18.148Z,1003.07
2019-01-20T00:07:18.133Z,1003.10
2019-01-20T00:08:18.123Z,1003.11
2019-01-20T00:09:18.115Z,1003.05
2019-01-20T00:10:18.132Z,1003.07
2019-01-20T00:11:18.116Z,1003.09
2019-01-20T00:12:18.077Z,1003.08
2019-01-20T00:13:18.067Z,1003.12
2019-01-20T00:14:18.059Z,1003.11
2019-01-20T00:15:18.077Z,1003.08
2019-01-20T00:16:18.039Z,1003.08
2019-01-20T00:17:18.024Z,1003.05
2019-01-20T00:18:18.016Z,1003.07
2019-01-20T00:19:18.007Z,1003.06
2019-01-20T00:20:18.110Z,1003.05
2019-01-20T00:21:17.983Z,1003.08
2019-01-20T00:22:17.990Z,1003.08
2019-01-20T00:23:17.962Z,1003.06
2019-01-20T00:24:17.949Z,1003.09
2019-01-20T00:25:17.964Z,1003.12
2019-01-20T00:26:17.937Z,1003.05
2019-01-20T00:27:17.914Z,1003.13
2019-01-20T00:28:17.919Z,1003.10
2019-01-20T00:29:17.893Z,1003.17
2019-01-20T00:30:17.894Z,1003.13
2019-01-20T00:31:17.870Z,1003.13
2019-01-20T00:32:18.803Z,1003.11
2019-01-20T00:33:17.866Z,1003.10
2019-01-20T00:34:17.903Z,1003.07
2019-01-20T00:35:17.854Z,1003.08
2019-01-20T00:36:17.810Z,1003.11
2019-01-20T00:37:17.799Z,1003.07
2019-01-20T00:38:17.794Z,1003.14
2019-01-20T00:39:17.776Z,1003.13
2019-01-20T00:40:17.795Z,1003.15
2019-01-20T00:41:24.055Z,1003.13
2019-01-20T00:42:18.746Z,1003.18
2019-01-20T00:43:17.737Z,1003.14
2019-01-20T00:44:17.722Z,1003.07
2019-01-20T00:45:17.729Z,1003.13
2019-01-20T00:46:17.698Z,1003.09
2019-01-20T00:47:17.688Z,1003.06
2019-01-20T00:48:17.677Z,1003.11
2019-01-20T00:49:17.675Z,1003.04
2019-01-20T00:50:17.673Z,1003.10
2019-01-20T00:51:17.648Z,1003.07
2019-01-20T00:52:17.632Z,1003.06
2019-01-20T00:53:17.620Z,1003.07
2019-01-20T00:54:17.609Z,1003.05
2019-01-20T00:55:17.627Z,1003.08
2019-01-20T00:56:17.594Z,1003.10
2019-01-20T00:57:17.581Z,1003.07
2019-01-20T00:58:17.566Z,1003.04
2019-01-20T00:59:17.554Z,1003.03
2019-01-20T01:00:17.542Z,1003.03
2019-01-20T01:01:17.551Z,1003.02
2019-01-20T01:02:17.522Z,1003.05
2019-01-20T01:03:17.519Z,1003.06
2019-01-20T01:04:17.500Z,1003.09
2019-01-20T01:05:17.487Z,1003.05
2019-01-20T01:06:17.495Z,1003.07
2019-01-20T01:07:26.877Z,1003.06
2019-01-20T01:08:25.908Z,1003.05
2019-01-20T01:09:25.964Z,1003.04
2019-01-20T01:10:26.888Z,1003.07
2019-01-20T01:11:31.575Z,1002.99
2019-01-20T01:13:27.947Z,1003.08
2019-01-20T01:14:27.880Z,1003.08
2019-01-20T01:15:27.887Z,1003.06
2019-01-20T01:16:27.868Z,1003.07
2019-01-20T01:17:27.850Z,1003.02
2019-01-20T01:18:27.835Z,1003.03
2019-01-20T01:19:27.824Z,1003.04
2019-01-20T01:20:27.831Z,1003.08
2019-01-20T01:21:27.802Z,1003.08
2019-01-20T01:22:27.792Z,1003.11
2019-01-20T01:23:27.788Z,1003.04
2019-01-20T01:24:27.774Z,1003.07
2019-01-20T01:25:27.774Z,1003.05
2019-01-20T01:26:27.746Z,1003.04
2019-01-20T01:27:27.735Z,1003.06
2019-01-20T01:28:27.722Z,1003.04
2019-01-20T01:29:27.711Z,1003.06
2019-01-20T01:30:27.719Z,1003.07
2019-01-20T01:31:27.691Z,1003.01
2019-01-20T01:32:27.678Z,1003.07
2019-01-20T01:33:27.670Z,1002.99
2019-01-20T01:34:27.661Z,1002.97
2019-01-20T01:35:27.661Z,1003.01
2019-01-20T01:36:27.638Z,1003.01
2019-01-20T01:37:27.623Z,1003.01
2019-01-20T01:38:27.612Z,1003.00
2019-01-20T01:39:27.600Z,1002.98
2019-01-20T01:40:27.605Z,1003.03
2019-01-20T01:41:27.579Z,1003.06
2019-01-20T01:42:27.566Z,1003.07
2019-01-20T01:43:27.556Z,1003.04
2019-01-20T01:44:27.544Z,1003.06
2019-01-20T01:45:27.554Z,1003.06
2019-01-20T01:46:27.524Z,1003.07
2019-01-20T01:47:27.511Z,1003.05
2019-01-20T01:48:27.500Z,1003.09
2019-01-20T01:49:27.488Z,1003.10
2019-01-20T01:50:27.495Z,1003.05
2019-01-20T01:51:27.465Z,1003.04
2019-01-20T01:52:27.456Z,1003.00
2019-01-20T01:53:27.445Z,1003.01
2019-01-20T01:54:27.433Z,1003.00
2019-01-20T01:55:27.439Z,1002.99
2019-01-20T01:56:27.421Z,1002.96
2019-01-20T01:57:27.397Z,1002.95
2019-01-20T01:58:27.387Z,1002.94
2019-01-20T01:59:27.376Z,1002.92
2019-01-20T02:00:27.390Z,1002.96
2019-01-20T02:01:27.353Z,1002.99
2019-01-20T02:02:27.341Z,1002.96
2019-01-20T02:03:27.333Z,1002.95
2019-01-20T02:04:27.321Z,1002.93
2019-01-20T02:05:27.330Z,1002.96
2019-01-20T02:06:27.298Z,1002.91
2019-01-20T02:07:27.289Z,1002.92
2019-01-20T02:08:27.274Z,1002.92
2019-01-20T02:09:27.262Z,1002.95
2019-01-20T02:10:27.268Z,1002.95
2019-01-20T02:11:27.241Z,1002.93
2019-01-20T02:12:27.230Z,1002.90
2019-01-20T02:13:27.217Z,1002.96
2019-01-20T02:14:27.211Z,1002.95
2019-01-20T02:15:27.219Z,1002.93
2019-01-20T02:16:27.187Z,1002.93
2019-01-20T02:17:27.174Z,1002.91
2019-01-20T02:18:27.161Z,1002.91
2019-01-20T02:19:27.150Z,1002.89
2019-01-20T02:20:27.915Z,1002.87
2019-01-20T02:21:27.128Z,1002.86
2019-01-20T02:22:27.118Z,1002.88
2019-01-20T02:23:27.109Z,1002.84
2019-01-20T02:24:27.095Z,1002.83
2019-01-20T02:25:27.102Z,1002.82
2019-01-20T02:26:27.071Z,1002.78
2019-01-20T02:27:27.059Z,1002.81
2019-01-20T02:28:27.049Z,1002.81
2019-01-20T02:29:27.038Z,1002.78
2019-01-20T02:30:27.053Z,1002.85
2019-01-20T02:31:27.016Z,1002.86
2019-01-20T02:32:27.070Z,1002.88
2019-01-20T02:33:26.994Z,1002.85
2019-01-20T02:34:26.983Z,1002.84
2019-01-20T02:35:26.995Z,1002.85
2019-01-20T02:36:26.963Z,1002.86
2019-01-20T02:37:26.954Z,1002.79
2019-01-20T02:38:26.945Z,1002.82
2019-01-20T02:39:26.926Z,1002.85
2019-01-20T02:40:26.933Z,1002.79
2019-01-20T02:41:26.904Z,1002.83
2019-01-20T02:42:26.895Z,1002.86
2019-01-20T02:43:26.885Z,1002.85
2019-01-20T02:44:26.871Z,1002.87
2019-01-20T02:45:26.880Z,1002.88
2019-01-20T02:46:26.854Z,1002.92
2019-01-20T02:47:26.838Z,1002.90
2019-01-20T02:48:26.825Z,1002.89
2019-01-20T02:49:26.825Z,1002.89
2019-01-20T02:50:26.819Z,1002.89
2019-01-20T02:51:26.792Z,1002.96
2019-01-20T02:52:26.786Z,1002.91
2019-01-20T02:53:26.771Z,1002.94
2019-01-20T02:54:26.758Z,1002.92
2019-01-20T02:55:26.762Z,1002.94
2019-01-20T02:56:26.735Z,1002.92
2019-01-20T02:57:26.726Z,1002.96
2019-01-20T02:58:26.714Z,1002.92
2019-01-20T02:59:26.701Z,1002.93
2019-01-20T03:00:26.710Z,1002.97
2019-01-20T03:01:26.681Z,1002.96
2019-01-20T03:02:26.667Z,1002.93
2019-01-20T03:03:26.656Z,1002.93
2019-01-20T03:04:26.648Z,1002.93
2019-01-20T03:05:26.684Z,1002.93
2019-01-20T03:06:26.660Z,1002.90
2019-01-20T03:07:26.613Z,1002.87
2019-01-20T03:08:26.604Z,1002.89
2019-01-20T03:09:26.589Z,1002.93
2019-01-20T03:10:26.601Z,1002.94
2019-01-20T03:11:26.578Z,1002.91
2019-01-20T03:12:26.557Z,1002.90
2019-01-20T03:13:26.562Z,1002.85
2019-01-20T03:14:26.534Z,1002.87
2019-01-20T03:15:26.541Z,1002.86
2019-01-20T03:16:26.512Z,1002.82
2019-01-20T03:17:26.500Z,1002.85
2019-01-20T03:18:26.491Z,1002.81
2019-01-20T03:19:26.482Z,1002.81
2019-01-20T03:20:26.494Z,1002.77
2019-01-20T03:21:26.468Z,1002.80
2019-01-20T03:22:26.445Z,1002.77
2019-01-20T03:23:26.433Z,1002.76
2019-01-20T03:24:26.442Z,1002.76
2019-01-20T03:25:26.435Z,1002.81
2019-01-20T03:26:26.410Z,1002.80
2019-01-20T03:27:26.401Z,1002.84
2019-01-20T03:28:26.378Z,1002.82
2019-01-20T03:29:26.367Z,1002.78
2019-01-20T03:30:26.374Z,1002.83
2019-01-20T03:31:26.402Z,1002.81
2019-01-20T03:32:26.346Z,1002.79
2019-01-20T03:33:26.325Z,1002.79
2019-01-20T03:34:26.318Z,1002.76
2019-01-20T03:35:26.318Z,1002.79
2019-01-20T03:36:26.288Z,1002.77
2019-01-20T03:37:26.280Z,1002.74
2019-01-20T03:38:26.266Z,1002.75
2019-01-20T03:39:26.255Z,1002.71
2019-01-20T03:40:26.262Z,1002.78
2019-01-20T03:41:26.234Z,1002.72
2019-01-20T03:42:26.225Z,1002.75
2019-01-20T03:43:26.211Z,1002.71
2019-01-20T03:44:26.199Z,1002.74
2019-01-20T03:45:26.205Z,1002.69
2019-01-20T03:46:26.184Z,1002.70
2019-01-20T03:47:26.168Z,1002.73
2019-01-20T03:48:26.154Z,1002.69
2019-01-20T03:49:26.143Z,1002.76
2019-01-20T03:50:26.148Z,1002.76
2019-01-20T03:51:26.123Z,1002.78
2019-01-20T03:52:26.111Z,1002.76
2019-01-20T03:53:26.101Z,1002.75
2019-01-20T03:54:26.087Z,1002.71
2019-01-20T03:55:26.094Z,1002.72
2019-01-20T03:56:26.072Z,1002.69
2019-01-20T03:57:26.053Z,1002.68
2019-01-20T03:58:26.042Z,1002.70
2019-01-20T03:59:26.031Z,1002.68
2019-01-20T04:00:26.037Z,1002.72
2019-01-20T04:01:26.010Z,1002.70
2019-01-20T04:02:25.997Z,1002.67
2019-01-20T04:03:25.988Z,1002.62
2019-01-20T04:04:25.978Z,1002.70
2019-01-20T04:05:25.985Z,1002.68
2019-01-20T04:06:25.959Z,1002.64
2019-01-20T04:07:25.943Z,1002.67
2019-01-20T04:08:25.929Z,1002.67
2019-01-20T04:09:25.921Z,1002.69
2019-01-20T04:10:25.926Z,1002.63
2019-01-20T04:11:25.902Z,1002.70
2019-01-20T04:12:25.890Z,1002.67
2019-01-20T04:13:25.877Z,1002.68
2019-01-20T04:14:25.874Z,1002.67
2019-01-20T04:15:25.869Z,1002.72
2019-01-20T04:16:25.845Z,1002.67
2019-01-20T04:17:25.834Z,1002.71
2019-01-20T04:18:25.826Z,1002.70
2019-01-20T04:19:25.809Z,1002.70
2019-01-20T04:20:25.816Z,1002.74
2019-01-20T04:21:25.786Z,1002.72
2019-01-20T04:22:25.774Z,1002.73
2019-01-20T04:23:25.773Z,1002.76
2019-01-20T04:24:25.764Z,1002.73
2019-01-20T04:25:25.775Z,1002.73
2019-01-20T04:26:25.733Z,1002.75
2019-01-20T04:27:25.722Z,1002.75
2019-01-20T04:28:25.708Z,1002.73
2019-01-20T04:29:25.698Z,1002.76
2019-01-20T04:30:25.710Z,1002.75
2019-01-20T04:31:25.677Z,1002.74
2019-01-20T04:32:25.665Z,1002.73
2019-01-20T04:33:25.655Z,1002.73
2019-01-20T04:34:25.644Z,1002.72
2019-01-20T04:35:25.649Z,1002.75
2019-01-20T04:36:25.624Z,1002.71
2019-01-20T04:37:25.612Z,1002.72
2019-01-20T04:38:25.601Z,1002.72
2019-01-20T04:39:25.588Z,1002.74
2019-01-20T04:40:25.595Z,1002.71
2019-01-20T04:41:25.569Z,1002.74
2019-01-20T04:42:29.201Z,1002.75
2019-01-20T04:43:25.544Z,1002.71
2019-01-20T04:44:25.536Z,1002.72
2019-01-20T04:45:25.543Z,1002.72
2019-01-20T04:46:25.510Z,1002.74
2019-01-20T04:47:25.498Z,1002.73
2019-01-20T04:48:25.487Z,1002.70
2019-01-20T04:49:25.476Z,1002.77
2019-01-20T04:50:25.489Z,1002.77
2019-01-20T04:51:25.457Z,1002.76
2019-01-20T04:52:25.451Z,1002.75
2019-01-20T04:53:25.432Z,1002.74
2019-01-20T04:54:25.423Z,1002.76
2019-01-20T04:55:25.427Z,1002.75
2019-01-20T04:56:25.407Z,1002.81
2019-01-20T04:57:25.394Z,1002.78
2019-01-20T04:58:25.386Z,1002.75
2019-01-20T04:59:25.430Z,1002.75
2019-01-20T05:00:25.378Z,1002.75
2019-01-20T05:01:25.347Z,1002.77
2019-01-20T05:02:25.334Z,1002.79
2019-01-20T05:03:25.320Z,1002.78
2019-01-20T05:04:25.311Z,1002.83
2019-01-20T05:05:25.329Z,1002.82
2019-01-20T05:06:25.303Z,1002.79
2019-01-20T05:07:25.275Z,1002.81
2019-01-20T05:08:25.268Z,1002.77
2019-01-20T05:09:25.255Z,1002.79
2019-01-20T05:10:25.272Z,1002.79
2019-01-20T05:11:25.236Z,1002.80
2019-01-20T05:12:25.225Z,1002.79
2019-01-20T05:13:25.214Z,1002.89
2019-01-20T05:14:25.202Z,1002.87
2019-01-20T05:15:25.195Z,1002.88
2019-01-20T05:16:25.216Z,1002.90
2019-01-20T05:17:25.167Z,1002.91
2019-01-20T05:18:25.158Z,1002.94
2019-01-20T05:19:25.146Z,1002.94
2019-01-20T05:20:25.147Z,1002.95
2019-01-20T05:21:25.128Z,1002.94
2019-01-20T05:22:25.142Z,1002.93
2019-01-20T05:23:34.489Z,1002.97
2019-01-20T05:24:34.529Z,1002.93
2019-01-20T05:25:33.563Z,1002.93
2019-01-20T05:26:34.616Z,1002.94
2019-01-20T05:27:32.833Z,1002.91
2019-01-20T05:28:34.683Z,1002.91
2019-01-20T05:29:33.735Z,1002.95
2019-01-20T05:30:33.770Z,1002.97
2019-01-20T05:31:25.013Z,1002.95
2019-01-20T05:32:25.006Z,1002.95
2019-01-20T05:33:25.013Z,1002.92
2019-01-20T05:34:24.994Z,1002.89
2019-01-20T05:35:24.967Z,1002.90
2019-01-20T05:36:24.959Z,1002.91
2019-01-20T05:37:24.952Z,1002.89
2019-01-20T05:38:24.976Z,1002.91
2019-01-20T05:39:24.925Z,1002.90
2019-01-20T05:40:24.923Z,1002.91
2019-01-20T05:41:24.912Z,1002.92
2019-01-20T05:42:24.896Z,1002.92
2019-01-20T05:43:24.889Z,1002.93
2019-01-20T05:44:24.915Z,1002.93
2019-01-20T05:45:24.860Z,1002.94
2019-01-20T05:46:24.850Z,1002.97
2019-01-20T05:47:24.835Z,1002.96
2019-01-20T05:48:24.830Z,1002.94
2019-01-20T05:49:24.814Z,1002.93
2019-01-20T05:50:24.822Z,1002.90
2019-01-20T05:51:24.803Z,1002.91
2019-01-20T05:52:24.788Z,1002.90
2019-01-20T05:53:24.770Z,1002.83
2019-01-20T05:54:24.764Z,1002.89
2019-01-20T05:55:24.785Z,1002.90
2019-01-20T05:56:24.755Z,1002.85
2019-01-20T05:57:24.725Z,1002.90
2019-01-20T05:58:24.717Z,1002.93
2019-01-20T05:59:24.700Z,1002.93
2019-01-20T06:00:24.693Z,1002.91
2019-01-20T06:01:24.716Z,1002.90
2019-01-20T06:02:24.668Z,1002.94
2019-01-20T06:03:24.665Z,1002.93
2019-01-20T06:04:24.654Z,1002.94
2019-01-20T06:05:24.639Z,1002.97
2019-01-20T06:06:24.623Z,1002.95
2019-01-20T06:07:24.656Z,1002.90
2019-01-20T06:08:24.607Z,1002.91
2019-01-20T06:09:24.592Z,1002.94
2019-01-20T06:10:24.592Z,1002.96
2019-01-20T06:11:24.577Z,1002.98
2019-01-20T06:12:24.557Z,1002.95
2019-01-20T06:13:24.563Z,1002.97
2019-01-20T06:14:24.535Z,1002.92
2019-01-20T06:15:24.528Z,1002.97
2019-01-20T06:16:24.522Z,1002.97
2019-01-20T06:17:24.512Z,1002.99
2019-01-20T06:18:24.521Z,1002.98
2019-01-20T06:19:24.480Z,1002.98
2019-01-20T06:20:24.469Z,1002.97
2019-01-20T06:21:24.458Z,1002.99
2019-01-20T06:22:24.447Z,1002.97
2019-01-20T06:23:24.448Z,1003.04
2019-01-20T06:24:24.457Z,1003.01
2019-01-20T06:25:24.414Z,1003.00
2019-01-20T06:26:24.403Z,1003.04
2019-01-20T06:27:24.399Z,1002.96
2019-01-20T06:28:24.382Z,1002.97
2019-01-20T06:29:24.370Z,1003.00
2019-01-20T06:30:24.380Z,1003.01
2019-01-20T06:31:24.352Z,1003.01
2019-01-20T06:32:24.339Z,1003.09
2019-01-20T06:33:24.326Z,1003.05
2019-01-20T06:34:24.319Z,1003.05
2019-01-20T06:35:24.339Z,1003.05
2019-01-20T06:36:24.295Z,1003.07
2019-01-20T06:37:24.282Z,1003.05
2019-01-20T06:38:24.273Z,1003.09
2019-01-20T06:39:24.258Z,1003.10
2019-01-20T06:40:24.249Z,1003.12
2019-01-20T06:41:24.269Z,1003.13
2019-01-20T06:42:24.225Z,1003.10
2019-01-20T06:43:24.219Z,1003.11
2019-01-20T06:44:24.205Z,1003.09
2019-01-20T06:45:24.195Z,1003.17
2019-01-20T06:46:24.184Z,1003.16
2019-01-20T06:47:24.197Z,1003.19
2019-01-20T06:48:24.163Z,1003.16
2019-01-20T06:49:24.147Z,1003.15
2019-01-20T06:50:24.138Z,1003.17
2019-01-20T06:51:24.129Z,1003.22
2019-01-20T06:52:24.114Z,1003.18
2019-01-20T06:53:24.123Z,1003.16
2019-01-20T06:54:24.093Z,1003.27
2019-01-20T06:55:24.082Z,1003.24
2019-01-20T06:56:24.071Z,1003.24
2019-01-20T06:57:24.062Z,1003.22
2019-01-20T06:58:24.087Z,1003.28
2019-01-20T06:59:24.041Z,1003.30
2019-01-20T07:00:24.026Z,1003.34
2019-01-20T07:01:24.015Z,1003.31
2019-01-20T07:02:24.006Z,1003.35
2019-01-20T07:03:23.999Z,1003.34
2019-01-20T07:04:25.830Z,1003.32
2019-01-20T07:05:23.973Z,1003.30
2019-01-20T07:06:23.977Z,1003.37
2019-01-20T07:07:23.954Z,1003.37
2019-01-20T07:08:23.941Z,1003.37
2019-01-20T07:09:23.928Z,1003.38
2019-01-20T07:10:23.933Z,1003.37
2019-01-20T07:11:24.764Z,1003.40
2019-01-20T07:12:23.906Z,1003.42
2019-01-20T07:13:23.885Z,1003.44
2019-01-20T07:14:23.875Z,1003.45
2019-01-20T07:15:23.891Z,1003.48
2019-01-20T07:16:23.852Z,1003.53
2019-01-20T07:17:23.840Z,1003.50
2019-01-20T07:18:23.838Z,1003.54
2019-01-20T07:19:23.821Z,1003.53
2019-01-20T07:20:24.744Z,1003.54
2019-01-20T07:21:23.835Z,1003.56
2019-01-20T07:22:23.790Z,1003.53
2019-01-20T07:23:23.774Z,1003.58
2019-01-20T07:24:23.761Z,1003.57
2019-01-20T07:25:23.751Z,1003.51
2019-01-20T07:26:23.748Z,1003.54
2019-01-20T07:27:23.787Z,1003.54
2019-01-20T07:28:23.730Z,1003.59
2019-01-20T07:29:24.678Z,1003.61
2019-01-20T07:30:23.698Z,1003.59
2019-01-20T07:31:23.685Z,1003.61
2019-01-20T07:32:23.676Z,1003.60
2019-01-20T07:33:23.768Z,1003.61
2019-01-20T07:34:23.669Z,1003.59
2019-01-20T07:35:23.640Z,1003.61
2019-01-20T07:36:23.629Z,1003.64
2019-01-20T07:37:23.621Z,1003.64
2019-01-20T07:38:23.637Z,1003.66
2019-01-20T07:39:23.600Z,1003.66
2019-01-20T07:40:23.585Z,1003.68
2019-01-20T07:41:23.590Z,1003.68
2019-01-20T07:42:23.563Z,1003.69
2019-01-20T07:43:23.553Z,1003.66
2019-01-20T07:44:23.570Z,1003.66
2019-01-20T07:45:23.532Z,1003.67
2019-01-20T07:46:23.517Z,1003.63
2019-01-20T07:47:23.506Z,1003.63
2019-01-20T07:48:23.499Z,1003.67
2019-01-20T07:49:23.485Z,1003.68
2019-01-20T07:50:23.508Z,1003.66
2019-01-20T07:51:23.462Z,1003.64
2019-01-20T07:52:23.451Z,1003.73
2019-01-20T07:53:23.447Z,1003.71
2019-01-20T07:54:25.259Z,1003.72
2019-01-20T07:55:24.253Z,1003.80
2019-01-20T07:56:23.443Z,1003.80
2019-01-20T07:57:23.398Z,1003.77
2019-01-20T07:58:23.385Z,1003.82
2019-01-20T07:59:23.381Z,1003.78
2019-01-20T08:00:26.250Z,1003.82
2019-01-20T08:01:26.763Z,1003.79
2019-01-20T08:02:23.344Z,1003.82
2019-01-20T08:03:23.329Z,1003.82
2019-01-20T08:04:23.318Z,1003.84
2019-01-20T08:05:23.309Z,1003.89
2019-01-20T08:06:25.254Z,1003.86
2019-01-20T08:07:24.787Z,1003.85
2019-01-20T08:08:23.280Z,1003.92
2019-01-20T08:09:25.290Z,1003.92
2019-01-20T08:10:23.260Z,1003.88
2019-01-20T08:11:23.241Z,1003.89
2019-01-20T08:12:23.563Z,1003.86
2019-01-20T08:13:24.391Z,1003.92
2019-01-20T08:14:23.210Z,1003.93
2019-01-20T08:15:23.200Z,1003.87
2019-01-20T08:16:23.191Z,1003.93
2019-01-20T08:17:23.174Z,1003.98
2019-01-20T08:18:23.168Z,1003.96
2019-01-20T08:19:23.177Z,1004.05
2019-01-20T08:20:23.143Z,1004.09
2019-01-20T08:21:23.130Z,1004.03
2019-01-20T08:22:23.120Z,1004.03
2019-01-20T08:23:23.113Z,1004.05
2019-01-20T08:24:23.132Z,1004.05
2019-01-20T08:25:23.087Z,1004.07
2019-01-20T08:26:23.077Z,1004.03
2019-01-20T08:27:23.065Z,1004.02
2019-01-20T08:28:23.058Z,1004.04
2019-01-20T08:29:23.048Z,1004.01
2019-01-20T08:30:23.060Z,1004.06
2019-01-20T08:31:23.025Z,1004.07
2019-01-20T08:32:23.010Z,1004.09
2019-01-20T08:33:23.000Z,1004.06
2019-01-20T08:34:23.752Z,1004.03
2019-01-20T08:35:22.978Z,1004.07
2019-01-20T08:36:22.994Z,1004.05
2019-01-20T08:37:28.759Z,1004.02
2019-01-20T08:38:22.941Z,1004.04
2019-01-20T08:39:22.935Z,1004.07
2019-01-20T08:40:22.927Z,1004.06
2019-01-20T08:41:22.941Z,1004.03
2019-01-20T08:42:22.905Z,1004.07
2019-01-20T08:43:22.888Z,1004.07
2019-01-20T08:44:22.887Z,1004.12
2019-01-20T08:45:22.869Z,1004.12
2019-01-20T08:46:22.857Z,1004.15
2019-01-20T08:47:22.875Z,1004.15
2019-01-20T08:48:22.836Z,1004.18
2019-01-20T08:49:22.822Z,1004.14
2019-01-20T08:50:22.813Z,1004.18
2019-01-20T08:51:22.804Z,1004.18
2019-01-20T08:52:22.787Z,1004.24
2019-01-20T08:53:22.807Z,1004.19
2019-01-20T08:54:22.765Z,1004.23
2019-01-20T08:55:22.761Z,1004.25
2019-01-20T08:56:22.764Z,1004.24
2019-01-20T08:57:22.731Z,1004.24
2019-01-20T08:58:22.723Z,1004.25
2019-01-20T08:59:22.731Z,1004.34
2019-01-20T09:00:22.699Z,1004.29
2019-01-20T09:01:22.691Z,1004.37
2019-01-20T09:02:22.677Z,1004.32
2019-01-20T09:03:22.669Z,1004.34
2019-01-20T09:04:22.686Z,1004.33
2019-01-20T09:05:22.643Z,1004.29
2019-01-20T09:06:22.632Z,1004.34
2019-01-20T09:07:22.620Z,1004.33
2019-01-20T09:08:22.609Z,1004.39
2019-01-20T09:09:22.608Z,1004.33
2019-01-20T09:10:22.619Z,1004.38
2019-01-20T09:11:22.577Z,1004.39
2019-01-20T09:12:22.563Z,1004.40
2019-01-20T09:13:22.553Z,1004.44
2019-01-20T09:14:22.545Z,1004.45
2019-01-20T09:15:22.526Z,1004.42
2019-01-20T09:16:22.542Z,1004.39
2019-01-20T09:17:22.508Z,1004.41
2019-01-20T09:18:22.497Z,1004.43
2019-01-20T09:19:22.487Z,1004.40
2019-01-20T09:20:22.476Z,1004.41
2019-01-20T09:21:22.490Z,1004.42
2019-01-20T09:22:22.451Z,1004.45
2019-01-20T09:23:22.442Z,1004.42
2019-01-20T09:24:22.432Z,1004.39
2019-01-20T09:25:22.418Z,1004.43
2019-01-20T09:26:22.411Z,1004.44
2019-01-20T09:27:22.425Z,1004.43
2019-01-20T09:28:22.392Z,1004.43
2019-01-20T09:29:22.373Z,1004.49
2019-01-20T09:30:22.362Z,1004.52
2019-01-20T09:31:22.351Z,1004.46
2019-01-20T09:32:22.340Z,1004.44
2019-01-20T09:33:24.768Z,1004.51
2019-01-20T09:34:22.327Z,1004.45
2019-01-20T09:35:22.305Z,1004.51
2019-01-20T09:36:22.299Z,1004.50
2019-01-20T09:37:22.284Z,1004.53
2019-01-20T09:38:22.276Z,1004.52
2019-01-20T09:39:22.279Z,1004.54
2019-01-20T09:40:22.251Z,1004.52
2019-01-20T09:41:22.245Z,1004.60
2019-01-20T09:42:22.230Z,1004.55
2019-01-20T09:43:22.219Z,1004.66
2019-01-20T09:44:22.241Z,1004.61
2019-01-20T09:45:22.198Z,1004.53
2019-01-20T09:46:22.183Z,1004.58
2019-01-20T09:47:22.172Z,1004.61
2019-01-20T09:48:22.176Z,1004.61
2019-01-20T09:49:22.154Z,1004.63
2019-01-20T09:50:22.177Z,1004.62
2019-01-20T09:51:22.127Z,1004.58
2019-01-20T09:52:22.116Z,1004.62
2019-01-20T09:53:22.114Z,1004.60
2019-01-20T09:54:22.114Z,1004.65
2019-01-20T09:55:22.091Z,1004.61
2019-01-20T09:56:22.094Z,1004.64
2019-01-20T09:57:22.061Z,1004.60
2019-01-20T09:58:22.048Z,1004.64
2019-01-20T09:59:22.040Z,1004.62
2019-01-20T10:00:22.031Z,1004.63
2019-01-20T10:01:22.054Z,1004.63
2019-01-20T10:02:22.064Z,1004.59
2019-01-20T10:03:22.814Z,1004.55
2019-01-20T10:04:22.053Z,1004.59
2019-01-20T10:05:21.975Z,1004.62
2019-01-20T10:06:21.967Z,1004.63
2019-01-20T10:07:21.984Z,1004.60
2019-01-20T10:08:21.950Z,1004.62
2019-01-20T10:09:22.040Z,1004.60
2019-01-20T10:10:21.934Z,1004.59
2019-01-20T10:11:21.909Z,1004.61
2019-01-20T10:12:21.899Z,1004.61
2019-01-20T10:13:21.916Z,1004.64
2019-01-20T10:14:21.874Z,1004.67
2019-01-20T10:15:21.860Z,1004.68
2019-01-20T10:16:21.908Z,1004.65
2019-01-20T10:17:21.838Z,1004.67
2019-01-20T10:18:21.829Z,1004.63
2019-01-20T10:19:21.836Z,1004.67
2019-01-20T10:20:21.807Z,1004.68
2019-01-20T10:21:21.792Z,1004.70
2019-01-20T10:22:21.783Z,1004.70
2019-01-20T10:23:21.775Z,1004.65
2019-01-20T10:24:21.785Z,1004.69
2019-01-20T10:25:21.743Z,1004.68
2019-01-20T10:26:21.734Z,1004.77
2019-01-20T10:27:21.725Z,1004.70
2019-01-20T10:28:21.715Z,1004.73
2019-01-20T10:29:21.717Z,1004.73
2019-01-20T10:30:21.738Z,1004.75
2019-01-20T10:31:21.677Z,1004.77
2019-01-20T10:32:21.666Z,1004.70
2019-01-20T10:33:21.655Z,1004.71
2019-01-20T10:34:21.643Z,1004.74
2019-01-20T10:35:21.631Z,1004.72
2019-01-20T10:36:21.667Z,1004.70
2019-01-20T10:37:21.611Z,1004.70
2019-01-20T10:38:21.610Z,1004.80
2019-01-20T10:39:21.587Z,1004.78
2019-01-20T10:40:21.577Z,1004.77
2019-01-20T10:41:21.569Z,1004.73
2019-01-20T10:42:21.581Z,1004.76
2019-01-20T10:43:21.577Z,1004.82
2019-01-20T10:44:21.542Z,1004.79
2019-01-20T10:45:21.524Z,1004.79
2019-01-20T10:46:21.509Z,1004.79
2019-01-20T10:47:21.497Z,1004.76
2019-01-20T10:48:21.515Z,1004.85
2019-01-20T10:49:21.474Z,1004.84
2019-01-20T10:50:21.465Z,1004.82
2019-01-20T10:51:21.451Z,1004.75
2019-01-20T10:52:21.440Z,1004.78
2019-01-20T10:53:21.430Z,1004.74
2019-01-20T10:54:21.446Z,1004.75
2019-01-20T10:55:21.407Z,1004.75
2019-01-20T10:56:21.398Z,1004.80
2019-01-20T10:57:22.261Z,1004.76
2019-01-20T10:58:21.375Z,1004.78
2019-01-20T10:59:21.370Z,1004.83
2019-01-20T11:00:21.381Z,1004.81
2019-01-20T11:01:21.339Z,1004.84
2019-01-20T11:02:31.349Z,1004.85
2019-01-20T11:03:29.857Z,1004.84
2019-01-20T11:04:35.917Z,1004.88
2019-01-20T11:05:31.604Z,1004.91
2019-01-20T11:06:30.092Z,1004.89
2019-01-20T11:07:29.518Z,1004.93
2019-01-20T11:08:21.264Z,1004.95
2019-01-20T11:09:21.270Z,1004.98
2019-01-20T11:10:21.244Z,1005.02
2019-01-20T11:11:21.259Z,1005.01
2019-01-20T11:12:21.999Z,1004.99
2019-01-20T11:13:21.207Z,1004.99
2019-01-20T11:14:21.200Z,1004.99
2019-01-20T11:15:29.562Z,1004.97
2019-01-20T11:16:21.558Z,1004.95
2019-01-20T11:17:21.164Z,1004.95
2019-01-20T11:18:21.156Z,1004.97
2019-01-20T11:19:21.150Z,1004.97
2019-01-20T11:20:21.128Z,1005.02
2019-01-20T11:21:21.116Z,1004.99
2019-01-20T11:22:21.131Z,1004.97
2019-01-20T11:23:21.095Z,1004.93
2019-01-20T11:24:21.082Z,1004.96
2019-01-20T11:25:21.071Z,1004.99
2019-01-20T11:26:21.066Z,1004.98
2019-01-20T11:27:21.086Z,1004.94
2019-01-20T11:28:21.044Z,1004.93
2019-01-20T11:29:21.027Z,1004.91
2019-01-20T11:30:21.059Z,1004.92
2019-01-20T11:31:21.008Z,1004.99
2019-01-20T11:32:20.993Z,1004.98
2019-01-20T11:33:21.028Z,1004.97
2019-01-20T11:34:20.968Z,1004.99
2019-01-20T11:35:20.961Z,1004.94
2019-01-20T11:36:20.951Z,1004.96
2019-01-20T11:37:20.937Z,1004.94
2019-01-20T11:38:20.933Z,1005.00
2019-01-20T11:39:20.940Z,1005.04
2019-01-20T11:40:20.916Z,1005.00
2019-01-20T11:41:20.893Z,1005.00
2019-01-20T11:42:20.888Z,1004.96
2019-01-20T11:43:20.873Z,1004.97
2019-01-20T11:44:20.892Z,1004.96
2019-01-20T11:45:20.845Z,1004.97
2019-01-20T11:46:20.834Z,1005.01
2019-01-20T11:47:20.827Z,1004.97
2019-01-20T11:48:20.822Z,1004.98
2019-01-20T11:49:20.801Z,1005.00
2019-01-20T11:50:20.831Z,1005.02
2019-01-20T11:51:20.842Z,1004.90
2019-01-20T11:52:20.772Z,1004.95
2019-01-20T11:53:20.756Z,1004.93
2019-01-20T11:54:21.549Z,1004.88
2019-01-20T11:55:22.570Z,1004.96
2019-01-20T11:56:20.745Z,1004.85
2019-01-20T11:57:20.711Z,1004.90
2019-01-20T11:58:20.700Z,1004.88
2019-01-20T11:59:20.692Z,1004.92
2019-01-20T12:00:20.677Z,1004.96
2019-01-20T12:01:21.544Z,1004.91
2019-01-20T12:02:22.552Z,1004.88
2019-01-20T12:03:20.644Z,1004.85
2019-01-20T12:04:20.634Z,1004.83
2019-01-20T12:05:20.623Z,1004.83
2019-01-20T12:06:20.641Z,1004.85