createdAt,value
2022-11-01T00:00:31.611Z,100.00
2022-11-01T00:03:01.088Z,100.00
2022-11-01T00:05:30.595Z,100.00
2022-11-01T00:08:05.779Z,100.00
2022-11-01T00:10:35.683Z,100.00
2022-11-01T00:13:05.351Z,100.00
2022-11-01T00:15:35.115Z,100.00
2022-11-01T00:18:04.725Z,100.00
2022-11-01T00:20:34.243Z,100.00
2022-11-01T00:23:06.940Z,100.00
2022-11-01T00:25:36.552Z,100.00
2022-11-01T00:28:06.282Z,100.00
2022-11-01T00:30:39.263Z,100.00
2022-11-01T00:33:09.989Z,100.00
2022-11-01T00:35:39.761Z,100.00
2022-11-01T00:38:12.021Z,100.00
2022-11-01T00:40:41.500Z,100.00
2022-11-01T00:43:10.968Z,100.00
2022-11-01T00:45:41.019Z,100.00
2022-11-01T00:48:10.700Z,100.00
2022-11-01T00:50:40.278Z,100.00
2022-11-01T00:53:19.392Z,100.00
2022-11-01T00:55:49.150Z,100.00
2022-11-01T00:58:18.802Z,100.00
2022-11-01T01:00:49.963Z,100.00
2022-11-01T01:03:19.498Z,100.00
2022-11-01T01:05:51.618Z,100.00
2022-11-01T01:08:24.650Z,100.00
2022-11-01T01:10:54.672Z,100.00
2022-11-01T01:13:25.354Z,100.00
2022-11-01T01:15:54.894Z,100.00
2022-11-01T01:18:24.571Z,100.00
2022-11-01T01:20:54.153Z,100.00
2022-11-01T01:23:26.435Z,100.00
2022-11-01T01:25:56.144Z,100.00
2022-11-01T01:28:26.176Z,100.00
2022-11-01T01:30:55.688Z,100.00
2022-11-01T01:33:25.187Z,100.00
2022-11-01T01:35:54.638Z,100.00
2022-11-01T01:38:26.747Z,100.00
2022-11-01T01:41:16.347Z,100.00
2022-11-01T01:43:46.824Z,100.00
2022-11-01T01:46:16.375Z,100.00
2022-11-01T01:48:49.412Z,100.00
2022-11-01T01:51:22.080Z,100.00
2022-11-01T01:53:58.319Z,100.00
2022-11-01T01:56:34.744Z,100.00
2022-11-01T01:59:07.904Z,100.00
2022-11-01T02:01:41.521Z,100.00
2022-11-01T02:04:21.048Z,100.00
2022-11-01T02:06:51.205Z,100.00
2022-11-01T02:09:26.904Z,100.00
2022-11-01T02:12:00.159Z,100.00
2022-11-01T02:14:29.899Z,100.00
2022-11-01T02:17:07.170Z,100.00
2022-11-01T02:20:07.475Z,100.00
2022-11-01T02:22:56.580Z,100.00
2022-11-01T02:25:43.998Z,100.00
2022-11-01T02:28:34.215Z,100.00
2022-11-01T02:31:20.357Z,100.00
2022-11-01T02:33:58.643Z,100.00
2022-11-01T02:36:36.975Z,100.00
2022-11-01T02:41:51.035Z,100.00
2022-11-01T02:44:26.281Z,100.00
2022-11-01T02:47:03.944Z,100.00
2022-11-01T02:49:39.719Z,100.00
2022-11-01T02:52:12.460Z,100.00
2022-11-01T02:54:45.551Z,100.00
2022-11-01T02:57:31.114Z,100.00
2022-11-01T03:00:05.185Z,100.00
2022-11-01T03:02:42.565Z,100.00
2022-11-01T03:05:24.273Z,100.00
2022-11-01T03:07:59.938Z,100.00
2022-11-01T03:10:39.136Z,100.00
2022-11-01T03:13:16.575Z,100.00
2022-11-01T03:15:55.470Z,100.00
2022-11-01T03:18:33.953Z,100.00
2022-11-01T03:21:15.844Z,100.00
2022-11-01T03:23:52.073Z,100.00
2022-11-01T03:26:28.574Z,100.00
2022-11-01T03:29:03.023Z,100.00
2022-11-01T03:31:36.270Z,100.00
2022-11-01T03:34:08.556Z,100.00
2022-11-01T03:36:45.587Z,100.00
2022-11-01T03:39:21.832Z,100.00
2022-11-01T03:41:57.037Z,100.00
2022-11-01T03:44:27.807Z,100.00
2022-11-01T03:46:57.355Z,100.00
2022-11-01T03:49:29.768Z,100.00
2022-11-01T03:52:02.235Z,100.00
2022-11-01T03:54:31.828Z,100.00
2022-11-01T03:57:01.457Z,100.00
2022-11-01T03:59:31.420Z,100.00
2022-11-01T04:02:01.288Z,100.00
2022-11-01T04:04:31.116Z,100.00
2022-11-01T04:07:03.576Z,100.00
2022-11-01T04:09:33.156Z,100.00
2022-11-01T04:12:02.689Z,100.00
2022-11-01T04:14:44.878Z,100.00
2022-11-01T04:17:26.882Z,100.00
2022-11-01T04:20:11.567Z,100.00
2022-11-01T04:22:43.796Z,100.00
2022-11-01T04:25:13.759Z,100.00
2022-11-01T04:27:43.468Z,100.00
2022-11-01T04:30:14.780Z,100.00
2022-11-01T04:32:45.869Z,100.00
2022-11-01T04:35:15.503Z,100.00
2022-11-01T04:37:47.649Z,100.00
2022-11-01T04:40:19.363Z,100.00
2022-11-01T04:42:49.242Z,100.00
2022-11-01T04:45:19.082Z,100.00
2022-11-01T04:47:53.837Z,100.00
2022-11-01T04:50:24.603Z,100.00
2022-11-01T04:52:56.815Z,100.00
2022-11-01T04:55:26.398Z,100.00
2022-11-01T04:57:55.943Z,100.00
2022-11-01T05:00:25.969Z,100.00
2022-11-01T05:02:55.829Z,100.00
2022-11-01T05:05:28.099Z,100.00
2022-11-01T05:08:05.509Z,100.00
2022-11-01T05:10:36.137Z,100.00
2022-11-01T05:13:06.931Z,100.00
2022-11-01T05:15:39.911Z,100.00
2022-11-01T05:18:18.024Z,100.00
2022-11-01T05:20:47.668Z,100.00
2022-11-01T05:23:20.007Z,100.00
2022-11-01T05:25:50.122Z,100.00
2022-11-01T05:28:19.770Z,100.00
2022-11-01T05:30:49.381Z,100.00
2022-11-01T05:33:18.908Z,100.00
2022-11-01T05:35:48.818Z,100.00
2022-11-01T05:38:20.916Z,100.00
2022-11-01T05:40:50.701Z,100.00
2022-11-01T05:43:20.330Z,100.00
2022-11-01T05:45:49.976Z,100.00
2022-11-01T05:48:19.519Z,100.00
2022-11-01T05:50:49.504Z,100.00
2022-11-01T05:53:24.516Z,100.00
2022-11-01T05:55:55.320Z,100.00
2022-11-01T05:58:28.031Z,100.00
2022-11-01T06:01:00.503Z,100.00
2022-11-01T06:03:30.130Z,100.00
2022-11-01T06:06:00.091Z,100.00
2022-11-01T06:08:33.455Z,100.00
2022-11-01T06:11:07.274Z,100.00
2022-11-01T06:13:37.264Z,100.00
2022-11-01T06:16:08.861Z,100.00
2022-11-01T06:18:38.517Z,100.00
2022-11-01T06:21:08.325Z,100.00
2022-11-01T06:23:40.530Z,100.00
2022-11-01T06:26:10.343Z,100.00
2022-11-01T06:28:39.969Z,100.00
2022-11-01T06:31:09.750Z,100.00
2022-11-01T06:33:39.452Z,100.00
2022-11-01T06:36:09.959Z,100.00
2022-11-01T06:38:42.106Z,100.00
2022-11-01T06:41:11.794Z,100.00
2022-11-01T06:43:41.591Z,100.00
2022-11-01T06:46:12.963Z,100.00
2022-11-01T06:48:45.633Z,100.00
2022-11-01T06:51:15.179Z,100.00
2022-11-01T06:53:47.404Z,100.00
2022-11-01T06:56:17.310Z,100.00
2022-11-01T06:58:46.764Z,100.00
2022-11-01T07:01:19.072Z,100.00
2022-11-01T07:03:49.187Z,100.00
2022-11-01T07:06:18.865Z,100.00
2022-11-01T07:08:51.541Z,100.00
2022-11-01T07:11:21.296Z,100.00
2022-11-01T07:13:50.773Z,100.00
2022-11-01T07:16:20.539Z,100.00
2022-11-01T07:18:50.111Z,100.00
2022-11-01T07:21:19.634Z,100.00
2022-11-01T07:23:52.898Z,100.00
2022-11-01T07:26:22.601Z,100.00
2022-11-01T07:28:52.090Z,100.00
2022-11-01T07:31:21.619Z,100.00
2022-11-01T07:33:51.100Z,100.00
2022-11-01T07:36:20.956Z,100.00
2022-11-01T07:38:53.135Z,100.00
2022-11-01T07:41:22.604Z,100.00
2022-11-01T07:43:52.074Z,100.00
2022-11-01T07:46:21.670Z,100.00
2022-11-01T07:48:51.396Z,100.00
2022-11-01T07:51:20.868Z,100.00
2022-11-01T07:53:53.103Z,100.00
2022-11-01T07:56:23.232Z,100.00
2022-11-01T07:58:52.717Z,100.00
2022-11-01T08:01:22.419Z,100.00
2022-11-01T08:03:52.112Z,100.00
2022-11-01T08:08:54.608Z,100.00
2022-11-01T08:11:24.084Z,100.00
2022-11-01T08:13:53.551Z,100.00
2022-11-01T08:16:23.171Z,100.00
2022-11-01T08:18:53.773Z,100.00
2022-11-01T08:21:23.466Z,100.00
2022-11-01T08:23:55.521Z,100.00
2022-11-01T08:26:25.077Z,100.00
2022-11-01T08:28:54.616Z,100.00
2022-11-01T08:31:24.163Z,100.00
2022-11-01T08:33:53.930Z,100.00
2022-11-01T08:36:23.504Z,100.00
2022-11-01T08:38:55.610Z,100.00
2022-11-01T08:41:25.108Z,100.00
2022-11-01T08:43:54.566Z,100.00
2022-11-01T08:46:24.127Z,100.00
2022-11-01T08:48:56.297Z,100.00
2022-11-01T08:51:26.734Z,100.00
2022-11-01T08:54:00.833Z,100.00
2022-11-01T08:56:30.893Z,100.00
2022-11-01T08:59:00.583Z,100.00
2022-11-01T09:01:30.352Z,100.00
2022-11-01T09:04:01.382Z,100.00
2022-11-01T09:06:35.332Z,100.00
2022-11-01T09:09:10.245Z,100.00
2022-11-01T09:11:39.840Z,100.00
2022-11-01T09:14:09.304Z,100.00
2022-11-01T09:16:38.850Z,100.00
2022-11-01T09:19:08.335Z,100.00
2022-11-01T09:21:37.782Z,100.00
2022-11-01T09:24:10.101Z,100.00
2022-11-01T09:26:39.573Z,100.00
2022-11-01T09:29:09.188Z,100.00
2022-11-01T09:31:38.921Z,100.00
2022-11-01T09:34:08.398Z,100.00
2022-11-01T09:36:38.005Z,100.00
2022-11-01T09:39:10.304Z,100.00
2022-11-01T09:41:43.232Z,100.00
2022-11-01T09:44:18.999Z,100.00
2022-11-01T09:46:55.402Z,100.00
2022-11-01T09:49:31.528Z,100.00
2022-11-01T09:52:01.630Z,100.00
2022-11-01T09:54:34.755Z,100.00
2022-11-01T09:57:22.286Z,100.00
2022-11-01T10:00:06.658Z,100.00
2022-11-01T10:03:05.265Z,100.00
2022-11-01T10:05:49.137Z,100.00
2022-11-01T10:08:28.669Z,100.00
2022-11-01T10:11:11.070Z,100.00
2022-11-01T10:13:48.094Z,100.00
2022-11-01T10:16:24.799Z,100.00
2022-11-01T10:19:03.221Z,100.00
2022-11-01T10:21:42.621Z,100.00
2022-11-01T10:24:23.176Z,100.00
2022-11-01T10:27:01.008Z,100.00
2022-11-01T10:29:39.387Z,100.00
2022-11-01T10:32:25.726Z,100.00
2022-11-01T10:34:57.663Z,100.00
2022-11-01T10:37:32.460Z,100.00
2022-11-01T10:40:09.515Z,100.00
2022-11-01T10:42:42.212Z,100.00
2022-11-01T10:45:17.819Z,100.00
2022-11-01T10:47:48.536Z,100.00
2022-11-01T10:50:21.178Z,100.00
2022-11-01T10:52:59.788Z,100.00
2022-11-01T10:55:33.247Z,100.00
2022-11-01T10:58:09.103Z,100.00
2022-11-01T11:00:43.339Z,100.00
2022-11-01T11:03:21.224Z,100.00
2022-11-01T11:05:52.219Z,100.00
2022-11-01T11:08:26.760Z,100.00
2022-11-01T11:11:00.607Z,100.00
2022-11-01T11:13:34.233Z,100.00
2022-11-01T11:16:06.979Z,100.00
2022-11-01T11:18:38.887Z,100.00
2022-11-01T11:21:10.256Z,100.00
2022-11-01T11:23:44.330Z,100.00
2022-11-01T11:26:17.182Z,100.00
2022-11-01T11:28:53.608Z,100.00
2022-11-01T11:31:27.199Z,100.00
2022-11-01T11:34:02.042Z,100.00
2022-11-01T11:36:34.960Z,100.00
2022-11-01T11:39:05.818Z,100.00
2022-11-01T11:41:37.000Z,100.00
2022-11-01T11:44:42.530Z,100.00
2022-11-01T11:47:24.495Z,100.00
2022-11-01T11:49:54.650Z,100.00
2022-11-01T11:52:30.392Z,100.00
2022-11-01T11:55:02.047Z,96.83
2022-11-01T11:57:31.792Z,100.00
2022-11-01T12:00:10.469Z,100.00
2022-11-01T12:02:43.009Z,100.00
2022-11-01T12:05:20.179Z,100.00
2022-11-01T12:07:51.600Z,100.00
2022-11-01T12:10:34.261Z,100.00
2022-11-01T12:13:04.963Z,100.00
2022-11-01T12:15:41.377Z,86.48
2022-11-01T12:18:16.310Z,79.57
2022-11-01T12:20:52.264Z,65.36
2022-11-01T12:23:29.823Z,61.08
2022-11-01T12:26:01.761Z,59.26
2022-11-01T12:28:36.907Z,56.44
2022-11-01T12:31:15.081Z,55.96
2022-11-01T12:33:51.367Z,56.42
2022-11-01T12:36:27.778Z,59.47
2022-11-01T12:39:02.633Z,68.73
2022-11-01T12:41:38.111Z,68.98
2022-11-01T12:44:21.281Z,65.24
2022-11-01T12:46:58.769Z,65.49
2022-11-01T12:49:35.330Z,63.92
2022-11-01T12:52:12.728Z,58.63
2022-11-01T12:54:47.421Z,62.28
2022-11-01T12:57:19.680Z,58.71
2022-11-01T12:59:50.086Z,60.73
2022-11-01T13:02:37.164Z,57.90
2022-11-01T13:05:11.886Z,59.88
2022-11-01T13:07:55.977Z,59.78
2022-11-01T13:10:33.981Z,58.88
2022-11-01T13:13:17.676Z,57.32
2022-11-01T13:15:57.763Z,53.80
2022-11-01T13:18:41.679Z,47.74
2022-11-01T13:21:16.495Z,46.04
2022-11-01T13:23:53.326Z,44.79
2022-11-01T13:26:27.598Z,44.83
2022-11-01T13:29:09.426Z,45.13
2022-11-01T13:32:00.971Z,44.93
2022-11-01T13:34:54.027Z,43.26
2022-11-01T13:37:33.753Z,43.71
2022-11-01T13:40:18.245Z,42.84
2022-11-01T13:42:53.366Z,43.03
2022-11-01T13:45:59.853Z,42.73
2022-11-01T13:48:38.256Z,43.72
2022-11-01T13:51:23.654Z,44.25
2022-11-01T13:54:01.883Z,44.25
2022-11-01T13:56:35.694Z,44.46
2022-11-01T13:59:15.007Z,44.10
2022-11-01T14:01:44.922Z,45.45
2022-11-01T14:04:41.007Z,45.90
2022-11-01T14:07:19.184Z,45.92
2022-11-01T14:09:50.423Z,48.30
2022-11-01T14:12:35.103Z,45.26
2022-11-01T14:15:23.281Z,44.13
2022-11-01T14:18:11.487Z,43.83
2022-11-01T14:20:50.015Z,44.68
2022-11-01T14:23:55.265Z,44.90
2022-11-01T14:27:04.497Z,44.33
2022-11-01T14:29:36.647Z,44.33
2022-11-01T14:32:07.032Z,44.57
2022-11-01T14:34:39.632Z,44.45
2022-11-01T14:37:18.904Z,45.45
2022-11-01T14:39:58.143Z,45.69
2022-11-01T14:42:40.251Z,45.40
2022-11-01T14:45:27.890Z,46.39
2022-11-01T14:48:01.509Z,45.59
2022-11-01T14:50:38.169Z,45.82
2022-11-01T14:53:12.925Z,47.74
2022-11-01T14:55:42.515Z,47.49
2022-11-01T14:58:20.715Z,48.69
2022-11-01T15:00:51.765Z,48.77
2022-11-01T15:03:22.534Z,49.33
2022-11-01T15:05:53.721Z,50.36
2022-11-01T15:08:35.092Z,51.03
2022-11-01T15:11:06.942Z,52.04
2022-11-01T15:13:43.665Z,53.94
2022-11-01T15:16:21.584Z,54.79
2022-11-01T15:18:54.884Z,56.25
2022-11-01T15:21:30.837Z,57.28
2022-11-01T15:24:03.209Z,59.86
2022-11-01T15:26:36.318Z,60.12
2022-11-01T15:29:09.287Z,61.63
2022-11-01T15:31:50.632Z,63.35
2022-11-01T15:34:25.374Z,65.65
2022-11-01T15:36:55.557Z,65.86
2022-11-01T15:39:29.100Z,67.35
2022-11-01T15:41:59.295Z,69.17
2022-11-01T15:44:33.090Z,70.61
2022-11-01T15:47:06.700Z,72.17
2022-11-01T15:49:40.335Z,73.17
2022-11-01T15:52:19.315Z,74.18
2022-11-01T15:54:54.842Z,75.47
2022-11-01T15:57:28.651Z,77.77
2022-11-01T16:00:07.988Z,79.01
2022-11-01T16:02:44.675Z,80.99
2022-11-01T16:05:19.210Z,80.66
2022-11-01T16:07:49.870Z,81.27
2022-11-01T16:10:23.709Z,82.25
2022-11-01T16:12:55.189Z,85.12
2022-11-01T16:15:31.282Z,87.90
2022-11-01T16:18:02.377Z,85.75
2022-11-01T16:20:40.921Z,89.47
2022-11-01T16:23:12.456Z,86.50
2022-11-01T16:25:42.408Z,88.55
2022-11-01T16:28:40.725Z,92.35
2022-11-01T16:31:25.962Z,93.57
2022-11-01T16:33:56.505Z,95.33
2022-11-01T16:36:41.773Z,99.32
2022-11-01T16:39:31.091Z,97.33
2022-11-01T16:42:01.218Z,98.28
2022-11-01T16:44:30.759Z,100.00
2022-11-01T16:47:03.123Z,100.00
2022-11-01T16:49:32.636Z,100.00
2022-11-01T16:52:02.184Z,100.00
2022-11-01T16:54:31.961Z,100.00
2022-11-01T16:57:01.549Z,100.00
2022-11-01T16:59:38.365Z,100.00
2022-11-01T17:02:19.328Z,100.00
2022-11-01T17:04:52.396Z,100.00
2022-11-01T17:07:22.279Z,100.00
2022-11-01T17:09:51.813Z,100.00
2022-11-01T17:12:21.439Z,100.00
2022-11-01T17:14:52.476Z,100.00
2022-11-01T17:17:27.479Z,100.00
2022-11-01T17:20:02.058Z,100.00
2022-11-01T17:22:36.368Z,100.00
2022-11-01T17:25:08.427Z,100.00
2022-11-01T17:27:37.921Z,100.00
2022-11-01T17:30:08.647Z,100.00
2022-11-01T17:32:40.808Z,100.00
2022-11-01T17:35:11.797Z,100.00
2022-11-01T17:37:42.548Z,100.00
2022-11-01T17:40:21.293Z,100.00
2022-11-01T17:42:50.945Z,100.00
2022-11-01T17:45:22.066Z,100.00
2022-11-01T17:47:54.954Z,100.00
2022-11-01T17:50:25.097Z,100.00
2022-11-01T17:52:54.622Z,100.00
2022-11-01T17:55:24.125Z,100.00
2022-11-01T17:57:54.338Z,100.00
2022-11-01T18:00:24.009Z,100.00
2022-11-01T18:02:56.329Z,100.00
2022-11-01T18:05:25.995Z,100.00
2022-11-01T18:07:56.161Z,100.00
2022-11-01T18:10:33.706Z,100.00
2022-11-01T18:13:30.754Z,100.00
2022-11-01T18:16:06.971Z,100.00
2022-11-01T18:18:54.992Z,100.00
2022-11-01T18:21:33.442Z,100.00
2022-11-01T18:24:17.131Z,100.00
2022-11-01T18:26:49.703Z,100.00
2022-11-01T18:29:23.733Z,100.00
2022-11-01T18:32:07.451Z,100.00
2022-11-01T18:34:48.672Z,100.00
2022-11-01T18:37:28.007Z,100.00
2022-11-01T18:40:05.465Z,100.00
2022-11-01T18:42:37.937Z,100.00
2022-11-01T18:45:26.831Z,100.00
2022-11-01T18:48:05.205Z,100.00
2022-11-01T18:50:41.336Z,100.00
2022-11-01T18:53:16.156Z,100.00
2022-11-01T18:55:47.792Z,100.00
2022-11-01T18:58:22.279Z,100.00
2022-11-01T19:01:02.378Z,100.00
2022-11-01T19:03:32.418Z,100.00
2022-11-01T19:06:14.287Z,100.00
2022-11-01T19:08:43.870Z,100.00
2022-11-01T19:11:14.524Z,100.00
2022-11-01T19:13:44.222Z,100.00
2022-11-01T19:16:14.925Z,100.00
2022-11-01T19:18:44.679Z,100.00
2022-11-01T19:21:20.121Z,100.00
2022-11-01T19:23:52.075Z,100.00
2022-11-01T19:26:26.062Z,100.00
2022-11-01T19:28:55.699Z,100.00
2022-11-01T19:31:32.517Z,100.00
2022-11-01T19:34:05.152Z,100.00
2022-11-01T19:36:44.114Z,100.00
2022-11-01T19:39:24.166Z,100.00
2022-11-01T19:41:56.040Z,100.00
2022-11-01T19:44:27.668Z,100.00
2022-11-01T19:47:02.213Z,100.00
2022-11-01T19:49:32.891Z,100.00
2022-11-01T19:52:24.174Z,100.00
2022-11-01T19:54:57.103Z,100.00
2022-11-01T19:57:33.255Z,100.00
2022-11-01T20:00:19.033Z,100.00
2022-11-01T20:02:49.875Z,100.00
2022-11-01T20:05:28.915Z,100.00
2022-11-01T20:08:17.396Z,100.00
2022-11-01T20:10:46.996Z,100.00
2022-11-01T20:13:16.797Z,100.00
2022-11-01T20:15:47.267Z,100.00
2022-11-01T20:18:16.940Z,100.00
2022-11-01T20:20:46.597Z,100.00
2022-11-01T20:23:27.238Z,100.00
2022-11-01T20:25:57.108Z,100.00
2022-11-01T20:28:26.964Z,100.00
2022-11-01T20:30:56.804Z,100.00
2022-11-01T20:33:26.460Z,100.00
2022-11-01T20:35:56.760Z,100.00
2022-11-01T20:38:28.958Z,100.00
2022-11-01T20:40:59.258Z,100.00
2022-11-01T20:43:28.860Z,100.00
2022-11-01T20:45:58.587Z,100.00
2022-11-01T20:48:28.351Z,100.00
2022-11-01T20:50:59.198Z,100.00
2022-11-01T20:53:31.719Z,100.00
2022-11-01T20:56:01.965Z,100.00
2022-11-01T20:58:31.868Z,100.00
2022-11-01T21:01:02.079Z,100.00
2022-11-01T21:03:31.965Z,100.00
2022-11-01T21:06:01.634Z,100.00
2022-11-01T21:08:34.498Z,100.00
2022-11-01T21:11:06.430Z,100.00
2022-11-01T21:13:39.245Z,100.00
2022-11-01T21:16:19.528Z,100.00
2022-11-01T21:18:49.410Z,100.00
2022-11-01T21:21:42.426Z,100.00
2022-11-01T21:24:35.265Z,100.00
2022-11-01T21:27:25.545Z,100.00
2022-11-01T21:30:02.307Z,100.00
2022-11-01T21:32:35.008Z,100.00
2022-11-01T21:35:26.582Z,100.00
2022-11-01T21:37:58.138Z,100.00
2022-11-01T21:40:32.015Z,100.00
2022-11-01T21:43:22.021Z,100.00
2022-11-01T21:45:51.998Z,100.00
2022-11-01T21:48:31.422Z,100.00
2022-11-01T21:51:01.239Z,100.00
2022-11-01T21:53:30.868Z,100.00
2022-11-01T21:56:03.092Z,100.00
2022-11-01T21:58:32.782Z,100.00
2022-11-01T22:01:02.758Z,100.00
2022-11-01T22:03:32.492Z,100.00
2022-11-01T22:06:02.224Z,100.00
2022-11-01T22:08:31.876Z,100.00
2022-11-01T22:11:04.277Z,100.00
2022-11-01T22:13:33.933Z,100.00
2022-11-01T22:16:03.621Z,100.00
2022-11-01T22:18:33.367Z,100.00
2022-11-01T22:21:03.027Z,100.00
2022-11-01T22:23:32.689Z,100.00
2022-11-01T22:26:05.008Z,100.00
2022-11-01T22:28:35.039Z,100.00
2022-11-01T22:31:04.812Z,100.00
2022-11-01T22:33:35.280Z,100.00
2022-11-01T22:36:05.102Z,100.00
2022-11-01T22:38:38.580Z,100.00
2022-11-01T22:41:17.867Z,100.00
2022-11-01T22:43:50.313Z,100.00
2022-11-01T22:46:26.585Z,100.00
2022-11-01T22:49:04.274Z,100.00
2022-11-01T22:51:40.853Z,100.00
2022-11-01T22:54:27.517Z,100.00
2022-11-01T22:57:04.189Z,100.00
2022-11-01T22:59:36.438Z,100.00
2022-11-01T23:02:25.694Z,100.00
2022-11-01T23:05:02.166Z,100.00
2022-11-01T23:07:36.163Z,100.00
2022-11-01T23:10:10.792Z,100.00
2022-11-01T23:12:55.525Z,100.00
2022-11-01T23:15:31.481Z,100.00
2022-11-01T23:18:05.324Z,100.00
2022-11-01T23:20:34.852Z,100.00
2022-11-01T23:23:04.629Z,100.00
2022-11-01T23:25:34.459Z,100.00
2022-11-01T23:28:07.096Z,100.00
2022-11-01T23:30:36.871Z,100.00
2022-11-01T23:33:08.078Z,100.00
2022-11-01T23:35:37.785Z,100.00
2022-11-01T23:38:17.055Z,100.00
2022-11-01T23:40:47.257Z,100.00
2022-11-01T23:43:25.661Z,100.00
2022-11-01T23:45:55.546Z,100.00
2022-11-01T23:48:26.292Z,100.00
2022-11-01T23:50:56.251Z,100.00
2022-11-01T23:53:34.515Z,100.00
2022-11-01T23:56:07.030Z,100.00
2022-11-01T23:58:41.104Z,100.00
