createdAt,value
2018-03-21T00:00:52.228Z,-2.37
2018-03-21T00:01:52.237Z,-2.39
2018-03-21T00:02:52.246Z,-2.39
2018-03-21T00:03:52.255Z,-2.39
2018-03-21T00:04:52.263Z,-2.51
2018-03-21T00:05:52.273Z,-2.51
2018-03-21T00:06:52.285Z,-2.51
2018-03-21T00:07:52.291Z,-2.54
2018-03-21T00:08:52.299Z,-2.57
2018-03-21T00:09:52.310Z,-2.63
2018-03-21T00:10:52.310Z,-2.62
2018-03-21T00:11:52.314Z,-2.61
2018-03-21T00:12:52.322Z,-2.66
2018-03-21T00:13:52.331Z,-2.61
2018-03-21T00:14:52.340Z,-2.75
2018-03-21T00:15:52.354Z,-2.69
2018-03-21T00:16:52.358Z,-2.66
2018-03-21T00:17:52.366Z,-2.63
2018-03-21T00:18:52.376Z,-2.76
2018-03-21T00:19:52.397Z,-2.73
2018-03-21T00:20:52.393Z,-2.78
2018-03-21T00:21:52.392Z,-2.76
2018-03-21T00:22:52.399Z,-2.78
2018-03-21T00:23:52.408Z,-2.81
2018-03-21T00:24:52.425Z,-2.87
2018-03-21T00:25:52.426Z,-2.91
2018-03-21T00:26:52.434Z,-2.83
2018-03-21T00:27:52.443Z,-2.84
2018-03-21T00:28:52.465Z,-2.91
2018-03-21T00:29:52.461Z,-2.84
2018-03-21T00:30:52.458Z,-2.96
2018-03-21T00:31:52.466Z,-2.91
2018-03-21T00:32:52.475Z,-2.91
2018-03-21T00:33:52.484Z,-3.01
2018-03-21T00:34:52.493Z,-3.08
2018-03-21T00:35:52.501Z,-2.99
2018-03-21T00:36:52.511Z,-3.02
2018-03-21T00:37:52.521Z,-3.04
2018-03-21T00:38:52.528Z,-3.08
2018-03-21T00:39:52.536Z,-3.05
2018-03-21T00:40:52.534Z,-3.09
2018-03-21T00:41:52.542Z,-3.09
2018-03-21T00:42:52.551Z,-3.09
2018-03-21T00:43:52.587Z,-3.12
2018-03-21T00:44:52.568Z,-3.14
2018-03-21T00:45:52.587Z,-3.15
2018-03-21T00:46:52.635Z,-3.08
2018-03-21T00:47:52.596Z,-3.19
2018-03-21T00:48:52.593Z,-3.26
2018-03-21T00:49:52.601Z,-3.20
2018-03-21T00:50:52.611Z,-3.19
2018-03-21T00:51:52.618Z,-3.22
2018-03-21T00:52:52.628Z,-3.26
2018-03-21T00:53:52.636Z,-3.25
2018-03-21T00:54:52.645Z,-3.30
2018-03-21T00:55:52.654Z,-3.33
2018-03-21T00:56:52.651Z,-3.30
2018-03-21T00:57:52.660Z,-3.32
2018-03-21T00:58:52.684Z,-3.29
2018-03-21T00:59:52.678Z,-3.25
2018-03-21T01:00:52.694Z,-3.20
2018-03-21T01:01:52.696Z,-3.26
2018-03-21T01:02:52.703Z,-3.30
2018-03-21T01:03:52.713Z,-3.32
2018-03-21T01:04:52.711Z,-3.30
2018-03-21T01:05:52.718Z,-3.38
2018-03-21T01:06:52.727Z,-3.38
2018-03-21T01:07:52.738Z,-3.41
2018-03-21T01:08:52.746Z,-3.38
2018-03-21T01:09:52.754Z,-3.40
2018-03-21T01:10:52.762Z,-3.41
2018-03-21T01:11:52.771Z,-3.50
2018-03-21T01:12:52.768Z,-3.47
2018-03-21T01:13:52.776Z,-3.48
2018-03-21T01:14:52.790Z,-3.47
2018-03-21T01:15:52.794Z,-3.50
2018-03-21T01:16:52.802Z,-3.46
2018-03-21T01:17:52.813Z,-3.46
2018-03-21T01:18:52.821Z,-3.43
2018-03-21T01:19:52.818Z,-3.44
2018-03-21T01:20:52.827Z,-3.50
2018-03-21T01:21:52.834Z,-3.50
2018-03-21T01:22:52.850Z,-3.44
2018-03-21T01:23:52.854Z,-3.53
2018-03-21T01:24:52.862Z,-3.55
2018-03-21T01:25:52.870Z,-3.51
2018-03-21T01:26:52.868Z,-3.56
2018-03-21T01:27:52.876Z,-3.56
2018-03-21T01:28:52.884Z,-3.62
2018-03-21T01:29:52.893Z,-3.62
2018-03-21T01:30:52.902Z,-3.62
2018-03-21T01:31:52.912Z,-3.64
2018-03-21T01:32:52.920Z,-3.65
2018-03-21T01:33:52.917Z,-3.56
2018-03-21T01:34:52.925Z,-3.59
2018-03-21T01:35:52.935Z,-3.62
2018-03-21T01:36:52.944Z,-3.66
2018-03-21T01:37:52.953Z,-3.68
2018-03-21T01:38:52.962Z,-3.65
2018-03-21T01:39:52.970Z,-3.68
2018-03-21T01:40:52.967Z,-3.65
2018-03-21T01:41:52.975Z,-3.66
2018-03-21T01:42:52.984Z,-3.64
2018-03-21T01:43:52.993Z,-3.69
2018-03-21T01:44:53.004Z,-3.69
2018-03-21T01:45:53.015Z,-3.66
2018-03-21T01:46:53.020Z,-3.74
2018-03-21T01:47:53.016Z,-3.75
2018-03-21T01:48:53.025Z,-3.74
2018-03-21T01:49:53.039Z,-3.69
2018-03-21T01:50:53.042Z,-3.68
2018-03-21T01:51:53.051Z,-3.74
2018-03-21T01:52:53.061Z,-3.77
2018-03-21T01:53:53.057Z,-3.71
2018-03-21T01:54:53.065Z,-3.74
2018-03-21T01:55:53.075Z,-3.74
2018-03-21T01:56:53.096Z,-3.77
2018-03-21T01:57:53.093Z,-3.66
2018-03-21T01:58:53.101Z,-3.65
2018-03-21T01:59:53.110Z,-3.65
2018-03-21T02:00:53.107Z,-3.61
2018-03-21T02:01:53.128Z,-3.68
2018-03-21T02:02:53.125Z,-3.69
2018-03-21T02:03:53.132Z,-3.64
2018-03-21T02:04:53.144Z,-3.66
2018-03-21T02:05:53.151Z,-3.66
2018-03-21T02:06:53.148Z,-3.71
2018-03-21T02:07:53.156Z,-3.74
2018-03-21T02:08:53.165Z,-3.75
2018-03-21T02:09:53.175Z,-3.71
2018-03-21T02:10:53.219Z,-3.66
2018-03-21T02:11:53.192Z,-3.75
2018-03-21T02:12:53.200Z,-3.69
2018-03-21T02:13:53.197Z,-3.75
2018-03-21T02:14:53.209Z,-3.68
2018-03-21T02:15:53.215Z,-3.71
2018-03-21T02:16:53.224Z,-3.75
2018-03-21T02:17:53.232Z,-3.75
2018-03-21T02:18:53.242Z,-3.75
2018-03-21T02:19:53.238Z,-3.68
2018-03-21T02:20:53.246Z,-3.69
2018-03-21T02:21:53.255Z,-3.71
2018-03-21T02:22:53.264Z,-3.66
2018-03-21T02:23:53.274Z,-3.69
2018-03-21T02:24:53.282Z,-3.75
2018-03-21T02:25:53.279Z,-3.78
2018-03-21T02:26:53.290Z,-3.74
2018-03-21T02:27:53.310Z,-3.71
2018-03-21T02:28:53.306Z,-3.77
2018-03-21T02:29:53.314Z,-3.75
2018-03-21T02:30:53.323Z,-3.75
2018-03-21T02:31:53.322Z,-3.80
2018-03-21T02:32:53.330Z,-3.77
2018-03-21T02:33:53.338Z,-3.75
2018-03-21T02:34:53.346Z,-3.81
2018-03-21T02:35:53.358Z,-3.78
2018-03-21T02:36:53.368Z,-3.83
2018-03-21T02:37:53.362Z,-3.83
2018-03-21T02:38:53.369Z,-3.81
2018-03-21T02:39:53.378Z,-3.83
2018-03-21T02:40:53.387Z,-3.91
2018-03-21T02:41:53.399Z,-3.80
2018-03-21T02:42:53.415Z,-3.90
2018-03-21T02:43:53.420Z,-3.91
2018-03-21T02:44:53.413Z,-3.84
2018-03-21T02:45:53.419Z,-3.84
2018-03-21T02:46:53.427Z,-3.85
2018-03-21T02:47:53.438Z,-3.85
2018-03-21T02:48:53.450Z,-3.84
2018-03-21T02:49:53.455Z,-3.91
2018-03-21T02:50:53.452Z,-3.85
2018-03-21T02:51:53.459Z,-3.90
2018-03-21T02:52:53.473Z,-3.91
2018-03-21T02:53:53.478Z,-3.84
2018-03-21T02:54:53.488Z,-3.90
2018-03-21T02:55:53.496Z,-3.91
2018-03-21T02:56:53.493Z,-3.85
2018-03-21T02:57:53.502Z,-3.94
2018-03-21T02:58:53.515Z,-3.88
2018-03-21T02:59:53.519Z,-3.91
2018-03-21T03:00:53.526Z,-3.91
2018-03-21T03:01:53.536Z,-3.98
2018-03-21T03:02:53.533Z,-3.95
2018-03-21T03:03:53.542Z,-4.01
2018-03-21T03:04:53.551Z,-3.95
2018-03-21T03:05:53.558Z,-3.99
2018-03-21T03:06:53.578Z,-3.95
2018-03-21T03:07:53.582Z,-4.06
2018-03-21T03:08:53.575Z,-4.02
2018-03-21T03:09:53.586Z,-4.04
2018-03-21T03:10:53.590Z,-3.90
2018-03-21T03:11:53.601Z,-4.02
2018-03-21T03:12:53.608Z,-3.98
2018-03-21T03:13:53.606Z,-4.06
2018-03-21T03:14:53.615Z,-4.09
2018-03-21T03:15:53.623Z,-4.05
2018-03-21T03:16:53.632Z,-3.99
2018-03-21T03:17:53.640Z,-4.01
2018-03-21T03:18:53.650Z,-4.09
2018-03-21T03:19:53.658Z,-4.17
2018-03-21T03:20:53.654Z,-4.12
2018-03-21T03:21:53.664Z,-4.12
2018-03-21T03:22:53.672Z,-4.06
2018-03-21T03:23:53.682Z,-4.12
2018-03-21T03:24:53.690Z,-4.09
2018-03-21T03:25:53.687Z,-4.22
2018-03-21T03:26:53.701Z,-4.09
2018-03-21T03:27:53.717Z,-4.19
2018-03-21T03:28:53.713Z,-4.19
2018-03-21T03:29:53.729Z,-4.23
2018-03-21T03:30:53.732Z,-4.22
2018-03-21T03:31:53.728Z,-4.17
2018-03-21T03:32:53.736Z,-4.23
2018-03-21T03:33:53.746Z,-4.20
2018-03-21T03:34:53.754Z,-4.20
2018-03-21T03:35:53.762Z,-4.16
2018-03-21T03:36:53.762Z,-4.23
2018-03-21T03:37:53.768Z,-4.24
2018-03-21T03:38:53.779Z,-4.24
2018-03-21T03:39:53.785Z,-4.23
2018-03-21T03:40:53.794Z,-4.24
2018-03-21T03:41:53.792Z,-4.31
2018-03-21T03:42:53.799Z,-4.23
2018-03-21T03:43:53.809Z,-4.35
2018-03-21T03:44:53.818Z,-4.30
2018-03-21T03:45:53.826Z,-4.41
2018-03-21T03:46:53.840Z,-4.24
2018-03-21T03:47:53.833Z,-4.35
2018-03-21T03:48:53.841Z,-4.33
2018-03-21T03:49:53.855Z,-4.33
2018-03-21T03:50:53.859Z,-4.31
2018-03-21T03:51:53.867Z,-4.31
2018-03-21T03:52:53.865Z,-4.35
2018-03-21T03:53:53.873Z,-4.31
2018-03-21T03:54:53.881Z,-4.35
2018-03-21T03:55:53.891Z,-4.38
2018-03-21T03:56:53.900Z,-4.35
2018-03-21T03:57:53.897Z,-4.30
2018-03-21T03:58:53.905Z,-4.30
2018-03-21T03:59:53.913Z,-4.34
2018-03-21T04:00:53.924Z,-4.34
2018-03-21T04:01:54.181Z,-4.41
2018-03-21T04:02:53.940Z,-4.47
2018-03-21T04:03:53.937Z,-4.40
2018-03-21T04:04:53.945Z,-4.38
2018-03-21T04:05:53.959Z,-4.41
2018-03-21T04:06:53.963Z,-4.35
2018-03-21T04:07:53.972Z,-4.40
2018-03-21T04:08:53.969Z,-4.49
2018-03-21T04:09:53.977Z,-4.40
2018-03-21T04:10:53.990Z,-4.41
2018-03-21T04:11:53.994Z,-4.44
2018-03-21T04:12:54.004Z,-4.47
2018-03-21T04:13:54.007Z,-4.41
2018-03-21T04:14:54.010Z,-4.42
2018-03-21T04:15:54.024Z,-4.37
2018-03-21T04:16:54.027Z,-4.41
2018-03-21T04:17:54.038Z,-4.45
2018-03-21T04:18:54.046Z,-4.49
2018-03-21T04:19:54.043Z,-4.37
2018-03-21T04:20:54.051Z,-4.49
2018-03-21T04:21:54.059Z,-4.44
2018-03-21T04:22:54.068Z,-4.41
2018-03-21T04:23:54.076Z,-4.51
2018-03-21T04:24:54.073Z,-4.41
2018-03-21T04:25:54.088Z,-4.41
2018-03-21T04:26:54.090Z,-4.47
2018-03-21T04:27:54.100Z,-4.41
2018-03-21T04:28:54.109Z,-4.45
2018-03-21T04:29:54.107Z,-4.49
2018-03-21T04:30:54.118Z,-4.47
2018-03-21T04:31:54.123Z,-4.53
2018-03-21T04:32:54.132Z,-4.45
2018-03-21T04:33:54.140Z,-4.51
2018-03-21T04:34:54.137Z,-4.41
2018-03-21T04:35:54.146Z,-4.40
2018-03-21T04:36:54.155Z,-4.49
2018-03-21T04:37:54.165Z,-4.47
2018-03-21T04:38:54.172Z,-4.41
2018-03-21T04:39:54.169Z,-4.45
2018-03-21T04:40:54.178Z,-4.42
2018-03-21T04:41:54.192Z,-4.47
2018-03-21T04:42:54.198Z,-4.38
2018-03-21T04:43:54.206Z,-4.47
2018-03-21T04:44:54.202Z,-4.44
2018-03-21T04:45:54.211Z,-4.45
2018-03-21T04:46:54.219Z,-4.42
2018-03-21T04:47:54.228Z,-4.44
2018-03-21T04:48:54.236Z,-4.44
2018-03-21T04:49:54.238Z,-4.42
2018-03-21T04:50:54.254Z,-4.42
2018-03-21T04:51:54.251Z,-4.49
2018-03-21T04:52:54.260Z,-4.56
2018-03-21T04:53:54.268Z,-4.42
2018-03-21T04:54:54.267Z,-4.41
2018-03-21T04:55:54.278Z,-4.47
2018-03-21T04:56:54.282Z,-4.51
2018-03-21T04:57:54.299Z,-4.55
2018-03-21T04:58:54.300Z,-4.53
2018-03-21T04:59:54.300Z,-4.45
2018-03-21T05:00:54.306Z,-4.51
2018-03-21T05:01:54.370Z,-4.51
2018-03-21T05:02:54.329Z,-4.56
2018-03-21T05:03:54.333Z,-4.55
2018-03-21T05:04:54.341Z,-4.56
2018-03-21T05:05:54.338Z,-4.56
2018-03-21T05:06:54.346Z,-4.58
2018-03-21T05:07:54.356Z,-4.59
2018-03-21T05:08:54.376Z,-4.56
2018-03-21T05:09:54.361Z,-4.59
2018-03-21T05:10:54.371Z,-4.56
2018-03-21T05:11:54.382Z,-4.55
2018-03-21T05:12:54.388Z,-4.59
2018-03-21T05:13:54.396Z,-4.56
2018-03-21T05:14:54.393Z,-4.55
2018-03-21T05:15:54.402Z,-4.52
2018-03-21T05:16:54.410Z,-4.59
2018-03-21T05:17:54.419Z,-4.51
2018-03-21T05:18:54.429Z,-4.52
2018-03-21T05:19:54.425Z,-4.56
2018-03-21T05:20:54.434Z,-4.52
2018-03-21T05:21:54.441Z,-4.52
2018-03-21T05:22:54.458Z,-4.52
2018-03-21T05:23:54.459Z,-4.53
2018-03-21T05:24:54.457Z,-4.45
2018-03-21T05:25:54.466Z,-4.52
2018-03-21T05:26:54.474Z,-4.41
2018-03-21T05:27:54.483Z,-4.44
2018-03-21T05:28:54.492Z,-4.49
2018-03-21T05:29:54.488Z,-4.41
2018-03-21T05:30:54.498Z,-4.52
2018-03-21T05:31:54.508Z,-4.47
2018-03-21T05:32:54.515Z,-4.37
2018-03-21T05:33:54.524Z,-4.44
2018-03-21T05:34:54.520Z,-4.41
2018-03-21T05:35:54.530Z,-4.37
2018-03-21T05:36:54.538Z,-4.37
2018-03-21T05:37:54.547Z,-4.31
2018-03-21T05:38:54.555Z,-4.30
2018-03-21T05:39:54.557Z,-4.34
2018-03-21T05:40:54.561Z,-4.35
2018-03-21T05:41:54.573Z,-4.35
2018-03-21T05:42:54.578Z,-4.33
2018-03-21T05:43:54.620Z,-4.27
2018-03-21T05:44:54.597Z,-4.24
2018-03-21T05:45:54.593Z,-4.35
2018-03-21T05:46:54.602Z,-4.22
2018-03-21T05:47:54.625Z,-4.16
2018-03-21T05:48:54.632Z,-4.23
2018-03-21T05:49:54.635Z,-4.14
2018-03-21T05:50:54.626Z,-4.19
2018-03-21T05:51:54.633Z,-4.22
2018-03-21T05:52:54.643Z,-4.26
2018-03-21T05:53:54.651Z,-4.19
2018-03-21T05:54:54.661Z,-4.12
2018-03-21T05:55:54.669Z,-4.13
2018-03-21T05:56:54.666Z,-4.13
2018-03-21T05:57:54.674Z,-4.16
2018-03-21T05:58:54.702Z,-4.04
2018-03-21T05:59:54.693Z,-4.02
2018-03-21T06:00:54.701Z,-4.09
2018-03-21T06:01:54.698Z,-4.05
2018-03-21T06:02:54.706Z,-4.05
2018-03-21T06:03:54.716Z,-4.01
2018-03-21T06:04:54.726Z,-3.96
2018-03-21T06:05:54.733Z,-4.05
2018-03-21T06:06:54.742Z,-4.01
2018-03-21T06:07:54.738Z,-3.99
2018-03-21T06:08:54.748Z,-3.94
2018-03-21T06:09:54.757Z,-3.96
2018-03-21T06:10:54.764Z,-3.94
2018-03-21T06:11:54.776Z,-3.90
2018-03-21T06:12:54.783Z,-3.88
2018-03-21T06:13:54.779Z,-3.91
2018-03-21T06:14:54.788Z,-3.90
2018-03-21T06:15:54.797Z,-3.85
2018-03-21T06:16:54.815Z,-3.85
2018-03-21T06:17:54.814Z,-3.88
2018-03-21T06:18:54.823Z,-3.90
2018-03-21T06:19:54.821Z,-3.81
2018-03-21T06:20:54.829Z,-3.84
2018-03-21T06:21:54.844Z,-3.75
2018-03-21T06:22:54.851Z,-3.78
2018-03-21T06:23:54.856Z,-3.61
2018-03-21T06:24:54.866Z,-3.65
2018-03-21T06:25:54.876Z,-3.65
2018-03-21T06:26:54.870Z,-3.65
2018-03-21T06:27:54.880Z,-3.62
2018-03-21T06:28:54.888Z,-3.56
2018-03-21T06:29:54.921Z,-3.47
2018-03-21T06:30:54.907Z,-3.50
2018-03-21T06:31:54.913Z,-3.48
2018-03-21T06:32:54.912Z,-3.48
2018-03-21T06:33:54.926Z,-3.43
2018-03-21T06:34:54.930Z,-3.38
2018-03-21T06:35:54.938Z,-3.36
2018-03-21T06:36:54.947Z,-3.33
2018-03-21T06:37:54.957Z,-3.41
2018-03-21T06:38:54.964Z,-3.30
2018-03-21T06:39:54.962Z,-3.32
2018-03-21T06:40:54.970Z,-3.20
2018-03-21T06:41:54.977Z,-3.20
2018-03-21T06:42:54.990Z,-3.27
2018-03-21T06:43:54.997Z,-3.15
2018-03-21T06:44:55.006Z,-3.15
2018-03-21T06:45:55.013Z,-3.09
2018-03-21T06:46:55.023Z,-3.09
2018-03-21T06:47:55.020Z,-3.11
2018-03-21T06:48:55.028Z,-3.05
2018-03-21T06:49:55.037Z,-3.05
2018-03-21T06:50:55.046Z,-2.94
2018-03-21T06:51:55.055Z,-2.96
2018-03-21T06:52:55.063Z,-2.93
2018-03-21T06:53:55.072Z,-2.86
2018-03-21T06:54:55.082Z,-2.84
2018-03-21T06:55:55.080Z,-2.72
2018-03-21T06:56:55.087Z,-2.78
2018-03-21T06:57:55.097Z,-2.80
2018-03-21T06:58:55.107Z,-2.69
2018-03-21T06:59:55.119Z,-2.69
2018-03-21T07:00:55.156Z,-2.69
2018-03-21T07:01:55.131Z,-2.63
2018-03-21T07:02:55.140Z,-2.58
2018-03-21T07:03:55.149Z,-2.62
2018-03-21T07:04:55.159Z,-2.55
2018-03-21T07:05:55.155Z,-2.58
2018-03-21T07:06:55.163Z,-2.51
2018-03-21T07:07:55.173Z,-2.48
2018-03-21T07:08:55.181Z,-2.42
2018-03-21T07:09:55.193Z,-2.37
2018-03-21T07:10:55.198Z,-2.40
2018-03-21T07:11:55.208Z,-2.32
2018-03-21T07:12:55.218Z,-2.28
2018-03-21T07:13:55.228Z,-2.15
2018-03-21T07:14:55.234Z,-2.25
2018-03-21T07:15:55.243Z,-2.11
2018-03-21T07:16:55.251Z,-2.14
2018-03-21T07:17:55.249Z,-2.05
2018-03-21T07:18:55.260Z,-2.05
2018-03-21T07:19:55.279Z,-2.04
2018-03-21T07:20:55.275Z,-1.89
2018-03-21T07:21:55.292Z,-1.78
2018-03-21T07:22:55.293Z,-1.68
2018-03-21T07:23:55.301Z,-1.56
2018-03-21T07:24:55.311Z,-1.36
2018-03-21T07:25:55.319Z,-1.24
2018-03-21T07:26:55.329Z,-1.21
2018-03-21T07:27:55.337Z,-1.11
2018-03-21T07:28:55.347Z,-0.93
2018-03-21T07:29:55.355Z,-0.84
2018-03-21T07:30:55.365Z,-0.69
2018-03-21T07:31:55.396Z,-0.51
2018-03-21T07:32:55.384Z,-0.35
2018-03-21T07:33:55.390Z,-0.27
2018-03-21T07:34:55.400Z,-0.21
2018-03-21T07:35:55.409Z,-0.10
2018-03-21T07:36:55.418Z,-0.10
2018-03-21T07:37:55.426Z,-0.06
2018-03-21T07:38:55.435Z,0.09
2018-03-21T07:39:55.443Z,0.11
2018-03-21T07:40:55.453Z,0.29
2018-03-21T07:41:55.461Z,0.37
2018-03-21T07:42:55.474Z,0.40
2018-03-21T07:43:55.482Z,0.51
2018-03-21T07:44:55.488Z,0.58
2018-03-21T07:45:55.509Z,0.78
2018-03-21T07:46:55.507Z,0.74
2018-03-21T07:47:55.515Z,0.74
2018-03-21T07:48:55.525Z,0.73
2018-03-21T07:49:55.545Z,0.63
2018-03-21T07:50:55.543Z,0.58
2018-03-21T07:51:55.553Z,0.63
2018-03-21T07:52:55.571Z,0.61
2018-03-21T07:53:55.581Z,0.48
2018-03-21T07:54:55.602Z,0.49
2018-03-21T07:55:55.599Z,0.48
2018-03-21T07:56:55.607Z,0.51
2018-03-21T07:57:55.624Z,0.52
2018-03-21T07:58:55.638Z,0.56
2018-03-21T07:59:55.635Z,0.52
2018-03-21T08:00:55.642Z,0.47
2018-03-21T08:01:55.652Z,0.52
2018-03-21T08:02:55.660Z,0.55
2018-03-21T08:03:55.674Z,0.58
2018-03-21T08:04:55.679Z,0.58
2018-03-21T08:05:55.689Z,0.61
2018-03-21T08:06:55.710Z,0.63
2018-03-21T08:07:55.730Z,0.64
2018-03-21T08:08:55.729Z,0.73
2018-03-21T08:09:55.735Z,0.74
2018-03-21T08:10:55.749Z,0.71
2018-03-21T08:11:55.753Z,0.78
2018-03-21T08:12:55.762Z,0.88
2018-03-21T08:13:55.777Z,0.84
2018-03-21T08:14:55.782Z,0.84
2018-03-21T08:15:55.789Z,0.88
2018-03-21T08:16:55.823Z,1.02
2018-03-21T08:17:55.820Z,1.00
2018-03-21T08:18:55.827Z,0.95
2018-03-21T08:19:55.838Z,1.03
2018-03-21T08:20:55.846Z,1.03
2018-03-21T08:21:55.856Z,1.03
2018-03-21T08:22:55.863Z,1.04
2018-03-21T08:23:55.872Z,1.09
2018-03-21T08:24:55.881Z,1.21
2018-03-21T08:25:55.891Z,1.27
2018-03-21T08:26:55.900Z,1.12
2018-03-21T08:27:55.974Z,1.25
2018-03-21T08:28:55.938Z,1.22
2018-03-21T08:29:55.938Z,1.27
2018-03-21T08:30:55.948Z,1.34
2018-03-21T08:31:55.956Z,1.34
2018-03-21T08:32:55.965Z,1.42
2018-03-21T08:33:55.973Z,1.38
2018-03-21T08:34:55.984Z,1.46
2018-03-21T08:35:56.056Z,1.48
2018-03-21T08:36:56.013Z,1.53
2018-03-21T08:37:56.023Z,1.52
2018-03-21T08:38:56.031Z,1.60
2018-03-21T08:39:56.040Z,1.63
2018-03-21T08:40:56.048Z,1.63
2018-03-21T08:41:56.058Z,1.61
2018-03-21T08:42:56.080Z,1.78
2018-03-21T08:43:56.100Z,1.67
2018-03-21T08:44:56.097Z,1.74
2018-03-21T08:45:56.108Z,1.76
2018-03-21T08:46:56.115Z,1.86
2018-03-21T08:47:56.123Z,1.79
2018-03-21T08:48:56.133Z,1.93
2018-03-21T08:49:56.153Z,1.84
2018-03-21T08:50:56.162Z,1.97
2018-03-21T08:51:56.171Z,1.95
2018-03-21T08:52:56.226Z,2.01
2018-03-21T08:53:56.190Z,2.03
2018-03-21T08:54:56.197Z,2.04
2018-03-21T08:55:56.208Z,2.07
2018-03-21T08:56:56.230Z,2.10
2018-03-21T08:57:56.237Z,2.15
2018-03-21T08:58:56.250Z,2.22
2018-03-21T08:59:56.255Z,2.19
2018-03-21T09:00:56.265Z,2.32
2018-03-21T09:01:56.288Z,2.34
2018-03-21T09:02:56.295Z,2.36
2018-03-21T09:03:56.303Z,2.43
2018-03-21T09:04:56.312Z,2.50
2018-03-21T09:05:56.323Z,2.41
2018-03-21T09:06:56.332Z,2.52
2018-03-21T09:07:56.351Z,2.51
2018-03-21T09:08:56.360Z,2.52
2018-03-21T09:09:56.393Z,2.64
2018-03-21T09:10:56.378Z,2.77
2018-03-21T09:11:56.389Z,2.70
2018-03-21T09:12:56.413Z,2.90
2018-03-21T09:13:56.418Z,2.93
2018-03-21T09:14:56.438Z,2.95
2018-03-21T09:15:56.435Z,2.85
2018-03-21T09:16:56.456Z,2.94
2018-03-21T09:17:56.478Z,3.03
2018-03-21T09:18:56.479Z,3.03
2018-03-21T09:19:56.483Z,3.09
2018-03-21T09:20:56.509Z,3.06
2018-03-21T09:21:56.514Z,3.08
2018-03-21T09:22:56.535Z,3.19
2018-03-21T09:23:56.532Z,3.18
2018-03-21T09:24:56.554Z,3.22
2018-03-21T09:25:56.561Z,3.18
2018-03-21T09:26:56.571Z,3.30
2018-03-21T09:27:56.580Z,3.30
2018-03-21T09:28:56.600Z,3.40
2018-03-21T09:29:56.609Z,3.37
2018-03-21T09:30:56.619Z,3.48
2018-03-21T09:31:56.689Z,3.49
2018-03-21T09:32:56.653Z,3.50
2018-03-21T09:33:56.660Z,3.59
2018-03-21T09:34:56.667Z,3.76
2018-03-21T09:35:56.688Z,3.74
2018-03-21T09:36:56.699Z,3.82
2018-03-21T09:37:56.706Z,3.88
2018-03-21T09:38:56.738Z,3.96
2018-03-21T09:39:56.736Z,3.92
2018-03-21T09:40:56.746Z,3.99
2018-03-21T09:41:56.766Z,4.10
2018-03-21T09:42:56.774Z,4.14
2018-03-21T09:43:56.784Z,4.20
2018-03-21T09:44:56.806Z,4.30
2018-03-21T09:45:56.813Z,4.28
2018-03-21T09:46:56.839Z,4.31
2018-03-21T09:47:56.845Z,4.39
2018-03-21T09:48:56.853Z,4.40
2018-03-21T09:49:56.874Z,4.52
2018-03-21T09:50:56.884Z,4.63
2018-03-21T09:51:56.911Z,4.74
2018-03-21T09:52:56.913Z,4.74
2018-03-21T09:53:56.923Z,4.84
2018-03-21T09:54:56.953Z,4.90
2018-03-21T09:55:56.953Z,4.94
2018-03-21T09:56:56.980Z,5.02
2018-03-21T09:57:56.983Z,5.13
2018-03-21T09:58:57.004Z,5.13
2018-03-21T09:59:57.015Z,5.13
2018-03-21T10:00:57.035Z,5.18
2018-03-21T10:01:57.044Z,5.19
2018-03-21T10:02:57.066Z,5.25
2018-03-21T10:03:57.073Z,5.33
2018-03-21T10:04:57.095Z,5.33
2018-03-21T10:05:57.105Z,5.38
2018-03-21T10:06:57.132Z,5.36
2018-03-21T10:07:57.133Z,5.33
2018-03-21T10:08:57.156Z,5.40
2018-03-21T10:09:57.165Z,5.40
2018-03-21T10:10:57.187Z,5.51
2018-03-21T10:11:57.195Z,5.44
2018-03-21T10:12:57.216Z,5.44
2018-03-21T10:13:57.227Z,5.46
2018-03-21T10:14:57.247Z,5.46
2018-03-21T10:15:57.256Z,5.46
2018-03-21T10:16:57.289Z,5.47
2018-03-21T10:17:57.286Z,5.56
2018-03-21T10:18:57.312Z,5.61
2018-03-21T10:19:57.329Z,5.59
2018-03-21T10:20:57.339Z,5.49
2018-03-21T10:21:57.357Z,5.61
2018-03-21T10:22:57.367Z,5.64
2018-03-21T10:23:57.389Z,5.59
2018-03-21T10:24:57.398Z,5.56
2018-03-21T10:25:57.424Z,5.58
2018-03-21T10:26:57.430Z,5.61
2018-03-21T10:27:57.450Z,5.61
2018-03-21T10:28:57.495Z,5.61
2018-03-21T10:29:57.480Z,5.47
2018-03-21T10:30:57.489Z,5.61
2018-03-21T10:31:57.511Z,5.55
2018-03-21T10:32:57.519Z,5.59
2018-03-21T10:33:57.541Z,5.61
2018-03-21T10:34:57.550Z,5.64
2018-03-21T10:35:57.571Z,5.52
2018-03-21T10:36:57.579Z,5.59
2018-03-21T10:37:57.602Z,5.62
2018-03-21T10:38:57.610Z,5.52
2018-03-21T10:39:57.631Z,5.58
2018-03-21T10:40:57.640Z,5.49
2018-03-21T10:41:57.662Z,5.56
2018-03-21T10:42:57.670Z,5.55
2018-03-21T10:43:57.700Z,5.61
2018-03-21T10:44:57.738Z,5.67
2018-03-21T10:45:57.721Z,5.67
2018-03-21T10:46:57.731Z,5.64
2018-03-21T10:47:57.753Z,5.61
2018-03-21T10:48:57.808Z,5.76
2018-03-21T10:49:57.795Z,5.74
2018-03-21T10:50:57.841Z,5.72
2018-03-21T10:51:57.813Z,5.77
2018-03-21T10:52:57.823Z,5.70
2018-03-21T10:53:57.843Z,5.77
2018-03-21T10:54:57.852Z,5.76
2018-03-21T10:55:57.874Z,5.77
2018-03-21T10:56:57.898Z,5.74
2018-03-21T10:57:57.903Z,5.74
2018-03-21T10:58:57.913Z,5.83
2018-03-21T10:59:57.935Z,5.83
2018-03-21T11:00:57.944Z,5.88
2018-03-21T11:01:57.965Z,5.88
2018-03-21T11:02:57.974Z,5.77
2018-03-21T11:03:57.995Z,5.76
2018-03-21T11:04:58.008Z,5.79
2018-03-21T11:05:58.025Z,5.84
2018-03-21T11:06:58.046Z,5.84
2018-03-21T11:07:58.055Z,5.76
2018-03-21T11:08:58.065Z,5.74
2018-03-21T11:09:58.085Z,5.76
2018-03-21T11:10:58.095Z,5.77
2018-03-21T11:11:58.122Z,5.92
2018-03-21T11:12:58.125Z,5.94
2018-03-21T11:13:58.146Z,5.91
2018-03-21T11:14:58.156Z,5.87
2018-03-21T11:15:58.176Z,5.97
2018-03-21T11:16:58.187Z,6.01
2018-03-21T11:17:58.206Z,6.05
2018-03-21T11:18:58.241Z,6.06
2018-03-21T11:19:58.238Z,6.02
2018-03-21T11:20:58.262Z,6.01
2018-03-21T11:21:58.268Z,5.88
2018-03-21T11:22:58.287Z,5.95
2018-03-21T11:23:58.298Z,5.88
2018-03-21T11:24:58.320Z,5.99
2018-03-21T11:25:58.327Z,5.90
2018-03-21T11:26:58.349Z,5.90
2018-03-21T11:27:58.368Z,5.87
2018-03-21T11:28:58.379Z,5.97
2018-03-21T11:29:58.388Z,5.90
2018-03-21T11:30:58.409Z,5.90
2018-03-21T11:31:58.424Z,5.90
2018-03-21T11:32:58.440Z,5.92
2018-03-21T11:33:58.448Z,5.91
2018-03-21T11:34:58.474Z,5.99
2018-03-21T11:35:58.479Z,6.06
2018-03-21T11:36:58.505Z,6.02
2018-03-21T11:37:58.509Z,6.05
2018-03-21T11:38:58.543Z,6.05
2018-03-21T11:39:58.540Z,6.06
2018-03-21T11:40:58.562Z,6.12
2018-03-21T11:41:58.574Z,6.16
2018-03-21T11:42:58.591Z,6.22
2018-03-21T11:43:58.600Z,6.13
2018-03-21T11:44:58.624Z,6.26
2018-03-21T11:45:58.631Z,6.28
2018-03-21T11:46:58.651Z,6.28
2018-03-21T11:47:58.673Z,6.26
2018-03-21T11:48:58.682Z,6.31
2018-03-21T11:49:58.705Z,6.22
2018-03-21T11:50:58.712Z,6.29
2018-03-21T11:51:58.733Z,6.32
2018-03-21T11:52:58.743Z,6.31
2018-03-21T11:53:58.765Z,6.26
2018-03-21T11:54:58.772Z,6.22
2018-03-21T11:55:58.794Z,6.36
2018-03-21T11:56:58.803Z,6.46
2018-03-21T11:57:58.825Z,6.47
2018-03-21T11:58:58.846Z,6.47
2018-03-21T11:59:58.855Z,6.53
2018-03-21T12:00:58.876Z,6.46
2018-03-21T12:01:58.886Z,6.60
2018-03-21T12:02:58.906Z,6.65
2018-03-21T12:03:58.915Z,6.65
2018-03-21T12:04:58.936Z,6.62
2018-03-21T12:05:58.946Z,6.75
2018-03-21T12:06:58.967Z,6.75
2018-03-21T12:07:58.988Z,6.80
2018-03-21T12:08:58.997Z,6.92
2018-03-21T12:09:59.018Z,6.90
2018-03-21T12:10:59.028Z,6.92
2018-03-21T12:11:59.049Z,6.95
2018-03-21T12:12:59.071Z,6.90
2018-03-21T12:13:59.079Z,7.00
2018-03-21T12:14:59.102Z,6.90
2018-03-21T12:15:59.114Z,7.07
2018-03-21T12:16:59.131Z,7.07
2018-03-21T12:17:59.153Z,7.08
2018-03-21T12:18:59.160Z,7.11
2018-03-21T12:19:59.196Z,7.08
2018-03-21T12:20:59.204Z,7.23
2018-03-21T12:21:59.218Z,7.21
2018-03-21T12:22:59.236Z,7.23
2018-03-21T12:23:59.244Z,7.19
2018-03-21T12:24:59.264Z,7.29
2018-03-21T12:25:59.301Z,7.23
2018-03-21T12:26:59.294Z,7.25
2018-03-21T12:27:59.317Z,7.26
2018-03-21T12:28:59.337Z,7.23
2018-03-21T12:29:59.346Z,7.28
2018-03-21T12:30:59.367Z,7.26
2018-03-21T12:31:59.377Z,7.26
2018-03-21T12:32:59.400Z,7.23
2018-03-21T12:33:59.420Z,7.23
2018-03-21T12:34:59.452Z,7.23
2018-03-21T12:35:59.461Z,7.29
2018-03-21T12:36:59.471Z,7.26
2018-03-21T12:37:59.479Z,7.26
2018-03-21T12:38:59.504Z,7.40
2018-03-21T12:39:59.510Z,7.41
2018-03-21T12:40:59.531Z,7.43
2018-03-21T12:41:59.552Z,7.44
2018-03-21T12:42:59.562Z,7.48
2018-03-21T12:43:59.584Z,7.56
2018-03-21T12:44:59.605Z,7.53
2018-03-21T12:45:59.612Z,7.50
2018-03-21T12:46:59.634Z,7.55
2018-03-21T12:47:59.669Z,7.55
2018-03-21T12:48:59.666Z,7.46
2018-03-21T12:49:59.698Z,7.56
2018-03-21T12:50:59.698Z,7.61
2018-03-21T12:51:59.719Z,7.58
2018-03-21T12:52:59.743Z,7.59
2018-03-21T12:53:59.747Z,7.64
2018-03-21T12:54:59.768Z,7.62
2018-03-21T12:55:59.837Z,7.64
2018-03-21T12:56:59.799Z,7.66
2018-03-21T12:57:59.819Z,7.67
2018-03-21T12:58:59.841Z,7.74
2018-03-21T12:59:59.851Z,7.75
2018-03-21T13:00:59.875Z,7.69
2018-03-21T13:01:59.894Z,7.70
2018-03-21T13:02:59.902Z,7.84
2018-03-21T13:03:59.923Z,7.85