createdAt,value
2019-05-30T00:00:17.734Z,5.16
2019-05-30T00:01:04.341Z,6.2
2019-05-30T00:02:02.766Z,5.52
2019-05-30T00:03:04.480Z,5.87
2019-05-30T00:04:04.847Z,5.1
2019-05-30T00:05:02.848Z,5.74
2019-05-30T00:06:02.979Z,5.58
2019-05-30T00:07:02.883Z,6.21
2019-05-30T00:08:02.549Z,5.57
2019-05-30T00:09:04.323Z,5.54
2019-05-30T00:10:03.094Z,5.94
2019-05-30T00:11:04.901Z,6.2
2019-05-30T00:12:03.183Z,6.23
2019-05-30T00:13:02.996Z,5.78
2019-05-30T00:14:02.904Z,5.93
2019-05-30T00:15:06.498Z,6.23
2019-05-30T00:16:03.127Z,5.71
2019-05-30T00:17:03.186Z,5.65
2019-05-30T00:18:03.020Z,5.36
2019-05-30T00:19:03.004Z,5.94
2019-05-30T00:20:03.808Z,5.65
2019-05-30T00:21:03.019Z,5.78
2019-05-30T00:22:05.522Z,6.16
2019-05-30T00:23:02.904Z,5.71
2019-05-30T00:24:02.450Z,5.71
2019-05-30T00:25:04.409Z,6.35
2019-05-30T00:26:03.468Z,5.81
2019-05-30T00:27:04.639Z,5.81
2019-05-30T00:28:05.372Z,6.16
2019-05-30T00:29:02.749Z,6.25
2019-05-30T00:30:03.666Z,6.25
2019-05-30T00:31:03.000Z,5.71
2019-05-30T00:32:04.889Z,5.53
2019-05-30T00:33:05.098Z,6.18
2019-05-30T00:34:04.304Z,6.05
2019-05-30T00:35:03.897Z,5.81
2019-05-30T00:36:04.011Z,6.61
2019-05-30T00:37:04.161Z,7.03
2019-05-30T00:38:03.547Z,5.94
2019-05-30T00:39:04.001Z,6.03
2019-05-30T00:40:04.224Z,6.76
2019-05-30T00:41:04.325Z,6.56
2019-05-30T00:42:04.369Z,5.84
2019-05-30T00:43:04.326Z,5.74
2019-05-30T00:44:04.507Z,6.6
2019-05-30T00:45:21.121Z,5.76
2019-05-30T00:46:02.593Z,6.13
2019-05-30T00:47:04.607Z,6.39
2019-05-30T00:48:02.559Z,6.3
2019-05-30T00:49:04.664Z,6.54
2019-05-30T00:50:04.114Z,6.31
2019-05-30T00:51:03.055Z,5.9
2019-05-30T00:52:02.758Z,6.65
2019-05-30T00:53:03.021Z,6
2019-05-30T00:54:03.000Z,5.98
2019-05-30T00:55:04.784Z,6.32
2019-05-30T00:56:03.263Z,6.01
2019-05-30T00:57:02.888Z,6.25
2019-05-30T00:58:03.160Z,6.12
2019-05-30T00:59:03.226Z,6.28
2019-05-30T01:00:03.440Z,6.62
2019-05-30T01:01:03.230Z,6.26
2019-05-30T01:02:02.928Z,6.01
2019-05-30T01:03:06.833Z,6.08
2019-05-30T01:04:03.231Z,5.81
2019-05-30T01:05:03.592Z,6.81
2019-05-30T01:06:03.100Z,7.65
2019-05-30T01:07:03.967Z,6.99
2019-05-30T01:08:03.457Z,7.24
2019-05-30T01:09:03.379Z,6.77
2019-05-30T01:10:03.292Z,6.6
2019-05-30T01:11:03.476Z,6.99
2019-05-30T01:12:03.186Z,7.01
2019-05-30T01:13:03.199Z,6.48
2019-05-30T01:14:05.072Z,5.93
2019-05-30T01:15:03.457Z,7.46
2019-05-30T01:16:03.328Z,7.46
2019-05-30T01:17:03.314Z,6.35
2019-05-30T01:18:03.296Z,6.48
2019-05-30T01:19:03.328Z,6.48
2019-05-30T01:20:03.291Z,6.98
2019-05-30T01:21:03.373Z,7.17
2019-05-30T01:22:03.547Z,7.17
2019-05-30T01:23:03.379Z,6.14
2019-05-30T01:24:03.640Z,6.52
2019-05-30T01:25:05.930Z,6.78
2019-05-30T01:26:03.538Z,6.45
2019-05-30T01:27:03.549Z,6.29
2019-05-30T01:28:03.720Z,6.41
2019-05-30T01:29:03.526Z,6.55
2019-05-30T01:30:03.819Z,6.55
2019-05-30T01:31:11.057Z,6.52
2019-05-30T01:32:03.727Z,6.85
2019-05-30T01:33:03.939Z,6.82
2019-05-30T01:34:03.778Z,6.98
2019-05-30T01:35:03.962Z,8.19
2019-05-30T01:36:03.843Z,6.96
2019-05-30T01:37:03.865Z,7.74
2019-05-30T01:38:04.043Z,7.06
2019-05-30T01:39:03.888Z,7.07
2019-05-30T01:40:03.645Z,7.04
2019-05-30T01:41:04.221Z,6.44
2019-05-30T01:42:03.932Z,7.36
2019-05-30T01:43:04.173Z,6.62
2019-05-30T01:44:04.040Z,6.79
2019-05-30T01:45:04.303Z,6.7
2019-05-30T01:46:04.330Z,7.28
2019-05-30T01:47:03.892Z,6.99
2019-05-30T01:48:04.609Z,6.52
2019-05-30T01:49:03.235Z,6.46
2019-05-30T01:50:02.676Z,6.42
2019-05-30T01:51:04.654Z,5.95
2019-05-30T01:52:03.112Z,6.31
2019-05-30T01:53:02.742Z,6.18
2019-05-30T01:54:04.653Z,5.55
2019-05-30T01:55:02.965Z,6.82
2019-05-30T01:56:02.865Z,6.38
2019-05-30T01:57:03.121Z,6.55
2019-05-30T01:58:03.335Z,6.59
2019-05-30T01:59:02.775Z,6.62
2019-05-30T02:00:20.959Z,6.74
2019-05-30T02:01:23.942Z,6.27
2019-05-30T02:02:03.339Z,7.39
2019-05-30T02:03:03.065Z,7.39
2019-05-30T02:04:03.397Z,7.99
2019-05-30T02:05:03.206Z,7.59
2019-05-30T02:06:03.460Z,7.25
2019-05-30T02:07:03.445Z,7.25
2019-05-30T02:08:03.230Z,6.6
2019-05-30T02:09:03.320Z,7.52
2019-05-30T02:10:03.401Z,7.19
2019-05-30T02:11:03.520Z,7.19
2019-05-30T02:12:03.760Z,7.49
2019-05-30T02:13:03.448Z,6.79
2019-05-30T02:14:03.678Z,6.72
2019-05-30T02:15:03.698Z,7.02
2019-05-30T02:16:03.828Z,6.55
2019-05-30T02:17:03.767Z,6.66
2019-05-30T02:18:03.653Z,6.52
2019-05-30T02:19:03.806Z,6.68
2019-05-30T02:20:03.727Z,6.86
2019-05-30T02:21:03.838Z,7.28
2019-05-30T02:22:03.818Z,6.19
2019-05-30T02:23:06.050Z,6.17
2019-05-30T02:24:03.910Z,5.96
2019-05-30T02:25:03.980Z,6.44
2019-05-30T02:26:04.285Z,5.94
2019-05-30T02:27:04.232Z,7.06
2019-05-30T02:28:02.456Z,6.96
2019-05-30T02:29:04.273Z,6.13
2019-05-30T02:30:06.554Z,5.45
2019-05-30T02:31:06.722Z,6.2
2019-05-30T02:32:06.615Z,6.06
2019-05-30T02:33:04.849Z,5.65
2019-05-30T02:34:05.145Z,6.66
2019-05-30T02:35:05.870Z,6.86
2019-05-30T02:36:05.916Z,6.01
2019-05-30T02:37:07.388Z,6.55
2019-05-30T02:38:05.161Z,7.12
2019-05-30T02:39:03.143Z,6.61
2019-05-30T02:40:09.791Z,5.41
2019-05-30T02:41:05.537Z,5.66
2019-05-30T02:42:03.767Z,6.31
2019-05-30T02:43:06.074Z,5.61
2019-05-30T02:44:03.110Z,6.52
2019-05-30T02:45:06.003Z,6.52
2019-05-30T02:46:05.828Z,6.39
2019-05-30T02:47:05.491Z,6.15
2019-05-30T02:48:03.906Z,6.42
2019-05-30T02:49:06.694Z,5.81
2019-05-30T02:50:05.898Z,6.38
2019-05-30T02:51:05.018Z,6.41
2019-05-30T02:52:06.663Z,6.19
2019-05-30T02:53:05.501Z,6.74
2019-05-30T02:54:06.894Z,6.59
2019-05-30T02:55:06.049Z,6.29
2019-05-30T02:56:05.519Z,6.29
2019-05-30T02:57:04.131Z,5.77
2019-05-30T02:58:06.071Z,5.77
2019-05-30T02:59:06.002Z,5.88
2019-05-30T03:00:07.376Z,6.95
2019-05-30T03:01:06.352Z,6.95
2019-05-30T03:02:11.862Z,6.52
2019-05-30T03:03:06.372Z,6.09
2019-05-30T03:04:06.034Z,5.99
2019-05-30T03:05:06.321Z,6.18
2019-05-30T03:06:05.877Z,6.24
2019-05-30T03:07:06.996Z,5.57
2019-05-30T03:08:08.635Z,6.26
2019-05-30T03:09:06.087Z,6.03
2019-05-30T03:10:07.032Z,6.76
2019-05-30T03:11:07.757Z,5.76
2019-05-30T03:12:06.347Z,6.65
2019-05-30T03:13:06.360Z,6.62
2019-05-30T03:14:06.084Z,6.07
2019-05-30T03:15:07.402Z,6.63
2019-05-30T03:16:07.308Z,5.64
2019-05-30T03:17:07.265Z,6.6
2019-05-30T03:18:06.856Z,6.31
2019-05-30T03:19:03.978Z,6.76
2019-05-30T03:20:20.875Z,5.81
2019-05-30T03:21:05.093Z,6.72
2019-05-30T03:22:05.217Z,6.69
2019-05-30T03:23:07.279Z,6.81
2019-05-30T03:24:07.109Z,6.41
2019-05-30T03:25:05.112Z,5.95
2019-05-30T03:26:06.676Z,6.47
2019-05-30T03:27:06.407Z,6.68
2019-05-30T03:28:06.853Z,6.54
2019-05-30T03:29:06.829Z,6.19
2019-05-30T03:30:12.772Z,6.35
2019-05-30T03:31:13.584Z,5.75
2019-05-30T03:33:04.902Z,6.21
2019-05-30T03:33:35.474Z,6.41
2019-05-30T03:34:13.058Z,5.95
2019-05-30T03:35:13.923Z,6.94
2019-05-30T03:36:15.263Z,7.05
2019-05-30T03:37:16.875Z,5.76
2019-05-30T03:38:05.260Z,6.13
2019-05-30T03:39:05.464Z,6.11
2019-05-30T03:40:02.753Z,6.98
2019-05-30T03:41:06.409Z,5.71
2019-05-30T03:42:04.591Z,6.74
2019-05-30T03:43:06.080Z,6.29
2019-05-30T03:44:05.968Z,6.41
2019-05-30T03:45:06.288Z,7.02
2019-05-30T03:46:05.916Z,7.02
2019-05-30T03:47:05.873Z,6.09
2019-05-30T03:48:06.596Z,6.99
2019-05-30T03:49:06.143Z,6.99
2019-05-30T03:50:07.360Z,6.84
2019-05-30T03:51:04.255Z,6.84
2019-05-30T03:52:07.441Z,6.54
2019-05-30T03:53:06.860Z,6.55
2019-05-30T03:54:07.066Z,7.14
2019-05-30T03:55:06.826Z,6.51
2019-05-30T03:56:04.630Z,6.48
2019-05-30T03:57:05.315Z,6.41
2019-05-30T03:58:02.566Z,6.77
2019-05-30T03:59:02.987Z,6.89
2019-05-30T04:00:02.910Z,7.44
2019-05-30T04:01:02.582Z,6.82
2019-05-30T04:02:02.841Z,7.44
2019-05-30T04:03:02.840Z,7.27
2019-05-30T04:04:02.460Z,6.75
2019-05-30T04:05:03.000Z,7.32
2019-05-30T04:06:02.557Z,7.09
2019-05-30T04:07:03.055Z,7.2
2019-05-30T04:08:02.947Z,7.41
2019-05-30T04:09:02.634Z,7.29
2019-05-30T04:10:03.529Z,6.53
2019-05-30T04:11:02.680Z,7.07
2019-05-30T04:12:02.991Z,7.26
2019-05-30T04:13:02.826Z,7.49
2019-05-30T04:14:03.242Z,7.1
2019-05-30T04:15:03.102Z,7.68
2019-05-30T04:16:02.641Z,6.34
2019-05-30T04:17:03.363Z,7.24
2019-05-30T04:18:03.126Z,6.67
2019-05-30T04:19:02.460Z,7.81
2019-05-30T04:20:03.202Z,6.49
2019-05-30T04:21:02.935Z,7.01
2019-05-30T04:22:02.705Z,7.38
2019-05-30T04:23:03.229Z,7.06
2019-05-30T04:24:03.015Z,6.79
2019-05-30T04:25:02.517Z,7.19
2019-05-30T04:26:03.204Z,7.31
2019-05-30T04:27:02.886Z,7.96
2019-05-30T04:28:03.307Z,7.68
2019-05-30T04:29:03.145Z,8.05
2019-05-30T04:30:02.798Z,7.56
2019-05-30T04:31:02.480Z,8.58
2019-05-30T04:32:03.168Z,8.35
2019-05-30T04:33:32.260Z,8.21
2019-05-30T04:34:02.390Z,8.56
2019-05-30T04:35:03.181Z,7.3
2019-05-30T04:36:02.759Z,7.27
2019-05-30T04:37:03.277Z,7.75
2019-05-30T04:38:03.154Z,7.28
2019-05-30T04:39:02.938Z,7.28
2019-05-30T04:40:02.555Z,7.22
2019-05-30T04:41:03.056Z,7.22
2019-05-30T04:42:02.668Z,8.28
2019-05-30T04:43:03.040Z,8.26
2019-05-30T04:44:02.813Z,8.26
2019-05-30T04:45:02.701Z,7.81
2019-05-30T04:46:03.297Z,8.29
2019-05-30T04:47:02.822Z,8.39
2019-05-30T04:48:02.505Z,8.68
2019-05-30T04:49:02.941Z,7.24
2019-05-30T04:50:03.031Z,7.99
2019-05-30T04:51:03.248Z,7.29
2019-05-30T04:52:03.302Z,7.62
2019-05-30T04:53:02.908Z,7.95
2019-05-30T04:54:02.371Z,8.12
2019-05-30T04:55:03.104Z,7.41
2019-05-30T04:56:02.601Z,7.62
2019-05-30T04:57:03.163Z,8.12
2019-05-30T04:58:03.103Z,7.86
2019-05-30T04:59:02.683Z,7.76
2019-05-30T05:00:03.420Z,7.7
2019-05-30T05:01:03.092Z,6.87
2019-05-30T05:02:02.571Z,7.7
2019-05-30T05:03:03.440Z,7.81
2019-05-30T05:04:03.180Z,8.33
2019-05-30T05:05:02.644Z,8.39
2019-05-30T05:06:03.368Z,7.95
2019-05-30T05:07:02.526Z,7.32
2019-05-30T05:08:02.446Z,8.2
2019-05-30T05:09:03.178Z,8.41
2019-05-30T05:10:02.965Z,8.11
2019-05-30T05:11:03.196Z,8.51
2019-05-30T05:12:02.957Z,7.71
2019-05-30T05:13:02.559Z,7.69
2019-05-30T05:14:02.598Z,8.35
2019-05-30T05:15:03.395Z,8.82
2019-05-30T05:16:02.613Z,7.95
2019-05-30T05:17:03.201Z,8.65
2019-05-30T05:18:03.097Z,7.5
2019-05-30T05:19:02.428Z,7.39
2019-05-30T05:20:03.464Z,7.78
2019-05-30T05:21:02.824Z,7.89
2019-05-30T05:22:02.556Z,7.58
2019-05-30T05:23:03.314Z,7.53
2019-05-30T05:24:03.273Z,7.41
2019-05-30T05:25:02.650Z,7
2019-05-30T05:26:03.079Z,7
2019-05-30T05:27:02.758Z,8.44
2019-05-30T05:28:03.403Z,8.09
2019-05-30T05:29:03.023Z,8.09
2019-05-30T05:30:02.578Z,7.21
2019-05-30T05:31:03.417Z,7.88
2019-05-30T05:32:03.015Z,7.88
2019-05-30T05:33:02.608Z,8.38
2019-05-30T05:34:03.316Z,6.89
2019-05-30T05:35:02.731Z,7.14
2019-05-30T05:36:02.561Z,7.14
2019-05-30T05:37:03.050Z,7.71
2019-05-30T05:38:02.565Z,7.66
2019-05-30T05:39:03.471Z,7.86
2019-05-30T05:40:03.007Z,7.52
2019-05-30T05:41:02.568Z,7.7
2019-05-30T05:42:03.443Z,6.73
2019-05-30T05:43:02.898Z,7.89
2019-05-30T05:44:02.330Z,7.49
2019-05-30T05:45:03.040Z,7.74
2019-05-30T05:46:02.843Z,7.65
2019-05-30T05:47:02.272Z,7.46
2019-05-30T05:48:03.213Z,7.41
2019-05-30T05:49:02.562Z,7.48
2019-05-30T05:50:03.374Z,7.28
2019-05-30T05:51:02.833Z,7.72
2019-05-30T05:52:03.201Z,8.03
2019-05-30T05:53:03.257Z,8.19
2019-05-30T05:54:02.600Z,8.15
2019-05-30T05:55:03.321Z,8.65
2019-05-30T05:56:03.044Z,8.08
2019-05-30T05:57:02.387Z,7.77
2019-05-30T05:58:04.468Z,7.82
2019-05-30T05:59:02.981Z,8.12
2019-05-30T06:00:02.716Z,8.22
2019-05-30T06:01:03.342Z,7.32
2019-05-30T06:02:02.968Z,7.76
2019-05-30T06:03:02.200Z,8.15
2019-05-30T06:04:13.683Z,7.85
2019-05-30T06:05:03.011Z,7.21
2019-05-30T06:06:03.372Z,7.58
2019-05-30T06:07:03.285Z,7.2
2019-05-30T06:08:02.763Z,6.75
2019-05-30T06:09:03.179Z,7.04
2019-05-30T06:10:02.948Z,7.31
2019-05-30T06:11:02.664Z,7.78
2019-05-30T06:12:03.293Z,7.28
2019-05-30T06:13:03.158Z,6.95
2019-05-30T06:14:02.490Z,7.69
2019-05-30T06:15:03.509Z,7.17
2019-05-30T06:16:02.788Z,7.29
2019-05-30T06:17:03.339Z,6.82
2019-05-30T06:18:02.960Z,7.04
2019-05-30T06:19:02.915Z,7.04
2019-05-30T06:20:03.520Z,8.16
2019-05-30T06:21:02.930Z,8.16
2019-05-30T06:22:02.501Z,6.59
2019-05-30T06:23:03.188Z,7.06
2019-05-30T06:24:02.811Z,7.06
2019-05-30T06:25:03.526Z,7.36
2019-05-30T06:26:03.209Z,7.18
2019-05-30T06:27:02.505Z,6.89
2019-05-30T06:28:03.307Z,7.07
2019-05-30T06:29:02.819Z,7.02
2019-05-30T06:30:02.593Z,7.48
2019-05-30T06:31:03.314Z,6.39
2019-05-30T06:32:03.044Z,6.6
2019-05-30T06:33:03.503Z,6.89
2019-05-30T06:34:03.039Z,6.24
2019-05-30T06:35:02.697Z,6.56
2019-05-30T06:36:03.254Z,6.72
2019-05-30T06:37:03.000Z,5.88
2019-05-30T06:38:02.597Z,6.78
2019-05-30T06:39:03.137Z,6.71
2019-05-30T06:40:02.698Z,6.23
2019-05-30T06:41:03.205Z,6.32
2019-05-30T06:42:02.706Z,5.39
2019-05-30T06:43:02.730Z,6.68
2019-05-30T06:44:05.951Z,6.24
2019-05-30T06:45:03.026Z,6.44
2019-05-30T06:46:02.564Z,6.61
2019-05-30T06:47:03.226Z,6.69
2019-05-30T06:48:02.821Z,5.89
2019-05-30T06:49:03.138Z,6.25
2019-05-30T06:50:03.095Z,6
2019-05-30T06:51:02.696Z,6.15
2019-05-30T06:52:03.218Z,5.54
2019-05-30T06:53:02.718Z,5.91
2019-05-30T06:54:03.365Z,5.99
2019-05-30T06:55:02.840Z,5.48
2019-05-30T06:56:03.119Z,5.81
2019-05-30T06:57:03.633Z,6.59
2019-05-30T06:58:03.007Z,6.12
2019-05-30T06:59:02.780Z,5.64
2019-05-30T07:00:03.581Z,6.38
2019-05-30T07:01:02.978Z,6.41
2019-05-30T07:02:02.744Z,6.14
2019-05-30T07:03:03.558Z,5.87
2019-05-30T07:04:03.538Z,5.87
2019-05-30T07:05:03.786Z,6.6
2019-05-30T07:06:04.081Z,5.95
2019-05-30T07:07:06.396Z,5.95
2019-05-30T07:08:03.377Z,6.04
2019-05-30T07:09:02.995Z,5.68
2019-05-30T07:10:02.894Z,5.68
2019-05-30T07:11:03.264Z,5.21
2019-05-30T07:12:03.032Z,5.21
2019-05-30T07:13:02.709Z,5.75
2019-05-30T07:14:02.367Z,5.69
2019-05-30T07:15:03.226Z,5.72
2019-05-30T07:16:02.640Z,5.92
2019-05-30T07:17:03.269Z,5.94
2019-05-30T07:18:02.955Z,6.16
2019-05-30T07:19:03.180Z,4.92
2019-05-30T07:20:03.320Z,6.44
2019-05-30T07:21:02.831Z,5.52
2019-05-30T07:22:03.129Z,5.12
2019-05-30T07:23:03.067Z,5.33
2019-05-30T07:24:02.970Z,5.12
2019-05-30T07:25:03.238Z,5.49
2019-05-30T07:26:03.871Z,5.51
2019-05-30T07:27:02.606Z,5.67
2019-05-30T07:28:03.338Z,5.05
2019-05-30T07:29:02.439Z,5.16
2019-05-30T07:30:03.259Z,5.27
2019-05-30T07:31:02.813Z,4.81
2019-05-30T07:32:02.701Z,4.58
2019-05-30T07:33:03.396Z,4.32
2019-05-30T07:34:02.930Z,4.82
2019-05-30T07:35:07.467Z,4.04
2019-05-30T07:36:03.163Z,4.02
2019-05-30T07:37:02.635Z,4.91
2019-05-30T07:38:02.662Z,4.18
2019-05-30T07:39:03.147Z,3.95
2019-05-30T07:40:02.970Z,4.31
2019-05-30T07:41:03.567Z,4.32
2019-05-30T07:42:06.952Z,5.14
2019-05-30T07:43:02.622Z,4.61
2019-05-30T07:44:02.295Z,4.75
2019-05-30T07:45:02.985Z,4.98
2019-05-30T07:46:02.423Z,4.81
2019-05-30T07:47:03.397Z,5.05
2019-05-30T07:48:02.841Z,4.9
2019-05-30T07:49:03.385Z,5.09
2019-05-30T07:50:03.160Z,4.55
2019-05-30T07:51:02.993Z,4.78
2019-05-30T07:52:03.136Z,4.89
2019-05-30T07:53:02.635Z,4.52
2019-05-30T07:54:03.005Z,5.19
2019-05-30T07:55:03.208Z,5.86
2019-05-30T07:56:02.537Z,5.52
2019-05-30T07:57:02.813Z,6.29
2019-05-30T07:58:03.015Z,6.29
2019-05-30T07:59:02.639Z,5.92
2019-05-30T08:00:03.421Z,5.92
2019-05-30T08:01:02.636Z,5.59
2019-05-30T08:02:03.367Z,5.48
2019-05-30T08:03:03.144Z,5.45
2019-05-30T08:04:02.797Z,5.02
2019-05-30T08:05:02.943Z,4.67
2019-05-30T08:06:02.802Z,4.49
2019-05-30T08:07:02.661Z,4.22
2019-05-30T08:08:02.980Z,4.09
2019-05-30T08:09:02.708Z,4.16
2019-05-30T08:10:03.566Z,3.77
2019-05-30T08:11:10.295Z,3.56
2019-05-30T08:12:02.565Z,4.32
2019-05-30T08:13:03.340Z,4.21
2019-05-30T08:14:02.850Z,4.51
2019-05-30T08:15:03.564Z,4.27
2019-05-30T08:16:03.040Z,4.95
2019-05-30T08:17:03.096Z,4.89
2019-05-30T08:18:02.598Z,4.51
2019-05-30T08:19:02.972Z,3.75
2019-05-30T08:20:02.671Z,4.61
2019-05-30T08:21:03.234Z,4.42
2019-05-30T08:22:02.768Z,4.97
2019-05-30T08:23:02.756Z,4.69
2019-05-30T08:24:03.504Z,3.42
2019-05-30T08:25:03.003Z,3.32
2019-05-30T08:26:02.777Z,3.08
2019-05-30T08:27:03.169Z,3.49
2019-05-30T08:28:02.846Z,3.22
2019-05-30T08:29:02.897Z,3.77
2019-05-30T08:30:03.557Z,3.24
2019-05-30T08:31:02.859Z,2.86
2019-05-30T08:32:03.178Z,3.05
2019-05-30T08:33:03.149Z,3.78
2019-05-30T08:34:03.118Z,3.71
2019-05-30T08:35:02.799Z,3.61
2019-05-30T08:36:06.021Z,3.22
2019-05-30T08:37:02.515Z,3.09
2019-05-30T08:38:03.218Z,3.38
2019-05-30T08:39:02.659Z,3.35
2019-05-30T08:40:03.475Z,3.76
2019-05-30T08:41:03.247Z,3.89
2019-05-30T08:42:02.818Z,3.74
2019-05-30T08:43:03.549Z,3.76
2019-05-30T08:44:03.054Z,3.41
2019-05-30T08:45:02.769Z,3.13
2019-05-30T08:46:02.575Z,3.13
2019-05-30T08:47:03.091Z,3.2
2019-05-30T08:48:02.758Z,3.45
2019-05-30T08:49:03.280Z,3.45
2019-05-30T08:50:02.854Z,3.64
2019-05-30T08:51:03.218Z,3.49
2019-05-30T08:52:02.723Z,3.49
2019-05-30T08:53:02.790Z,3.34
2019-05-30T08:54:03.273Z,3.51
2019-05-30T08:55:03.032Z,3.61
2019-05-30T08:56:02.539Z,3.36
2019-05-30T08:57:03.306Z,3.53
2019-05-30T08:58:02.962Z,3.04
2019-05-30T08:59:02.775Z,3.31
2019-05-30T09:00:03.186Z,3.52
2019-05-30T09:01:02.802Z,3.43
2019-05-30T09:02:03.262Z,3.39
2019-05-30T09:03:03.280Z,3.31
2019-05-30T09:04:03.453Z,3.35
2019-05-30T09:05:07.268Z,3.08
2019-05-30T09:06:04.607Z,3.29
2019-05-30T09:07:03.414Z,3.01
2019-05-30T09:08:03.163Z,3.42
2019-05-30T09:09:02.543Z,3.19
2019-05-30T09:10:03.247Z,3.44
2019-05-30T09:11:02.664Z,3.16
2019-05-30T09:12:02.659Z,2.87
2019-05-30T09:13:03.235Z,3.56
2019-05-30T09:14:03.050Z,3.25
2019-05-30T09:15:03.449Z,2.89
2019-05-30T09:16:02.976Z,3.24
2019-05-30T09:17:03.222Z,3.27
2019-05-30T09:18:03.384Z,3.46
2019-05-30T09:19:03.213Z,2.92
2019-05-30T09:20:02.741Z,3.29
2019-05-30T09:21:03.356Z,2.97
2019-05-30T09:22:02.911Z,3.1
2019-05-30T09:23:02.580Z,3.06
2019-05-30T09:24:02.499Z,3.05
2019-05-30T09:25:03.281Z,2.85
2019-05-30T09:26:02.734Z,3.12
2019-05-30T09:27:03.174Z,3.27
2019-05-30T09:28:02.828Z,2.67
2019-05-30T09:29:04.012Z,2.77
2019-05-30T09:30:03.080Z,2.76
2019-05-30T09:31:03.004Z,2.87
2019-05-30T09:32:02.701Z,2.69
2019-05-30T09:33:02.723Z,2.69
2019-05-30T09:34:02.753Z,2.73
2019-05-30T09:35:02.523Z,3.42
2019-05-30T09:36:13.905Z,3.42
2019-05-30T09:37:02.717Z,2.98
2019-05-30T09:38:02.512Z,3.49
2019-05-30T09:39:02.845Z,2.99
2019-05-30T09:40:02.747Z,3.36
2019-05-30T09:41:03.186Z,2.7
2019-05-30T09:42:02.727Z,2.73
2019-05-30T09:43:02.762Z,3.22
2019-05-30T09:44:03.299Z,2.82
2019-05-30T09:45:02.902Z,2.55
2019-05-30T09:46:03.427Z,2.86
2019-05-30T09:47:02.965Z,3.12
2019-05-30T09:48:02.937Z,3.1
2019-05-30T09:49:02.478Z,2.89
2019-05-30T09:50:04.143Z,3.15
2019-05-30T09:51:02.402Z,3.02
2019-05-30T09:52:03.393Z,2.49
2019-05-30T09:53:02.830Z,2.77
2019-05-30T09:54:03.192Z,2.58
2019-05-30T09:55:03.346Z,2.33
2019-05-30T09:56:02.826Z,2.99
2019-05-30T09:57:03.477Z,2.89
2019-05-30T09:58:03.047Z,2.82
2019-05-30T09:59:02.683Z,2.49
2019-05-30T10:00:03.517Z,2.53
2019-05-30T10:01:02.894Z,2.86
2019-05-30T10:02:02.551Z,2.75
2019-05-30T10:03:03.122Z,2.7
2019-05-30T10:04:02.652Z,3.07
2019-05-30T10:05:02.495Z,3.62
2019-05-30T10:06:02.941Z,3.06
2019-05-30T10:07:02.931Z,4.85
2019-05-30T10:08:02.569Z,7.86
2019-05-30T10:09:03.079Z,3.87
2019-05-30T10:10:03.503Z,3.57
2019-05-30T10:11:03.063Z,3.57
2019-05-30T10:12:02.867Z,2.95
2019-05-30T10:13:03.311Z,2.45
2019-05-30T10:14:03.160Z,2.45
2019-05-30T10:15:02.872Z,2.24
2019-05-30T10:16:03.337Z,2.49
2019-05-30T10:17:03.045Z,1.95
2019-05-30T10:18:02.751Z,2.35
2019-05-30T10:19:02.666Z,2.22
2019-05-30T10:20:03.187Z,2.03
2019-05-30T10:21:02.891Z,2.47
2019-05-30T10:22:03.391Z,2.01
2019-05-30T10:23:03.876Z,2.44
2019-05-30T10:24:02.706Z,2.52
2019-05-30T10:25:02.714Z,2.22
2019-05-30T10:26:03.222Z,2.13
2019-05-30T10:27:02.823Z,2.28
2019-05-30T10:28:03.331Z,2.06
2019-05-30T10:29:03.128Z,2.82
2019-05-30T10:30:03.495Z,2.61
2019-05-30T10:31:02.984Z,2.9
2019-05-30T10:32:02.819Z,3.16
2019-05-30T10:33:03.492Z,2.92
2019-05-30T10:34:03.314Z,2.98
2019-05-30T10:35:02.835Z,3.1
2019-05-30T10:36:02.303Z,3
2019-05-30T10:37:02.968Z,2.71
2019-05-30T10:38:03.373Z,3.16
2019-05-30T10:39:02.774Z,2.49
2019-05-30T10:40:03.429Z,3.08
2019-05-30T10:41:03.164Z,2.88
2019-05-30T10:42:03.186Z,2.99
2019-05-30T10:43:02.863Z,2.99
2019-05-30T10:44:03.516Z,3.16
2019-05-30T10:45:03.380Z,2.89
2019-05-30T10:46:02.904Z,2.89
2019-05-30T10:47:02.608Z,3.4
2019-05-30T10:48:02.996Z,3.4
2019-05-30T10:49:02.508Z,3.18
2019-05-30T10:50:02.485Z,2.94
2019-05-30T10:51:03.035Z,2.58
2019-05-30T10:52:02.677Z,3.01
2019-05-30T10:53:03.321Z,2.29
2019-05-30T10:54:03.133Z,2.38
2019-05-30T10:55:02.715Z,2.34
2019-05-30T10:56:03.285Z,2.49
2019-05-30T10:57:03.188Z,2.86
2019-05-30T10:58:02.666Z,2.39
2019-05-30T10:59:03.138Z,2.41
2019-05-30T11:00:03.161Z,2.44
2019-05-30T11:01:03.221Z,3.21
2019-05-30T11:02:02.801Z,2.46
2019-05-30T11:03:02.818Z,2.24
2019-05-30T11:04:03.543Z,2.31
2019-05-30T11:05:02.951Z,2.5
2019-05-30T11:06:02.449Z,2.34
2019-05-30T11:07:12.044Z,2.43
2019-05-30T11:08:06.536Z,2.28
2019-05-30T11:09:03.074Z,2.56
2019-05-30T11:10:03.626Z,2.36
2019-05-30T11:11:02.832Z,2.32
2019-05-30T11:12:02.890Z,2.05
2019-05-30T11:13:06.204Z,2.29
2019-05-30T11:14:02.772Z,2.58
2019-05-30T11:15:03.077Z,2.52
2019-05-30T11:16:03.091Z,5.18
2019-05-30T11:17:02.937Z,2.86
2019-05-30T11:18:02.538Z,2.7
2019-05-30T11:19:08.036Z,2.75
2019-05-30T11:20:02.986Z,2.89
2019-05-30T11:21:02.527Z,2.89
2019-05-30T11:22:03.176Z,2.38
2019-05-30T11:23:03.022Z,2.38
2019-05-30T11:24:02.610Z,1.89
2019-05-30T11:25:03.062Z,1.76
2019-05-30T11:26:02.508Z,1.86
2019-05-30T11:27:03.507Z,2.05
2019-05-30T11:28:03.187Z,1.77
2019-05-30T11:29:02.662Z,2.7
2019-05-30T11:30:03.183Z,1.79
2019-05-30T11:31:05.076Z,1.83
2019-05-30T11:32:03.391Z,1.38
2019-05-30T11:33:03.221Z,1.83
2019-05-30T11:34:02.795Z,1.64
2019-05-30T11:35:02.482Z,1.36
2019-05-30T11:36:03.171Z,1.65
2019-05-30T11:37:19.294Z,1.55
2019-05-30T11:38:03.211Z,1.78
2019-05-30T11:39:02.686Z,1.89
2019-05-30T11:40:03.221Z,1.71
2019-05-30T11:41:03.265Z,1.65
2019-05-30T11:42:02.796Z,2.29
2019-05-30T11:43:02.744Z,1.7
2019-05-30T11:44:04.379Z,1.49
2019-05-30T11:45:02.959Z,1.62
2019-05-30T11:46:02.570Z,2.15
2019-05-30T11:47:02.961Z,2.01
2019-05-30T11:48:02.669Z,2.39
2019-05-30T11:49:03.244Z,1.63
2019-05-30T11:50:03.063Z,1.98
2019-05-30T11:51:02.487Z,2.35
2019-05-30T11:52:03.368Z,2.06
2019-05-30T11:53:02.782Z,1.61
2019-05-30T11:54:03.427Z,1.59
2019-05-30T11:55:03.361Z,1.43
2019-05-30T11:56:02.623Z,1.66
2019-05-30T11:57:03.508Z,1.42
2019-05-30T11:58:03.184Z,1.42
2019-05-30T11:59:02.799Z,1.48
2019-05-30T12:00:03.542Z,1.59
2019-05-30T12:01:03.107Z,1.59
2019-05-30T12:02:02.777Z,1.58
2019-05-30T12:03:03.560Z,1.22
2019-05-30T12:04:02.977Z,1.54
2019-05-30T12:05:02.555Z,1.46
2019-05-30T12:06:02.540Z,1.61
2019-05-30T12:07:03.025Z,1.33
2019-05-30T12:08:03.535Z,1.4
2019-05-30T12:09:03.247Z,1.65
2019-05-30T12:10:02.754Z,1.28
2019-05-30T12:11:02.597Z,1.24
2019-05-30T12:12:03.229Z,1.32
2019-05-30T12:13:02.755Z,1.42
2019-05-30T12:14:03.063Z,1.09
2019-05-30T12:15:02.859Z,1.25
2019-05-30T12:16:02.721Z,1.11
2019-05-30T12:17:03.448Z,1.16
2019-05-30T12:18:03.604Z,1.15
2019-05-30T12:19:02.561Z,1.09
2019-05-30T12:20:03.086Z,1.25
2019-05-30T12:21:02.975Z,0.89
2019-05-30T12:22:02.537Z,1.24
2019-05-30T12:23:02.542Z,1.94
2019-05-30T12:24:02.854Z,2.4
2019-05-30T12:25:02.887Z,1.58
2019-05-30T12:26:03.025Z,1.39
2019-05-30T12:27:02.535Z,1.35
2019-05-30T12:28:04.936Z,1.46
2019-05-30T12:29:02.980Z,1.39
2019-05-30T12:30:02.808Z,1.42
2019-05-30T12:31:06.815Z,1.29
2019-05-30T12:32:03.578Z,1.45
2019-05-30T12:33:03.526Z,1.66
2019-05-30T12:34:02.955Z,1.41
2019-05-30T12:35:03.417Z,3.22
2019-05-30T12:36:03.447Z,2.66
2019-05-30T12:37:02.937Z,1.38
2019-05-30T12:38:06.877Z,1.38
2019-05-30T12:39:02.978Z,2.02
2019-05-30T12:40:03.355Z,1.61
2019-05-30T12:41:03.131Z,1.29
2019-05-30T12:42:03.538Z,1.37
2019-05-30T12:43:05.075Z,1.14
2019-05-30T12:44:03.508Z,1.27
2019-05-30T12:45:07.392Z,1.29
2019-05-30T12:46:03.390Z,1.68
2019-05-30T12:47:03.648Z,1.05
2019-05-30T12:48:04.390Z,1.18
2019-05-30T12:49:03.828Z,1.36
2019-05-30T12:50:03.666Z,1.89
2019-05-30T12:51:03.624Z,1.5
2019-05-30T12:52:03.549Z,1.31
2019-05-30T12:53:03.105Z,1.49
2019-05-30T12:54:02.952Z,1.43
2019-05-30T12:55:03.594Z,1.26
2019-05-30T12:56:03.185Z,1.4
2019-05-30T12:57:02.926Z,1.48
2019-05-30T12:58:03.476Z,1.3
2019-05-30T12:59:03.190Z,1.19
2019-05-30T13:00:15.355Z,1.44
2019-05-30T13:01:03.473Z,1.19
2019-05-30T13:02:03.211Z,1.23
2019-05-30T13:03:03.266Z,1.08
2019-05-30T13:04:03.513Z,1.21
2019-05-30T13:05:03.200Z,1.27
2019-05-30T13:06:03.567Z,1.25
2019-05-30T13:07:03.465Z,1.24
2019-05-30T13:08:21.785Z,1.41
2019-05-30T13:09:03.595Z,1.58
2019-05-30T13:10:03.540Z,1.25
2019-05-30T13:11:03.907Z,1.39
2019-05-30T13:12:03.081Z,1.38
2019-05-30T13:13:04.144Z,1.24
2019-05-30T13:14:02.910Z,1.39
2019-05-30T13:15:03.932Z,1.29
2019-05-30T13:16:08.783Z,1.23
2019-05-30T13:17:04.369Z,1.31
2019-05-30T13:18:03.226Z,1.48
2019-05-30T13:19:04.493Z,1.03
2019-05-30T13:20:03.589Z,1.31