createdAt,value
2023-01-11T00:01:38.130Z,6.60
2023-01-11T00:06:38.570Z,6.13
2023-01-11T00:11:39.325Z,6.10
2023-01-11T00:16:36.995Z,6.57
2023-01-11T00:21:37.237Z,5.57
2023-01-11T00:26:34.577Z,5.40
2023-01-11T00:31:32.117Z,5.80
2023-01-11T00:36:29.550Z,6.60
2023-01-11T00:41:45.366Z,5.60
2023-01-11T00:47:01.232Z,5.57
2023-01-11T00:51:59.688Z,4.90
2023-01-11T00:56:56.878Z,6.03
2023-01-11T01:01:54.232Z,5.85
2023-01-11T01:06:54.905Z,5.15
2023-01-11T01:11:52.295Z,4.43
2023-01-11T01:16:49.982Z,5.38
2023-01-11T01:21:47.187Z,4.35
2023-01-11T01:26:44.629Z,4.07
2023-01-11T01:31:43.742Z,4.50
2023-01-11T01:36:41.337Z,4.40
2023-01-11T01:41:39.147Z,4.70
2023-01-11T01:46:37.174Z,3.90
2023-01-11T01:51:43.440Z,4.55
2023-01-11T01:56:49.335Z,4.45
2023-01-11T02:01:47.865Z,4.57
2023-01-11T02:06:46.009Z,4.50
2023-01-11T02:11:45.228Z,3.50
2023-01-11T02:16:45.676Z,3.80
2023-01-11T02:21:43.165Z,4.25
2023-01-11T02:27:01.262Z,4.28
2023-01-11T02:32:08.649Z,3.92
2023-01-11T02:37:12.939Z,3.22
2023-01-11T02:42:38.915Z,3.42
2023-01-11T02:47:53.270Z,3.45
2023-01-11T02:53:42.353Z,3.40
2023-01-11T02:58:43.460Z,3.53
2023-01-11T03:03:43.940Z,3.92
2023-01-11T03:09:08.054Z,4.68
2023-01-11T03:14:15.115Z,3.75
2023-01-11T03:19:19.451Z,3.60
2023-01-11T03:24:38.872Z,4.72
2023-01-11T03:29:58.835Z,4.30
2023-01-11T03:35:23.970Z,3.30
2023-01-11T03:40:31.663Z,3.90
2023-01-11T03:45:33.883Z,3.55
2023-01-11T03:50:34.013Z,3.92
2023-01-11T03:55:37.220Z,4.38
2023-01-11T04:00:36.360Z,3.20
2023-01-11T04:05:35.470Z,4.00
2023-01-11T04:10:32.855Z,3.85
2023-01-11T04:15:31.916Z,2.70
2023-01-11T04:20:29.143Z,4.03
2023-01-11T04:25:26.971Z,3.67
2023-01-11T04:30:24.601Z,3.03
2023-01-11T04:35:21.803Z,2.97
2023-01-11T04:40:20.475Z,2.28
2023-01-11T04:45:19.594Z,2.53
2023-01-11T04:50:18.657Z,3.23
2023-01-11T04:55:18.220Z,3.03
2023-01-11T05:00:17.408Z,3.33
2023-01-11T05:05:18.968Z,3.30
2023-01-11T05:10:24.005Z,3.53
2023-01-11T05:15:23.680Z,3.50
2023-01-11T05:20:31.260Z,3.22
2023-01-11T05:25:29.381Z,4.10
2023-01-11T05:30:28.403Z,5.00
2023-01-11T05:35:25.955Z,4.50
2023-01-11T05:40:26.168Z,3.67
2023-01-11T05:45:29.570Z,5.00
2023-01-11T05:50:26.865Z,4.22
2023-01-11T05:55:26.952Z,5.55
2023-01-11T06:00:33.207Z,5.43
2023-01-11T06:05:30.483Z,4.78
2023-01-11T06:10:30.325Z,4.45
2023-01-11T06:20:31.828Z,4.22
2023-01-11T06:25:45.300Z,5.15
2023-01-11T06:30:42.704Z,4.47
2023-01-11T06:35:42.772Z,4.72
2023-01-11T06:40:41.552Z,4.40
2023-01-11T06:45:38.807Z,9.98
2023-01-11T06:50:36.835Z,6.60
2023-01-11T06:55:37.264Z,4.68
2023-01-11T07:00:34.821Z,5.43
2023-01-11T07:05:34.617Z,5.63
2023-01-11T07:10:41.121Z,4.53
2023-01-11T07:15:38.853Z,5.45
2023-01-11T07:20:39.199Z,4.97
2023-01-11T07:25:36.828Z,7.07
2023-01-11T07:30:51.970Z,6.38
2023-01-11T07:35:56.836Z,6.47
2023-01-11T07:40:54.073Z,5.65
2023-01-11T07:45:57.332Z,6.78
2023-01-11T07:50:55.625Z,6.25
2023-01-11T07:55:54.615Z,8.07
2023-01-11T08:00:54.883Z,7.30
2023-01-11T08:05:52.865Z,7.07
2023-01-11T08:11:10.924Z,7.88
2023-01-11T08:16:08.456Z,9.38
2023-01-11T08:21:05.970Z,9.80
2023-01-11T08:26:03.301Z,4.80
2023-01-11T08:31:06.734Z,2.78
2023-01-11T08:36:08.763Z,2.42
2023-01-11T08:41:11.600Z,2.15
2023-01-11T08:46:09.738Z,2.30
2023-01-11T08:51:07.001Z,2.35
2023-01-11T08:56:04.481Z,3.03
2023-01-11T09:01:06.703Z,3.58
2023-01-11T09:06:07.327Z,4.82
2023-01-11T09:11:27.730Z,2.55
2023-01-11T09:16:25.177Z,4.63
2023-01-11T09:21:31.928Z,2.35
2023-01-11T09:26:32.631Z,5.20
2023-01-11T09:31:30.123Z,2.30
2023-01-11T09:36:28.775Z,2.45
2023-01-11T09:41:49.637Z,4.07
2023-01-11T09:46:54.407Z,2.60
2023-01-11T09:52:33.110Z,1.85
2023-01-11T09:57:48.052Z,1.92
2023-01-11T10:03:00.147Z,1.90
2023-01-11T10:19:37.536Z,1.45
2023-01-11T10:25:09.430Z,1.83
2023-01-11T10:30:36.061Z,1.70
2023-01-11T10:36:06.125Z,1.42
2023-01-11T10:41:29.135Z,2.00
2023-01-11T10:46:32.892Z,3.05
2023-01-11T10:51:38.843Z,2.72
2023-01-11T10:57:11.721Z,1.98
2023-01-11T11:02:40.344Z,2.13
2023-01-11T11:08:02.338Z,2.80
2023-01-11T11:13:18.009Z,2.10
2023-01-11T11:18:21.202Z,1.63
2023-01-11T11:23:22.772Z,1.25
2023-01-11T11:28:28.744Z,1.70
2023-01-11T11:33:45.967Z,1.98
2023-01-11T11:39:10.292Z,2.03
2023-01-11T11:44:18.095Z,1.45
2023-01-11T11:49:31.827Z,1.50
2023-01-11T11:54:42.576Z,1.40
2023-01-11T12:04:52.485Z,2.10
2023-01-11T12:10:18.090Z,1.73
2023-01-11T12:15:21.391Z,1.88
2023-01-11T12:20:24.399Z,1.35
2023-01-11T12:25:29.138Z,2.20
2023-01-11T12:31:04.575Z,1.27
2023-01-11T12:36:07.045Z,1.70
2023-01-11T12:41:47.233Z,1.95
2023-01-11T12:47:05.828Z,2.10
2023-01-11T12:52:40.817Z,1.77
2023-01-11T12:58:09.194Z,1.83
2023-01-11T13:03:31.577Z,1.27
2023-01-11T13:08:55.999Z,1.60
2023-01-11T13:14:26.442Z,1.67
2023-01-11T13:20:17.367Z,1.58
2023-01-11T13:25:27.210Z,1.63
2023-01-11T13:30:42.824Z,1.33
2023-01-11T13:36:15.078Z,2.03
2023-01-11T13:41:36.119Z,1.42
2023-01-11T13:47:03.024Z,2.20
2023-01-11T13:52:24.038Z,2.00
2023-01-11T13:58:03.112Z,1.52
2023-01-11T14:03:51.789Z,1.65
2023-01-11T14:09:13.420Z,1.13
2023-01-11T14:14:53.745Z,1.77
2023-01-11T14:20:12.681Z,2.20
2023-01-11T14:25:41.719Z,2.63
2023-01-11T14:31:08.829Z,1.80
2023-01-11T14:36:47.479Z,3.70
2023-01-11T14:42:32.141Z,2.67
2023-01-11T14:53:11.076Z,2.60
2023-01-11T14:58:35.722Z,2.80
2023-01-11T15:04:02.114Z,3.53
2023-01-11T15:09:02.101Z,3.53
2023-01-11T15:19:35.754Z,6.88
2023-01-11T15:25:02.795Z,3.95
2023-01-11T15:36:11.734Z,4.20
2023-01-11T15:41:40.960Z,5.50
2023-01-11T15:47:03.680Z,6.20
2023-01-11T15:52:57.134Z,8.57
2023-01-11T16:04:53.002Z,6.03
2023-01-11T16:10:51.708Z,5.50
2023-01-11T16:16:04.202Z,15.35
2023-01-11T16:21:09.982Z,16.50
2023-01-11T16:26:16.481Z,10.35
2023-01-11T16:31:13.928Z,14.63
2023-01-11T16:36:13.371Z,10.65
2023-01-11T16:41:14.076Z,9.15
2023-01-11T16:46:41.043Z,9.75
2023-01-11T16:51:38.407Z,8.98
2023-01-11T16:56:35.972Z,9.57
2023-01-11T17:01:55.902Z,7.20
2023-01-11T17:06:53.555Z,9.20
2023-01-11T17:11:52.933Z,8.60
2023-01-11T17:16:59.234Z,11.75
2023-01-11T17:22:25.181Z,9.35
2023-01-11T17:27:30.863Z,11.93
2023-01-11T17:32:37.174Z,13.27
2023-01-11T17:37:34.733Z,15.40
2023-01-11T17:42:50.752Z,13.02
2023-01-11T17:47:54.050Z,10.50
2023-01-11T17:53:00.587Z,12.88
2023-01-11T17:58:19.636Z,11.85
2023-01-11T18:03:18.809Z,11.85
2023-01-11T18:08:22.324Z,14.02
2023-01-11T18:13:31.646Z,12.50
2023-01-11T18:18:46.751Z,12.40
2023-01-11T18:23:44.056Z,15.25
2023-01-11T18:28:41.296Z,12.48
2023-01-11T18:33:41.972Z,10.15
2023-01-11T18:38:42.397Z,15.95
2023-01-11T18:43:39.680Z,17.60
2023-01-11T18:48:36.955Z,11.73
2023-01-11T18:53:34.177Z,12.73
2023-01-11T18:58:34.378Z,9.27
2023-01-11T19:03:32.056Z,11.73
2023-01-11T19:08:30.765Z,11.55
2023-01-11T19:13:28.945Z,10.43
2023-01-11T19:18:29.374Z,12.93
2023-01-11T19:23:34.405Z,13.10
2023-01-11T19:28:34.528Z,12.65
2023-01-11T19:38:33.906Z,10.73
2023-01-11T19:43:31.547Z,10.07
2023-01-11T19:48:30.366Z,8.90
2023-01-11T19:53:35.427Z,11.30
2023-01-11T19:58:34.304Z,10.00
2023-01-11T20:03:32.060Z,10.30
2023-01-11T20:08:36.220Z,8.68
2023-01-11T20:13:33.741Z,8.52
2023-01-11T20:18:31.005Z,8.65
2023-01-11T20:23:30.794Z,9.43
2023-01-11T20:28:32.302Z,8.35
2023-01-11T20:33:41.362Z,9.68
2023-01-11T20:38:38.760Z,9.63
2023-01-11T20:43:38.374Z,11.75
2023-01-11T20:48:38.875Z,10.70
2023-01-11T20:53:42.672Z,11.50
2023-01-11T20:58:51.311Z,12.07
2023-01-11T21:03:48.562Z,12.13
2023-01-11T21:08:46.240Z,12.23
2023-01-11T21:13:43.697Z,14.57
2023-01-11T21:18:45.583Z,11.23
2023-01-11T21:23:45.652Z,12.20
2023-01-11T21:28:43.941Z,10.50
2023-01-11T21:33:41.428Z,11.25
2023-01-11T21:38:41.688Z,11.55
2023-01-11T21:43:39.375Z,10.45
2023-01-11T21:48:48.765Z,9.95
2023-01-11T21:53:48.929Z,9.77
2023-01-11T21:58:46.498Z,10.52
2023-01-11T22:03:44.022Z,15.18
2023-01-11T22:08:48.141Z,9.45
2023-01-11T22:13:48.715Z,9.93
2023-01-11T22:18:52.311Z,7.68
2023-01-11T22:23:57.522Z,7.30
2023-01-11T22:29:14.277Z,8.20
2023-01-11T22:34:13.841Z,7.53
2023-01-11T22:39:12.499Z,7.30
2023-01-11T22:44:10.236Z,6.78
2023-01-11T22:49:07.717Z,7.78
2023-01-11T22:54:08.387Z,6.38
2023-01-11T22:59:05.988Z,7.53
2023-01-11T23:04:04.317Z,6.18
2023-01-11T23:09:06.660Z,6.68
2023-01-11T23:14:06.124Z,6.43
2023-01-11T23:19:05.740Z,6.97
2023-01-11T23:24:03.980Z,5.67
2023-01-11T23:29:02.242Z,6.72
2023-01-11T23:34:01.215Z,6.03
2023-01-11T23:38:59.132Z,6.77
2023-01-11T23:43:56.889Z,6.10
2023-01-11T23:48:54.337Z,9.07
2023-01-11T23:53:51.695Z,7.65
2023-01-11T23:58:52.147Z,7.05
