createdAt,value
2022-11-20T12:01:58.969Z,81.75
2022-11-20T12:03:42.332Z,66.50
2022-11-20T12:05:26.144Z,76.50
2022-11-20T12:07:06.070Z,76.00
2022-11-20T12:08:53.442Z,74.75
2022-11-20T12:11:10.247Z,85.00
2022-11-20T12:12:45.050Z,75.50
2022-11-20T12:14:40.584Z,72.50
2022-11-20T12:16:14.310Z,75.25
2022-11-20T12:17:46.010Z,68.25
2022-11-20T12:19:17.677Z,73.50
2022-11-20T12:21:21.547Z,71.75
2022-11-20T12:23:14.278Z,76.25
2022-11-20T12:24:57.764Z,69.50
2022-11-20T12:26:54.278Z,69.75
2022-11-20T12:28:29.858Z,69.50
2022-11-20T12:30:11.236Z,61.50
2022-11-20T12:32:17.131Z,63.75
2022-11-20T12:33:54.564Z,63.25
2022-11-20T12:36:02.877Z,59.75
2022-11-20T12:37:46.946Z,64.00
2022-11-20T12:39:44.515Z,61.75
2022-11-20T12:42:00.654Z,64.25
2022-11-20T12:43:53.920Z,66.75
2022-11-20T12:45:46.941Z,59.50
2022-11-20T12:47:36.783Z,61.00
2022-11-20T12:49:42.576Z,61.75
2022-11-20T12:51:17.308Z,67.25
2022-11-20T12:52:52.445Z,58.25
2022-11-20T12:54:54.935Z,60.25
2022-11-20T12:56:32.467Z,60.50
2022-11-20T12:58:41.279Z,59.25
2022-11-20T13:00:15.495Z,77.25
2022-11-20T13:01:51.441Z,84.25
2022-11-20T13:03:33.165Z,100.60
2022-11-20T13:05:35.590Z,112.40
2022-11-20T13:07:09.036Z,117.00
2022-11-20T13:08:42.188Z,131.00
2022-11-20T13:10:40.369Z,135.25
2022-11-20T13:12:18.885Z,142.25
2022-11-20T13:13:59.355Z,135.25
2022-11-20T13:15:36.800Z,158.75
2022-11-20T13:17:12.639Z,178.75
2022-11-20T13:18:46.204Z,182.50
2022-11-20T13:20:18.737Z,193.33
2022-11-20T13:21:51.433Z,194.33
2022-11-20T13:23:26.975Z,197.67
2022-11-20T13:24:58.639Z,213.67
2022-11-20T13:26:30.332Z,212.00
2022-11-20T13:28:11.976Z,213.33
2022-11-20T13:29:45.635Z,220.00
2022-11-20T13:31:35.071Z,212.00
2022-11-20T13:33:10.749Z,214.67
2022-11-20T13:34:58.624Z,223.00
2022-11-20T13:36:31.159Z,214.33
2022-11-20T13:38:06.811Z,224.33
2022-11-20T13:39:38.513Z,213.00
2022-11-20T13:41:28.798Z,218.33
2022-11-20T13:43:09.822Z,215.33
2022-11-20T13:44:48.098Z,207.33
2022-11-20T13:46:25.326Z,188.67
2022-11-20T13:47:57.580Z,215.33
2022-11-20T13:49:33.009Z,201.33
2022-11-20T13:51:47.284Z,194.00
2022-11-20T13:53:33.772Z,199.00
2022-11-20T13:55:28.815Z,199.00
2022-11-20T13:57:03.102Z,199.67
2022-11-20T13:58:55.919Z,184.00
2022-11-20T14:00:27.814Z,184.75
2022-11-20T14:01:59.567Z,174.50
2022-11-20T14:04:04.518Z,174.75
2022-11-20T14:05:24.038Z,175.00
2022-11-20T14:06:55.759Z,171.00
2022-11-20T14:08:49.218Z,160.50
2022-11-20T14:10:31.715Z,162.25
2022-11-20T14:12:04.931Z,145.25
2022-11-20T14:13:36.775Z,167.00
2022-11-20T14:15:29.212Z,144.75
2022-11-20T14:17:19.264Z,169.50
2022-11-20T14:18:55.091Z,156.50
2022-11-20T14:20:30.041Z,141.25
2022-11-20T14:22:08.182Z,140.25
2022-11-20T14:23:47.432Z,135.50
2022-11-20T14:25:24.269Z,129.25
2022-11-20T14:26:56.015Z,116.50
2022-11-20T14:28:29.832Z,120.75
2022-11-20T14:30:01.871Z,112.50
2022-11-20T14:31:33.950Z,108.50
2022-11-20T14:33:05.987Z,360.00
2022-11-20T14:34:44.200Z,213.67
2022-11-20T14:36:19.396Z,206.67
2022-11-20T14:37:51.109Z,201.67
2022-11-20T14:39:23.149Z,191.50
2022-11-20T14:40:54.889Z,179.00
2022-11-20T14:42:27.582Z,171.00
2022-11-20T14:43:59.277Z,165.75
2022-11-20T14:45:30.961Z,165.50
2022-11-20T14:47:03.368Z,151.25
2022-11-20T14:48:48.490Z,155.75
2022-11-20T14:50:28.181Z,161.25
2022-11-20T14:52:01.029Z,159.25
2022-11-20T14:53:32.682Z,163.00
2022-11-20T14:55:04.702Z,156.00
2022-11-20T14:56:36.439Z,149.00
2022-11-20T14:58:22.946Z,149.00
2022-11-20T15:00:12.649Z,147.25
2022-11-20T15:01:44.299Z,141.25
2022-11-20T15:03:16.468Z,151.50
2022-11-20T15:04:52.354Z,165.00
2022-11-20T15:06:26.900Z,139.00
2022-11-20T15:08:09.459Z,139.50
2022-11-20T15:09:41.128Z,132.25
2022-11-20T15:11:38.821Z,129.00
2022-11-20T15:13:14.761Z,118.75
2022-11-20T15:14:46.453Z,122.75
2022-11-20T15:16:22.302Z,124.75
2022-11-20T15:17:53.963Z,116.80
2022-11-20T15:19:26.601Z,115.80
2022-11-20T15:20:59.454Z,116.25
2022-11-20T15:22:31.127Z,119.20
2022-11-20T15:27:20.439Z,116.00
2022-11-20T15:28:52.214Z,115.40
2022-11-20T15:30:24.193Z,111.75
2022-11-20T15:31:57.026Z,107.40
2022-11-20T15:33:28.754Z,116.20
2022-11-20T15:35:00.373Z,107.60
2022-11-20T15:36:32.156Z,107.80
2022-11-20T15:38:03.799Z,114.20
2022-11-20T15:39:35.464Z,117.60
2022-11-20T15:41:07.346Z,113.60
2022-11-20T15:42:39.054Z,116.50
2022-11-20T15:44:10.897Z,120.25
2022-11-20T15:45:46.711Z,109.25
2022-11-20T15:47:18.390Z,119.25
2022-11-20T15:48:54.731Z,110.60
2022-11-20T15:50:34.964Z,115.50
2022-11-20T15:52:06.654Z,106.75
2022-11-20T15:53:41.910Z,112.50
2022-11-20T15:55:13.581Z,114.00
2022-11-20T15:56:45.293Z,125.00
2022-11-20T15:58:19.942Z,120.00
2022-11-20T15:59:51.672Z,127.25
2022-11-20T16:01:23.495Z,130.00
2022-11-20T16:02:55.274Z,127.25
2022-11-20T16:04:27.149Z,128.25
2022-11-20T16:05:58.936Z,126.25
2022-11-20T16:07:30.680Z,125.00
2022-11-20T16:09:02.433Z,124.25
2022-11-20T16:10:34.313Z,126.25
2022-11-20T16:12:06.406Z,128.25
2022-11-20T16:13:56.877Z,124.50
2022-11-20T16:15:47.539Z,127.00
2022-11-20T16:17:39.261Z,193.50
2022-11-20T16:19:12.908Z,221.33
2022-11-20T16:20:49.184Z,247.00
2022-11-20T16:22:20.879Z,181.00
2022-11-20T16:23:52.606Z,176.25
2022-11-20T16:25:24.719Z,154.50
2022-11-20T16:26:56.486Z,148.25
2022-11-20T16:28:28.204Z,155.00
2022-11-20T16:29:59.877Z,155.00
2022-11-20T16:31:31.623Z,150.25
2022-11-20T16:33:03.524Z,155.25
2022-11-20T16:34:35.230Z,180.50
2022-11-20T16:36:14.009Z,176.50
2022-11-20T16:37:45.720Z,191.25
2022-11-20T16:39:23.164Z,183.50
2022-11-20T16:41:01.492Z,195.67
2022-11-20T16:42:36.434Z,195.67
2022-11-20T16:44:10.168Z,194.00
2022-11-20T16:45:42.946Z,192.33
2022-11-20T16:47:14.734Z,208.33
2022-11-20T16:48:52.813Z,189.00
2022-11-20T16:50:24.508Z,213.33
2022-11-20T16:51:56.639Z,187.67
2022-11-20T16:53:28.345Z,191.00
2022-11-20T16:55:00.029Z,194.33
2022-11-20T16:56:32.067Z,199.67
2022-11-20T16:58:03.752Z,194.67
2022-11-20T16:59:35.502Z,202.00
2022-11-20T17:01:10.983Z,192.00
2022-11-20T17:02:42.728Z,196.67
2022-11-20T17:04:14.673Z,180.33
2022-11-20T17:05:46.404Z,193.50
2022-11-20T17:07:18.144Z,202.75
2022-11-20T17:08:49.924Z,179.00
2022-11-20T17:10:21.599Z,189.00
2022-11-20T17:11:53.684Z,188.25
2022-11-20T17:13:25.351Z,177.50
2022-11-20T17:14:57.200Z,157.00
2022-11-20T17:16:28.905Z,165.75
2022-11-20T17:18:02.690Z,174.00
2022-11-20T17:19:34.397Z,175.25
2022-11-20T17:21:06.319Z,175.50
2022-11-20T17:22:38.468Z,177.25
2022-11-20T17:24:11.787Z,201.67
2022-11-20T17:25:43.500Z,189.50
2022-11-20T17:27:15.222Z,203.00
2022-11-20T17:28:47.099Z,203.33
2022-11-20T17:30:18.790Z,195.00
2022-11-20T17:31:50.600Z,199.67
2022-11-20T17:33:22.284Z,188.33
2022-11-20T17:34:53.933Z,190.00
2022-11-20T17:36:25.647Z,190.00
2022-11-20T17:37:57.552Z,171.33
2022-11-20T17:39:29.360Z,187.25
2022-11-20T17:41:08.153Z,186.75
2022-11-20T17:42:39.811Z,189.75
2022-11-20T17:44:11.909Z,186.75
2022-11-20T17:45:44.251Z,182.00
2022-11-20T17:47:16.452Z,179.00
2022-11-20T17:48:48.516Z,159.50
2022-11-20T17:50:20.235Z,199.33
2022-11-20T17:51:51.917Z,210.00
2022-11-20T17:53:23.647Z,217.33
2022-11-20T17:54:56.114Z,214.00
2022-11-20T17:56:50.336Z,208.33
2022-11-20T17:58:22.062Z,227.00
2022-11-20T17:59:53.822Z,224.67
2022-11-20T18:01:25.907Z,222.67
2022-11-20T18:02:57.730Z,207.33
2022-11-20T18:04:29.525Z,190.00
2022-11-20T18:06:17.206Z,205.00
2022-11-20T18:07:52.584Z,206.67
2022-11-20T18:09:24.757Z,202.33
2022-11-20T18:10:56.395Z,201.67
2022-11-20T18:12:28.128Z,262.75
2022-11-20T18:14:19.143Z,259.50
2022-11-20T18:15:50.946Z,230.67
2022-11-20T18:17:22.602Z,215.67
2022-11-20T18:18:55.603Z,203.00
2022-11-20T18:20:30.189Z,195.75
2022-11-20T18:22:05.262Z,175.25
2022-11-20T18:23:37.031Z,176.25
2022-11-20T18:25:09.178Z,171.75
2022-11-20T18:26:44.243Z,176.75
2022-11-20T18:28:16.286Z,173.50
2022-11-20T18:29:52.200Z,170.25
2022-11-20T18:31:24.206Z,162.50
2022-11-20T18:32:56.047Z,167.50
2022-11-20T18:34:28.123Z,163.25
2022-11-20T18:36:11.062Z,161.50
2022-11-20T18:37:42.880Z,152.50
2022-11-20T18:39:14.883Z,150.25
2022-11-20T18:40:47.551Z,148.75
2022-11-20T18:42:38.000Z,139.50
2022-11-20T18:44:47.716Z,149.75
2022-11-20T18:46:21.929Z,151.50
2022-11-20T18:47:53.604Z,142.25
2022-11-20T18:49:25.531Z,147.00
2022-11-20T18:51:05.653Z,141.50
2022-11-20T18:52:41.761Z,154.25
2022-11-20T18:54:13.920Z,143.75
2022-11-20T18:55:45.627Z,154.50
2022-11-20T18:57:18.663Z,154.75
2022-11-20T18:58:50.372Z,159.25
2022-11-20T19:00:23.972Z,152.75
2022-11-20T19:01:55.838Z,152.75
2022-11-20T19:03:27.556Z,153.25
2022-11-20T19:04:59.324Z,156.00
2022-11-20T19:06:30.993Z,147.25
2022-11-20T19:08:02.745Z,145.75
2022-11-20T19:09:34.773Z,151.00
2022-11-20T19:11:07.450Z,150.50
2022-11-20T19:12:39.188Z,155.75
2022-11-20T19:14:10.960Z,157.25
2022-11-20T19:15:42.658Z,154.75
2022-11-20T19:17:14.602Z,147.00
2022-11-20T19:18:48.403Z,158.75
2022-11-20T19:20:20.653Z,154.75
2022-11-20T19:21:52.470Z,148.25
2022-11-20T19:23:24.270Z,153.00
2022-11-20T19:24:56.046Z,162.50
2022-11-20T19:26:27.767Z,186.00
2022-11-20T19:27:59.768Z,183.67
2022-11-20T19:29:31.468Z,196.67
2022-11-20T19:31:11.098Z,215.33
2022-11-20T19:32:42.916Z,202.67
2022-11-20T19:34:14.883Z,202.00
2022-11-20T19:35:46.569Z,203.67
2022-11-20T19:37:18.760Z,209.67
2022-11-20T19:38:51.315Z,201.33
2022-11-20T19:40:23.000Z,198.33
2022-11-20T19:41:54.774Z,208.67
2022-11-20T19:43:26.450Z,218.00
2022-11-20T19:44:58.327Z,184.00
2022-11-20T19:46:30.790Z,209.33
2022-11-20T19:48:09.594Z,224.00
2022-11-20T19:49:41.919Z,219.33
2022-11-20T19:51:15.590Z,210.33
2022-11-20T19:52:47.317Z,205.33
2022-11-20T19:54:19.181Z,502.25
2022-11-20T19:55:57.379Z,336.25
2022-11-20T19:57:29.134Z,313.75
2022-11-20T19:59:01.036Z,305.50
2022-11-20T20:00:33.103Z,299.75
2022-11-20T20:02:04.890Z,268.75
2022-11-20T20:03:36.823Z,265.50
2022-11-20T20:05:08.805Z,260.50
2022-11-20T20:06:41.653Z,259.75
2022-11-20T20:08:16.973Z,262.75
2022-11-20T20:09:48.943Z,234.25
2022-11-20T20:11:21.733Z,252.25
2022-11-20T20:12:53.610Z,227.50
2022-11-20T20:14:25.269Z,252.25
2022-11-20T20:15:57.182Z,241.00
2022-11-20T20:17:28.830Z,271.00
2022-11-20T20:19:01.918Z,245.00
2022-11-20T20:20:33.705Z,255.00
2022-11-20T20:22:05.426Z,231.25
2022-11-20T20:23:37.269Z,210.67
2022-11-20T20:25:09.060Z,213.67
2022-11-20T20:26:41.051Z,200.33
2022-11-20T20:28:12.675Z,198.33
2022-11-20T20:29:44.423Z,187.33
2022-11-20T20:31:17.867Z,192.33
2022-11-20T20:32:54.813Z,213.00
2022-11-20T20:34:32.123Z,212.00
2022-11-20T20:36:07.623Z,191.33
2022-11-20T20:37:39.256Z,210.00
2022-11-20T20:39:10.998Z,205.33
2022-11-20T20:40:51.533Z,203.33
2022-11-20T20:42:23.176Z,207.33
2022-11-20T20:44:13.786Z,201.33
2022-11-20T20:45:48.419Z,191.33
2022-11-20T20:47:20.100Z,189.00
2022-11-20T20:48:54.666Z,176.00
2022-11-20T20:50:26.737Z,187.67
2022-11-20T20:51:58.401Z,181.00
2022-11-20T20:53:30.631Z,191.75
2022-11-20T20:55:02.427Z,177.50
2022-11-20T20:56:34.214Z,181.00
2022-11-20T20:58:05.951Z,186.00
2022-11-20T20:59:37.630Z,206.00
2022-11-20T21:01:11.448Z,219.33
2022-11-20T21:02:43.110Z,201.67
2022-11-20T21:04:14.979Z,216.00
2022-11-20T21:05:46.796Z,225.00
2022-11-20T21:07:18.689Z,212.00
2022-11-20T21:08:50.744Z,211.00
2022-11-20T21:10:23.940Z,210.00
2022-11-20T21:11:55.915Z,210.67
2022-11-20T21:13:27.637Z,199.67
2022-11-20T21:14:59.365Z,193.67
2022-11-20T21:16:40.833Z,212.33
2022-11-20T21:18:12.613Z,206.33
2022-11-20T21:19:44.336Z,194.33
2022-11-20T21:21:34.615Z,186.33
2022-11-20T21:23:10.134Z,183.33
2022-11-20T21:24:41.919Z,180.25
2022-11-20T21:26:13.883Z,190.75
2022-11-20T21:27:45.479Z,172.75
2022-11-20T21:29:17.111Z,182.00
2022-11-20T21:30:48.858Z,173.75
2022-11-20T21:32:20.497Z,171.25
2022-11-20T21:33:53.360Z,166.00
2022-11-20T21:35:25.067Z,159.00
2022-11-20T21:36:56.797Z,167.75
2022-11-20T21:38:28.611Z,160.00
2022-11-20T21:40:00.228Z,156.75
2022-11-20T21:41:31.928Z,154.00
2022-11-20T21:43:03.607Z,145.75
2022-11-20T21:44:35.415Z,151.75
2022-11-20T21:46:08.292Z,152.50
2022-11-20T21:47:39.898Z,143.25
2022-11-20T21:49:11.941Z,137.50
2022-11-20T21:50:43.721Z,133.00
2022-11-20T21:52:15.442Z,141.50
2022-11-20T21:53:47.998Z,133.00
2022-11-20T21:55:19.965Z,125.50
2022-11-20T21:56:51.748Z,122.00
2022-11-20T21:58:23.403Z,124.00
2022-11-20T21:59:55.075Z,121.50
2022-11-20T22:01:28.566Z,122.50
2022-11-20T22:03:00.456Z,129.50
2022-11-20T22:04:32.465Z,116.75
2022-11-20T22:06:04.968Z,124.75
2022-11-20T22:07:36.684Z,122.25
2022-11-20T22:09:09.958Z,114.75
2022-11-20T22:10:41.573Z,110.50
2022-11-20T22:12:13.568Z,114.00
2022-11-20T22:14:03.709Z,117.00
2022-11-20T22:15:59.369Z,103.75
2022-11-20T22:17:45.269Z,108.00
2022-11-20T22:19:18.895Z,101.20
2022-11-20T22:20:50.562Z,105.00
2022-11-20T22:22:22.332Z,96.20
2022-11-20T22:23:54.188Z,103.80
2022-11-20T22:25:25.887Z,96.40
2022-11-20T22:26:58.428Z,98.80
2022-11-20T22:28:30.258Z,88.40
2022-11-20T22:30:01.919Z,97.25
2022-11-20T22:31:33.693Z,94.25
2022-11-20T22:33:10.385Z,98.25
2022-11-20T22:34:44.861Z,94.50
2022-11-20T22:36:21.262Z,93.00
2022-11-20T22:37:52.919Z,97.00
2022-11-20T22:39:24.855Z,90.00
2022-11-20T22:41:06.085Z,94.00
2022-11-20T22:42:37.776Z,95.25
2022-11-20T22:44:13.133Z,97.25
2022-11-20T22:45:45.815Z,92.40
2022-11-20T22:47:17.550Z,94.25
2022-11-20T22:48:53.125Z,97.20
2022-11-20T22:50:24.835Z,97.80
2022-11-20T22:51:56.494Z,96.40
2022-11-20T22:53:28.352Z,95.40
2022-11-20T22:55:00.009Z,97.50
2022-11-20T22:56:31.920Z,96.80
2022-11-20T22:58:03.628Z,117.50
2022-11-20T22:59:35.285Z,124.25
2022-11-20T23:01:09.806Z,160.50
2022-11-20T23:02:45.122Z,154.75
2022-11-20T23:04:16.804Z,162.75
2022-11-20T23:05:49.643Z,160.50
2022-11-20T23:07:21.719Z,161.50
2022-11-20T23:08:53.538Z,158.75
2022-11-20T23:10:25.223Z,175.25
2022-11-20T23:11:56.834Z,172.25
2022-11-20T23:13:29.123Z,171.75
2022-11-20T23:15:01.354Z,175.25
2022-11-20T23:16:33.449Z,187.25
2022-11-20T23:18:05.180Z,177.25
2022-11-20T23:19:36.853Z,173.50
2022-11-20T23:21:09.686Z,164.50
2022-11-20T23:22:41.412Z,182.25
2022-11-20T23:24:13.205Z,170.00
2022-11-20T23:25:44.944Z,169.50
2022-11-20T23:27:19.671Z,187.75
2022-11-20T23:28:53.197Z,168.50
2022-11-20T23:30:24.864Z,175.00
2022-11-20T23:31:56.518Z,172.75
2022-11-20T23:33:28.225Z,175.00
2022-11-20T23:34:59.941Z,224.33
