createdAt,value
2018-01-10T00:01:07.924Z,11.73
2018-01-10T00:03:34.912Z,12.18
2018-01-10T00:06:01.969Z,11.00
2018-01-10T00:08:28.979Z,12.18
2018-01-10T00:10:55.978Z,12.00
2018-01-10T00:13:23.002Z,11.77
2018-01-10T00:15:50.755Z,12.10
2018-01-10T00:18:18.552Z,12.00
2018-01-10T00:20:45.617Z,11.30
2018-01-10T00:23:13.282Z,12.90
2018-01-10T00:25:40.563Z,11.77
2018-01-10T00:28:07.709Z,11.70
2018-01-10T00:30:34.874Z,11.50
2018-01-10T00:35:41.917Z,10.20
2018-01-10T00:38:08.925Z,11.70
2018-01-10T00:40:36.048Z,11.80
2018-01-10T00:43:03.125Z,11.93
2018-01-10T00:45:30.844Z,11.53
2018-01-10T00:47:57.762Z,11.77
2018-01-10T00:50:24.958Z,11.40
2018-01-10T00:52:52.017Z,11.40
2018-01-10T00:55:19.353Z,10.97
2018-01-10T00:57:46.460Z,11.00
2018-01-10T01:00:13.657Z,12.10
2018-01-10T01:02:41.451Z,11.73
2018-01-10T01:05:08.529Z,11.67
2018-01-10T01:07:35.830Z,11.30
2018-01-10T01:10:03.072Z,10.17
2018-01-10T01:12:30.212Z,10.43
2018-01-10T01:14:57.568Z,11.03
2018-01-10T01:17:24.690Z,10.03
2018-01-10T01:19:51.987Z,11.20
2018-01-10T01:22:19.193Z,11.13
2018-01-10T01:24:46.506Z,11.10
2018-01-10T01:27:13.782Z,11.17
2018-01-10T01:29:41.189Z,12.03
2018-01-10T01:32:09.933Z,11.13
2018-01-10T01:34:37.114Z,9.80
2018-01-10T01:37:04.084Z,11.13
2018-01-10T01:39:31.136Z,10.63
2018-01-10T01:42:00.071Z,10.67
2018-01-10T01:44:29.121Z,11.57
2018-01-10T01:46:56.401Z,10.40
2018-01-10T01:49:24.594Z,11.00
2018-01-10T01:51:53.083Z,10.63
2018-01-10T01:54:20.405Z,10.67
2018-01-10T01:56:48.474Z,10.10
2018-01-10T01:59:17.580Z,10.47
2018-01-10T02:01:50.663Z,11.83
2018-01-10T02:04:18.597Z,11.40
2018-01-10T02:09:20.627Z,11.30
2018-01-10T02:11:49.561Z,10.77
2018-01-10T02:14:18.824Z,11.73
2018-01-10T02:34:46.341Z,10.50
2018-01-10T02:37:14.099Z,10.90
2018-01-10T02:39:43.254Z,10.17
2018-01-10T02:55:47.535Z,10.23
2018-01-10T02:58:15.444Z,10.80
2018-01-10T03:00:42.554Z,11.40
2018-01-10T03:03:09.875Z,10.13
2018-01-10T03:05:37.784Z,9.93
2018-01-10T03:08:05.066Z,10.40
2018-01-10T03:10:32.840Z,9.67
2018-01-10T03:13:00.087Z,10.53
2018-01-10T03:15:27.448Z,9.63
2018-01-10T03:17:54.684Z,10.60
2018-01-10T03:20:23.495Z,9.57
2018-01-10T03:22:50.532Z,9.00
2018-01-10T03:25:17.821Z,9.50
2018-01-10T03:27:45.608Z,8.90
2018-01-10T03:30:13.393Z,9.70
2018-01-10T03:32:40.425Z,10.13
2018-01-10T03:35:07.493Z,9.90
2018-01-10T03:37:34.401Z,9.13
2018-01-10T03:40:01.305Z,9.80
2018-01-10T03:42:28.214Z,9.47
2018-01-10T03:44:55.300Z,9.40
2018-01-10T03:47:22.205Z,9.10
2018-01-10T03:49:49.066Z,10.33
2018-01-10T03:52:16.863Z,9.30
2018-01-10T03:54:43.820Z,9.30
2018-01-10T03:57:10.848Z,8.73
2018-01-10T03:59:38.590Z,9.70
2018-01-10T04:02:05.597Z,9.13
2018-01-10T04:04:32.498Z,8.90
2018-01-10T04:06:59.487Z,9.27
2018-01-10T04:09:26.426Z,8.37
2018-01-10T04:11:53.397Z,8.65
2018-01-10T04:14:20.448Z,7.97
2018-01-10T04:16:47.411Z,8.90
2018-01-10T04:19:14.292Z,8.80
2018-01-10T04:21:41.276Z,8.10
2018-01-10T04:24:08.199Z,7.70
2018-01-10T04:26:35.900Z,9.40
2018-01-10T04:29:02.798Z,8.80
2018-01-10T04:31:29.674Z,8.57
2018-01-10T04:33:58.674Z,8.53
2018-01-10T04:36:26.740Z,8.33
2018-01-10T04:38:54.088Z,7.70
2018-01-10T04:41:22.296Z,8.20
2018-01-10T04:43:49.373Z,9.50
2018-01-10T04:46:17.572Z,8.40
2018-01-10T04:48:45.964Z,8.30
2018-01-10T04:51:14.176Z,9.00
2018-01-10T04:53:43.895Z,10.17
2018-01-10T04:56:11.433Z,9.83
2018-01-10T04:58:38.725Z,8.67
2018-01-10T05:01:07.022Z,8.73
2018-01-10T05:03:35.146Z,9.63
2018-01-10T05:06:02.686Z,9.70
2018-01-10T05:08:35.682Z,8.93
2018-01-10T05:11:02.932Z,9.90
2018-01-10T05:13:31.222Z,9.20
2018-01-10T05:15:59.685Z,8.37
2018-01-10T05:18:27.112Z,9.10
2018-01-10T05:20:54.271Z,8.20
2018-01-10T05:26:03.344Z,8.83
2018-01-10T05:28:31.181Z,8.23
2018-01-10T05:31:01.064Z,8.67
2018-01-10T05:33:27.991Z,8.60
2018-01-10T05:35:54.884Z,9.17
2018-01-10T05:38:21.790Z,9.40
2018-01-10T05:40:48.884Z,9.17
2018-01-10T05:43:16.036Z,8.13
2018-01-10T05:45:44.530Z,8.27
2018-01-10T06:06:16.089Z,8.30
2018-01-10T06:08:45.389Z,9.13
2018-01-10T06:11:13.834Z,8.97
2018-01-10T06:13:43.609Z,8.10
2018-01-10T06:16:12.246Z,8.80
2018-01-10T06:18:40.643Z,8.10
2018-01-10T06:21:08.555Z,8.20
2018-01-10T06:23:36.222Z,9.20
2018-01-10T06:26:03.140Z,8.77
2018-01-10T06:28:30.148Z,7.70
2018-01-10T06:30:57.094Z,8.77
2018-01-10T06:33:24.170Z,8.53
2018-01-10T06:35:51.098Z,8.63
2018-01-10T06:38:18.074Z,8.40
2018-01-10T06:40:45.053Z,8.23
2018-01-10T06:43:12.245Z,8.63
2018-01-10T06:45:39.186Z,8.60
2018-01-10T06:48:06.127Z,8.10
2018-01-10T06:50:33.145Z,6.77
2018-01-10T06:53:00.780Z,8.47
2018-01-10T06:55:28.034Z,7.43
2018-01-10T06:57:55.004Z,7.70
2018-01-10T07:00:22.059Z,7.90
2018-01-10T07:02:49.142Z,7.47
2018-01-10T07:05:16.258Z,7.50
2018-01-10T07:07:44.114Z,7.73
2018-01-10T07:10:11.150Z,7.97
2018-01-10T07:12:38.113Z,7.00
2018-01-10T07:15:05.040Z,7.27
2018-01-10T07:17:32.000Z,6.00
2018-01-10T07:19:59.732Z,7.37
2018-01-10T07:22:26.673Z,6.93
2018-01-10T07:24:53.658Z,7.50
2018-01-10T07:27:20.693Z,7.43
2018-01-10T07:29:47.586Z,8.07
2018-01-10T07:32:14.471Z,7.63
2018-01-10T07:34:41.467Z,6.63
2018-01-10T07:37:08.446Z,7.20
2018-01-10T07:39:35.487Z,6.50
2018-01-10T07:42:03.162Z,6.57
2018-01-10T07:44:30.069Z,6.80
2018-01-10T07:46:56.922Z,6.30
2018-01-10T07:49:23.805Z,6.00
2018-01-10T07:51:50.640Z,5.67
2018-01-10T07:54:17.469Z,6.63
2018-01-10T07:56:45.053Z,6.23
2018-01-10T07:59:11.873Z,6.60
2018-01-10T08:01:38.753Z,6.17
2018-01-10T08:04:05.647Z,6.27
2018-01-10T08:06:33.194Z,6.00
2018-01-10T08:08:59.995Z,6.10
2018-01-10T08:11:26.884Z,6.00
2018-01-10T08:13:53.678Z,5.00
2018-01-10T08:16:20.499Z,5.73
2018-01-10T08:18:47.310Z,5.63
2018-01-10T08:21:14.117Z,5.03
2018-01-10T08:23:40.913Z,5.80
2018-01-10T08:26:07.816Z,5.00
2018-01-10T08:28:35.367Z,5.20
2018-01-10T08:31:02.228Z,4.93
2018-01-10T08:33:29.761Z,4.70
2018-01-10T08:35:56.541Z,4.77
2018-01-10T08:38:23.328Z,4.77
2018-01-10T08:40:50.127Z,5.50
2018-01-10T08:43:16.910Z,5.00
2018-01-10T08:45:43.718Z,3.80
2018-01-10T08:48:11.244Z,4.53
2018-01-10T08:50:38.038Z,4.17
2018-01-10T08:53:04.797Z,4.30
2018-01-10T08:55:31.585Z,3.37
2018-01-10T08:57:59.143Z,3.60
2018-01-10T09:00:26.684Z,4.60
2018-01-10T09:02:53.455Z,3.53
2018-01-10T09:05:20.303Z,3.50
2018-01-10T09:07:47.087Z,3.77
2018-01-10T09:10:13.910Z,4.10
2018-01-10T09:12:40.752Z,3.37
2018-01-10T09:15:07.645Z,3.37
2018-01-10T09:17:34.437Z,3.20
2018-01-10T09:20:01.256Z,3.63
2018-01-10T09:22:28.117Z,2.40
2018-01-10T09:24:55.718Z,2.67
2018-01-10T09:27:22.558Z,2.53
2018-01-10T09:29:49.363Z,2.67
2018-01-10T09:32:16.171Z,2.70
2018-01-10T09:34:43.007Z,2.83
2018-01-10T09:37:09.956Z,2.10
2018-01-10T09:39:38.065Z,2.80
2018-01-10T09:42:10.037Z,2.13
2018-01-10T09:44:37.699Z,3.00
2018-01-10T09:47:04.918Z,2.60
2018-01-10T09:49:31.813Z,1.97
2018-01-10T09:51:58.824Z,1.90
2018-01-10T09:54:26.067Z,2.07
2018-01-10T09:56:52.953Z,2.13
2018-01-10T09:59:20.835Z,2.63
2018-01-10T10:01:48.521Z,1.90
2018-01-10T10:04:15.469Z,1.50
2018-01-10T10:06:43.442Z,1.63
2018-01-10T10:09:11.084Z,1.97
2018-01-10T10:11:38.487Z,1.93
2018-01-10T10:14:09.703Z,2.00
2018-01-10T10:16:37.415Z,1.73
2018-01-10T10:19:04.313Z,1.80
2018-01-10T10:21:32.162Z,2.07
2018-01-10T10:23:59.301Z,2.10
2018-01-10T10:26:26.273Z,2.10
2018-01-10T10:28:53.188Z,2.20
2018-01-10T10:31:25.823Z,2.80
2018-01-10T10:34:09.101Z,2.07
2018-01-10T10:36:37.243Z,2.43
2018-01-10T10:39:04.262Z,2.37
2018-01-10T10:41:31.149Z,2.33
2018-01-10T10:43:59.453Z,2.27
2018-01-10T10:46:31.587Z,2.90
2018-01-10T10:48:59.299Z,2.50
2018-01-10T10:51:27.260Z,2.50
2018-01-10T10:53:54.384Z,2.27
2018-01-10T10:56:27.253Z,3.00
2018-01-10T10:58:55.961Z,3.13
2018-01-10T11:01:26.127Z,2.47
2018-01-10T11:03:55.130Z,3.00
2018-01-10T11:06:22.698Z,2.30
2018-01-10T11:08:50.328Z,3.30
2018-01-10T11:11:23.488Z,3.23
2018-01-10T11:13:50.312Z,2.53
2018-01-10T11:16:17.251Z,3.00
2018-01-10T11:18:44.297Z,3.47
2018-01-10T11:21:12.135Z,3.13
2018-01-10T11:23:39.124Z,2.77
2018-01-10T11:26:06.046Z,3.17
2018-01-10T11:28:42.052Z,3.30
2018-01-10T11:31:09.347Z,2.90
2018-01-10T11:33:37.239Z,2.83
2018-01-10T11:36:04.257Z,3.47
2018-01-10T11:38:32.168Z,3.00
2018-01-10T11:40:59.205Z,2.73
2018-01-10T11:43:27.123Z,3.17
2018-01-10T11:45:54.165Z,3.23
2018-01-10T11:48:21.129Z,3.00
2018-01-10T11:50:48.893Z,2.80
2018-01-10T11:53:20.919Z,2.80
2018-01-10T11:55:48.227Z,3.03
2018-01-10T11:58:15.277Z,3.03
2018-01-10T12:00:42.182Z,2.60
2018-01-10T12:03:12.561Z,3.10
2018-01-10T12:05:40.950Z,3.20
2018-01-10T12:08:07.936Z,3.00
2018-01-10T12:10:35.048Z,2.73
2018-01-10T12:13:02.241Z,3.37
2018-01-10T12:15:34.708Z,2.70
2018-01-10T12:18:02.675Z,3.23
2018-01-10T12:20:29.577Z,3.60
2018-01-10T12:22:56.663Z,3.07
2018-01-10T12:25:23.588Z,2.97
2018-01-10T12:27:50.638Z,2.70
2018-01-10T12:30:19.200Z,2.83
2018-01-10T12:32:46.216Z,3.00
2018-01-10T12:35:13.889Z,2.70
2018-01-10T12:37:41.912Z,3.30
2018-01-10T12:40:08.938Z,2.40
2018-01-10T12:42:35.822Z,3.50
2018-01-10T12:45:03.544Z,2.70
2018-01-10T12:47:30.982Z,3.90
2018-01-10T12:49:58.761Z,2.77
2018-01-10T12:52:26.874Z,2.70
2018-01-10T12:54:53.761Z,2.90
2018-01-10T12:57:21.224Z,3.00
2018-01-10T12:59:48.914Z,2.70
2018-01-10T13:02:16.474Z,2.47
2018-01-10T13:04:43.626Z,3.50
2018-01-10T13:07:10.538Z,2.70
2018-01-10T13:09:37.509Z,3.20
2018-01-10T13:12:05.436Z,3.33
2018-01-10T13:14:33.207Z,3.30
2018-01-10T13:17:01.003Z,3.20
2018-01-10T13:19:28.609Z,3.07
2018-01-10T13:21:55.697Z,3.23
2018-01-10T13:24:22.890Z,3.10
2018-01-10T13:26:50.648Z,2.60
2018-01-10T13:29:22.896Z,3.40
2018-01-10T13:31:49.954Z,3.10
2018-01-10T13:34:21.896Z,2.90
2018-01-10T13:36:55.230Z,3.23
2018-01-10T13:39:22.604Z,2.53
2018-01-10T13:41:50.461Z,2.47
2018-01-10T13:44:17.575Z,2.90
2018-01-10T13:46:49.776Z,2.70
2018-01-10T13:49:17.644Z,2.73
2018-01-10T13:51:45.576Z,2.50
2018-01-10T13:54:12.634Z,2.93
2018-01-10T13:56:40.080Z,2.40
2018-01-10T13:59:07.438Z,2.30
2018-01-10T14:01:34.454Z,2.30
2018-01-10T14:04:08.742Z,2.67
2018-01-10T14:06:40.707Z,3.27
2018-01-10T14:09:08.370Z,2.93
2018-01-10T14:11:35.989Z,2.43
2018-01-10T14:14:08.362Z,3.00
2018-01-10T14:16:35.739Z,2.90
2018-01-10T14:19:02.760Z,2.57
2018-01-10T14:21:30.673Z,3.00
2018-01-10T14:23:58.385Z,2.90
2018-01-10T14:26:25.422Z,3.10
2018-01-10T14:28:55.270Z,2.90
2018-01-10T14:31:43.672Z,2.77
2018-01-10T14:34:10.856Z,2.87
2018-01-10T14:36:39.072Z,2.30
2018-01-10T14:39:06.200Z,2.50
2018-01-10T14:41:38.267Z,2.63
2018-01-10T14:44:06.015Z,2.30
2018-01-10T14:46:35.037Z,3.10
2018-01-10T14:49:03.340Z,2.43
2018-01-10T14:51:35.544Z,2.40
2018-01-10T14:54:03.124Z,2.77
2018-01-10T14:56:30.137Z,2.83
2018-01-10T14:58:58.206Z,2.23
2018-01-10T15:01:25.230Z,2.90
2018-01-10T15:03:53.176Z,2.80
2018-01-10T15:06:25.707Z,4.20
2018-01-10T15:08:53.351Z,3.23
2018-01-10T15:11:20.792Z,3.37
2018-01-10T15:13:53.427Z,3.03
2018-01-10T15:16:20.416Z,3.13
2018-01-10T15:18:47.998Z,3.30
2018-01-10T15:21:15.105Z,3.17
2018-01-10T15:23:47.235Z,2.70
2018-01-10T15:26:14.309Z,3.03
2018-01-10T15:28:41.244Z,3.53
2018-01-10T15:31:08.198Z,3.73
2018-01-10T15:33:35.728Z,3.50
2018-01-10T15:36:03.080Z,3.53
2018-01-10T15:38:30.309Z,3.47
2018-01-10T15:40:57.769Z,3.27
2018-01-10T15:43:26.843Z,3.70
2018-01-10T15:45:54.132Z,3.73
2018-01-10T15:48:21.258Z,3.50
2018-01-10T15:50:48.341Z,2.97
2018-01-10T15:53:15.438Z,3.23
2018-01-10T15:55:42.504Z,3.40
2018-01-10T15:58:15.025Z,3.30
2018-01-10T16:00:42.740Z,3.77
2018-01-10T16:03:09.870Z,3.27
2018-01-10T16:05:38.657Z,3.80
2018-01-10T16:08:05.703Z,3.23
2018-01-10T16:10:37.804Z,3.57
2018-01-10T16:13:05.066Z,3.90
2018-01-10T16:15:32.832Z,3.97
2018-01-10T16:18:00.980Z,3.53
2018-01-10T16:20:39.927Z,4.00
2018-01-10T16:23:14.357Z,3.60
2018-01-10T16:25:42.346Z,4.10
2018-01-10T16:28:09.455Z,4.67
2018-01-10T16:30:36.514Z,3.50
2018-01-10T16:33:04.416Z,4.00
2018-01-10T16:35:31.480Z,3.90
2018-01-10T16:38:04.099Z,3.80
2018-01-10T16:40:31.746Z,3.50
2018-01-10T16:43:04.194Z,4.10
2018-01-10T16:45:31.183Z,3.87
2018-01-10T16:48:04.052Z,3.50
2018-01-10T16:50:39.464Z,4.77
2018-01-10T16:53:06.506Z,4.30
2018-01-10T16:55:33.601Z,3.70
2018-01-10T16:58:05.754Z,4.30
2018-01-10T17:00:34.440Z,4.90
2018-01-10T17:03:01.713Z,4.20
2018-01-10T17:05:28.827Z,4.80
2018-01-10T17:07:56.252Z,4.50
2018-01-10T17:10:23.204Z,3.90
2018-01-10T17:12:50.156Z,4.80
2018-01-10T17:15:17.778Z,3.90
2018-01-10T17:17:45.270Z,4.50
2018-01-10T17:20:12.247Z,4.67
2018-01-10T17:22:40.492Z,5.20
2018-01-10T17:25:08.415Z,4.20
2018-01-10T17:27:36.733Z,4.93
2018-01-10T17:30:03.608Z,5.47
2018-01-10T17:32:30.732Z,4.77
2018-01-10T17:34:58.122Z,4.60
2018-01-10T17:37:25.516Z,5.10
2018-01-10T17:39:53.873Z,5.30
2018-01-10T17:42:20.879Z,4.33
2018-01-10T17:44:49.276Z,4.93
2018-01-10T17:50:16.160Z,4.70
2018-01-10T17:52:44.624Z,4.53
2018-01-10T17:55:11.830Z,5.57
2018-01-10T17:57:45.804Z,4.70
2018-01-10T18:00:13.124Z,4.50
2018-01-10T18:02:40.818Z,4.80
2018-01-10T18:05:13.001Z,5.10
2018-01-10T18:07:40.013Z,5.10
2018-01-10T18:10:06.933Z,5.80
2018-01-10T18:12:35.206Z,5.67
2018-01-10T18:15:04.086Z,6.63
2018-01-10T18:17:31.938Z,5.40
2018-01-10T18:19:59.219Z,4.83
2018-01-10T18:22:26.153Z,5.23
2018-01-10T18:24:54.016Z,5.43
2018-01-10T18:27:22.320Z,5.50
2018-01-10T18:29:50.089Z,6.50
2018-01-10T18:32:17.703Z,5.70
2018-01-10T18:34:45.879Z,5.93
2018-01-10T18:37:18.990Z,5.47
2018-01-10T18:39:46.670Z,5.30
2018-01-10T18:42:14.294Z,5.90
2018-01-10T18:44:41.580Z,5.77
2018-01-10T18:47:08.891Z,6.30
2018-01-10T18:49:36.571Z,5.97
2018-01-10T18:52:04.466Z,6.20
2018-01-10T18:54:31.591Z,5.90
2018-01-10T18:57:00.376Z,6.20
2018-01-10T18:59:28.038Z,6.00
2018-01-10T19:01:55.135Z,4.80
2018-01-10T19:04:23.014Z,5.97
2018-01-10T19:06:53.177Z,6.23
2018-01-10T19:09:27.640Z,12.48
2018-01-10T19:12:00.257Z,10.38
2018-01-10T19:14:28.205Z,7.80
2018-01-10T19:16:55.337Z,6.57
2018-01-10T19:19:23.556Z,9.43
2018-01-10T19:21:54.457Z,7.20
2018-01-10T19:24:21.507Z,7.40
2018-01-10T19:26:48.550Z,6.55
2018-01-10T19:29:15.648Z,7.10
2018-01-10T19:31:43.917Z,7.80
2018-01-10T19:34:11.052Z,7.25
2018-01-10T19:36:38.276Z,6.68
2018-01-10T19:39:05.723Z,6.53
2018-01-10T19:41:32.791Z,6.35
2018-01-10T19:44:14.522Z,6.25
2018-01-10T19:46:41.613Z,7.30
2018-01-10T19:49:08.610Z,6.75
2018-01-10T19:51:36.274Z,6.68
2018-01-10T19:54:04.906Z,7.03
2018-01-10T19:56:33.907Z,6.15
2018-01-10T19:59:02.854Z,6.97
2018-01-10T20:01:30.286Z,7.90
2018-01-10T20:03:57.336Z,7.97
2018-01-10T20:06:24.293Z,8.00
2018-01-10T20:08:53.015Z,8.65
2018-01-10T20:11:19.990Z,8.60
2018-01-10T20:13:48.148Z,9.13
2018-01-10T20:16:16.038Z,8.35
2018-01-10T20:18:42.991Z,9.27
2018-01-10T20:21:10.131Z,7.53
2018-01-10T20:23:37.650Z,8.68
2018-01-10T20:26:05.017Z,8.75
2018-01-10T20:28:32.881Z,8.55
2018-01-10T20:30:59.907Z,9.30
2018-01-10T20:33:27.810Z,10.35
2018-01-10T20:35:56.329Z,11.75
2018-01-10T20:38:24.075Z,9.45
2018-01-10T20:40:52.543Z,9.02
2018-01-10T20:43:20.750Z,9.10
2018-01-10T20:45:48.485Z,8.15
2018-01-10T20:48:15.658Z,9.55
2018-01-10T20:50:43.163Z,9.88
2018-01-10T20:53:10.135Z,11.40
2018-01-10T20:55:38.669Z,9.30
2018-01-10T20:58:05.841Z,9.80
2018-01-10T21:00:32.769Z,8.85
2018-01-10T21:03:01.582Z,9.52
2018-01-10T21:05:28.740Z,9.82
2018-01-10T21:07:55.862Z,8.73
2018-01-10T21:10:22.720Z,8.57
2018-01-10T21:12:51.390Z,9.55
2018-01-10T21:15:19.891Z,9.57
2018-01-10T21:17:47.741Z,9.23
2018-01-10T21:20:16.202Z,9.43
2018-01-10T21:22:43.497Z,8.75
2018-01-10T21:25:11.978Z,8.55
2018-01-10T21:27:40.967Z,7.93
2018-01-10T21:30:08.992Z,10.30
2018-01-10T21:32:37.061Z,9.07
2018-01-10T21:35:04.079Z,8.75
2018-01-10T21:37:31.848Z,9.48
2018-01-10T21:39:58.769Z,8.88
2018-01-10T21:42:25.657Z,8.10
2018-01-10T21:44:52.668Z,8.35
2018-01-10T21:47:19.594Z,8.23
2018-01-10T21:49:46.522Z,9.73
2018-01-10T21:52:13.455Z,8.77
2018-01-10T21:54:41.320Z,8.10
2018-01-10T21:57:08.940Z,9.35
2018-01-10T21:59:35.752Z,9.20
2018-01-10T22:02:02.575Z,9.07
2018-01-10T22:04:29.468Z,8.75
2018-01-10T22:06:58.044Z,8.68
2018-01-10T22:09:25.130Z,8.63
2018-01-10T22:11:52.191Z,8.50
2018-01-10T22:14:19.345Z,8.85
2018-01-10T22:16:46.304Z,8.13
2018-01-10T22:19:13.344Z,8.77
2018-01-10T22:21:54.789Z,7.95
2018-01-10T22:24:21.779Z,8.63
2018-01-10T22:26:49.053Z,7.62
2018-01-10T22:29:16.620Z,9.32
2018-01-10T22:31:43.815Z,8.60
2018-01-10T22:34:10.739Z,8.02
2018-01-10T22:36:37.661Z,9.02
2018-01-10T22:39:05.056Z,7.53
2018-01-10T22:41:32.054Z,7.00
2018-01-10T22:43:59.377Z,8.27
2018-01-10T22:46:26.896Z,7.75
2018-01-10T22:48:54.368Z,7.95
2018-01-10T22:51:21.615Z,7.90
2018-01-10T22:53:49.265Z,7.68
2018-01-10T22:56:16.873Z,7.50
2018-01-10T22:58:43.879Z,7.90
2018-01-10T23:01:10.814Z,7.90
2018-01-10T23:03:37.903Z,8.90
2018-01-10T23:06:05.263Z,7.37
2018-01-10T23:08:33.234Z,7.62
2018-01-10T23:11:01.325Z,8.00
2018-01-10T23:13:28.528Z,8.80
2018-01-10T23:15:56.157Z,8.80
2018-01-10T23:18:23.092Z,8.33
2018-01-10T23:20:50.588Z,8.60
2018-01-10T23:23:17.454Z,8.07
2018-01-10T23:25:57.965Z,7.93
2018-01-10T23:28:24.863Z,8.33
2018-01-10T23:30:52.402Z,8.20
2018-01-10T23:33:19.662Z,8.90
2018-01-10T23:35:47.021Z,8.90
2018-01-10T23:38:14.523Z,7.87
2018-01-10T23:40:42.164Z,9.65
2018-01-10T23:43:09.078Z,9.45
2018-01-10T23:45:36.009Z,10.55
2018-01-10T23:48:03.352Z,9.40
2018-01-10T23:50:30.282Z,8.80
2018-01-10T23:52:57.176Z,9.33
2018-01-10T23:55:24.076Z,9.57
2018-01-10T23:57:52.045Z,9.50
