createdAt,value
2019-05-13T00:00:30.721Z,96880.09
2019-05-13T00:03:03.336Z,96847.16
2019-05-13T00:05:34.369Z,96857.20
2019-05-13T00:08:04.925Z,96838.59
2019-05-13T00:10:36.004Z,96865.09
2019-05-13T00:13:06.315Z,96845.84
2019-05-13T00:15:36.630Z,96833.00
2019-05-13T00:18:06.881Z,96865.92
2019-05-13T00:20:40.372Z,96856.39
2019-05-13T00:23:14.068Z,96860.00
2019-05-13T00:25:44.629Z,96849.79
2019-05-13T00:28:15.456Z,96835.95
2019-05-13T00:30:48.410Z,96801.03
2019-05-13T00:33:18.744Z,96779.61
2019-05-13T00:35:49.063Z,96776.64
2019-05-13T00:38:24.789Z,96777.80
2019-05-13T00:40:55.099Z,96763.81
2019-05-13T00:43:25.793Z,96764.30
2019-05-13T00:45:56.048Z,96765.12
2019-05-13T00:48:29.733Z,96770.72
2019-05-13T00:50:59.243Z,96751.64
2019-05-13T00:53:30.747Z,96742.09
2019-05-13T00:56:01.147Z,96760.20
2019-05-13T00:58:33.520Z,96747.69
2019-05-13T01:01:05.532Z,96772.86
2019-05-13T01:03:35.824Z,96750.83
2019-05-13T01:06:06.133Z,96762.49
2019-05-13T01:08:37.041Z,96731.89
2019-05-13T01:11:07.643Z,96732.56
2019-05-13T01:13:38.303Z,96724.02
2019-05-13T01:16:08.553Z,96723.52
2019-05-13T01:18:38.853Z,96729.11
2019-05-13T01:21:09.160Z,96708.05
2019-05-13T01:23:39.444Z,96723.84
2019-05-13T01:26:14.185Z,96725.98
2019-05-13T01:28:44.614Z,96730.25
2019-05-13T01:31:15.268Z,96736.02
2019-05-13T01:33:46.426Z,96738.81
2019-05-13T01:36:16.721Z,96728.61
2019-05-13T01:38:47.024Z,96757.56
2019-05-13T01:41:17.969Z,96758.55
2019-05-13T01:43:48.886Z,96749.68
2019-05-13T01:46:19.234Z,96772.54
2019-05-13T01:48:49.502Z,96744.08
2019-05-13T01:51:23.993Z,96729.61
2019-05-13T01:53:58.304Z,96744.58
2019-05-13T01:56:29.371Z,96739.80
2019-05-13T01:58:59.968Z,96729.93
2019-05-13T02:01:30.283Z,96730.59
2019-05-13T02:04:04.057Z,96726.64
2019-05-13T02:06:34.894Z,96734.05
2019-05-13T02:09:07.344Z,96747.54
2019-05-13T02:11:37.996Z,96759.55
2019-05-13T02:14:08.302Z,96750.99
2019-05-13T02:16:38.942Z,96779.63
2019-05-13T02:19:09.221Z,96742.77
2019-05-13T02:21:43.903Z,96731.09
2019-05-13T02:24:14.923Z,96742.94
2019-05-13T02:26:45.355Z,96734.05
2019-05-13T02:29:15.645Z,96748.53
2019-05-13T02:31:51.875Z,96755.27
2019-05-13T02:34:17.893Z,96741.30
2019-05-13T02:36:48.680Z,96744.25
2019-05-13T02:39:22.102Z,96744.42
2019-05-13T02:41:52.788Z,96734.55
2019-05-13T02:44:25.264Z,96731.27
2019-05-13T02:46:55.564Z,96795.42
2019-05-13T02:49:25.914Z,96802.66
2019-05-13T02:51:56.573Z,96790.82
2019-05-13T02:54:27.118Z,96797.73
2019-05-13T02:56:57.492Z,96787.53
2019-05-13T02:59:28.878Z,96803.83
2019-05-13T03:01:59.235Z,96792.14
2019-05-13T03:04:32.574Z,96810.25
2019-05-13T03:07:03.622Z,96815.84
2019-05-13T03:09:33.877Z,96859.67
2019-05-13T03:12:04.613Z,96863.65
2019-05-13T03:14:37.020Z,96890.33
2019-05-13T03:17:33.554Z,96912.06
2019-05-13T03:20:04.528Z,96928.38
2019-05-13T03:22:35.803Z,96935.16
2019-05-13T03:25:06.322Z,96937.62
2019-05-13T03:27:37.208Z,96959.86
2019-05-13T03:30:07.957Z,97022.80
2019-05-13T03:32:50.351Z,97029.22
2019-05-13T03:35:15.703Z,97019.83
2019-05-13T03:37:43.393Z,96994.12
2019-05-13T03:40:14.060Z,96977.16
2019-05-13T03:42:46.080Z,97010.28
2019-05-13T03:45:16.338Z,96963.66
2019-05-13T03:47:52.521Z,96943.89
2019-05-13T03:50:22.690Z,96965.80
2019-05-13T03:52:53.348Z,96939.25
2019-05-13T03:55:24.225Z,96910.91
2019-05-13T03:57:55.682Z,96895.27
2019-05-13T04:00:26.204Z,96872.20
2019-05-13T04:02:56.673Z,96865.77
2019-05-13T04:05:28.310Z,96863.63
2019-05-13T04:08:02.845Z,96860.02
2019-05-13T04:10:33.493Z,96845.36
2019-05-13T04:13:04.101Z,96853.92
2019-05-13T04:15:34.597Z,96846.51
2019-05-13T04:18:04.744Z,96838.13
2019-05-13T04:20:35.882Z,96872.03
2019-05-13T04:23:06.554Z,96870.55
2019-05-13T04:25:39.780Z,96874.83
2019-05-13T04:28:09.247Z,96895.45
2019-05-13T04:30:43.545Z,96931.17
2019-05-13T04:33:16.931Z,96921.96
2019-05-13T04:35:47.250Z,96961.69
2019-05-13T04:38:18.361Z,96967.28
2019-05-13T04:40:49.003Z,96997.11
2019-05-13T04:43:23.214Z,97034.17
2019-05-13T04:45:52.745Z,97005.17
2019-05-13T04:48:28.518Z,97010.28
2019-05-13T04:51:02.729Z,97052.31
2019-05-13T04:53:33.299Z,97051.81
2019-05-13T04:56:03.606Z,97070.80
2019-05-13T04:58:34.428Z,97063.38
2019-05-13T05:01:32.557Z,97046.55
2019-05-13T05:04:22.146Z,97072.63
2019-05-13T05:06:54.290Z,97093.73
2019-05-13T05:10:23.492Z,97117.78
2019-05-13T05:13:14.761Z,97126.69
2019-05-13T05:16:03.642Z,97082.84
2019-05-13T05:19:12.196Z,97107.23
2019-05-13T05:21:55.186Z,97092.41
2019-05-13T05:24:47.086Z,97086.62
2019-05-13T05:28:03.765Z,97104.44
2019-05-13T05:31:13.531Z,97107.23
2019-05-13T05:34:32.216Z,97101.64
2019-05-13T05:37:25.217Z,97172.70
2019-05-13T05:39:58.651Z,97167.92
2019-05-13T05:42:34.125Z,97216.45
2019-05-13T05:45:06.045Z,97239.55
2019-05-13T05:47:41.761Z,97262.32
2019-05-13T05:50:12.211Z,97275.84
2019-05-13T05:52:48.269Z,97286.58
2019-05-13T05:55:21.221Z,97281.13
2019-05-13T05:57:53.288Z,97249.12
2019-05-13T06:00:24.653Z,97239.72
2019-05-13T06:02:56.555Z,97228.49
2019-05-13T06:05:27.991Z,97200.28
2019-05-13T06:07:58.272Z,97220.41
2019-05-13T06:10:43.469Z,97158.86
2019-05-13T06:13:02.563Z,97178.48
2019-05-13T06:15:33.339Z,97184.78
2019-05-13T06:18:03.675Z,97181.45
2019-05-13T06:20:33.944Z,97213.16
2019-05-13T06:23:04.357Z,97211.50
2019-05-13T06:25:34.672Z,97237.57
2019-05-13T06:28:05.910Z,97234.59
2019-05-13T06:30:36.262Z,97302.76
2019-05-13T06:33:06.889Z,97340.09
2019-05-13T06:35:37.499Z,97348.19
2019-05-13T06:38:08.125Z,97345.22
2019-05-13T06:40:39.226Z,97404.16
2019-05-13T06:43:11.830Z,97432.93
2019-05-13T06:45:42.178Z,97463.50
2019-05-13T06:48:12.850Z,97468.12
2019-05-13T06:50:43.131Z,97524.30
2019-05-13T06:53:13.289Z,97561.86
2019-05-13T06:55:43.580Z,97628.66
2019-05-13T06:58:13.872Z,97637.13
2019-05-13T07:00:45.321Z,97712.72
2019-05-13T07:03:15.869Z,97744.81
2019-05-13T07:05:46.482Z,97807.25
2019-05-13T07:08:22.031Z,97921.58
2019-05-13T07:10:51.888Z,97981.21
2019-05-13T07:13:22.257Z,97961.00
2019-05-13T07:15:55.983Z,97928.20
2019-05-13T07:18:28.075Z,97927.37
2019-05-13T07:20:58.331Z,97867.55
2019-05-13T07:23:31.638Z,97852.61
2019-05-13T07:26:02.880Z,97858.27
2019-05-13T07:28:33.152Z,97834.06
2019-05-13T07:31:04.803Z,97841.68
2019-05-13T07:33:36.605Z,97818.33
2019-05-13T07:36:06.960Z,97807.57
2019-05-13T07:38:38.119Z,97775.79
2019-05-13T07:41:08.454Z,97786.55
2019-05-13T07:43:38.718Z,97706.92
2019-05-13T07:46:09.496Z,97753.41
2019-05-13T07:48:45.459Z,97699.81
2019-05-13T07:51:15.811Z,97695.51
2019-05-13T07:53:46.811Z,97673.67
2019-05-13T07:56:17.851Z,97664.73
2019-05-13T07:58:48.218Z,97673.67
2019-05-13T08:01:18.788Z,97630.47
2019-05-13T08:03:51.445Z,97602.52
2019-05-13T08:06:22.052Z,97557.06
2019-05-13T08:08:52.515Z,97538.52
2019-05-13T08:11:24.132Z,97511.74
2019-05-13T08:13:58.490Z,97541.16
2019-05-13T08:16:28.768Z,97573.42
2019-05-13T08:19:01.838Z,97573.59
2019-05-13T08:21:35.289Z,97642.05
2019-05-13T08:24:05.657Z,97672.84
2019-05-13T08:26:37.989Z,97677.14
2019-05-13T08:29:08.205Z,97768.02
2019-05-13T08:31:38.535Z,97915.11
2019-05-13T08:34:11.555Z,97902.84
2019-05-13T08:36:43.034Z,97954.36
2019-05-13T08:39:13.619Z,98012.89
2019-05-13T08:42:10.295Z,98114.52
2019-05-13T08:44:28.466Z,98171.95
2019-05-13T08:47:03.515Z,98250.95
2019-05-13T08:49:33.990Z,98446.27
2019-05-13T08:52:04.853Z,98454.91
2019-05-13T08:54:36.829Z,98469.91
2019-05-13T08:57:07.134Z,98514.78
2019-05-13T08:59:38.814Z,98663.83
2019-05-13T09:02:11.550Z,98681.63
2019-05-13T09:04:43.086Z,98821.17
2019-05-13T09:07:13.492Z,98901.31
2019-05-13T09:09:44.954Z,98945.80
2019-05-13T09:12:28.629Z,99013.29
2019-05-13T09:14:47.679Z,99071.34
2019-05-13T09:17:17.973Z,99143.38
2019-05-13T09:19:48.805Z,99277.65
2019-05-13T09:22:21.315Z,99368.81
2019-05-13T09:24:53.046Z,99449.03
2019-05-13T09:27:23.491Z,99570.09
2019-05-13T09:29:56.237Z,99603.89
2019-05-13T09:32:26.367Z,99733.06
2019-05-13T09:34:56.655Z,99790.01
2019-05-13T09:37:26.950Z,99997.16
2019-05-13T09:39:57.245Z,100336.30
2019-05-13T09:42:46.896Z,100689.69
2019-05-13T09:45:12.294Z,101084.48
2019-05-13T09:47:42.774Z,101928.33
2019-05-13T09:50:27.565Z,102516.01
2019-05-13T09:52:45.766Z,102769.95
2019-05-13T09:57:48.162Z,103262.78
2019-05-13T10:00:18.659Z,103794.73
2019-05-13T10:02:51.396Z,104146.63
2019-05-13T10:05:22.354Z,104658.68
2019-05-13T10:07:53.941Z,105202.78
2019-05-13T10:10:24.304Z,105308.33
2019-05-13T10:13:07.857Z,105305.22
2019-05-13T10:15:27.136Z,105539.88
2019-05-13T10:18:01.950Z,105988.20
2019-05-13T10:20:48.525Z,105869.52
2019-05-13T10:23:22.049Z,106120.19
2019-05-13T10:25:54.055Z,106278.91
2019-05-13T10:28:26.675Z,106250.45
2019-05-13T10:30:57.094Z,106872.93
2019-05-13T10:33:27.850Z,106697.13
2019-05-13T10:36:05.686Z,106738.34
2019-05-13T10:38:35.997Z,106755.42
2019-05-13T10:41:06.306Z,106539.95
2019-05-13T10:43:44.163Z,104525.84
2019-05-13T10:46:14.900Z,103415.32
2019-05-13T10:48:46.288Z,102583.74
2019-05-13T10:51:16.945Z,102090.13
2019-05-13T10:53:47.689Z,101685.98
2019-05-13T10:56:18.258Z,102096.00
2019-05-13T10:58:53.361Z,103471.38
2019-05-13T11:01:24.054Z,104173.80
2019-05-13T11:03:54.597Z,104112.69
2019-05-13T11:06:24.884Z,103465.44
2019-05-13T11:08:55.213Z,102906.19
2019-05-13T11:11:26.060Z,102471.45
2019-05-13T11:14:08.283Z,102092.69
2019-05-13T11:16:32.928Z,101719.86
2019-05-13T11:19:05.268Z,101341.52
2019-05-13T11:21:36.237Z,100948.26
2019-05-13T11:24:06.737Z,100653.85
2019-05-13T11:26:37.383Z,100514.93
2019-05-13T11:29:08.022Z,100423.52
2019-05-13T11:31:38.320Z,100323.31
2019-05-13T11:34:09.591Z,100308.38
2019-05-13T11:36:43.163Z,100335.34
2019-05-13T11:39:15.888Z,100285.08
2019-05-13T11:41:46.216Z,100633.48
2019-05-13T11:44:17.159Z,101139.58
2019-05-13T11:46:48.480Z,102501.69
2019-05-13T11:49:19.699Z,103143.98
2019-05-13T11:51:51.981Z,103860.50
2019-05-13T11:54:24.096Z,104530.29
2019-05-13T11:57:01.482Z,105170.72
2019-05-13T11:59:26.546Z,105417.55
2019-05-13T12:02:03.960Z,104853.55
2019-05-13T12:04:34.423Z,103333.70
2019-05-13T12:07:03.838Z,102453.41
2019-05-13T12:09:34.477Z,101816.75
2019-05-13T12:12:04.802Z,101415.75
2019-05-13T12:14:50.637Z,101088.53
2019-05-13T12:17:07.478Z,101062.46
2019-05-13T12:19:37.879Z,101650.16
2019-05-13T12:22:08.224Z,102897.78
2019-05-13T12:24:41.290Z,103572.57
2019-05-13T12:27:11.011Z,104297.05
2019-05-13T12:29:52.936Z,103844.98
2019-05-13T12:32:22.378Z,103151.89
2019-05-13T12:34:56.315Z,102100.27
2019-05-13T12:37:26.584Z,101548.87
2019-05-13T12:39:58.638Z,101128.34
2019-05-13T12:42:29.213Z,100884.02
2019-05-13T12:45:09.017Z,100742.66
2019-05-13T12:47:34.212Z,101062.91
2019-05-13T12:50:06.878Z,101656.95
2019-05-13T12:52:38.621Z,102226.20
2019-05-13T12:55:08.981Z,102341.80
2019-05-13T12:57:39.396Z,101828.91
2019-05-13T13:00:13.254Z,101358.72
2019-05-13T13:02:51.617Z,100925.70
2019-05-13T13:05:24.021Z,100848.05
2019-05-13T13:10:33.050Z,100576.16
2019-05-13T13:13:02.338Z,100418.11
2019-05-13T13:15:38.418Z,100212.50
2019-05-13T13:18:05.070Z,100872.95
2019-05-13T13:20:42.115Z,101945.23
2019-05-13T13:23:07.867Z,103124.87
2019-05-13T13:25:42.488Z,103367.23
2019-05-13T13:28:15.240Z,102995.59
2019-05-13T13:30:52.691Z,102301.22
2019-05-13T13:33:19.904Z,101685.90
2019-05-13T13:35:59.478Z,101089.76
2019-05-13T13:38:25.103Z,100724.11
2019-05-13T13:40:55.178Z,100532.02
2019-05-13T13:43:25.599Z,100474.69
2019-05-13T13:48:33.305Z,100671.90
2019-05-13T13:51:04.822Z,101225.94
2019-05-13T13:53:37.054Z,101629.16
2019-05-13T13:56:07.372Z,102209.49
2019-05-13T13:58:43.299Z,102660.07
2019-05-13T14:01:19.969Z,103241.42
2019-05-13T14:03:52.802Z,103473.62
2019-05-13T14:06:25.462Z,102919.70
2019-05-13T14:07:08.979Z,100750.07
2019-05-13T14:07:22.850Z,103363.08
2019-05-13T14:08:58.150Z,102910.98
2019-05-13T14:11:32.921Z,102035.45
2019-05-13T14:14:02.562Z,101622.78
2019-05-13T14:16:35.145Z,101250.43
2019-05-13T14:19:04.874Z,101039.97
2019-05-13T14:21:35.599Z,100827.00
2019-05-13T14:24:05.978Z,101246.48
2019-05-13T14:26:36.380Z,101961.35
2019-05-13T14:29:12.321Z,102599.28
2019-05-13T14:31:45.087Z,103217.83
2019-05-13T14:34:15.391Z,103378.45
2019-05-13T14:36:46.296Z,103348.22
2019-05-13T14:39:16.723Z,102969.28
2019-05-13T14:41:47.037Z,102382.03
2019-05-13T14:44:26.377Z,101938.97
2019-05-13T14:46:56.813Z,101609.06
2019-05-13T14:49:31.485Z,101729.28
2019-05-13T14:52:01.418Z,102141.72
2019-05-13T14:54:31.929Z,102583.43
2019-05-13T14:57:05.096Z,102232.41
2019-05-13T14:59:35.460Z,101958.39
2019-05-13T15:02:06.042Z,101426.86
2019-05-13T15:04:36.777Z,101141.14
2019-05-13T15:07:08.264Z,100960.27
2019-05-13T15:09:41.957Z,100890.31
2019-05-13T15:12:14.095Z,101143.56
2019-05-13T15:14:46.843Z,101243.50
2019-05-13T15:17:17.686Z,101097.27
2019-05-13T15:19:52.313Z,101019.31
2019-05-13T15:22:22.702Z,100742.25
2019-05-13T15:24:54.908Z,100516.72
2019-05-13T15:27:25.245Z,100237.42
2019-05-13T15:29:55.554Z,100061.48
2019-05-13T15:32:26.267Z,99874.20
2019-05-13T15:34:57.490Z,99754.09
2019-05-13T15:37:28.909Z,99753.74
2019-05-13T15:39:59.295Z,99714.08
2019-05-13T15:42:32.385Z,99662.34
2019-05-13T15:45:03.176Z,99598.89
2019-05-13T15:47:33.457Z,99577.61
2019-05-13T15:50:07.137Z,99522.43
2019-05-13T15:52:37.284Z,99468.59
2019-05-13T15:55:07.786Z,99490.33
2019-05-13T15:57:38.903Z,99414.75
2019-05-13T16:00:12.572Z,99385.67
2019-05-13T16:02:44.527Z,99384.34
2019-05-13T16:05:14.949Z,99320.84
2019-05-13T16:07:45.322Z,99314.83
2019-05-13T16:10:16.941Z,99341.26
2019-05-13T16:12:47.231Z,99337.75
2019-05-13T16:15:17.612Z,99438.19
2019-05-13T16:17:51.952Z,99517.13
2019-05-13T16:20:21.876Z,99461.78
2019-05-13T16:22:52.803Z,99386.47
2019-05-13T16:25:23.129Z,99324.05
2019-05-13T16:27:53.417Z,99268.25
2019-05-13T16:30:26.596Z,99205.29
2019-05-13T16:32:56.981Z,99214.69
2019-05-13T16:35:31.902Z,99159.73
2019-05-13T16:38:02.003Z,99104.67
2019-05-13T16:40:36.307Z,99097.19
2019-05-13T16:43:04.380Z,99124.53
2019-05-13T16:45:34.722Z,99117.20
2019-05-13T16:48:05.419Z,99077.30
2019-05-13T16:50:36.192Z,99084.14
2019-05-13T16:53:08.866Z,99036.57
2019-05-13T16:55:41.683Z,99041.58
2019-05-13T16:58:12.521Z,99024.74
2019-05-13T17:00:48.245Z,98994.55
2019-05-13T17:03:21.177Z,98995.05
2019-05-13T17:05:51.514Z,98940.02
2019-05-13T17:08:21.827Z,98933.86
2019-05-13T17:10:52.223Z,98933.86
2019-05-13T17:13:26.425Z,98969.85
2019-05-13T17:16:02.753Z,98974.06
2019-05-13T17:18:33.397Z,98949.70
2019-05-13T17:21:04.586Z,98992.08
2019-05-13T17:23:37.193Z,98970.06
2019-05-13T17:26:08.761Z,98910.86
2019-05-13T17:28:41.481Z,98800.84
2019-05-13T17:31:13.295Z,98761.74
2019-05-13T17:33:46.073Z,98714.10
2019-05-13T17:36:16.340Z,98627.23
2019-05-13T17:38:47.135Z,98609.08
2019-05-13T17:41:17.671Z,98594.77
2019-05-13T17:43:48.169Z,98587.95
2019-05-13T17:46:18.962Z,98550.70
2019-05-13T17:48:51.892Z,98539.55
2019-05-13T17:51:23.047Z,98513.77
2019-05-13T17:53:53.444Z,98492.96
2019-05-13T17:56:23.922Z,98437.78
2019-05-13T17:58:55.474Z,98420.83
2019-05-13T18:01:28.808Z,98352.81
2019-05-13T18:03:59.101Z,98296.01
2019-05-13T18:06:29.408Z,98243.34
2019-05-13T18:09:02.185Z,98159.16
2019-05-13T18:11:32.540Z,98110.73
2019-05-13T18:14:03.630Z,98093.14
2019-05-13T18:16:34.280Z,98083.20
2019-05-13T18:19:04.771Z,98050.20
2019-05-13T18:21:37.074Z,98015.51
2019-05-13T18:24:07.363Z,97963.80
2019-05-13T18:26:37.683Z,97927.80
2019-05-13T18:29:08.486Z,97848.08
2019-05-13T18:31:38.758Z,97857.56
2019-05-13T18:34:09.459Z,97826.75
2019-05-13T18:36:42.388Z,97797.41
2019-05-13T18:39:12.672Z,97745.59
2019-05-13T18:41:43.149Z,97709.65
2019-05-13T18:44:13.983Z,97630.86
2019-05-13T18:46:48.743Z,97562.20
2019-05-13T18:49:21.547Z,97469.27
2019-05-13T18:51:53.724Z,97400.38
2019-05-13T18:54:27.762Z,97314.80
2019-05-13T18:57:01.957Z,97221.67
2019-05-13T18:59:35.077Z,97163.92
2019-05-13T19:02:06.930Z,97209.30
2019-05-13T19:04:43.715Z,97125.80
2019-05-13T19:07:18.427Z,97127.11
2019-05-13T19:09:52.275Z,97120.69
2019-05-13T19:12:25.811Z,97070.23
2019-05-13T19:14:58.633Z,97115.40
2019-05-13T19:17:32.369Z,97065.94
2019-05-13T19:20:06.097Z,96968.01
2019-05-13T19:22:38.389Z,96885.13
2019-05-13T19:25:08.944Z,96792.08
2019-05-13T19:27:41.555Z,96770.68
2019-05-13T19:30:12.328Z,96775.95
2019-05-13T19:32:43.851Z,96644.94
2019-05-13T19:35:14.593Z,96577.82
2019-05-13T19:37:45.789Z,96454.64
2019-05-13T19:40:16.414Z,96410.23
2019-05-13T19:42:46.942Z,96457.36
2019-05-13T19:45:18.212Z,96386.39
2019-05-13T19:47:48.561Z,96362.91
2019-05-13T19:50:18.840Z,96387.85
2019-05-13T19:52:51.738Z,96385.08
2019-05-13T19:55:21.430Z,96295.30
2019-05-13T19:57:52.009Z,96266.21
2019-05-13T20:00:22.891Z,96278.52
2019-05-13T20:02:53.169Z,96307.74
2019-05-13T20:05:23.432Z,96302.84
2019-05-13T20:07:54.124Z,96317.09
2019-05-13T20:10:24.424Z,96280.15
2019-05-13T20:12:56.073Z,96277.20
2019-05-13T20:15:26.674Z,96247.83
2019-05-13T20:17:57.178Z,96237.98
2019-05-13T20:20:31.833Z,96173.86
2019-05-13T20:23:02.135Z,96128.24
2019-05-13T20:25:32.710Z,96155.95
2019-05-13T20:28:03.457Z,96152.19
2019-05-13T20:30:34.064Z,96145.61
2019-05-13T20:33:05.068Z,96115.45
2019-05-13T20:35:35.419Z,96097.09
2019-05-13T20:38:08.116Z,96055.11
2019-05-13T20:40:41.190Z,96028.27
2019-05-13T20:43:12.088Z,96044.82
2019-05-13T20:45:46.891Z,96030.05
2019-05-13T20:48:21.226Z,96001.08
2019-05-13T20:50:52.022Z,95976.34
2019-05-13T20:53:23.233Z,95967.64
2019-05-13T20:55:53.875Z,95976.66
2019-05-13T20:58:24.441Z,95958.14
2019-05-13T21:00:58.092Z,95928.01
2019-05-13T21:03:31.717Z,95865.46
2019-05-13T21:06:02.192Z,95805.22
2019-05-13T21:08:33.681Z,95755.84
2019-05-13T21:11:04.222Z,95763.34
2019-05-13T21:13:34.524Z,95722.59
2019-05-13T21:16:05.973Z,95656.05
2019-05-13T21:18:37.777Z,95593.89
2019-05-13T21:21:08.095Z,95566.14
2019-05-13T21:23:38.389Z,95551.77
2019-05-13T21:26:14.927Z,95563.20
2019-05-13T21:28:42.945Z,95560.58
2019-05-13T21:31:13.301Z,95546.52
2019-05-13T21:33:44.500Z,95585.08
2019-05-13T21:36:15.000Z,95554.70
2019-05-13T21:38:45.353Z,95539.33
2019-05-13T21:41:15.667Z,95513.50
2019-05-13T21:43:45.956Z,95498.81
2019-05-13T21:46:17.125Z,95463.84
2019-05-13T21:48:52.051Z,95457.97
2019-05-13T21:51:22.537Z,95417.82
2019-05-13T21:53:52.781Z,95365.59
2019-05-13T21:56:23.341Z,95315.68
2019-05-13T21:58:54.915Z,95269.80
2019-05-13T22:01:25.723Z,95262.63
2019-05-13T22:03:56.270Z,95209.80
2019-05-13T22:06:26.567Z,95157.77
2019-05-13T22:09:02.047Z,95146.37
2019-05-13T22:11:35.094Z,95125.86
2019-05-13T22:14:07.575Z,95138.39
2019-05-13T22:16:38.189Z,95092.42
2019-05-13T22:19:08.481Z,95068.50
2019-05-13T22:21:38.777Z,95031.69
2019-05-13T22:24:11.430Z,95092.58
2019-05-13T22:26:42.129Z,95109.53
2019-05-13T22:29:12.506Z,95202.94
2019-05-13T22:31:43.408Z,95259.69
2019-05-13T22:34:13.697Z,95258.38
2019-05-13T22:36:43.972Z,95191.00
2019-05-13T22:39:14.285Z,95228.38
2019-05-13T22:41:44.729Z,95195.73
2019-05-13T22:44:17.037Z,95144.75
2019-05-13T22:46:58.203Z,95155.53
2019-05-13T22:49:31.047Z,95143.25
2019-05-13T22:52:02.093Z,95167.06
2019-05-13T22:54:32.782Z,95209.30
2019-05-13T22:57:05.987Z,95187.45
2019-05-13T22:59:36.568Z,95183.83
2019-05-13T23:02:07.731Z,95130.72
2019-05-13T23:04:38.039Z,95182.20
2019-05-13T23:07:11.824Z,95093.58
2019-05-13T23:09:41.929Z,95029.70
2019-05-13T23:12:12.501Z,94972.06
2019-05-13T23:14:42.955Z,94951.89
2019-05-13T23:17:13.290Z,94942.42
2019-05-13T23:19:47.805Z,95056.73
2019-05-13T23:22:18.115Z,95068.13
2019-05-13T23:24:48.410Z,95066.51
2019-05-13T23:27:18.671Z,95054.80
2019-05-13T23:29:51.714Z,95013.12
2019-05-13T23:32:22.137Z,94951.20
2019-05-13T23:34:52.380Z,94903.71
2019-05-13T23:37:22.672Z,94855.39
2019-05-13T23:39:52.931Z,94850.17
2019-05-13T23:42:23.235Z,94790.83
2019-05-13T23:44:53.549Z,94740.12
2019-05-13T23:47:23.814Z,94683.55
2019-05-13T23:49:54.091Z,94653.62
2019-05-13T23:52:24.373Z,94611.06
2019-05-13T23:54:54.926Z,94569.82
2019-05-13T23:57:26.017Z,94532.89
2019-05-13T23:59:56.363Z,94517.50
