createdAt,value
2017-05-25T00:02:15.533Z,15.76
2017-05-25T00:05:09.719Z,15.75
2017-05-25T00:08:03.987Z,15.74
2017-05-25T00:10:58.212Z,15.70
2017-05-25T00:13:52.406Z,15.69
2017-05-25T00:16:46.483Z,15.65
2017-05-25T00:19:40.667Z,15.62
2017-05-25T00:22:34.742Z,15.60
2017-05-25T00:25:28.888Z,15.58
2017-05-25T00:28:23.004Z,15.56
2017-05-25T00:31:17.151Z,15.55
2017-05-25T00:34:11.275Z,15.52
2017-05-25T00:37:05.481Z,15.49
2017-05-25T00:39:59.604Z,15.44
2017-05-25T00:42:53.706Z,15.41
2017-05-25T00:45:48.027Z,15.36
2017-05-25T00:48:42.212Z,15.32
2017-05-25T00:54:30.551Z,15.28
2017-05-25T00:57:24.729Z,15.25
2017-05-25T01:00:18.863Z,15.22
2017-05-25T01:03:12.960Z,15.19
2017-05-25T01:06:07.190Z,15.17
2017-05-25T01:09:01.183Z,15.14
2017-05-25T01:11:55.247Z,15.12
2017-05-25T01:14:49.464Z,15.11
2017-05-25T01:17:43.593Z,15.09
2017-05-25T01:20:37.711Z,15.07
2017-05-25T01:23:31.883Z,15.02
2017-05-25T01:26:25.821Z,14.98
2017-05-25T01:29:19.975Z,14.97
2017-05-25T01:32:14.045Z,14.95
2017-05-25T01:35:08.093Z,14.94
2017-05-25T01:40:56.416Z,14.89
2017-05-25T01:43:50.654Z,14.88
2017-05-25T01:46:44.760Z,14.88
2017-05-25T01:49:38.830Z,14.87
2017-05-25T01:52:33.001Z,14.86
2017-05-25T01:55:26.985Z,14.83
2017-05-25T01:58:21.185Z,14.79
2017-05-25T02:01:15.262Z,14.77
2017-05-25T02:04:09.233Z,14.74
2017-05-25T02:09:57.297Z,14.67
2017-05-25T02:12:51.335Z,14.65
2017-05-25T02:18:39.507Z,14.60
2017-05-25T02:21:33.664Z,14.59
2017-05-25T02:24:27.743Z,14.58
2017-05-25T02:27:21.687Z,14.54
2017-05-25T02:33:09.827Z,14.51
2017-05-25T02:36:03.754Z,14.48
2017-05-25T02:38:57.913Z,14.46
2017-05-25T02:44:45.963Z,14.43
2017-05-25T02:47:39.850Z,14.41
2017-05-25T02:50:33.890Z,14.41
2017-05-25T02:53:27.837Z,14.38
2017-05-25T02:56:21.933Z,14.36
2017-05-25T02:59:15.930Z,14.32
2017-05-25T03:02:09.890Z,14.30
2017-05-25T03:05:03.741Z,14.27
2017-05-25T03:10:51.504Z,14.24
2017-05-25T03:13:45.302Z,14.23
2017-05-25T03:20:25.079Z,14.39
2017-05-25T03:23:07.568Z,14.63
2017-05-25T03:26:00.790Z,14.68
2017-05-25T03:28:54.476Z,14.66
2017-05-25T03:31:48.212Z,14.60
2017-05-25T03:34:41.933Z,14.53
2017-05-25T03:37:36.200Z,14.46
2017-05-25T03:40:31.044Z,14.42
2017-05-25T03:47:55.280Z,14.54
2017-05-25T03:50:37.682Z,14.75
2017-05-25T03:53:31.019Z,14.81
2017-05-25T03:56:24.751Z,14.79
2017-05-25T04:02:12.409Z,14.67
2017-05-25T04:13:56.582Z,14.91
2017-05-25T04:16:38.978Z,15.17
2017-05-25T04:19:32.068Z,15.20
2017-05-25T04:22:25.750Z,15.13
2017-05-25T04:25:19.505Z,15.05
2017-05-25T04:28:13.251Z,14.97
2017-05-25T04:39:12.925Z,15.41
2017-05-25T04:41:55.151Z,15.63
2017-05-25T04:44:48.186Z,15.63
2017-05-25T04:47:41.889Z,15.55
2017-05-25T04:50:35.698Z,15.47
2017-05-25T05:01:13.002Z,15.95
2017-05-25T05:03:55.372Z,16.24
2017-05-25T05:09:42.188Z,16.30
2017-05-25T05:19:00.611Z,16.23
2017-05-25T05:24:48.590Z,16.31
2017-05-25T05:27:42.785Z,16.33
2017-05-25T05:30:37.100Z,16.38
2017-05-25T05:33:31.286Z,16.43
2017-05-25T05:36:25.445Z,16.46
2017-05-25T05:39:19.670Z,16.50
2017-05-25T05:42:13.922Z,16.55
2017-05-25T05:48:02.434Z,16.69
2017-05-25T05:56:45.117Z,16.97
2017-05-25T05:59:39.456Z,17.07
2017-05-25T06:02:33.722Z,17.15
2017-05-25T06:05:27.923Z,17.20
2017-05-25T06:11:16.571Z,17.37
2017-05-25T06:14:10.906Z,17.43
2017-05-25T06:17:05.330Z,17.51
2017-05-25T06:19:59.694Z,17.62
2017-05-25T06:22:54.078Z,17.69
2017-05-25T06:28:42.639Z,17.82
2017-05-25T06:31:36.961Z,17.91
2017-05-25T06:34:31.300Z,17.99
2017-05-25T06:37:25.645Z,18.10
2017-05-25T06:40:19.985Z,18.20
2017-05-25T06:43:14.469Z,18.31
2017-05-25T06:46:08.846Z,18.39
2017-05-25T06:49:03.324Z,18.48
2017-05-25T06:51:57.625Z,18.57
2017-05-25T06:57:46.443Z,18.73
2017-05-25T07:00:40.723Z,18.81
2017-05-25T07:03:34.937Z,18.88
2017-05-25T07:06:29.219Z,18.95
2017-05-25T07:09:23.520Z,19.07
2017-05-25T07:12:17.838Z,19.17
2017-05-25T07:15:12.319Z,19.27
2017-05-25T07:18:06.732Z,19.37
2017-05-25T07:21:01.120Z,19.45
2017-05-25T07:23:55.541Z,19.55
2017-05-25T07:26:50.177Z,19.62
2017-05-25T07:29:44.697Z,19.72
2017-05-25T07:32:39.219Z,19.83
2017-05-25T07:35:33.790Z,19.94
2017-05-25T07:38:28.372Z,20.02
2017-05-25T07:41:22.974Z,20.12
2017-05-25T07:44:17.614Z,20.22
2017-05-25T07:47:12.097Z,20.30
2017-05-25T07:50:06.756Z,20.39
2017-05-25T07:55:56.019Z,20.60
2017-05-25T07:58:50.677Z,20.70
2017-05-25T08:01:45.431Z,20.81
2017-05-25T08:04:40.102Z,20.91
2017-05-25T08:07:34.787Z,20.99
2017-05-25T08:10:29.514Z,21.02
2017-05-25T08:13:24.089Z,21.04
2017-05-25T08:16:18.699Z,21.09
2017-05-25T08:19:13.441Z,21.16
2017-05-25T08:22:08.047Z,21.23
2017-05-25T08:25:02.627Z,21.26
2017-05-25T08:27:57.400Z,21.28
2017-05-25T08:30:51.940Z,21.33
2017-05-25T08:33:46.664Z,21.40
2017-05-25T08:36:41.210Z,21.42
2017-05-25T08:39:35.740Z,21.47
2017-05-25T08:42:30.270Z,21.54
2017-05-25T08:45:24.910Z,21.61
2017-05-25T08:48:19.638Z,21.60
2017-05-25T08:51:14.291Z,21.63
2017-05-25T08:54:09.030Z,21.67
2017-05-25T08:57:03.567Z,21.68
2017-05-25T08:59:58.136Z,21.61
2017-05-25T09:02:52.717Z,21.53
2017-05-25T09:05:47.334Z,21.46
2017-05-25T09:08:41.960Z,21.42
2017-05-25T09:11:36.596Z,21.36
2017-05-25T09:14:31.247Z,21.24
2017-05-25T09:17:25.869Z,21.11
2017-05-25T09:20:20.532Z,21.03
2017-05-25T09:23:15.163Z,20.95
2017-05-25T09:26:09.826Z,20.91
2017-05-25T09:29:04.388Z,20.83
2017-05-25T09:31:58.911Z,20.74
2017-05-25T09:34:53.517Z,20.72
2017-05-25T09:37:48.153Z,20.73
2017-05-25T09:40:42.827Z,20.76
2017-05-25T09:43:37.552Z,20.81
2017-05-25T09:46:32.357Z,20.80
2017-05-25T09:49:26.954Z,20.78
2017-05-25T09:52:21.523Z,20.70
2017-05-25T09:55:16.107Z,20.64
2017-05-25T09:58:10.747Z,20.54
2017-05-25T10:01:05.243Z,20.52
2017-05-25T10:03:59.733Z,20.72
2017-05-25T10:06:54.442Z,20.97
2017-05-25T10:12:43.919Z,21.33
2017-05-25T10:15:38.644Z,21.55
2017-05-25T10:18:33.400Z,21.67
2017-05-25T10:21:28.199Z,21.70
2017-05-25T10:24:22.883Z,21.78
2017-05-25T10:27:17.638Z,21.92
2017-05-25T10:30:12.230Z,22.03
2017-05-25T10:33:07.027Z,22.00
2017-05-25T10:36:01.701Z,21.96
2017-05-25T10:38:56.512Z,21.90
2017-05-25T10:41:51.148Z,21.84
2017-05-25T10:47:40.290Z,21.71
2017-05-25T10:50:35.050Z,21.58
2017-05-25T10:53:29.710Z,21.49
2017-05-25T10:56:24.431Z,21.39
2017-05-25T10:59:18.903Z,21.30
2017-05-25T11:02:13.540Z,21.16
2017-05-25T11:05:08.187Z,21.08
2017-05-25T11:08:02.847Z,21.02
2017-05-25T11:10:57.431Z,20.95
2017-05-25T11:13:52.082Z,20.87
2017-05-25T11:16:46.586Z,20.80
2017-05-25T11:19:41.093Z,20.74
2017-05-25T11:22:35.647Z,20.69
2017-05-25T11:25:30.244Z,20.64
2017-05-25T11:28:24.880Z,20.60
2017-05-25T11:34:14.004Z,20.57
2017-05-25T11:40:03.156Z,20.48
2017-05-25T11:42:57.734Z,20.45
2017-05-25T11:45:52.165Z,20.42
2017-05-25T11:48:46.882Z,20.39
2017-05-25T11:51:41.522Z,20.38
2017-05-25T11:54:36.172Z,20.39
2017-05-25T11:57:30.597Z,20.38
2017-05-25T12:00:25.177Z,20.38
2017-05-25T12:06:14.567Z,20.30
2017-05-25T12:09:09.026Z,20.25
2017-05-25T12:12:03.621Z,20.22
2017-05-25T12:14:58.235Z,20.18
2017-05-25T12:17:52.782Z,20.17
2017-05-25T12:20:47.291Z,20.17
2017-05-25T12:23:41.930Z,20.19
2017-05-25T12:26:36.530Z,20.23
2017-05-25T12:29:31.106Z,20.28
2017-05-25T12:32:25.642Z,20.32
2017-05-25T12:35:20.282Z,20.38
2017-05-25T12:38:14.944Z,20.39
2017-05-25T12:41:09.434Z,20.36
2017-05-25T12:44:03.945Z,20.32
2017-05-25T12:46:58.520Z,20.32
2017-05-25T12:49:53.139Z,20.31
2017-05-25T12:55:42.276Z,20.26
2017-05-25T12:58:36.736Z,20.22
2017-05-25T13:01:31.316Z,20.23
2017-05-25T13:04:25.879Z,20.25
2017-05-25T13:07:20.452Z,20.23
2017-05-25T13:10:14.996Z,20.22
2017-05-25T13:13:09.595Z,20.20
2017-05-25T13:16:04.137Z,20.18
2017-05-25T13:18:58.702Z,20.20
2017-05-25T13:24:47.785Z,20.28
2017-05-25T13:27:42.355Z,20.34
2017-05-25T13:30:36.886Z,20.34
2017-05-25T13:33:31.405Z,20.35
2017-05-25T13:36:25.975Z,20.35
2017-05-25T13:39:20.441Z,20.36
2017-05-25T13:42:14.979Z,20.39
2017-05-25T13:45:09.531Z,20.42
2017-05-25T13:48:04.138Z,20.48
2017-05-25T13:50:58.788Z,20.54
2017-05-25T13:53:53.249Z,20.59
2017-05-25T13:56:47.893Z,20.64
2017-05-25T13:59:42.641Z,20.71
2017-05-25T14:02:37.149Z,20.76
2017-05-25T14:05:31.820Z,20.78
2017-05-25T14:08:26.383Z,20.79
2017-05-25T14:11:20.912Z,20.80
2017-05-25T14:14:15.573Z,20.80
2017-05-25T14:17:10.297Z,20.84
2017-05-25T14:20:04.783Z,20.87
2017-05-25T14:22:59.409Z,20.91
2017-05-25T14:25:54.055Z,20.92
2017-05-25T14:31:43.280Z,20.96
2017-05-25T14:34:37.861Z,20.99
2017-05-25T14:37:32.500Z,21.02
2017-05-25T14:43:21.801Z,21.09
2017-05-25T14:46:16.360Z,21.11
2017-05-25T14:49:10.994Z,21.13
2017-05-25T14:55:00.212Z,21.16
2017-05-25T14:57:54.899Z,21.20
2017-05-25T15:00:49.583Z,21.23
2017-05-25T15:03:44.155Z,21.27
2017-05-25T15:06:38.702Z,21.29
2017-05-25T15:09:33.318Z,21.30
2017-05-25T15:12:27.898Z,21.28
2017-05-25T15:15:22.489Z,21.27
2017-05-25T15:18:17.119Z,21.27
2017-05-25T15:21:11.710Z,21.28
2017-05-25T15:24:06.415Z,21.27
2017-05-25T15:27:01.086Z,21.27
2017-05-25T15:35:44.841Z,21.25
2017-05-25T15:38:39.439Z,21.24
2017-05-25T15:41:34.035Z,21.22
2017-05-25T15:44:28.486Z,21.21
2017-05-25T15:50:18.169Z,21.22
2017-05-25T15:53:12.695Z,21.22
2017-05-25T15:56:07.482Z,21.23
2017-05-25T15:59:02.111Z,21.18
2017-05-25T16:01:56.639Z,21.11
2017-05-25T16:04:51.158Z,21.04
2017-05-25T16:07:45.642Z,20.98
2017-05-25T16:10:41.374Z,20.94
2017-05-25T16:13:34.993Z,20.91
2017-05-25T16:16:29.427Z,20.89
2017-05-25T16:19:23.969Z,20.86
2017-05-25T16:22:18.473Z,20.81
2017-05-25T16:25:12.946Z,20.78
2017-05-25T16:28:07.507Z,20.77
2017-05-25T16:31:02.095Z,20.76
2017-05-25T16:33:56.716Z,20.76
2017-05-25T16:36:51.218Z,20.75
2017-05-25T16:39:45.752Z,20.75
2017-05-25T16:42:40.383Z,20.75
2017-05-25T16:45:34.936Z,20.78
2017-05-25T16:48:29.459Z,20.78
2017-05-25T16:51:23.973Z,20.78
2017-05-25T16:54:18.790Z,20.77
2017-05-25T16:57:13.490Z,20.78
2017-05-25T17:00:08.128Z,20.80
2017-05-25T17:03:02.675Z,20.81
2017-05-25T17:05:57.313Z,20.81
2017-05-25T17:08:51.885Z,20.83
2017-05-25T17:11:46.317Z,20.84
2017-05-25T17:14:40.943Z,20.86
2017-05-25T17:20:30.093Z,20.89
2017-05-25T17:23:24.605Z,20.92
2017-05-25T17:26:19.187Z,20.93
2017-05-25T17:29:13.659Z,20.94
2017-05-25T17:32:08.295Z,20.94
2017-05-25T17:35:02.833Z,20.94
2017-05-25T17:40:51.918Z,20.91
2017-05-25T17:43:46.503Z,20.93
2017-05-25T17:46:41.130Z,20.94
2017-05-25T17:49:35.667Z,20.94
2017-05-25T17:52:30.191Z,20.95
2017-05-25T17:55:24.643Z,20.96
2017-05-25T17:58:19.082Z,20.97
2017-05-25T18:01:13.714Z,20.97
2017-05-25T18:04:08.167Z,20.98
2017-05-25T18:07:03.018Z,20.98
2017-05-25T18:09:57.563Z,20.97
2017-05-25T18:15:46.463Z,20.96
2017-05-25T18:18:41.008Z,20.96
2017-05-25T18:21:35.561Z,20.95
2017-05-25T18:24:30.099Z,20.95
2017-05-25T18:27:24.587Z,20.94
2017-05-25T18:30:19.111Z,20.92
2017-05-25T18:33:13.481Z,20.89
2017-05-25T18:36:07.882Z,20.86
2017-05-25T18:39:02.344Z,20.84
2017-05-25T18:41:56.794Z,20.81
2017-05-25T18:44:51.188Z,20.79
2017-05-25T18:50:40.240Z,20.73
2017-05-25T18:53:35.095Z,20.70
2017-05-25T18:56:29.484Z,20.67
2017-05-25T18:59:23.986Z,20.64
2017-05-25T19:02:18.326Z,20.60
2017-05-25T19:05:12.795Z,20.56
2017-05-25T19:08:07.205Z,20.54
2017-05-25T19:11:01.666Z,20.49
2017-05-25T19:13:56.138Z,20.47
2017-05-25T19:16:51.480Z,20.43
2017-05-25T19:19:45.012Z,20.38
2017-05-25T19:25:33.731Z,20.29
2017-05-25T19:28:28.228Z,20.23
2017-05-25T19:31:22.619Z,20.18
2017-05-25T19:34:17.037Z,20.14
2017-05-25T19:37:11.343Z,20.10
2017-05-25T19:40:05.692Z,20.04
2017-05-25T19:45:54.352Z,19.97
2017-05-25T19:48:48.769Z,19.92
2017-05-25T19:51:43.138Z,19.87
2017-05-25T19:54:37.371Z,19.80
