createdAt,value
2022-07-29T00:00:16.727Z,25.38
2022-07-29T00:02:45.409Z,25.53
2022-07-29T00:05:12.709Z,25.68
2022-07-29T00:07:39.969Z,25.91
2022-07-29T00:10:07.528Z,25.70
2022-07-29T00:12:34.768Z,25.95
2022-07-29T00:15:01.990Z,25.57
2022-07-29T00:17:29.212Z,25.93
2022-07-29T00:19:57.847Z,26.18
2022-07-29T00:22:24.949Z,26.67
2022-07-29T00:24:52.092Z,26.97
2022-07-29T00:27:19.488Z,27.43
2022-07-29T00:29:47.047Z,27.37
2022-07-29T00:32:14.248Z,27.84
2022-07-29T00:34:41.508Z,27.75
2022-07-29T00:37:10.284Z,27.61
2022-07-29T00:39:37.450Z,27.74
2022-07-29T00:42:06.070Z,27.55
2022-07-29T00:44:38.769Z,27.39
2022-07-29T00:47:06.387Z,27.28
2022-07-29T00:49:34.867Z,27.78
2022-07-29T00:52:02.506Z,27.76
2022-07-29T00:54:31.192Z,27.48
2022-07-29T00:57:00.304Z,27.38
2022-07-29T00:59:35.214Z,27.56
2022-07-29T01:02:03.397Z,27.67
2022-07-29T01:04:32.153Z,27.58
2022-07-29T01:07:01.868Z,27.34
2022-07-29T01:09:41.995Z,27.28
2022-07-29T01:12:17.848Z,27.59
2022-07-29T01:14:46.793Z,27.33
2022-07-29T01:17:22.048Z,27.14
2022-07-29T01:19:59.268Z,27.36
2022-07-29T01:22:43.696Z,27.30
2022-07-29T01:25:45.031Z,27.09
2022-07-29T01:28:55.008Z,27.18
2022-07-29T01:31:32.259Z,27.14
2022-07-29T01:34:08.426Z,26.93
2022-07-29T01:36:44.264Z,27.29
2022-07-29T01:39:18.048Z,27.34
2022-07-29T01:41:51.908Z,27.44
2022-07-29T01:44:26.965Z,27.25
2022-07-29T01:47:00.014Z,27.40
2022-07-29T01:49:33.209Z,27.52
2022-07-29T01:52:06.710Z,27.53
2022-07-29T01:54:40.788Z,27.67
2022-07-29T01:57:12.308Z,27.57
2022-07-29T01:59:42.051Z,27.57
2022-07-29T02:02:16.727Z,27.79
2022-07-29T02:04:48.084Z,27.92
2022-07-29T02:07:20.526Z,27.79
2022-07-29T02:09:50.648Z,28.03
2022-07-29T02:12:20.786Z,28.07
2022-07-29T02:14:51.512Z,28.28
2022-07-29T02:17:26.247Z,28.56
2022-07-29T02:19:58.267Z,28.60
2022-07-29T02:22:27.948Z,28.56
2022-07-29T02:24:56.626Z,28.80
2022-07-29T02:27:26.209Z,28.74
2022-07-29T02:29:55.667Z,28.65
2022-07-29T02:32:27.347Z,28.73
2022-07-29T02:34:56.966Z,28.45
2022-07-29T02:37:26.049Z,28.53
2022-07-29T02:39:56.058Z,28.67
2022-07-29T02:42:25.426Z,28.39
2022-07-29T02:44:52.710Z,28.42
2022-07-29T02:47:25.350Z,28.77
2022-07-29T02:50:01.117Z,28.70
2022-07-29T02:52:36.067Z,28.65
2022-07-29T02:55:15.386Z,28.58
2022-07-29T02:57:54.971Z,28.53
2022-07-29T03:00:26.526Z,28.36
2022-07-29T03:02:59.045Z,28.66
2022-07-29T03:05:29.288Z,28.41
2022-07-29T03:08:01.347Z,28.53
2022-07-29T03:10:29.448Z,29.01
2022-07-29T03:12:59.221Z,28.87
2022-07-29T03:15:28.092Z,28.81
2022-07-29T03:17:57.827Z,28.87
2022-07-29T03:20:25.504Z,28.59
2022-07-29T03:22:53.669Z,28.61
2022-07-29T03:25:21.669Z,28.15
2022-07-29T03:27:49.805Z,28.32
2022-07-29T03:30:18.378Z,28.66
2022-07-29T03:32:52.148Z,28.60
2022-07-29T03:35:21.587Z,28.66
2022-07-29T03:37:49.144Z,28.66
2022-07-29T03:40:22.945Z,28.80
2022-07-29T03:42:52.970Z,28.54
2022-07-29T03:45:23.104Z,29.07
2022-07-29T03:47:59.947Z,29.08
2022-07-29T03:50:32.019Z,28.89
2022-07-29T03:52:59.689Z,29.18
2022-07-29T03:55:30.446Z,29.19
2022-07-29T03:58:01.114Z,29.09
2022-07-29T04:00:29.771Z,29.19
2022-07-29T04:02:57.615Z,29.15
2022-07-29T04:05:24.770Z,29.41
2022-07-29T04:07:53.346Z,29.39
2022-07-29T04:10:28.294Z,29.44
2022-07-29T04:12:58.724Z,29.59
2022-07-29T04:15:25.973Z,29.60
2022-07-29T04:17:57.932Z,29.68
2022-07-29T04:20:25.445Z,29.87
2022-07-29T04:22:54.026Z,30.20
2022-07-29T04:25:21.252Z,30.38
2022-07-29T04:27:48.467Z,30.33
2022-07-29T04:30:15.526Z,30.25
2022-07-29T04:32:42.611Z,30.52
2022-07-29T04:35:09.828Z,30.62
2022-07-29T04:37:36.947Z,30.45
2022-07-29T04:40:07.351Z,30.77
2022-07-29T04:42:34.487Z,30.90
2022-07-29T04:45:12.286Z,30.94
2022-07-29T04:47:39.426Z,31.35
2022-07-29T04:50:08.845Z,31.55
2022-07-29T04:52:35.986Z,31.31
2022-07-29T04:55:04.267Z,31.33
2022-07-29T04:57:33.165Z,31.42
2022-07-29T05:00:00.279Z,31.51
2022-07-29T05:02:27.523Z,32.01
2022-07-29T05:04:54.806Z,33.06
2022-07-29T05:07:21.925Z,32.50
2022-07-29T05:09:49.126Z,33.25
2022-07-29T05:12:16.286Z,34.29
2022-07-29T05:14:44.807Z,34.79
2022-07-29T05:17:11.965Z,35.03
2022-07-29T05:19:39.784Z,35.79
2022-07-29T05:22:07.408Z,36.04
2022-07-29T05:24:34.626Z,36.41
2022-07-29T05:27:01.886Z,36.93
2022-07-29T05:29:44.321Z,37.04
2022-07-29T05:32:14.546Z,37.50
2022-07-29T05:34:50.955Z,37.67
2022-07-29T05:37:19.606Z,37.61
2022-07-29T05:39:50.398Z,38.20
2022-07-29T05:42:18.072Z,38.61
2022-07-29T05:44:45.287Z,39.18
2022-07-29T05:47:13.906Z,39.54
2022-07-29T05:49:41.027Z,39.60
2022-07-29T05:52:08.546Z,39.40
2022-07-29T05:54:35.763Z,39.48
2022-07-29T05:57:03.086Z,39.26
2022-07-29T05:59:30.712Z,40.31
2022-07-29T06:01:58.392Z,40.61
2022-07-29T06:04:27.352Z,40.90
2022-07-29T06:06:54.566Z,41.26
2022-07-29T06:09:21.665Z,41.08
2022-07-29T06:11:48.866Z,40.91
2022-07-29T06:14:16.334Z,40.74
2022-07-29T06:16:43.824Z,40.98
2022-07-29T06:19:11.027Z,41.71
2022-07-29T06:21:43.147Z,40.47
2022-07-29T06:24:11.366Z,39.88
2022-07-29T06:26:40.004Z,39.85
2022-07-29T06:29:07.945Z,39.90
2022-07-29T06:31:35.506Z,40.06
2022-07-29T06:34:03.467Z,39.87
2022-07-29T06:36:30.766Z,39.70
2022-07-29T06:38:59.336Z,39.39
2022-07-29T06:41:26.465Z,39.20
2022-07-29T06:43:55.275Z,39.16
2022-07-29T06:46:24.341Z,39.67
2022-07-29T06:48:53.218Z,39.01
2022-07-29T06:51:22.348Z,37.92
2022-07-29T06:53:59.476Z,38.12
2022-07-29T06:56:38.613Z,37.85
2022-07-29T06:59:08.112Z,38.62
2022-07-29T07:01:35.987Z,38.34
2022-07-29T07:04:03.287Z,37.71
2022-07-29T07:06:30.465Z,38.58
2022-07-29T07:08:57.647Z,37.38
2022-07-29T07:11:24.748Z,36.56
2022-07-29T07:13:53.263Z,37.02
2022-07-29T07:16:20.409Z,36.43
2022-07-29T07:18:47.627Z,37.68
2022-07-29T07:21:18.727Z,36.63
2022-07-29T07:23:46.907Z,36.31
2022-07-29T07:26:14.125Z,36.06
2022-07-29T07:28:41.324Z,36.46
2022-07-29T07:31:09.985Z,35.58
2022-07-29T07:33:37.106Z,36.57
2022-07-29T07:36:04.629Z,36.10
2022-07-29T07:38:31.848Z,35.36
2022-07-29T07:40:59.067Z,34.40
2022-07-29T07:43:26.146Z,35.14
2022-07-29T07:45:53.433Z,35.04
2022-07-29T07:48:22.109Z,34.40
2022-07-29T07:50:49.229Z,34.71
2022-07-29T07:53:17.266Z,35.10
2022-07-29T07:56:09.283Z,34.93
2022-07-29T07:58:32.068Z,34.66
2022-07-29T08:00:59.327Z,36.17
2022-07-29T08:03:28.006Z,35.19
2022-07-29T08:05:55.228Z,34.94
2022-07-29T08:08:22.629Z,34.97
2022-07-29T08:10:49.769Z,35.21
2022-07-29T08:13:17.113Z,35.89
2022-07-29T08:15:44.285Z,34.80
2022-07-29T08:18:11.789Z,36.38
2022-07-29T08:20:40.904Z,35.82
2022-07-29T08:23:09.925Z,35.58
2022-07-29T08:25:38.738Z,35.40
2022-07-29T08:28:07.605Z,36.04
2022-07-29T08:30:35.667Z,36.43
2022-07-29T08:33:02.885Z,36.97
2022-07-29T08:35:34.903Z,36.74
2022-07-29T08:38:04.308Z,36.66
2022-07-29T08:40:32.486Z,36.41
2022-07-29T08:43:05.446Z,36.69
2022-07-29T08:45:44.791Z,36.57
2022-07-29T08:48:16.809Z,36.95
2022-07-29T08:50:46.589Z,36.67
2022-07-29T08:53:19.354Z,37.01
2022-07-29T08:55:48.429Z,37.97
2022-07-29T08:58:16.314Z,38.17
2022-07-29T09:00:46.573Z,37.86
2022-07-29T09:03:20.168Z,37.09
2022-07-29T09:05:49.028Z,38.04
2022-07-29T09:08:18.469Z,39.36
2022-07-29T09:10:46.307Z,39.37
2022-07-29T09:13:13.549Z,40.55
2022-07-29T09:15:40.628Z,39.61
2022-07-29T09:18:07.847Z,41.28
2022-07-29T09:20:53.525Z,39.81
2022-07-29T09:23:23.398Z,40.71
2022-07-29T09:25:52.009Z,40.29
2022-07-29T09:28:19.567Z,40.28
2022-07-29T09:30:52.508Z,38.83
2022-07-29T09:33:20.147Z,40.82
2022-07-29T09:35:57.070Z,39.29
2022-07-29T09:38:26.027Z,39.69
2022-07-29T09:41:05.514Z,40.19
2022-07-29T09:43:34.846Z,39.96
2022-07-29T09:46:12.459Z,38.30
2022-07-29T09:48:40.402Z,38.40
2022-07-29T09:51:21.376Z,41.14
2022-07-29T09:53:53.084Z,39.65
2022-07-29T09:56:20.945Z,39.72
2022-07-29T09:58:48.068Z,39.65
2022-07-29T10:01:15.968Z,38.23
2022-07-29T10:03:53.330Z,37.76
2022-07-29T10:06:20.808Z,38.70
2022-07-29T10:08:47.992Z,39.72
2022-07-29T10:11:18.466Z,39.54
2022-07-29T10:13:48.046Z,40.43
2022-07-29T10:16:17.554Z,39.37
2022-07-29T10:18:45.849Z,39.07
2022-07-29T10:21:34.989Z,37.35
2022-07-29T10:24:02.850Z,36.74
2022-07-29T10:26:32.147Z,36.78
2022-07-29T10:28:59.327Z,37.10
2022-07-29T10:31:37.986Z,37.44
2022-07-29T10:34:16.786Z,37.64
2022-07-29T10:37:03.029Z,37.74
2022-07-29T10:39:49.874Z,38.04
2022-07-29T10:42:34.326Z,38.22
2022-07-29T10:45:04.887Z,36.63
2022-07-29T10:47:32.616Z,36.92
2022-07-29T10:50:05.186Z,36.56
2022-07-29T10:52:55.428Z,36.65
2022-07-29T10:55:33.526Z,36.29
2022-07-29T10:58:18.078Z,36.32
2022-07-29T11:00:47.871Z,37.14
2022-07-29T11:07:03.899Z,39.37
2022-07-29T11:09:37.643Z,40.64
2022-07-29T11:12:44.585Z,40.70
2022-07-29T11:15:15.308Z,38.95
2022-07-29T11:18:07.065Z,40.83
2022-07-29T11:20:40.706Z,41.72
2022-07-29T11:23:22.369Z,41.79
2022-07-29T11:26:19.376Z,42.74
2022-07-29T11:28:58.745Z,44.55
2022-07-29T11:31:48.866Z,43.01
2022-07-29T11:34:21.825Z,43.91
2022-07-29T11:37:28.049Z,43.80
2022-07-29T11:40:17.346Z,44.72
2022-07-29T11:42:52.085Z,44.78
2022-07-29T11:45:44.411Z,45.36
2022-07-29T11:48:29.542Z,45.30
2022-07-29T11:51:00.471Z,45.12
2022-07-29T11:53:28.811Z,42.78
2022-07-29T11:56:01.128Z,43.07
2022-07-29T11:58:30.385Z,43.26
2022-07-29T12:00:58.309Z,43.54
2022-07-29T12:03:36.342Z,43.72
2022-07-29T12:06:12.168Z,43.90
2022-07-29T12:08:42.970Z,43.79
2022-07-29T12:11:17.466Z,43.98
2022-07-29T12:13:49.430Z,43.91
2022-07-29T12:16:25.318Z,44.17
2022-07-29T12:18:59.823Z,44.44
2022-07-29T12:21:28.902Z,44.23
2022-07-29T12:24:01.835Z,44.17
2022-07-29T12:26:35.728Z,43.88
2022-07-29T12:29:03.586Z,43.87
2022-07-29T12:31:43.427Z,43.74
2022-07-29T12:34:16.148Z,43.80
2022-07-29T12:36:44.486Z,43.57
2022-07-29T12:39:12.770Z,43.08
2022-07-29T12:41:40.467Z,43.82
2022-07-29T12:44:07.609Z,43.47
2022-07-29T12:46:34.924Z,43.25
2022-07-29T12:49:04.063Z,43.23
2022-07-29T12:51:34.887Z,43.32
2022-07-29T12:54:08.167Z,43.24
2022-07-29T12:56:44.027Z,43.09
2022-07-29T12:59:19.027Z,43.31
2022-07-29T13:01:47.267Z,43.69
2022-07-29T13:04:26.169Z,43.28
2022-07-29T13:07:01.747Z,43.31
2022-07-29T13:09:39.176Z,43.43
2022-07-29T13:12:09.518Z,43.46
2022-07-29T13:14:38.229Z,43.43
2022-07-29T13:17:08.568Z,43.38
2022-07-29T13:19:38.647Z,43.15
2022-07-29T13:22:08.397Z,43.48
2022-07-29T13:24:45.989Z,43.30
2022-07-29T13:27:14.428Z,43.15
2022-07-29T13:29:41.549Z,43.77
2022-07-29T13:32:08.709Z,43.90
2022-07-29T13:34:35.827Z,43.83
2022-07-29T13:37:02.929Z,43.25
2022-07-29T13:39:31.493Z,43.64
2022-07-29T13:41:59.507Z,43.54
2022-07-29T13:44:27.547Z,43.25
2022-07-29T13:46:54.677Z,43.47
2022-07-29T13:49:21.941Z,43.64
2022-07-29T13:51:50.208Z,43.43
2022-07-29T13:54:17.549Z,43.42
2022-07-29T13:56:46.887Z,43.59
2022-07-29T13:59:14.295Z,43.68
2022-07-29T14:01:41.492Z,44.17
2022-07-29T14:04:09.785Z,44.04
2022-07-29T14:06:40.565Z,44.12
2022-07-29T14:09:08.816Z,43.85
2022-07-29T14:11:36.112Z,42.94
2022-07-29T14:14:04.729Z,43.90
2022-07-29T14:16:32.279Z,42.84
2022-07-29T14:18:59.486Z,42.86
2022-07-29T14:21:26.849Z,42.03
2022-07-29T14:23:54.029Z,42.22
2022-07-29T14:26:24.211Z,40.94
2022-07-29T14:28:51.730Z,42.07
2022-07-29T14:31:20.549Z,40.60
2022-07-29T14:33:49.365Z,41.38
2022-07-29T14:36:17.149Z,39.96
2022-07-29T14:38:44.289Z,40.42
2022-07-29T14:41:11.526Z,39.35
2022-07-29T14:43:38.731Z,41.58
2022-07-29T14:46:08.476Z,40.82
2022-07-29T14:48:37.344Z,39.85
2022-07-29T14:51:05.238Z,41.12
2022-07-29T14:53:32.925Z,42.02
2022-07-29T14:56:10.349Z,42.35
2022-07-29T14:58:51.752Z,40.98
2022-07-29T15:01:19.591Z,40.78
2022-07-29T15:03:48.169Z,40.54
2022-07-29T15:06:15.369Z,41.37
2022-07-29T15:08:42.525Z,41.62
2022-07-29T15:11:09.729Z,40.96
2022-07-29T15:13:36.886Z,40.83
2022-07-29T15:16:06.150Z,40.44
2022-07-29T15:18:33.566Z,40.89
2022-07-29T15:21:02.206Z,40.46
2022-07-29T15:23:29.365Z,40.49
2022-07-29T15:25:56.766Z,39.83
2022-07-29T15:28:23.907Z,39.75
2022-07-29T15:30:51.064Z,39.79
2022-07-29T15:33:18.186Z,39.17
2022-07-29T15:35:45.371Z,39.94
2022-07-29T15:38:13.926Z,39.89
2022-07-29T15:40:41.085Z,39.87
2022-07-29T15:43:08.907Z,40.36
2022-07-29T15:45:40.195Z,39.99
2022-07-29T15:48:09.706Z,40.92
2022-07-29T15:50:41.965Z,41.17
2022-07-29T15:53:09.066Z,41.86
2022-07-29T15:55:37.645Z,41.06
2022-07-29T15:58:04.766Z,41.57
2022-07-29T16:00:31.869Z,41.80
2022-07-29T16:02:58.971Z,42.09
2022-07-29T16:05:26.131Z,42.24
2022-07-29T16:07:53.279Z,42.10
2022-07-29T16:10:20.485Z,41.50
2022-07-29T16:12:49.067Z,41.23
2022-07-29T16:15:16.243Z,40.90
2022-07-29T16:17:43.505Z,40.06
2022-07-29T16:20:11.467Z,39.50
2022-07-29T16:22:41.126Z,39.05
2022-07-29T16:25:09.626Z,39.64
2022-07-29T16:27:38.144Z,41.02
2022-07-29T16:30:08.706Z,41.79
2022-07-29T16:32:35.992Z,41.79
2022-07-29T16:35:03.206Z,41.86
2022-07-29T16:37:30.351Z,42.13
2022-07-29T16:39:57.526Z,42.26
2022-07-29T16:42:44.324Z,42.56
2022-07-29T16:45:14.124Z,42.45
2022-07-29T16:47:41.286Z,42.04
2022-07-29T16:50:09.486Z,41.75
2022-07-29T16:52:36.668Z,42.03
2022-07-29T16:55:04.753Z,41.13
2022-07-29T16:57:31.948Z,40.90
2022-07-29T16:59:59.172Z,41.15
2022-07-29T17:02:27.958Z,41.30
2022-07-29T17:04:55.147Z,41.14
2022-07-29T17:07:22.307Z,39.54
2022-07-29T17:09:53.834Z,39.77
2022-07-29T17:12:22.667Z,39.96
2022-07-29T17:14:49.847Z,39.95
2022-07-29T17:17:20.923Z,40.20
2022-07-29T17:20:07.466Z,40.90
2022-07-29T17:22:34.594Z,40.14
2022-07-29T17:25:01.782Z,39.56
2022-07-29T17:27:29.007Z,39.42
2022-07-29T17:29:56.195Z,37.72
2022-07-29T17:32:23.327Z,38.27
2022-07-29T17:34:50.587Z,38.04
2022-07-29T17:37:19.175Z,37.84
2022-07-29T17:39:46.268Z,38.27
2022-07-29T17:42:14.488Z,38.80
2022-07-29T17:44:42.048Z,38.39
2022-07-29T17:47:10.707Z,38.25
2022-07-29T17:49:43.935Z,39.56
2022-07-29T17:52:12.085Z,38.46
2022-07-29T17:54:40.948Z,39.64
2022-07-29T17:57:08.126Z,39.06
2022-07-29T17:59:35.246Z,38.43
2022-07-29T18:02:02.452Z,38.85
2022-07-29T18:04:29.748Z,37.94
2022-07-29T18:06:57.225Z,38.19
2022-07-29T18:09:24.588Z,38.45
2022-07-29T18:11:53.204Z,38.17
2022-07-29T18:14:20.448Z,38.77
2022-07-29T18:16:47.722Z,38.80
2022-07-29T18:19:14.896Z,39.66
2022-07-29T18:21:51.288Z,40.43
2022-07-29T18:24:22.988Z,40.56
2022-07-29T18:26:50.210Z,41.28
2022-07-29T18:29:18.890Z,41.47
2022-07-29T18:31:46.139Z,42.02
2022-07-29T18:34:13.387Z,41.99
2022-07-29T18:36:40.607Z,41.56
2022-07-29T18:39:07.766Z,42.21
2022-07-29T18:41:36.185Z,42.09
2022-07-29T18:44:19.644Z,41.54
2022-07-29T18:46:49.692Z,41.72
2022-07-29T18:49:16.853Z,41.76
2022-07-29T18:51:44.166Z,42.14
2022-07-29T18:54:11.368Z,41.97
2022-07-29T18:56:38.584Z,42.75
2022-07-29T18:59:05.846Z,42.04
2022-07-29T19:01:34.545Z,42.82
2022-07-29T19:04:01.787Z,42.63
2022-07-29T19:06:29.007Z,42.53
2022-07-29T19:08:56.249Z,42.36
2022-07-29T19:11:23.832Z,42.76
2022-07-29T19:13:51.006Z,42.33
2022-07-29T19:16:18.403Z,42.38
2022-07-29T19:18:47.049Z,42.83
2022-07-29T19:21:14.325Z,43.33
2022-07-29T19:24:01.791Z,43.60
2022-07-29T19:26:29.944Z,43.61
2022-07-29T19:28:57.088Z,44.08
2022-07-29T19:31:24.351Z,43.60
2022-07-29T19:33:53.027Z,43.75
2022-07-29T19:36:20.207Z,44.13
2022-07-29T19:38:47.257Z,43.90
2022-07-29T19:41:14.388Z,44.14
2022-07-29T19:43:52.093Z,44.11
2022-07-29T19:46:20.176Z,44.57
2022-07-29T19:48:47.907Z,43.65
2022-07-29T19:51:16.984Z,43.87
2022-07-29T19:53:44.156Z,42.38
2022-07-29T19:56:11.327Z,41.56
2022-07-29T19:58:38.407Z,41.50
2022-07-29T20:01:10.415Z,43.02
2022-07-29T20:03:38.167Z,42.65
2022-07-29T20:06:05.547Z,46.21
2022-07-29T20:08:34.167Z,47.13
2022-07-29T20:11:01.446Z,47.40
2022-07-29T20:13:28.566Z,47.07
2022-07-29T20:15:55.767Z,48.19
2022-07-29T20:18:23.005Z,48.50
2022-07-29T20:20:50.127Z,48.42
2022-07-29T20:23:17.526Z,47.38
2022-07-29T20:25:46.069Z,48.39
2022-07-29T20:28:13.227Z,48.85
2022-07-29T20:30:40.534Z,48.38
2022-07-29T20:33:07.847Z,48.15
2022-07-29T20:35:35.206Z,49.22
2022-07-29T20:38:02.328Z,49.89
2022-07-29T20:40:29.528Z,49.53
2022-07-29T20:42:58.106Z,49.48
2022-07-29T20:45:25.738Z,48.56
2022-07-29T20:47:53.470Z,48.71
2022-07-29T20:50:20.807Z,48.51
2022-07-29T20:52:51.830Z,48.81
2022-07-29T20:55:19.007Z,48.77
2022-07-29T20:57:46.106Z,48.16
2022-07-29T21:00:15.529Z,48.46
2022-07-29T21:02:42.726Z,47.71
2022-07-29T21:05:10.585Z,48.83
2022-07-29T21:07:37.729Z,47.70
2022-07-29T21:10:06.087Z,48.80
2022-07-29T21:12:33.226Z,48.11
2022-07-29T21:15:00.429Z,47.88
2022-07-29T21:17:28.967Z,46.70
2022-07-29T21:19:56.046Z,47.23
2022-07-29T21:22:23.209Z,48.20
2022-07-29T21:24:50.484Z,46.95
2022-07-29T21:27:21.333Z,45.94
2022-07-29T21:29:49.217Z,46.88
2022-07-29T21:32:27.432Z,46.67
2022-07-29T21:34:59.034Z,47.86
2022-07-29T21:37:29.311Z,47.26
2022-07-29T21:39:56.909Z,47.09
2022-07-29T21:42:24.473Z,47.71
2022-07-29T21:44:52.046Z,47.60
2022-07-29T21:47:19.166Z,47.43
2022-07-29T21:49:46.305Z,46.81
2022-07-29T21:52:15.206Z,46.41
2022-07-29T21:54:45.367Z,47.16
2022-07-29T21:57:12.547Z,47.16
2022-07-29T21:59:39.687Z,46.77
2022-07-29T22:02:06.848Z,47.00
2022-07-29T22:04:35.174Z,47.07
2022-07-29T22:07:02.995Z,47.10
2022-07-29T22:09:31.778Z,46.81
2022-07-29T22:11:58.968Z,46.29
2022-07-29T22:14:26.126Z,47.13
2022-07-29T22:16:53.304Z,46.70
2022-07-29T22:19:27.607Z,46.16
2022-07-29T22:21:56.190Z,46.28
2022-07-29T22:24:23.307Z,47.18
2022-07-29T22:26:53.508Z,46.97
2022-07-29T22:29:20.700Z,46.61
2022-07-29T22:31:47.847Z,46.40
2022-07-29T22:34:15.568Z,46.14
2022-07-29T22:36:42.668Z,47.01
2022-07-29T22:39:09.767Z,46.05
2022-07-29T22:41:36.929Z,46.93
2022-07-29T22:44:05.688Z,46.63
2022-07-29T22:46:33.506Z,46.75
2022-07-29T22:49:00.860Z,46.08
2022-07-29T22:51:28.168Z,46.81
2022-07-29T22:53:55.286Z,46.72
2022-07-29T22:56:22.466Z,45.90
2022-07-29T22:58:49.713Z,45.91
2022-07-29T23:01:37.836Z,46.85
2022-07-29T23:04:05.893Z,46.12
2022-07-29T23:06:33.267Z,46.39
2022-07-29T23:09:00.410Z,47.14
2022-07-29T23:11:27.566Z,47.01
2022-07-29T23:13:54.687Z,46.77
2022-07-29T23:16:26.262Z,46.21
2022-07-29T23:18:54.107Z,45.93
2022-07-29T23:21:21.369Z,45.78
2022-07-29T23:23:49.069Z,45.70
2022-07-29T23:26:16.552Z,45.66
2022-07-29T23:28:44.446Z,45.68
2022-07-29T23:31:11.642Z,46.52
2022-07-29T23:33:40.286Z,46.00
2022-07-29T23:36:07.729Z,46.29
2022-07-29T23:38:34.827Z,46.60
2022-07-29T23:41:02.948Z,46.43
2022-07-29T23:43:30.165Z,46.28
2022-07-29T23:45:58.092Z,45.94
2022-07-29T23:48:25.507Z,46.51
2022-07-29T23:50:54.105Z,46.67
2022-07-29T23:53:21.285Z,46.74
2022-07-29T23:55:48.525Z,46.58
2022-07-29T23:58:15.604Z,46.38
