createdAt,value
2019-03-30T00:00:47.295Z,74.60
2019-03-30T00:01:47.282Z,75.12
2019-03-30T00:02:47.291Z,75.53
2019-03-30T00:03:47.323Z,75.95
2019-03-30T00:04:47.250Z,75.02
2019-03-30T00:05:47.289Z,74.60
2019-03-30T00:06:47.229Z,74.81
2019-03-30T00:07:47.238Z,74.50
2019-03-30T00:08:47.227Z,73.98
2019-03-30T00:09:57.363Z,73.84
2019-03-30T00:10:47.262Z,74.08
2019-03-30T00:11:47.351Z,73.88
2019-03-30T00:12:47.162Z,73.88
2019-03-30T00:13:47.153Z,74.50
2019-03-30T00:14:47.143Z,74.95
2019-03-30T00:15:47.185Z,75.74
2019-03-30T00:16:47.243Z,75.67
2019-03-30T00:17:47.229Z,75.46
2019-03-30T00:18:47.350Z,75.84
2019-03-30T00:19:47.182Z,75.43
2019-03-30T00:20:47.080Z,75.98
2019-03-30T00:21:47.203Z,76.09
2019-03-30T00:22:47.278Z,76.09
2019-03-30T00:23:47.230Z,76.50
2019-03-30T00:24:47.189Z,76.40
2019-03-30T00:25:47.214Z,76.40
2019-03-30T00:26:47.176Z,76.46
2019-03-30T00:27:47.208Z,76.50
2019-03-30T00:28:47.194Z,76.50
2019-03-30T00:29:47.203Z,76.71
2019-03-30T00:30:46.974Z,76.61
2019-03-30T00:31:47.179Z,77.01
2019-03-30T00:32:47.200Z,76.61
2019-03-30T00:33:47.198Z,77.01
2019-03-30T00:34:47.178Z,77.33
2019-03-30T00:35:47.165Z,77.33
2019-03-30T00:36:47.171Z,77.36
2019-03-30T00:37:47.202Z,77.57
2019-03-30T00:38:47.167Z,77.36
2019-03-30T00:39:47.138Z,77.01
2019-03-30T00:40:56.970Z,76.50
2019-03-30T00:41:47.215Z,76.61
2019-03-30T00:42:47.169Z,76.53
2019-03-30T00:43:47.262Z,77.57
2019-03-30T00:44:47.155Z,77.57
2019-03-30T00:45:47.208Z,77.36
2019-03-30T00:46:47.200Z,77.67
2019-03-30T00:47:47.172Z,76.19
2019-03-30T00:48:46.804Z,76.50
2019-03-30T00:49:49.757Z,76.09
2019-03-30T00:50:46.764Z,75.88
2019-03-30T00:51:47.151Z,76.43
2019-03-30T00:52:47.150Z,76.43
2019-03-30T00:53:46.724Z,76.12
2019-03-30T00:54:46.722Z,75.88
2019-03-30T00:55:46.697Z,75.98
2019-03-30T00:56:46.699Z,76.50
2019-03-30T00:57:46.680Z,76.43
2019-03-30T00:58:46.674Z,76.61
2019-03-30T00:59:47.242Z,76.02
2019-03-30T01:00:46.644Z,75.92
2019-03-30T01:01:46.643Z,75.98
2019-03-30T01:02:46.631Z,75.92
2019-03-30T01:03:46.616Z,75.92
2019-03-30T01:04:46.664Z,76.02
2019-03-30T01:05:47.226Z,75.92
2019-03-30T01:06:46.582Z,75.92
2019-03-30T01:07:46.578Z,75.92
2019-03-30T01:08:46.560Z,75.92
2019-03-30T01:09:46.553Z,75.92
2019-03-30T01:10:46.543Z,76.53
2019-03-30T01:11:57.433Z,75.81
2019-03-30T01:12:46.513Z,76.02
2019-03-30T01:13:46.508Z,76.53
2019-03-30T01:14:46.501Z,76.43
2019-03-30T01:15:46.482Z,76.53
2019-03-30T01:16:46.473Z,75.92
2019-03-30T01:17:46.483Z,76.23
2019-03-30T01:18:46.452Z,75.71
2019-03-30T01:19:46.444Z,76.12
2019-03-30T01:20:46.435Z,75.92
2019-03-30T01:21:46.423Z,75.50
2019-03-30T01:22:46.439Z,75.50
2019-03-30T01:23:46.397Z,75.60
2019-03-30T01:24:46.396Z,76.02
2019-03-30T01:25:46.392Z,76.32
2019-03-30T01:26:46.368Z,75.92
2019-03-30T01:27:46.369Z,76.02
2019-03-30T01:28:46.382Z,75.74
2019-03-30T01:29:46.337Z,76.98
2019-03-30T01:30:46.333Z,76.02
2019-03-30T01:31:46.315Z,75.50
2019-03-30T01:32:46.309Z,75.81
2019-03-30T01:33:46.321Z,75.50
2019-03-30T01:34:46.299Z,75.29
2019-03-30T01:35:46.272Z,75.29
2019-03-30T01:36:46.280Z,75.19
2019-03-30T01:37:46.252Z,75.50
2019-03-30T01:38:46.281Z,75.84
2019-03-30T01:39:46.231Z,75.81
2019-03-30T01:40:46.218Z,75.84
2019-03-30T01:41:46.210Z,75.43
2019-03-30T01:42:58.099Z,76.05
2019-03-30T01:43:46.188Z,75.50
2019-03-30T01:44:46.342Z,75.81
2019-03-30T01:45:46.166Z,75.40
2019-03-30T01:46:46.153Z,76.12
2019-03-30T01:47:46.142Z,75.22
2019-03-30T01:48:46.139Z,76.12
2019-03-30T01:49:46.131Z,75.43
2019-03-30T01:50:46.127Z,76.15
2019-03-30T01:51:46.114Z,75.43
2019-03-30T01:52:46.100Z,75.43
2019-03-30T01:53:46.080Z,75.43
2019-03-30T01:54:46.072Z,76.05
2019-03-30T01:55:46.102Z,75.53
2019-03-30T01:56:46.051Z,75.74
2019-03-30T01:57:46.038Z,76.02
2019-03-30T01:58:46.024Z,75.40
2019-03-30T01:59:46.019Z,75.02
2019-03-30T02:00:46.002Z,74.46
2019-03-30T02:01:45.998Z,75.09
2019-03-30T02:02:45.980Z,75.19
2019-03-30T02:03:45.969Z,75.95
2019-03-30T02:04:45.959Z,75.12
2019-03-30T02:05:45.948Z,75.84
2019-03-30T02:06:45.954Z,75.53
2019-03-30T02:07:45.967Z,75.53
2019-03-30T02:08:45.919Z,75.95
2019-03-30T02:09:45.982Z,76.15
2019-03-30T02:10:45.897Z,75.95
2019-03-30T02:11:45.885Z,75.53
2019-03-30T02:12:45.881Z,75.53
2019-03-30T02:13:56.962Z,75.95
2019-03-30T02:14:45.848Z,75.63
2019-03-30T02:15:45.841Z,75.63
2019-03-30T02:16:45.833Z,75.32
2019-03-30T02:17:45.822Z,76.15
2019-03-30T02:18:45.818Z,75.43
2019-03-30T02:19:45.843Z,75.95
2019-03-30T02:20:45.793Z,75.63
2019-03-30T02:21:45.784Z,75.32
2019-03-30T02:22:45.767Z,75.63
2019-03-30T02:23:45.762Z,75.12
2019-03-30T02:24:45.741Z,76.15
2019-03-30T02:25:45.772Z,76.05
2019-03-30T02:26:45.726Z,75.95
2019-03-30T02:27:45.713Z,75.95
2019-03-30T02:28:45.706Z,75.53
2019-03-30T02:29:45.696Z,75.22
2019-03-30T02:30:45.687Z,75.32
2019-03-30T02:31:45.689Z,76.15
2019-03-30T02:32:45.664Z,75.43
2019-03-30T02:33:45.645Z,75.67
2019-03-30T02:34:45.666Z,75.95
2019-03-30T02:35:45.672Z,75.98
2019-03-30T02:36:45.622Z,75.67
2019-03-30T02:37:45.605Z,75.78
2019-03-30T02:38:45.593Z,75.98
2019-03-30T02:39:45.608Z,75.95
2019-03-30T02:40:45.572Z,75.95
2019-03-30T02:41:45.574Z,76.09
2019-03-30T02:42:45.553Z,76.71
2019-03-30T02:43:45.549Z,76.50
2019-03-30T02:44:55.633Z,76.61
2019-03-30T02:45:45.520Z,77.64
2019-03-30T02:46:45.542Z,77.54
2019-03-30T02:47:45.501Z,77.37
2019-03-30T02:48:45.489Z,77.68
2019-03-30T02:49:45.486Z,77.89
2019-03-30T02:50:49.943Z,77.78
2019-03-30T02:51:45.461Z,77.12
2019-03-30T02:52:45.461Z,77.58
2019-03-30T02:53:45.438Z,77.64
2019-03-30T02:54:45.445Z,76.61
2019-03-30T02:55:45.421Z,77.89
2019-03-30T02:56:45.401Z,77.44
2019-03-30T02:57:45.409Z,77.64
2019-03-30T02:58:45.553Z,77.68
2019-03-30T02:59:45.368Z,77.58
2019-03-30T03:00:45.355Z,77.54
2019-03-30T03:01:45.347Z,77.58
2019-03-30T03:02:45.335Z,77.78
2019-03-30T03:03:45.333Z,77.99
2019-03-30T03:04:45.333Z,77.78
2019-03-30T03:05:45.311Z,78.20
2019-03-30T03:06:45.295Z,78.41
2019-03-30T03:07:45.283Z,78.23
2019-03-30T03:08:45.276Z,78.23
2019-03-30T03:09:45.264Z,78.61
2019-03-30T03:10:45.517Z,78.09
2019-03-30T03:11:45.243Z,78.20
2019-03-30T03:12:45.225Z,78.20
2019-03-30T03:13:45.252Z,78.20
2019-03-30T03:14:45.207Z,78.30
2019-03-30T03:15:55.972Z,78.09
2019-03-30T03:16:45.181Z,78.30
2019-03-30T03:17:45.181Z,78.55
2019-03-30T03:18:45.163Z,78.61
2019-03-30T03:19:45.152Z,78.82
2019-03-30T03:20:45.156Z,78.86
2019-03-30T03:21:45.188Z,78.65
2019-03-30T03:22:45.125Z,78.75
2019-03-30T03:23:45.111Z,78.61
2019-03-30T03:24:45.105Z,78.86
2019-03-30T03:25:45.086Z,78.65
2019-03-30T03:26:45.081Z,78.65
2019-03-30T03:27:45.238Z,78.92
2019-03-30T03:28:45.058Z,78.86
2019-03-30T03:29:45.041Z,78.86
2019-03-30T03:30:45.042Z,78.72
2019-03-30T03:31:45.047Z,78.75
2019-03-30T03:32:45.016Z,78.75
2019-03-30T03:33:45.046Z,78.44
2019-03-30T03:34:45.000Z,78.82
2019-03-30T03:35:44.995Z,78.65
2019-03-30T03:36:44.968Z,78.86
2019-03-30T03:37:46.462Z,78.44
2019-03-30T03:38:44.970Z,78.55
2019-03-30T03:39:44.956Z,78.75
2019-03-30T03:40:44.931Z,78.75
2019-03-30T03:41:44.921Z,78.86
2019-03-30T03:42:44.909Z,78.55
2019-03-30T03:43:44.918Z,78.61
2019-03-30T03:44:44.888Z,78.55
2019-03-30T03:45:44.876Z,78.65
2019-03-30T03:46:55.952Z,78.96
2019-03-30T03:47:44.856Z,79.90
2019-03-30T03:48:44.835Z,78.96
2019-03-30T03:49:45.002Z,79.27
2019-03-30T03:50:44.814Z,79.06
2019-03-30T03:51:44.805Z,78.86
2019-03-30T03:52:44.795Z,79.79
2019-03-30T03:53:44.786Z,79.83
2019-03-30T03:54:44.803Z,79.48
2019-03-30T03:55:44.778Z,78.86
2019-03-30T03:56:44.760Z,78.86
2019-03-30T03:57:44.742Z,78.65
2019-03-30T03:58:44.740Z,78.75
2019-03-30T03:59:44.722Z,78.86
2019-03-30T04:00:44.927Z,79.06
2019-03-30T04:01:44.701Z,79.17
2019-03-30T04:02:44.701Z,78.96
2019-03-30T04:03:44.683Z,78.65
2019-03-30T04:04:47.292Z,79.06
2019-03-30T04:05:44.659Z,79.69
2019-03-30T04:06:44.699Z,79.48
2019-03-30T04:07:44.650Z,78.86
2019-03-30T04:08:44.630Z,79.06
2019-03-30T04:09:44.617Z,78.65
2019-03-30T04:10:44.606Z,78.86
2019-03-30T04:11:44.603Z,79.06
2019-03-30T04:12:44.590Z,78.96
2019-03-30T04:13:44.572Z,78.13
2019-03-30T04:14:44.562Z,78.55
2019-03-30T04:15:44.552Z,78.34
2019-03-30T04:16:44.550Z,78.55
2019-03-30T04:17:55.029Z,77.82
2019-03-30T04:18:47.904Z,78.13
2019-03-30T04:19:44.510Z,77.78
2019-03-30T04:20:44.497Z,77.99
2019-03-30T04:21:45.021Z,77.78
2019-03-30T04:22:44.479Z,78.03
2019-03-30T04:23:44.472Z,77.89
2019-03-30T04:24:44.498Z,77.78
2019-03-30T04:25:44.443Z,77.99
2019-03-30T04:26:44.432Z,77.78
2019-03-30T04:27:44.429Z,77.89
2019-03-30T04:28:44.407Z,77.89
2019-03-30T04:29:44.397Z,77.89
2019-03-30T04:30:44.407Z,77.78
2019-03-30T04:31:44.381Z,78.20
2019-03-30T04:32:44.396Z,77.26
2019-03-30T04:33:44.362Z,77.47
2019-03-30T04:34:44.354Z,77.37
2019-03-30T04:35:44.336Z,77.54
2019-03-30T04:36:44.354Z,77.23
2019-03-30T04:37:44.317Z,77.99
2019-03-30T04:38:44.305Z,77.89
2019-03-30T04:39:44.297Z,77.99
2019-03-30T04:40:44.285Z,78.06
2019-03-30T04:41:44.303Z,78.06
2019-03-30T04:42:44.274Z,77.95
2019-03-30T04:43:44.251Z,77.16
2019-03-30T04:44:44.238Z,78.09
2019-03-30T04:45:44.252Z,77.85
2019-03-30T04:46:44.229Z,77.64
2019-03-30T04:47:44.247Z,77.44
2019-03-30T04:48:54.259Z,77.58
2019-03-30T04:49:44.184Z,77.33
2019-03-30T04:50:44.196Z,77.33
2019-03-30T04:51:56.918Z,77.33
2019-03-30T04:52:45.158Z,77.44
2019-03-30T04:53:44.144Z,76.61
2019-03-30T04:54:44.140Z,76.95
2019-03-30T04:55:44.121Z,76.61
2019-03-30T04:56:44.112Z,76.61
2019-03-30T04:57:44.109Z,76.50
2019-03-30T04:58:44.085Z,76.61
2019-03-30T04:59:44.084Z,77.64
2019-03-30T05:00:44.072Z,76.81
2019-03-30T05:01:44.055Z,76.61
2019-03-30T05:02:44.095Z,76.40
2019-03-30T05:03:44.040Z,76.40
2019-03-30T05:04:44.028Z,76.40
2019-03-30T05:05:44.016Z,76.61
2019-03-30T05:06:44.005Z,76.81
2019-03-30T05:07:43.996Z,76.71
2019-03-30T05:08:44.025Z,75.63
2019-03-30T05:09:44.000Z,75.98
2019-03-30T05:10:43.964Z,75.67
2019-03-30T05:11:43.951Z,76.61
2019-03-30T05:12:43.937Z,75.84
2019-03-30T05:13:43.931Z,75.53
2019-03-30T05:14:43.923Z,76.15
2019-03-30T05:15:43.915Z,75.32
2019-03-30T05:16:43.902Z,75.53
2019-03-30T05:17:47.659Z,75.53
2019-03-30T05:18:43.876Z,76.05
2019-03-30T05:19:54.064Z,75.22
2019-03-30T05:20:43.850Z,75.92
2019-03-30T05:21:43.838Z,74.77
2019-03-30T05:22:43.832Z,74.57
2019-03-30T05:23:43.818Z,74.77
2019-03-30T05:24:43.808Z,73.84
2019-03-30T05:25:43.809Z,74.77
2019-03-30T05:26:43.790Z,74.05
2019-03-30T05:27:43.777Z,74.15
2019-03-30T05:28:43.766Z,74.36
2019-03-30T05:29:43.812Z,74.57
2019-03-30T05:30:43.743Z,74.15
2019-03-30T05:31:43.736Z,73.81
2019-03-30T05:32:43.721Z,73.19
2019-03-30T05:33:43.709Z,73.29
2019-03-30T05:34:43.699Z,73.19
2019-03-30T05:35:43.733Z,73.19
2019-03-30T05:36:43.688Z,72.85
2019-03-30T05:37:43.670Z,73.08
2019-03-30T05:38:43.654Z,72.56
2019-03-30T05:39:43.648Z,73.39
2019-03-30T05:40:43.642Z,72.53
2019-03-30T05:41:43.634Z,72.64
2019-03-30T05:42:43.617Z,72.43
2019-03-30T05:43:43.608Z,72.43
2019-03-30T05:44:43.591Z,72.74
2019-03-30T05:45:43.581Z,71.81
2019-03-30T05:46:43.605Z,71.91
2019-03-30T05:47:43.558Z,72.22
2019-03-30T05:48:43.545Z,72.74
2019-03-30T05:49:43.535Z,72.33
2019-03-30T05:50:53.837Z,72.12
2019-03-30T05:51:43.517Z,71.39
2019-03-30T05:52:43.547Z,71.36
2019-03-30T05:53:43.492Z,71.64
2019-03-30T05:54:43.479Z,71.64
2019-03-30T05:55:43.471Z,71.22
2019-03-30T05:56:44.045Z,71.53
2019-03-30T05:57:43.450Z,71.12
2019-03-30T05:58:43.455Z,71.22
2019-03-30T05:59:43.434Z,70.71
2019-03-30T06:00:43.425Z,71.12
2019-03-30T06:01:43.408Z,71.33
2019-03-30T06:02:43.396Z,71.12
2019-03-30T06:03:43.464Z,70.95
2019-03-30T06:04:43.541Z,71.12
2019-03-30T06:05:43.363Z,71.47
2019-03-30T06:06:43.355Z,71.26
2019-03-30T06:07:43.343Z,71.67
2019-03-30T06:08:43.330Z,71.47
2019-03-30T06:09:43.318Z,71.08
2019-03-30T06:10:43.349Z,71.15
2019-03-30T06:11:43.293Z,71.22
2019-03-30T06:12:43.301Z,70.61
2019-03-30T06:13:43.278Z,71.47
2019-03-30T06:14:43.265Z,71.15
2019-03-30T06:15:43.256Z,70.61
2019-03-30T06:16:43.255Z,70.50
2019-03-30T06:17:43.234Z,70.09
2019-03-30T06:18:43.222Z,69.02
2019-03-30T06:19:43.378Z,68.99
2019-03-30T06:20:43.204Z,68.78
2019-03-30T06:21:53.298Z,68.99
2019-03-30T06:22:43.174Z,68.06
2019-03-30T06:23:43.159Z,68.19
2019-03-30T06:24:43.153Z,67.85
2019-03-30T06:25:43.306Z,69.02
2019-03-30T06:26:43.132Z,68.09
2019-03-30T06:27:43.119Z,68.09
2019-03-30T06:28:43.111Z,67.96
2019-03-30T06:29:43.100Z,67.44
2019-03-30T06:30:43.086Z,67.44
2019-03-30T06:31:46.514Z,67.44
2019-03-30T06:32:43.070Z,67.54
2019-03-30T06:33:43.054Z,67.99
2019-03-30T06:34:43.079Z,67.44
2019-03-30T06:35:43.029Z,67.65
2019-03-30T06:36:43.053Z,67.65
2019-03-30T06:37:43.012Z,67.44
2019-03-30T06:38:43.000Z,66.69
2019-03-30T06:39:42.991Z,67.13
2019-03-30T06:40:42.971Z,66.82
2019-03-30T06:41:42.963Z,67.34
2019-03-30T06:42:43.099Z,67.47
2019-03-30T06:43:42.949Z,67.37
2019-03-30T06:44:42.935Z,67.54
2019-03-30T06:45:42.919Z,67.47
2019-03-30T06:46:42.915Z,66.72
2019-03-30T06:47:42.900Z,66.61
2019-03-30T06:48:42.890Z,67.13
2019-03-30T06:49:42.872Z,65.79
2019-03-30T06:50:42.887Z,66.58
2019-03-30T06:51:42.873Z,66.38
2019-03-30T06:52:58.280Z,66.00
2019-03-30T06:53:43.866Z,65.79
2019-03-30T06:54:42.819Z,66.20
2019-03-30T06:55:42.808Z,66.00
2019-03-30T06:56:42.799Z,66.41
2019-03-30T06:57:42.794Z,65.97
2019-03-30T06:58:42.774Z,64.93
2019-03-30T06:59:42.781Z,65.31
2019-03-30T07:00:42.753Z,63.90
2019-03-30T07:01:42.749Z,63.97
2019-03-30T07:02:42.866Z,64.49
2019-03-30T07:03:42.720Z,64.39
2019-03-30T07:04:42.707Z,62.68
2019-03-30T07:05:42.716Z,62.13
2019-03-30T07:06:42.692Z,61.46
2019-03-30T07:07:42.687Z,60.87
2019-03-30T07:08:42.663Z,59.84
2019-03-30T07:09:42.651Z,60.25
2019-03-30T07:10:42.647Z,59.68
2019-03-30T07:11:42.668Z,59.61
2019-03-30T07:12:42.620Z,59.89
2019-03-30T07:13:42.612Z,58.91
2019-03-30T07:14:42.601Z,57.75
2019-03-30T07:15:42.589Z,57.49
2019-03-30T07:16:42.580Z,56.49
2019-03-30T07:17:42.582Z,57.44
2019-03-30T07:18:42.562Z,57.88
2019-03-30T07:19:42.547Z,58.91
2019-03-30T07:20:42.543Z,58.62
2019-03-30T07:21:42.561Z,59.45
2019-03-30T07:22:42.520Z,59.63
2019-03-30T07:23:54.103Z,59.24
2019-03-30T07:24:42.488Z,59.42
2019-03-30T07:25:42.482Z,59.73
2019-03-30T07:26:42.467Z,59.75
2019-03-30T07:27:42.496Z,59.75
2019-03-30T07:28:42.446Z,59.93
2019-03-30T07:29:42.435Z,59.29
2019-03-30T07:30:42.436Z,58.59
2019-03-30T07:31:42.410Z,58.73
2019-03-30T07:32:42.398Z,59.34
2019-03-30T07:33:42.408Z,58.62
2019-03-30T07:34:42.469Z,58.80
2019-03-30T07:35:42.369Z,59.34
2019-03-30T07:36:42.363Z,59.11
2019-03-30T07:37:42.345Z,58.91
2019-03-30T07:38:42.374Z,57.72
2019-03-30T07:39:42.323Z,57.93
2019-03-30T07:40:42.319Z,57.79
2019-03-30T07:41:42.302Z,56.43
2019-03-30T07:42:42.297Z,56.02
2019-03-30T07:43:42.279Z,55.15
2019-03-30T07:44:42.310Z,54.69
2019-03-30T07:45:42.256Z,53.10
2019-03-30T07:46:42.246Z,54.44
2019-03-30T07:47:42.243Z,53.61
2019-03-30T07:48:42.222Z,53.12
2019-03-30T07:49:42.216Z,54.49
2019-03-30T07:50:42.225Z,53.33
2019-03-30T07:51:42.194Z,52.54
2019-03-30T07:52:42.177Z,52.41
2019-03-30T07:53:44.703Z,51.77
2019-03-30T07:54:52.542Z,51.08
2019-03-30T07:55:42.319Z,50.23
2019-03-30T07:56:42.140Z,51.67
2019-03-30T07:57:42.129Z,52.15
2019-03-30T07:58:42.116Z,51.31
2019-03-30T07:59:42.101Z,50.34
2019-03-30T08:00:42.094Z,49.65
2019-03-30T08:01:42.145Z,48.60
2019-03-30T08:02:42.149Z,47.98
2019-03-30T08:03:42.066Z,47.27
2019-03-30T08:04:42.047Z,45.96
2019-03-30T08:05:42.103Z,47.89
2019-03-30T08:06:42.075Z,48.01
2019-03-30T08:07:42.014Z,48.50
2019-03-30T08:08:42.024Z,47.63
2019-03-30T08:09:42.003Z,48.85
2019-03-30T08:10:41.989Z,47.83
2019-03-30T08:11:41.978Z,48.30
2019-03-30T08:12:42.011Z,47.60
2019-03-30T08:13:41.948Z,48.24
2019-03-30T08:14:44.990Z,47.74
2019-03-30T08:15:41.949Z,46.39
2019-03-30T08:16:41.925Z,45.80
2019-03-30T08:17:41.904Z,46.86
2019-03-30T08:18:41.940Z,46.97
2019-03-30T08:19:41.887Z,47.38
2019-03-30T08:20:41.881Z,46.23
2019-03-30T08:21:41.864Z,46.97
2019-03-30T08:22:41.852Z,46.64
2019-03-30T08:23:41.841Z,46.31
2019-03-30T08:24:41.845Z,45.29
2019-03-30T08:25:52.965Z,46.00
2019-03-30T08:26:41.817Z,47.15
2019-03-30T08:27:41.802Z,46.35
2019-03-30T08:28:41.791Z,47.68
2019-03-30T08:29:41.821Z,46.70
2019-03-30T08:30:41.765Z,47.36
2019-03-30T08:31:41.762Z,48.41
2019-03-30T08:32:41.747Z,49.43
2019-03-30T08:33:41.733Z,49.39
2019-03-30T08:34:41.724Z,47.59
2019-03-30T08:35:41.754Z,48.47
2019-03-30T08:36:41.716Z,47.01
2019-03-30T08:37:41.692Z,46.72
2019-03-30T08:38:41.683Z,46.19
2019-03-30T08:39:41.669Z,47.15
2019-03-30T08:40:41.661Z,44.67
2019-03-30T08:41:41.669Z,44.57
2019-03-30T08:42:41.636Z,43.96
2019-03-30T08:43:41.633Z,44.78
2019-03-30T08:44:41.612Z,43.02
2019-03-30T08:45:41.602Z,43.94
2019-03-30T08:46:41.632Z,43.55
2019-03-30T08:47:41.599Z,45.64
2019-03-30T08:48:41.577Z,44.04
2019-03-30T08:49:41.559Z,43.79
2019-03-30T08:50:41.558Z,42.69
2019-03-30T08:51:41.542Z,43.47
2019-03-30T08:52:41.551Z,43.77
2019-03-30T08:53:54.066Z,44.51
2019-03-30T08:54:42.509Z,43.94
2019-03-30T08:55:41.568Z,41.67
2019-03-30T08:56:51.844Z,41.24
2019-03-30T08:57:41.645Z,40.76
2019-03-30T08:58:41.465Z,40.25
2019-03-30T08:59:41.453Z,39.82
2019-03-30T09:00:41.442Z,39.99
2019-03-30T09:01:41.430Z,39.87
2019-03-30T09:02:41.417Z,41.20
2019-03-30T09:03:41.584Z,41.10
2019-03-30T09:04:41.394Z,39.62
2019-03-30T09:05:41.391Z,39.72
2019-03-30T09:06:41.376Z,39.51
2019-03-30T09:07:41.365Z,39.40
2019-03-30T09:08:41.353Z,38.22
2019-03-30T09:09:41.353Z,37.63
2019-03-30T09:10:41.330Z,37.45
2019-03-30T09:11:43.410Z,38.45
2019-03-30T09:12:41.307Z,38.12
2019-03-30T09:13:41.300Z,36.38
2019-03-30T09:14:41.330Z,39.36
2019-03-30T09:15:41.276Z,38.85
2019-03-30T09:16:41.269Z,39.37
2019-03-30T09:17:41.262Z,40.14
2019-03-30T09:18:41.247Z,39.55
2019-03-30T09:19:41.232Z,39.45
2019-03-30T09:20:41.399Z,40.08
2019-03-30T09:21:41.217Z,40.06
2019-03-30T09:22:41.205Z,39.01
2019-03-30T09:23:41.195Z,38.22
2019-03-30T09:24:41.184Z,37.10
2019-03-30T09:25:41.172Z,37.12
2019-03-30T09:26:41.169Z,37.19
2019-03-30T09:27:51.726Z,37.99
2019-03-30T09:28:41.143Z,39.23
2019-03-30T09:29:41.124Z,39.35
2019-03-30T09:30:41.118Z,38.74
2019-03-30T09:31:41.228Z,38.78
2019-03-30T09:32:41.106Z,38.17
2019-03-30T09:33:41.083Z,37.29
2019-03-30T09:34:41.074Z,37.23
2019-03-30T09:35:41.065Z,40.10
2019-03-30T09:36:41.159Z,40.10
2019-03-30T09:37:41.080Z,40.00
2019-03-30T09:38:41.028Z,39.59
2019-03-30T09:39:41.019Z,39.62
2019-03-30T09:40:41.006Z,39.12
2019-03-30T09:41:41.000Z,38.87
2019-03-30T09:42:40.990Z,38.93
2019-03-30T09:43:40.986Z,39.20
2019-03-30T09:44:40.961Z,39.30
2019-03-30T09:45:40.955Z,39.17
2019-03-30T09:46:40.945Z,36.97
2019-03-30T09:47:40.936Z,37.62
2019-03-30T09:48:40.929Z,38.19
2019-03-30T09:49:40.923Z,38.54
2019-03-30T09:50:40.904Z,35.41
2019-03-30T09:51:40.889Z,36.56
2019-03-30T09:52:40.882Z,37.21
2019-03-30T09:53:40.867Z,38.02
2019-03-30T09:54:40.894Z,37.43
2019-03-30T09:55:40.846Z,38.53
2019-03-30T09:56:40.839Z,37.56
2019-03-30T09:57:40.833Z,39.26
2019-03-30T09:58:51.227Z,35.80
2019-03-30T09:59:40.800Z,34.63
2019-03-30T10:00:40.966Z,34.91
2019-03-30T10:01:40.785Z,33.91
2019-03-30T10:02:40.769Z,36.22
2019-03-30T10:03:40.757Z,34.39
2019-03-30T10:04:40.754Z,34.50
2019-03-30T10:05:40.743Z,34.12
2019-03-30T10:06:40.755Z,34.56
2019-03-30T10:07:40.725Z,34.90
2019-03-30T10:08:40.708Z,36.00
2019-03-30T10:09:40.695Z,36.31
2019-03-30T10:10:40.686Z,36.10
2019-03-30T10:11:40.720Z,36.34
2019-03-30T10:12:40.665Z,34.05
2019-03-30T10:13:40.661Z,32.62
2019-03-30T10:14:40.649Z,32.54
2019-03-30T10:15:40.634Z,34.07
2019-03-30T10:16:40.621Z,32.44
2019-03-30T10:17:40.758Z,32.78
2019-03-30T10:18:40.614Z,33.74
2019-03-30T10:19:40.595Z,34.56
2019-03-30T10:20:40.581Z,34.01
2019-03-30T10:21:40.572Z,34.12
2019-03-30T10:22:42.146Z,34.54
2019-03-30T10:23:40.582Z,33.90
2019-03-30T10:24:40.540Z,32.65
2019-03-30T10:25:40.538Z,32.02
2019-03-30T10:26:40.523Z,31.38
2019-03-30T10:27:40.508Z,30.86
2019-03-30T10:28:40.495Z,30.35
2019-03-30T10:29:52.292Z,30.45
2019-03-30T10:30:40.480Z,30.74
2019-03-30T10:31:40.462Z,30.47
2019-03-30T10:32:40.456Z,30.06
2019-03-30T10:33:40.444Z,30.38
2019-03-30T10:34:40.475Z,26.81
2019-03-30T10:35:40.429Z,28.20
2019-03-30T10:36:40.418Z,26.61
2019-03-30T10:37:40.400Z,26.65
2019-03-30T10:38:40.391Z,26.70
2019-03-30T10:39:40.381Z,25.47
2019-03-30T10:40:40.376Z,27.11
2019-03-30T10:41:40.368Z,25.66
2019-03-30T10:42:40.350Z,26.80
2019-03-30T10:43:40.345Z,28.23
2019-03-30T10:44:40.336Z,26.13
2019-03-30T10:45:40.511Z,27.40
2019-03-30T10:46:40.309Z,26.09
2019-03-30T10:47:40.303Z,27.10
2019-03-30T10:48:40.290Z,28.31
2019-03-30T10:49:40.279Z,28.27
2019-03-30T10:50:40.272Z,29.77
2019-03-30T10:51:40.270Z,33.21
2019-03-30T10:52:40.257Z,30.82
2019-03-30T10:53:40.240Z,31.88
2019-03-30T10:54:52.034Z,33.22
2019-03-30T10:55:41.218Z,33.98
2019-03-30T10:56:40.244Z,32.23
2019-03-30T10:57:40.206Z,32.20
2019-03-30T10:58:40.192Z,31.79
2019-03-30T10:59:40.175Z,31.57
2019-03-30T11:00:50.471Z,30.21
2019-03-30T11:01:40.155Z,29.03
2019-03-30T11:02:40.169Z,26.57
2019-03-30T11:03:40.142Z,27.96
2019-03-30T11:04:40.124Z,26.77
2019-03-30T11:05:40.119Z,26.72
2019-03-30T11:06:40.109Z,26.54
2019-03-30T11:07:40.094Z,28.38
2019-03-30T11:08:40.290Z,26.97
2019-03-30T11:09:40.084Z,27.70
2019-03-30T11:10:40.070Z,29.50
2019-03-30T11:11:40.062Z,28.88
2019-03-30T11:12:40.051Z,29.12
2019-03-30T11:13:40.043Z,30.22
2019-03-30T11:14:40.047Z,30.07
2019-03-30T11:15:40.014Z,27.91
2019-03-30T11:16:40.003Z,28.45
2019-03-30T11:17:40.050Z,29.61
2019-03-30T11:18:39.987Z,29.05
2019-03-30T11:19:39.976Z,30.28
2019-03-30T11:20:40.037Z,30.26
2019-03-30T11:21:39.954Z,30.43
2019-03-30T11:22:39.947Z,28.63
2019-03-30T11:23:39.942Z,30.48
2019-03-30T11:24:39.926Z,29.07
2019-03-30T11:25:39.918Z,30.29
2019-03-30T11:26:40.031Z,29.14
2019-03-30T11:27:39.897Z,29.22
2019-03-30T11:28:39.882Z,28.69
2019-03-30T11:29:39.876Z,27.33
2019-03-30T11:30:39.863Z,27.60
2019-03-30T11:31:50.354Z,28.31
2019-03-30T11:32:39.846Z,28.32
2019-03-30T11:33:39.838Z,28.31
2019-03-30T11:34:39.823Z,28.19
2019-03-30T11:35:39.808Z,26.40
2019-03-30T11:36:39.804Z,25.79
2019-03-30T11:37:39.807Z,26.81
2019-03-30T11:38:39.781Z,25.85
2019-03-30T11:39:39.772Z,26.64
2019-03-30T11:40:39.770Z,26.79
2019-03-30T11:41:39.748Z,24.49
2019-03-30T11:42:39.741Z,25.74
2019-03-30T11:43:39.741Z,26.92
2019-03-30T11:44:39.718Z,25.62
2019-03-30T11:45:39.707Z,24.83
2019-03-30T11:46:39.699Z,24.52
2019-03-30T11:47:39.697Z,24.46
2019-03-30T11:48:39.684Z,25.90
2019-03-30T11:49:39.677Z,25.88
2019-03-30T11:50:39.658Z,25.71
2019-03-30T11:51:39.654Z,25.93
2019-03-30T11:52:39.816Z,26.09
2019-03-30T11:53:39.633Z,26.34
2019-03-30T11:54:39.628Z,24.32
2019-03-30T11:55:39.614Z,24.21
2019-03-30T11:56:39.606Z,23.66
2019-03-30T11:57:39.598Z,23.41
2019-03-30T11:58:39.756Z,24.80
2019-03-30T11:59:39.570Z,24.49
2019-03-30T12:00:39.565Z,24.63
2019-03-30T12:01:39.552Z,25.45
2019-03-30T12:02:49.597Z,24.32
2019-03-30T12:03:39.536Z,25.99
2019-03-30T12:04:39.532Z,24.52
2019-03-30T12:05:39.514Z,25.57
2019-03-30T12:06:39.499Z,25.56
2019-03-30T12:07:39.490Z,24.91
2019-03-30T12:08:39.479Z,25.27
2019-03-30T12:09:39.513Z,22.55
2019-03-30T12:10:39.470Z,21.75
2019-03-30T12:11:39.456Z,24.91
2019-03-30T12:12:39.442Z,25.48
2019-03-30T12:13:39.431Z,27.01
2019-03-30T12:14:39.424Z,27.40
2019-03-30T12:15:39.579Z,26.82
2019-03-30T12:16:39.404Z,26.46
2019-03-30T12:17:41.158Z,26.92
2019-03-30T12:18:39.386Z,25.57
2019-03-30T12:19:39.368Z,25.63
2019-03-30T12:20:39.366Z,27.93
2019-03-30T12:21:39.391Z,27.72
2019-03-30T12:22:39.338Z,26.90
2019-03-30T12:23:42.497Z,27.70
2019-03-30T12:24:39.316Z,25.84
2019-03-30T12:25:39.310Z,26.81
2019-03-30T12:26:39.298Z,26.23
2019-03-30T12:27:39.334Z,26.34
2019-03-30T12:28:39.278Z,26.86
2019-03-30T12:29:40.021Z,25.65
2019-03-30T12:30:39.262Z,26.92
2019-03-30T12:31:39.250Z,26.91
2019-03-30T12:32:39.308Z,25.95
2019-03-30T12:33:51.415Z,27.87
2019-03-30T12:34:39.218Z,26.68
2019-03-30T12:35:39.201Z,25.67
2019-03-30T12:36:39.216Z,25.48
2019-03-30T12:37:39.186Z,24.55
2019-03-30T12:38:39.172Z,25.15
2019-03-30T12:39:39.162Z,24.43
2019-03-30T12:40:39.152Z,24.33
2019-03-30T12:41:39.138Z,26.04
2019-03-30T12:42:39.151Z,25.61
2019-03-30T12:43:39.283Z,23.93
2019-03-30T12:44:39.107Z,23.02
2019-03-30T12:45:39.119Z,24.25
2019-03-30T12:46:39.095Z,25.49
2019-03-30T12:47:39.080Z,22.51
2019-03-30T12:48:39.087Z,24.36
2019-03-30T12:49:39.057Z,24.26
2019-03-30T12:50:39.048Z,24.72
2019-03-30T12:51:39.038Z,23.08
2019-03-30T12:52:39.028Z,21.56