createdAt,value
2023-01-11T00:01:14.234Z,4.30
2023-01-11T00:03:43.001Z,4.34
2023-01-11T00:06:12.204Z,4.38
2023-01-11T00:08:40.292Z,4.29
2023-01-11T00:11:13.903Z,4.31
2023-01-11T00:13:43.845Z,4.31
2023-01-11T00:16:12.653Z,4.33
2023-01-11T00:18:41.338Z,4.46
2023-01-11T00:21:11.839Z,4.44
2023-01-11T00:23:39.900Z,4.37
2023-01-11T00:26:10.983Z,4.49
2023-01-11T00:28:39.140Z,4.50
2023-01-11T00:31:09.186Z,4.51
2023-01-11T00:33:37.335Z,4.45
2023-01-11T00:36:05.765Z,4.46
2023-01-11T00:38:51.377Z,4.45
2023-01-11T00:41:37.450Z,4.41
2023-01-11T00:44:24.802Z,4.36
2023-01-11T00:47:12.594Z,4.31
2023-01-11T00:49:41.435Z,4.39
2023-01-11T00:52:10.221Z,4.38
2023-01-11T00:54:38.532Z,4.31
2023-01-11T00:57:07.946Z,4.27
2023-01-11T00:59:36.356Z,4.19
2023-01-11T01:02:06.211Z,4.19
2023-01-11T01:04:34.166Z,4.22
2023-01-11T01:07:02.483Z,4.26
2023-01-11T01:09:30.760Z,4.28
2023-01-11T01:11:58.746Z,4.25
2023-01-11T01:14:25.999Z,4.20
2023-01-11T01:16:54.730Z,4.29
2023-01-11T01:19:27.871Z,4.30
2023-01-11T01:21:56.615Z,4.35
2023-01-11T01:24:25.216Z,4.34
2023-01-11T01:26:53.719Z,4.33
2023-01-11T01:29:22.016Z,4.36
2023-01-11T01:31:50.179Z,4.32
2023-01-11T01:34:18.410Z,4.29
2023-01-11T01:36:48.085Z,4.31
2023-01-11T01:39:16.097Z,4.35
2023-01-11T01:41:43.994Z,4.34
2023-01-11T01:44:54.378Z,4.37
2023-01-11T01:47:24.621Z,4.41
2023-01-11T01:49:52.997Z,4.35
2023-01-11T01:52:28.983Z,4.45
2023-01-11T01:55:01.560Z,4.46
2023-01-11T01:57:32.692Z,4.48
2023-01-11T02:00:02.727Z,4.41
2023-01-11T02:02:35.359Z,4.47
2023-01-11T02:05:04.584Z,4.50
2023-01-11T02:07:36.551Z,4.51
2023-01-11T02:10:11.633Z,4.58
2023-01-11T02:12:42.357Z,4.57
2023-01-11T02:15:15.629Z,4.64
2023-01-11T02:17:43.791Z,4.63
2023-01-11T02:20:51.684Z,4.63
2023-01-11T02:24:04.379Z,4.64
2023-01-11T02:27:00.466Z,4.64
2023-01-11T02:29:36.148Z,4.77
2023-01-11T02:32:14.315Z,4.69
2023-01-11T02:34:46.855Z,4.83
2023-01-11T02:37:23.163Z,4.85
2023-01-11T02:40:01.154Z,4.92
2023-01-11T02:42:56.733Z,4.89
2023-01-11T02:45:36.762Z,4.88
2023-01-11T02:48:12.382Z,4.97
2023-01-11T02:50:44.173Z,4.93
2023-01-11T02:53:17.549Z,4.95
2023-01-11T02:55:48.729Z,4.93
2023-01-11T02:58:17.968Z,4.97
2023-01-11T03:00:48.094Z,5.02
2023-01-11T03:03:17.864Z,5.06
2023-01-11T03:05:50.303Z,5.01
2023-01-11T03:08:30.181Z,4.97
2023-01-11T03:11:04.038Z,5.00
2023-01-11T03:13:41.572Z,5.08
2023-01-11T03:16:23.080Z,5.04
2023-01-11T03:18:55.335Z,5.10
2023-01-11T03:21:32.149Z,5.06
2023-01-11T03:24:06.733Z,5.03
2023-01-11T03:26:41.500Z,5.06
2023-01-11T03:29:12.471Z,5.06
2023-01-11T03:31:49.448Z,5.13
2023-01-11T03:34:20.373Z,5.19
2023-01-11T03:36:51.855Z,5.25
2023-01-11T03:39:24.899Z,5.19
2023-01-11T03:41:57.285Z,5.22
2023-01-11T03:44:26.713Z,5.14
2023-01-11T03:46:58.885Z,5.27
2023-01-11T03:49:32.061Z,5.25
2023-01-11T03:52:01.657Z,5.28
2023-01-11T03:54:31.398Z,5.25
2023-01-11T03:57:04.383Z,5.21
2023-01-11T03:59:34.375Z,5.25
2023-01-11T04:02:03.805Z,5.28
2023-01-11T04:04:31.773Z,5.28
2023-01-11T04:06:59.767Z,5.32
2023-01-11T04:09:28.346Z,5.53
2023-01-11T04:11:56.467Z,5.34
2023-01-11T04:14:24.714Z,5.42
2023-01-11T04:16:52.722Z,5.40
2023-01-11T04:19:22.642Z,5.44
2023-01-11T04:21:52.062Z,5.39
2023-01-11T04:24:21.622Z,5.47
2023-01-11T04:26:50.107Z,5.44
2023-01-11T04:29:18.232Z,5.51
2023-01-11T04:31:46.975Z,5.46
2023-01-11T04:34:15.722Z,5.58
2023-01-11T04:36:45.590Z,5.61
2023-01-11T04:39:14.037Z,5.56
2023-01-11T04:42:00.943Z,5.51
2023-01-11T04:44:28.972Z,5.57
2023-01-11T04:46:58.344Z,5.51
2023-01-11T04:49:26.226Z,5.49
2023-01-11T04:51:56.209Z,5.45
2023-01-11T04:54:24.101Z,5.44
2023-01-11T04:56:53.000Z,5.49
2023-01-11T04:59:22.223Z,5.39
2023-01-11T05:01:51.656Z,5.42
2023-01-11T05:04:21.545Z,5.44
2023-01-11T05:06:51.050Z,5.38
2023-01-11T05:09:20.393Z,5.53
2023-01-11T05:11:48.425Z,5.51
2023-01-11T05:14:17.325Z,5.56
2023-01-11T05:16:45.680Z,5.52
2023-01-11T05:19:14.227Z,5.57
2023-01-11T05:21:42.807Z,5.48
2023-01-11T05:24:13.782Z,5.53
2023-01-11T05:26:45.343Z,5.63
2023-01-11T05:29:16.514Z,5.60
2023-01-11T05:31:44.735Z,5.57
2023-01-11T05:34:14.213Z,5.60
2023-01-11T05:36:42.873Z,5.55
2023-01-11T05:39:12.298Z,5.56
2023-01-11T05:41:40.556Z,5.64
2023-01-11T05:44:30.155Z,5.73
2023-01-11T05:46:58.742Z,5.77
2023-01-11T05:49:27.430Z,5.75
2023-01-11T05:51:55.706Z,5.78
2023-01-11T05:54:23.815Z,5.70
2023-01-11T05:56:51.928Z,5.70
2023-01-11T05:59:22.877Z,5.69
2023-01-11T06:01:51.095Z,5.75
2023-01-11T06:04:19.412Z,5.70
2023-01-11T06:06:47.378Z,5.78
2023-01-11T06:09:15.599Z,5.82
2023-01-11T06:11:43.845Z,5.65
2023-01-11T06:14:12.857Z,5.67
2023-01-11T06:16:42.393Z,5.70
2023-01-11T06:19:11.495Z,5.75
2023-01-11T06:21:39.783Z,5.66
2023-01-11T06:24:08.737Z,5.54
2023-01-11T06:26:38.188Z,5.65
2023-01-11T06:29:06.563Z,5.57
2023-01-11T06:31:35.103Z,5.58
2023-01-11T06:34:04.522Z,5.64
2023-01-11T06:36:32.391Z,5.61
2023-01-11T06:39:00.257Z,5.66
2023-01-11T06:41:30.024Z,5.71
2023-01-11T06:43:58.145Z,5.74
2023-01-11T06:46:29.107Z,5.68
2023-01-11T06:48:58.760Z,5.63
2023-01-11T06:51:28.562Z,5.68
2023-01-11T06:53:57.004Z,5.64
2023-01-11T06:56:25.694Z,5.70
2023-01-11T06:58:55.176Z,5.65
2023-01-11T07:01:24.940Z,5.72
2023-01-11T07:03:53.024Z,5.62
2023-01-11T07:06:21.678Z,5.69
2023-01-11T07:08:54.144Z,5.73
2023-01-11T07:11:22.190Z,5.70
2023-01-11T07:13:51.126Z,5.68
2023-01-11T07:16:19.039Z,5.77
2023-01-11T07:19:23.471Z,5.86
2023-01-11T07:21:52.612Z,5.86
2023-01-11T07:24:24.286Z,5.92
2023-01-11T07:26:53.300Z,5.85
2023-01-11T07:29:21.194Z,5.89
2023-01-11T07:31:50.183Z,5.88
2023-01-11T07:34:19.521Z,5.91
2023-01-11T07:36:47.426Z,5.94
2023-01-11T07:39:16.465Z,5.83
2023-01-11T07:42:15.313Z,5.83
2023-01-11T07:44:43.389Z,5.87
2023-01-11T07:47:11.276Z,5.84
2023-01-11T07:49:39.819Z,5.80
2023-01-11T07:52:08.256Z,5.86
2023-01-11T07:54:36.292Z,6.02
2023-01-11T07:57:06.681Z,5.97
2023-01-11T07:59:37.258Z,6.03
2023-01-11T08:02:06.103Z,6.12
2023-01-11T08:04:34.263Z,6.08
2023-01-11T08:07:02.678Z,6.09
2023-01-11T08:09:31.691Z,6.05
2023-01-11T08:12:17.198Z,5.97
2023-01-11T08:14:46.720Z,6.05
2023-01-11T08:17:17.392Z,6.16
2023-01-11T08:19:45.403Z,6.24
2023-01-11T08:22:13.395Z,6.27
2023-01-11T08:24:42.110Z,6.16
2023-01-11T08:27:10.509Z,6.14
2023-01-11T08:29:40.130Z,6.11
2023-01-11T08:32:09.548Z,6.23
2023-01-11T08:34:37.913Z,6.27
2023-01-11T08:37:06.198Z,6.29
2023-01-11T08:39:34.472Z,6.28
2023-01-11T08:42:03.560Z,6.41
2023-01-11T08:44:34.648Z,6.46
2023-01-11T08:47:04.767Z,6.47
2023-01-11T08:49:34.137Z,6.59
2023-01-11T08:52:02.193Z,6.60
2023-01-11T08:54:30.361Z,6.61
2023-01-11T08:56:58.379Z,6.65
2023-01-11T08:59:26.756Z,6.69
2023-01-11T09:01:55.809Z,6.75
2023-01-11T09:04:25.787Z,6.78
2023-01-11T09:06:56.563Z,6.73
2023-01-11T09:09:24.898Z,6.78
2023-01-11T09:11:56.979Z,6.95
2023-01-11T09:14:27.620Z,6.93
2023-01-11T09:16:56.460Z,6.87
2023-01-11T09:19:25.406Z,7.01
2023-01-11T09:21:58.104Z,6.99
2023-01-11T09:24:26.155Z,6.99
2023-01-11T09:26:55.166Z,6.98
2023-01-11T09:29:23.348Z,7.12
2023-01-11T09:31:52.097Z,7.04
2023-01-11T09:34:21.083Z,7.11
2023-01-11T09:36:50.551Z,7.11
2023-01-11T09:39:23.393Z,7.11
2023-01-11T09:42:12.968Z,7.09
2023-01-11T09:44:50.890Z,7.09
2023-01-11T09:47:30.168Z,7.07
2023-01-11T09:50:00.646Z,6.79
2023-01-11T09:52:33.150Z,6.75
2023-01-11T09:55:04.137Z,6.71
2023-01-11T09:57:44.991Z,6.69
2023-01-11T10:00:19.755Z,6.57
2023-01-11T10:03:00.097Z,6.45
2023-01-11T10:05:42.192Z,6.36
2023-01-11T10:18:30.326Z,6.41
2023-01-11T10:18:36.990Z,6.48
2023-01-11T10:20:24.653Z,6.37
2023-01-11T10:22:57.815Z,6.30
2023-01-11T10:25:33.853Z,6.28
2023-01-11T10:28:10.011Z,6.38
2023-01-11T10:30:55.912Z,6.44
2023-01-11T10:33:46.522Z,6.42
2023-01-11T10:36:34.539Z,6.31
2023-01-11T10:39:17.557Z,6.29
2023-01-11T10:41:55.032Z,6.31
2023-01-11T10:44:31.407Z,6.42
2023-01-11T10:47:00.893Z,6.40
2023-01-11T10:49:43.732Z,6.35
2023-01-11T10:52:22.651Z,6.39
2023-01-11T10:54:54.920Z,6.44
2023-01-11T10:57:35.595Z,6.50
2023-01-11T11:00:15.862Z,6.58
2023-01-11T11:02:56.469Z,6.56
2023-01-11T11:05:33.070Z,6.41
2023-01-11T11:08:07.645Z,6.47
2023-01-11T11:10:45.098Z,6.58
2023-01-11T11:13:16.653Z,6.57
2023-01-11T11:15:55.410Z,6.53
2023-01-11T11:18:25.193Z,6.60
2023-01-11T11:20:53.488Z,6.46
2023-01-11T11:23:26.030Z,6.51
2023-01-11T11:25:57.988Z,6.63
2023-01-11T11:28:28.575Z,6.53
2023-01-11T11:30:58.842Z,6.62
2023-01-11T11:33:30.390Z,6.55
2023-01-11T11:36:01.265Z,6.52
2023-01-11T11:38:30.981Z,6.59
2023-01-11T11:41:00.577Z,6.57
2023-01-11T11:43:29.264Z,6.46
2023-01-11T11:46:01.163Z,6.48
2023-01-11T11:48:31.253Z,6.52
2023-01-11T11:51:03.306Z,6.47
2023-01-11T11:53:38.601Z,6.48
2023-01-11T11:56:17.156Z,6.45
2023-01-11T11:58:45.992Z,6.46
2023-01-11T12:01:29.434Z,6.48
2023-01-11T12:04:00.703Z,6.48
2023-01-11T12:06:30.735Z,6.61
2023-01-11T12:09:02.036Z,6.65
2023-01-11T12:11:34.971Z,6.76
2023-01-11T12:14:07.373Z,6.73
2023-01-11T12:16:41.433Z,6.81
2023-01-11T12:19:27.765Z,6.84
2023-01-11T12:22:10.922Z,6.78
2023-01-11T12:24:42.990Z,6.77
2023-01-11T12:27:20.097Z,6.86
2023-01-11T12:29:59.874Z,6.83
2023-01-11T12:33:13.871Z,6.86
2023-01-11T12:35:50.752Z,6.88
2023-01-11T12:38:24.495Z,6.90
2023-01-11T12:41:06.437Z,7.00
2023-01-11T12:43:47.072Z,6.93
2023-01-11T12:46:22.671Z,7.00
2023-01-11T12:49:12.783Z,6.93
2023-01-11T12:51:55.475Z,7.01
2023-01-11T12:54:36.724Z,6.97
2023-01-11T12:57:13.430Z,7.01
2023-01-11T12:59:55.967Z,6.99
2023-01-11T13:02:44.831Z,7.04
2023-01-11T13:05:24.574Z,7.09
2023-01-11T13:08:02.432Z,7.11
2023-01-11T13:10:39.871Z,7.09
2023-01-11T13:13:13.720Z,7.09
2023-01-11T13:15:48.954Z,7.06
2023-01-11T13:18:27.512Z,7.10
2023-01-11T13:21:01.788Z,7.20
2023-01-11T13:23:39.689Z,7.20
2023-01-11T13:26:16.595Z,7.17
2023-01-11T13:28:46.054Z,7.08
2023-01-11T13:31:15.337Z,7.16
2023-01-11T13:33:47.400Z,7.10
2023-01-11T13:36:23.616Z,7.18
2023-01-11T13:38:57.734Z,7.10
2023-01-11T13:41:29.732Z,7.17
2023-01-11T13:44:00.308Z,7.17
2023-01-11T13:46:41.053Z,7.13
2023-01-11T13:49:18.368Z,7.24
2023-01-11T13:51:51.251Z,7.28
2023-01-11T13:54:25.342Z,7.24
2023-01-11T13:56:57.248Z,7.28
2023-01-11T13:59:32.934Z,7.38
2023-01-11T14:02:05.728Z,7.26
2023-01-11T14:04:40.972Z,7.28
2023-01-11T14:07:15.304Z,7.28
2023-01-11T14:10:03.595Z,7.38
2023-01-11T14:12:43.797Z,7.37
2023-01-11T14:15:21.079Z,7.30
2023-01-11T14:18:05.716Z,7.37
2023-01-11T14:20:40.771Z,7.51
2023-01-11T14:23:12.519Z,7.48
2023-01-11T14:25:53.271Z,7.40
2023-01-11T14:28:47.150Z,7.49
2023-01-11T14:31:26.330Z,7.53
2023-01-11T14:34:24.865Z,7.54
2023-01-11T14:37:15.469Z,7.55
2023-01-11T14:40:03.387Z,7.47
2023-01-11T14:42:51.769Z,7.46
2023-01-11T14:45:25.474Z,7.46
2023-01-11T14:48:04.362Z,7.59
2023-01-11T14:50:42.552Z,7.58
2023-01-11T14:53:13.725Z,7.61
2023-01-11T14:55:46.614Z,7.56
2023-01-11T14:58:27.172Z,7.69
2023-01-11T15:01:11.348Z,7.66
2023-01-11T15:04:03.947Z,7.70
2023-01-11T15:06:34.466Z,7.69
2023-01-11T15:09:02.922Z,7.71
2023-01-11T15:11:36.639Z,7.74
2023-01-11T15:14:24.138Z,7.68
2023-01-11T15:17:13.145Z,7.73
2023-01-11T15:19:43.972Z,7.70
2023-01-11T15:22:25.179Z,7.68
2023-01-11T15:24:58.819Z,7.72
2023-01-11T15:27:29.469Z,7.76
2023-01-11T15:29:59.252Z,7.73
2023-01-11T15:32:31.149Z,7.69
2023-01-11T15:35:33.803Z,7.76
2023-01-11T15:38:14.450Z,7.72
2023-01-11T15:40:47.662Z,7.77
2023-01-11T15:43:46.325Z,7.75
2023-01-11T15:46:55.746Z,7.73
2023-01-11T15:49:49.719Z,7.79
2023-01-11T15:52:50.190Z,7.81
2023-01-11T15:56:03.901Z,7.89
2023-01-11T15:58:44.480Z,7.90
2023-01-11T16:01:26.572Z,7.78
2023-01-11T16:04:00.497Z,7.83
2023-01-11T16:06:34.728Z,7.85
2023-01-11T16:09:12.900Z,7.83
2023-01-11T16:11:49.413Z,7.90
2023-01-11T16:14:48.431Z,7.84
2023-01-11T16:17:21.731Z,7.93
2023-01-11T16:19:55.230Z,7.86
2023-01-11T16:22:26.499Z,7.92
2023-01-11T16:24:58.855Z,7.93
2023-01-11T16:27:29.686Z,7.90
2023-01-11T16:29:58.185Z,7.88
2023-01-11T16:32:32.688Z,7.97
2023-01-11T16:35:01.933Z,7.98
2023-01-11T16:37:34.617Z,8.00
2023-01-11T16:40:07.807Z,7.98
2023-01-11T16:42:40.941Z,8.01
2023-01-11T16:45:15.646Z,8.02
2023-01-11T16:48:03.721Z,7.97
2023-01-11T16:50:35.828Z,7.98
2023-01-11T16:53:06.109Z,8.06
2023-01-11T16:55:36.910Z,8.02
2023-01-11T16:58:08.180Z,8.16
2023-01-11T17:00:38.367Z,8.12
2023-01-11T17:03:32.447Z,8.07
2023-01-11T17:06:19.577Z,8.11
2023-01-11T17:08:50.111Z,8.07
2023-01-11T17:11:25.545Z,8.10
2023-01-11T17:14:19.364Z,8.04
2023-01-11T17:16:50.278Z,8.15
2023-01-11T17:19:21.803Z,8.14
2023-01-11T17:21:52.076Z,8.17
2023-01-11T17:24:25.731Z,8.11
2023-01-11T17:26:55.521Z,8.14
2023-01-11T17:29:29.202Z,8.21
2023-01-11T17:32:00.310Z,8.18
2023-01-11T17:34:32.958Z,8.11
2023-01-11T17:37:02.091Z,8.20
2023-01-11T17:39:35.345Z,8.10
2023-01-11T17:42:25.504Z,8.12
2023-01-11T17:45:15.242Z,8.16
2023-01-11T17:47:47.272Z,8.22
2023-01-11T17:50:23.501Z,8.23
2023-01-11T17:52:55.151Z,8.19
2023-01-11T17:55:25.922Z,8.19
2023-01-11T17:58:22.711Z,8.21
2023-01-11T18:01:18.280Z,8.22
2023-01-11T18:03:50.485Z,8.22
2023-01-11T18:06:30.398Z,8.19
2023-01-11T18:09:00.553Z,8.19
2023-01-11T18:11:32.764Z,8.18
2023-01-11T18:14:05.395Z,8.18
2023-01-11T18:16:35.424Z,8.16
2023-01-11T18:19:24.767Z,8.18
2023-01-11T18:21:55.192Z,8.21
2023-01-11T18:24:53.802Z,8.22
2023-01-11T18:27:30.623Z,8.23
2023-01-11T18:30:02.604Z,8.25
2023-01-11T18:32:35.519Z,8.32
2023-01-11T18:35:03.846Z,8.26
2023-01-11T18:37:37.423Z,8.34
2023-01-11T18:40:07.001Z,8.29
2023-01-11T18:42:35.742Z,8.26
2023-01-11T18:45:04.339Z,8.34
2023-01-11T18:47:32.859Z,8.33
2023-01-11T18:50:01.323Z,8.26
2023-01-11T18:52:29.652Z,8.24
2023-01-11T18:55:02.404Z,8.25
2023-01-11T18:57:30.720Z,8.26
2023-01-11T19:00:00.711Z,8.10
2023-01-11T19:02:30.515Z,8.12
2023-01-11T19:04:58.616Z,8.09
2023-01-11T19:07:27.571Z,8.12
2023-01-11T19:10:16.522Z,8.14
2023-01-11T19:12:44.702Z,8.08
2023-01-11T19:15:13.858Z,8.11
2023-01-11T19:17:42.389Z,8.16
2023-01-11T19:20:13.365Z,8.09
2023-01-11T19:22:44.310Z,8.02
2023-01-11T19:25:12.337Z,8.04
2023-01-11T19:27:42.184Z,8.01
2023-01-11T19:30:12.633Z,8.01
2023-01-11T19:32:40.979Z,7.97
2023-01-11T19:35:09.795Z,7.94
2023-01-11T19:37:38.842Z,7.95
2023-01-11T19:40:09.670Z,7.99
2023-01-11T19:42:38.267Z,7.92
2023-01-11T19:45:09.133Z,7.95
2023-01-11T19:47:37.540Z,7.95
2023-01-11T19:50:06.365Z,7.95
2023-01-11T19:52:48.183Z,7.95
2023-01-11T19:55:17.902Z,7.93
2023-01-11T19:57:46.687Z,7.90
2023-01-11T20:00:18.400Z,7.88
2023-01-11T20:02:46.663Z,7.86
2023-01-11T20:05:14.647Z,7.84
2023-01-11T20:07:43.031Z,7.75
2023-01-11T20:10:11.883Z,7.73
2023-01-11T20:12:39.954Z,7.76
2023-01-11T20:15:09.815Z,7.75
2023-01-11T20:17:39.958Z,7.73
2023-01-11T20:20:09.542Z,7.69
2023-01-11T20:22:37.883Z,7.63
2023-01-11T20:25:08.337Z,7.60
2023-01-11T20:27:37.495Z,7.65
2023-01-11T20:30:05.928Z,7.59
2023-01-11T20:32:41.509Z,7.63
2023-01-11T20:35:11.979Z,7.57
2023-01-11T20:37:40.031Z,7.57
2023-01-11T20:40:09.163Z,7.55
2023-01-11T20:42:38.104Z,7.54
2023-01-11T20:45:10.547Z,7.48
2023-01-11T20:47:39.430Z,7.48
2023-01-11T20:50:08.716Z,7.44
2023-01-11T20:52:38.802Z,7.44
2023-01-11T20:55:07.890Z,7.45
2023-01-11T20:57:36.537Z,7.41
2023-01-11T21:00:07.623Z,7.43
2023-01-11T21:02:36.016Z,7.42
2023-01-11T21:05:04.501Z,7.37
2023-01-11T21:07:33.212Z,7.39
2023-01-11T21:10:03.830Z,7.30
2023-01-11T21:15:04.905Z,7.30
2023-01-11T21:17:33.073Z,7.26
2023-01-11T21:20:02.240Z,7.33
2023-01-11T21:22:30.149Z,7.28
2023-01-11T21:24:58.390Z,7.36
2023-01-11T21:27:29.138Z,7.28
2023-01-11T21:29:59.115Z,7.24
2023-01-11T21:32:27.460Z,7.21
2023-01-11T21:34:56.762Z,7.24
2023-01-11T21:37:25.700Z,7.16
2023-01-11T21:39:55.156Z,7.26
2023-01-11T21:42:23.175Z,7.20
2023-01-11T21:44:54.389Z,7.20
2023-01-11T21:47:22.741Z,7.26
2023-01-11T21:49:51.048Z,7.30
2023-01-11T21:52:19.546Z,7.35
2023-01-11T21:54:48.483Z,7.35
2023-01-11T21:57:17.539Z,7.29
2023-01-11T21:59:46.050Z,7.30
2023-01-11T22:02:15.777Z,7.25
2023-01-11T22:04:44.151Z,7.24
2023-01-11T22:07:14.393Z,7.19
2023-01-11T22:09:53.413Z,7.16
2023-01-11T22:12:31.961Z,7.29
2023-01-11T22:14:59.883Z,7.19
2023-01-11T22:17:29.261Z,7.13
2023-01-11T22:19:57.593Z,7.20
2023-01-11T22:22:28.325Z,7.18
2023-01-11T22:24:56.363Z,7.14
2023-01-11T22:27:25.251Z,7.11
2023-01-11T22:29:54.822Z,7.06
2023-01-11T22:32:22.730Z,6.98
2023-01-11T22:34:52.778Z,6.98
2023-01-11T22:37:20.907Z,6.91
2023-01-11T22:39:49.911Z,6.87
2023-01-11T22:42:18.350Z,6.80
2023-01-11T22:44:46.663Z,6.87
2023-01-11T22:47:16.176Z,6.84
2023-01-11T22:49:44.377Z,6.72
2023-01-11T22:52:13.772Z,6.73
2023-01-11T22:54:42.544Z,6.75
2023-01-11T22:57:12.173Z,6.73
2023-01-11T22:59:40.389Z,6.72
2023-01-11T23:02:08.486Z,6.65
2023-01-11T23:04:37.531Z,6.62
2023-01-11T23:07:05.739Z,6.57
2023-01-11T23:09:35.477Z,6.60
2023-01-11T23:12:21.009Z,6.58
2023-01-11T23:14:49.060Z,6.53
2023-01-11T23:17:18.936Z,6.40
2023-01-11T23:19:48.811Z,6.42
2023-01-11T23:22:17.506Z,6.43
2023-01-11T23:24:47.054Z,6.43
2023-01-11T23:27:20.392Z,6.42
2023-01-11T23:29:49.361Z,6.42
2023-01-11T23:32:17.514Z,6.32
2023-01-11T23:34:46.730Z,6.32
2023-01-11T23:37:15.954Z,6.19
2023-01-11T23:39:46.802Z,6.24
2023-01-11T23:42:27.529Z,6.26
2023-01-11T23:44:56.146Z,6.26
2023-01-11T23:47:25.325Z,6.18
2023-01-11T23:49:56.129Z,6.27
2023-01-11T23:52:25.485Z,6.12
2023-01-11T23:54:53.678Z,6.16
2023-01-11T23:57:24.028Z,6.15
2023-01-11T23:59:53.272Z,6.19
