createdAt,value
2018-08-12T00:07:54.018Z,56.4
2018-08-12T00:24:36.614Z,58.0
2018-08-12T00:41:19.001Z,58.4
2018-08-12T00:58:01.200Z,59.2
2018-08-12T01:14:43.127Z,60.0
2018-08-12T01:31:24.995Z,60.8
2018-08-12T01:48:06.547Z,61.2
2018-08-12T02:04:47.934Z,61.2
2018-08-12T02:21:29.178Z,61.2
2018-08-12T02:38:10.147Z,61.2
2018-08-12T02:54:51.285Z,61.2
2018-08-12T03:11:32.206Z,62.0
2018-08-12T03:28:12.944Z,62.0
2018-08-12T03:44:53.296Z,62.4
2018-08-12T04:18:13.656Z,63.6
2018-08-12T04:34:53.651Z,63.6
2018-08-12T04:51:34.074Z,63.6
2018-08-12T05:08:14.163Z,63.2
2018-08-12T05:36:36.261Z,62.0
2018-08-12T05:53:18.454Z,61.2
2018-08-12T06:10:01.266Z,60.4
2018-08-12T06:23:23.525Z,59.2
2018-08-12T06:33:25.724Z,58.8
2018-08-12T06:43:28.222Z,57.6
2018-08-12T06:53:31.032Z,56.0
2018-08-12T07:03:34.359Z,54.8
2018-08-12T07:13:37.680Z,54.0
2018-08-12T07:30:24.011Z,52.4
2018-08-12T07:47:10.945Z,50.4
2018-08-12T07:53:53.996Z,50.0
2018-08-12T08:00:37.273Z,49.2
2018-08-12T08:07:23.109Z,48.0
2018-08-12T08:20:48.730Z,45.6
2018-08-12T08:37:38.578Z,44.4
2018-08-12T08:54:28.173Z,44.8
2018-08-12T09:11:18.194Z,43.6
2018-08-12T09:28:08.494Z,43.2
2018-08-12T09:41:37.082Z,42.8
2018-08-12T09:58:28.081Z,43.2
2018-08-12T10:15:19.165Z,43.2
2018-08-12T10:32:10.699Z,43.2
2018-08-12T10:49:02.244Z,42.8
2018-08-12T11:05:54.401Z,42.0
2018-08-12T11:22:46.946Z,41.2
2018-08-12T11:39:39.864Z,41.6
2018-08-12T11:56:32.915Z,40.4
2018-08-12T12:03:18.302Z,40.8
2018-08-12T12:20:11.765Z,40.0
2018-08-12T12:37:05.125Z,40.4
2018-08-12T12:53:58.746Z,39.6
2018-08-12T13:27:47.622Z,39.2
2018-08-12T13:44:42.438Z,38.8
2018-08-12T14:01:37.885Z,38.0
2018-08-12T14:18:33.088Z,38.0
2018-08-12T14:35:28.864Z,36.8
2018-08-12T14:52:25.014Z,36.8
2018-08-12T15:09:20.285Z,36.8
2018-08-12T15:26:15.379Z,36.4
2018-08-12T15:43:11.497Z,35.6
2018-08-12T16:00:06.517Z,35.6
2018-08-12T16:17:02.559Z,36.0
2018-08-12T16:33:58.720Z,35.2
2018-08-12T16:47:31.197Z,35.2
2018-08-12T17:04:27.121Z,35.2
2018-08-12T17:21:22.688Z,35.2
2018-08-12T17:33:13.540Z,35.6
2018-08-12T17:50:08.293Z,35.6
2018-08-12T18:03:39.991Z,35.2
2018-08-12T18:17:09.750Z,35.6
2018-08-12T18:34:02.328Z,36.0
2018-08-12T18:50:54.094Z,36.8
2018-08-12T19:04:23.371Z,37.2
2018-08-12T19:21:14.240Z,38.8
2018-08-12T19:38:04.866Z,39.6
2018-08-12T20:08:22.749Z,42.0
2018-08-12T20:42:01.903Z,43.6
2018-08-12T20:58:49.682Z,45.2
2018-08-12T21:15:37.726Z,46.0
2018-08-12T21:32:25.417Z,47.2
2018-08-12T21:49:13.109Z,47.2
2018-08-12T22:06:00.247Z,48.0
2018-08-12T22:22:47.136Z,48.4
2018-08-12T22:39:33.915Z,48.0
2018-08-12T22:56:20.746Z,48.4
2018-08-12T23:13:07.184Z,48.0
2018-08-12T23:29:53.419Z,48.0
2018-08-12T23:46:39.516Z,48.0
