createdAt,value
2023-02-09T00:01:26.932Z,57.73
2023-02-09T00:03:56.128Z,56.43
2023-02-09T00:06:26.455Z,57.87
2023-02-09T00:08:55.045Z,57.37
2023-02-09T00:11:47.514Z,53.93
2023-02-09T00:14:16.931Z,55.37
2023-02-09T00:16:46.962Z,53.93
2023-02-09T00:19:16.347Z,56.50
2023-02-09T00:21:44.892Z,51.10
2023-02-09T00:24:13.537Z,51.80
2023-02-09T00:26:42.775Z,48.77
2023-02-09T00:29:11.524Z,53.37
2023-02-09T00:31:40.390Z,47.57
2023-02-09T00:34:11.494Z,46.43
2023-02-09T00:36:39.822Z,48.50
2023-02-09T00:39:08.595Z,52.97
2023-02-09T00:41:54.850Z,51.03
2023-02-09T00:44:23.510Z,49.37
2023-02-09T00:46:52.243Z,48.37
2023-02-09T00:49:22.447Z,51.90
2023-02-09T00:51:53.285Z,45.93
2023-02-09T00:54:23.147Z,42.53
2023-02-09T00:56:51.637Z,41.40
2023-02-09T00:59:19.943Z,41.10
2023-02-09T01:01:48.699Z,40.33
2023-02-09T01:04:17.133Z,38.97
2023-02-09T01:06:47.784Z,39.57
2023-02-09T01:09:18.049Z,41.13
2023-02-09T01:11:46.389Z,38.80
2023-02-09T01:14:14.833Z,40.17
2023-02-09T01:16:43.461Z,39.37
2023-02-09T01:19:14.274Z,37.40
2023-02-09T01:21:43.310Z,43.77
2023-02-09T01:24:15.660Z,41.30
2023-02-09T01:26:44.292Z,40.07
2023-02-09T01:29:15.008Z,38.40
2023-02-09T01:31:44.340Z,41.37
2023-02-09T01:34:14.980Z,40.37
2023-02-09T01:36:43.939Z,39.40
2023-02-09T01:39:15.129Z,41.77
2023-02-09T01:41:44.790Z,41.70
2023-02-09T01:44:52.727Z,42.50
2023-02-09T01:47:21.468Z,38.07
2023-02-09T01:49:51.894Z,45.47
2023-02-09T01:52:26.103Z,41.13
2023-02-09T01:55:00.762Z,44.83
2023-02-09T01:57:32.916Z,41.27
2023-02-09T02:00:05.667Z,40.80
2023-02-09T02:02:44.232Z,40.83
2023-02-09T02:05:12.956Z,42.40
2023-02-09T02:07:47.537Z,37.33
2023-02-09T02:10:17.311Z,41.10
2023-02-09T02:12:46.275Z,38.70
2023-02-09T02:15:14.776Z,42.97
2023-02-09T02:18:07.526Z,41.73
2023-02-09T02:21:15.096Z,42.40
2023-02-09T02:23:49.553Z,45.87
2023-02-09T02:26:58.132Z,47.30
2023-02-09T02:30:03.817Z,43.90
2023-02-09T02:32:43.288Z,47.23
2023-02-09T02:35:19.250Z,45.07
2023-02-09T02:37:59.206Z,45.60
2023-02-09T02:40:44.332Z,44.47
2023-02-09T02:43:23.712Z,46.60
2023-02-09T02:45:57.834Z,50.40
2023-02-09T02:48:34.563Z,43.53
2023-02-09T02:51:07.262Z,46.93
2023-02-09T02:53:38.706Z,44.00
2023-02-09T02:56:16.563Z,41.87
2023-02-09T02:58:47.282Z,43.40
2023-02-09T03:01:21.230Z,44.50
2023-02-09T03:03:52.700Z,44.10
2023-02-09T03:06:21.210Z,43.37
2023-02-09T03:08:52.522Z,40.50
2023-02-09T03:11:22.940Z,39.40
2023-02-09T03:14:22.422Z,42.30
2023-02-09T03:17:03.593Z,41.60
2023-02-09T03:19:41.263Z,40.20
2023-02-09T03:22:14.772Z,41.40
2023-02-09T03:24:49.281Z,40.03
2023-02-09T03:27:22.947Z,42.63
2023-02-09T03:29:56.074Z,45.63
2023-02-09T03:32:26.113Z,47.00
2023-02-09T03:34:57.145Z,43.27
2023-02-09T03:37:25.673Z,45.60
2023-02-09T03:39:54.189Z,44.57
2023-02-09T03:42:22.566Z,43.47
2023-02-09T03:44:50.990Z,44.83
2023-02-09T03:47:19.437Z,47.17
2023-02-09T03:49:48.031Z,40.03
2023-02-09T03:52:18.410Z,42.97
2023-02-09T03:54:47.849Z,45.27
2023-02-09T03:57:16.176Z,43.93
2023-02-09T03:59:44.667Z,44.13
2023-02-09T04:02:13.290Z,45.13
2023-02-09T04:04:41.673Z,44.20
2023-02-09T04:07:10.474Z,40.83
2023-02-09T04:09:40.274Z,41.97
2023-02-09T04:12:08.940Z,42.67
2023-02-09T04:14:37.316Z,39.03
2023-02-09T04:17:05.769Z,41.90
2023-02-09T04:19:37.105Z,44.10
2023-02-09T04:22:05.551Z,42.67
2023-02-09T04:24:36.059Z,41.33
2023-02-09T04:27:06.672Z,38.93
2023-02-09T04:29:35.072Z,44.10
2023-02-09T04:32:06.778Z,42.80
2023-02-09T04:34:35.080Z,42.47
2023-02-09T04:37:03.495Z,42.83
2023-02-09T04:39:34.591Z,47.17
2023-02-09T04:42:05.093Z,41.73
2023-02-09T04:44:37.732Z,43.43
2023-02-09T04:47:06.123Z,39.83
2023-02-09T04:49:37.205Z,38.57
2023-02-09T04:52:06.295Z,43.10
2023-02-09T04:54:35.142Z,39.87
2023-02-09T04:57:20.720Z,43.07
2023-02-09T04:59:50.448Z,41.00
2023-02-09T05:02:18.819Z,39.93
2023-02-09T05:04:47.148Z,39.03
2023-02-09T05:07:15.794Z,39.37
2023-02-09T05:09:44.199Z,37.23
2023-02-09T05:12:12.630Z,41.73
2023-02-09T05:14:40.901Z,42.30
2023-02-09T05:17:10.765Z,40.67
2023-02-09T05:19:39.052Z,43.70
2023-02-09T05:22:08.360Z,41.90
2023-02-09T05:24:39.175Z,42.83
2023-02-09T05:27:08.495Z,41.53
2023-02-09T05:29:38.714Z,42.77
2023-02-09T05:32:11.664Z,38.47
2023-02-09T05:34:40.290Z,39.93
2023-02-09T05:37:08.757Z,42.00
2023-02-09T05:39:39.898Z,45.30
2023-02-09T05:42:16.429Z,41.97
2023-02-09T05:44:45.968Z,38.30
2023-02-09T05:47:18.035Z,38.10
2023-02-09T05:49:49.052Z,36.30
2023-02-09T05:52:21.139Z,36.60
2023-02-09T05:54:50.311Z,38.63
2023-02-09T05:57:19.618Z,37.43
2023-02-09T05:59:57.237Z,37.37
2023-02-09T06:02:29.818Z,37.17
2023-02-09T06:05:11.487Z,38.37
2023-02-09T06:07:40.048Z,38.70
2023-02-09T06:10:11.761Z,37.07
2023-02-09T06:12:41.366Z,37.43
2023-02-09T06:15:13.897Z,35.10
2023-02-09T06:17:44.106Z,37.77
2023-02-09T06:20:13.517Z,38.23
2023-02-09T06:22:41.879Z,35.37
2023-02-09T06:25:13.647Z,34.20
2023-02-09T06:27:42.110Z,36.80
2023-02-09T06:30:14.484Z,42.13
2023-02-09T06:32:44.408Z,38.07
2023-02-09T06:35:12.804Z,42.63
2023-02-09T06:37:41.429Z,38.47
2023-02-09T06:40:12.835Z,40.50
2023-02-09T06:42:50.325Z,42.40
2023-02-09T22:30:20.781Z,37.95
2023-02-09T22:32:49.237Z,38.17
2023-02-09T22:35:18.176Z,36.43
2023-02-09T22:37:47.063Z,33.83
2023-02-09T22:40:15.770Z,36.57
2023-02-09T22:42:47.118Z,32.07
2023-02-09T22:45:15.737Z,34.90
2023-02-09T22:47:47.587Z,33.00
2023-02-09T22:50:17.015Z,31.53
2023-02-09T22:52:45.838Z,29.60
2023-02-09T22:55:14.255Z,38.30
2023-02-09T22:57:42.580Z,35.07
2023-02-09T23:00:14.428Z,33.77
2023-02-09T23:02:42.898Z,32.50
2023-02-09T23:05:12.612Z,35.33
2023-02-09T23:07:41.821Z,35.53
2023-02-09T23:10:10.581Z,36.73
2023-02-09T23:12:38.881Z,34.73
2023-02-09T23:15:08.252Z,32.40
2023-02-09T23:17:36.555Z,31.80
2023-02-09T23:20:08.280Z,31.23
2023-02-09T23:22:37.964Z,30.00
2023-02-09T23:25:07.857Z,29.90
2023-02-09T23:27:36.207Z,30.53
2023-02-09T23:30:06.016Z,29.93
2023-02-09T23:32:36.457Z,37.00
2023-02-09T23:35:06.577Z,38.10
2023-02-09T23:37:38.138Z,33.87
2023-02-09T23:40:09.078Z,34.47
2023-02-09T23:42:37.513Z,34.17
2023-02-09T23:45:09.394Z,33.27
2023-02-09T23:47:37.829Z,33.33
2023-02-09T23:50:09.449Z,34.97
2023-02-09T23:52:37.902Z,35.43
2023-02-09T23:55:08.571Z,31.47
2023-02-09T23:57:37.178Z,31.73
