createdAt,value
2019-02-08T00:00:25.632Z,0
2019-02-08T00:01:26.208Z,0
2019-02-08T00:02:26.837Z,0
2019-02-08T00:03:27.668Z,0
2019-02-08T00:04:28.296Z,0
2019-02-08T00:05:28.871Z,0
2019-02-08T00:06:29.451Z,0
2019-02-08T00:07:30.027Z,0
2019-02-08T00:08:30.602Z,0
2019-02-08T00:09:31.177Z,0
2019-02-08T00:10:31.797Z,0
2019-02-08T00:11:32.451Z,0
2019-02-08T00:12:39.335Z,0
2019-02-08T00:13:39.898Z,0
2019-02-08T00:14:40.480Z,0
2019-02-08T00:15:41.106Z,0
2019-02-08T00:16:41.684Z,0
2019-02-08T00:17:42.262Z,0
2019-02-08T00:18:42.838Z,0
2019-02-08T00:19:43.465Z,0
2019-02-08T00:20:44.282Z,0
2019-02-08T00:21:44.859Z,0
2019-02-08T00:22:45.434Z,0
2019-02-08T00:23:46.010Z,0
2019-02-08T00:24:46.602Z,0
2019-02-08T00:25:47.223Z,0
2019-02-08T00:26:47.786Z,0
2019-02-08T00:27:48.359Z,0
2019-02-08T00:28:49.222Z,0
2019-02-08T00:29:49.795Z,0
2019-02-08T00:30:50.422Z,0
2019-02-08T00:31:51.005Z,0
2019-02-08T00:32:51.593Z,0
2019-02-08T00:33:52.212Z,0
2019-02-08T00:34:52.784Z,0
2019-02-08T00:35:53.359Z,0
2019-02-08T00:36:54.021Z,0
2019-02-08T00:37:54.643Z,0
2019-02-08T00:38:55.214Z,0
2019-02-08T00:39:55.786Z,0
2019-02-08T00:40:56.388Z,0
2019-02-08T00:41:56.932Z,0
2019-02-08T00:42:57.505Z,0
2019-02-08T00:43:58.077Z,0
2019-02-08T00:44:58.878Z,0
2019-02-08T00:45:59.452Z,0
2019-02-08T00:47:00.075Z,0
2019-02-08T00:48:00.648Z,0
2019-02-08T00:49:01.220Z,0
2019-02-08T00:50:01.795Z,0
2019-02-08T00:51:02.411Z,0
2019-02-08T00:52:02.987Z,0
2019-02-08T00:53:03.832Z,0
2019-02-08T00:54:04.453Z,0
2019-02-08T00:55:05.026Z,0
2019-02-08T00:56:05.605Z,0
2019-02-08T00:57:06.170Z,0
2019-02-08T00:58:06.744Z,0
2019-02-08T00:59:07.317Z,0
2019-02-08T01:00:07.889Z,0
2019-02-08T01:01:08.664Z,0
2019-02-08T01:02:09.236Z,0
2019-02-08T01:03:09.808Z,0
2019-02-08T01:04:10.380Z,0
2019-02-08T01:05:10.954Z,0
2019-02-08T01:06:11.524Z,0
2019-02-08T01:07:12.151Z,0
2019-02-08T01:08:12.766Z,0
2019-02-08T01:09:13.603Z,0
2019-02-08T01:10:14.175Z,0
2019-02-08T01:11:14.749Z,0
2019-02-08T01:12:15.323Z,0
2019-02-08T01:13:16.045Z,0
2019-02-08T01:14:16.618Z,0
2019-02-08T01:15:17.193Z,0
2019-02-08T01:16:17.765Z,0
2019-02-08T01:17:18.571Z,0
2019-02-08T01:18:19.146Z,0
2019-02-08T01:19:19.721Z,0
2019-02-08T01:20:20.293Z,0
2019-02-08T01:21:20.869Z,0
2019-02-08T01:22:21.439Z,0
2019-02-08T01:23:22.061Z,0
2019-02-08T01:24:22.685Z,0
2019-02-08T01:25:23.287Z,0
2019-02-08T01:26:23.835Z,0
2019-02-08T01:27:24.409Z,0
2019-02-08T01:28:24.981Z,0
2019-02-08T01:29:25.571Z,0
2019-02-08T01:30:26.128Z,0
2019-02-08T01:31:26.704Z,0
2019-02-08T01:32:27.325Z,0
2019-02-08T01:33:27.898Z,0
2019-02-08T01:34:28.473Z,0
2019-02-08T01:35:29.047Z,0
2019-02-08T01:36:29.622Z,0
2019-02-08T01:37:30.198Z,0
2019-02-08T01:38:30.811Z,0
2019-02-08T01:39:31.383Z,0
2019-02-08T01:40:31.960Z,0
2019-02-08T01:41:32.532Z,0
2019-02-08T01:42:33.155Z,0
2019-02-08T01:43:33.725Z,0
2019-02-08T01:44:34.298Z,0
2019-02-08T01:45:34.872Z,0
2019-02-08T01:46:35.441Z,0
2019-02-08T01:47:36.012Z,0
2019-02-08T01:48:36.583Z,0
2019-02-08T01:49:37.154Z,0
2019-02-08T01:50:37.728Z,0
2019-02-08T01:51:38.349Z,0
2019-02-08T01:52:38.921Z,0
2019-02-08T01:53:39.491Z,0
2019-02-08T01:54:40.063Z,0
2019-02-08T01:55:40.634Z,0
2019-02-08T01:56:41.207Z,0
2019-02-08T01:57:41.779Z,0
2019-02-08T01:58:42.351Z,0
2019-02-08T01:59:42.923Z,0
2019-02-08T02:00:43.545Z,0
2019-02-08T02:01:44.118Z,0
2019-02-08T02:02:44.690Z,0
2019-02-08T02:03:45.265Z,0
2019-02-08T02:04:45.846Z,0
2019-02-08T02:05:46.450Z,0
2019-02-08T02:06:47.029Z,0
2019-02-08T02:07:47.603Z,0
2019-02-08T02:08:48.175Z,0
2019-02-08T02:09:48.751Z,0
2019-02-08T02:10:49.323Z,0
2019-02-08T02:11:49.897Z,0
2019-02-08T02:12:50.469Z,0
2019-02-08T02:13:51.042Z,0
2019-02-08T02:14:51.813Z,0
2019-02-08T02:15:52.386Z,0
2019-02-08T02:16:52.958Z,0
2019-02-08T02:17:53.531Z,0
2019-02-08T02:18:54.152Z,0
2019-02-08T02:19:54.726Z,0
2019-02-08T02:20:55.299Z,0
2019-02-08T02:21:55.870Z,0
2019-02-08T02:22:56.492Z,0
2019-02-08T02:23:57.064Z,0
2019-02-08T02:24:57.635Z,0
2019-02-08T02:25:58.208Z,0
2019-02-08T02:26:58.780Z,0
2019-02-08T02:27:59.371Z,0
2019-02-08T02:28:59.924Z,0
2019-02-08T02:30:00.496Z,0
2019-02-08T02:31:01.067Z,0
2019-02-08T02:32:01.641Z,0
2019-02-08T02:33:02.216Z,0
2019-02-08T02:34:02.787Z,0
2019-02-08T02:35:03.357Z,0
2019-02-08T02:36:03.981Z,0
2019-02-08T02:37:04.552Z,0
2019-02-08T02:38:05.128Z,0
2019-02-08T02:39:05.741Z,0
2019-02-08T02:40:06.311Z,0
2019-02-08T02:41:06.883Z,0
2019-02-08T02:42:07.505Z,0
2019-02-08T02:43:08.081Z,0
2019-02-08T02:44:08.652Z,0
2019-02-08T02:45:09.261Z,0
2019-02-08T02:46:09.808Z,0
2019-02-08T02:47:10.387Z,0
2019-02-08T02:48:11.001Z,0
2019-02-08T02:49:11.573Z,0
2019-02-08T02:50:12.147Z,0
2019-02-08T02:51:12.771Z,0
2019-02-08T02:52:13.344Z,0
2019-02-08T02:53:13.918Z,0
2019-02-08T02:54:14.495Z,0
2019-02-08T02:55:15.062Z,0
2019-02-08T02:56:15.632Z,0
2019-02-08T02:57:16.202Z,0
2019-02-08T02:58:16.777Z,0
2019-02-08T02:59:17.350Z,0
2019-02-08T03:00:17.920Z,0
2019-02-08T03:01:18.493Z,0
2019-02-08T03:02:19.115Z,0
2019-02-08T03:03:19.687Z,0
2019-02-08T03:04:20.258Z,0
2019-02-08T03:05:20.828Z,0
2019-02-08T03:06:21.399Z,0
2019-02-08T03:07:21.971Z,0
2019-02-08T03:08:22.542Z,0
2019-02-08T03:09:23.167Z,0
2019-02-08T03:10:23.738Z,0
2019-02-08T03:11:24.311Z,0
2019-02-08T03:12:24.883Z,0
2019-02-08T03:13:25.460Z,0
2019-02-08T03:14:26.032Z,0
2019-02-08T03:15:26.610Z,0
2019-02-08T03:16:27.177Z,0
2019-02-08T03:17:27.752Z,0
2019-02-08T03:18:28.324Z,0
2019-02-08T03:19:28.900Z,0
2019-02-08T03:20:29.471Z,0
2019-02-08T03:21:30.095Z,0
2019-02-08T03:22:30.666Z,0
2019-02-08T03:23:31.237Z,0
2019-02-08T03:24:31.809Z,0
2019-02-08T03:25:32.382Z,0
2019-02-08T03:26:32.995Z,0
2019-02-08T03:27:33.565Z,0
2019-02-08T03:28:34.135Z,0
2019-02-08T03:29:34.706Z,0
2019-02-08T03:30:35.333Z,0
2019-02-08T03:31:35.944Z,0
2019-02-08T03:32:36.516Z,0
2019-02-08T03:33:37.093Z,0
2019-02-08T03:34:37.701Z,0
2019-02-08T03:35:38.271Z,0
2019-02-08T03:36:38.843Z,0
2019-02-08T03:37:39.418Z,0
2019-02-08T03:38:39.987Z,0
2019-02-08T03:39:40.608Z,0
2019-02-08T03:40:41.179Z,0
2019-02-08T03:41:41.752Z,0
2019-02-08T03:42:42.346Z,0
2019-02-08T03:43:42.943Z,0
2019-02-08T03:44:43.567Z,0
2019-02-08T03:45:44.140Z,0
2019-02-08T03:46:44.713Z,0
2019-02-08T03:47:45.284Z,0
2019-02-08T03:48:45.859Z,0
2019-02-08T03:49:46.482Z,0
2019-02-08T03:50:47.055Z,0
2019-02-08T03:51:47.670Z,0
2019-02-08T03:52:48.240Z,0
2019-02-08T03:53:48.814Z,0
2019-02-08T03:54:49.655Z,0
2019-02-08T03:55:58.103Z,0
2019-02-08T03:56:50.866Z,0
2019-02-08T03:57:51.440Z,0
2019-02-08T03:58:52.008Z,0
2019-02-08T03:59:52.579Z,0
2019-02-08T04:00:53.156Z,0
2019-02-08T04:01:53.743Z,0
2019-02-08T04:02:54.345Z,0
2019-02-08T04:03:54.917Z,0
2019-02-08T04:04:55.489Z,0
2019-02-08T04:05:56.061Z,0
2019-02-08T04:06:56.635Z,0
2019-02-08T04:07:57.212Z,0
2019-02-08T04:08:57.781Z,0
2019-02-08T04:09:58.356Z,0
2019-02-08T04:10:58.965Z,0
2019-02-08T04:11:59.499Z,0
2019-02-08T04:13:00.071Z,0
2019-02-08T04:14:00.694Z,0
2019-02-08T04:15:01.268Z,0
2019-02-08T04:16:01.891Z,0
2019-02-08T04:17:02.479Z,0
2019-02-08T04:18:03.053Z,0
2019-02-08T04:19:03.659Z,0
2019-02-08T04:20:04.231Z,0
2019-02-08T04:21:04.846Z,0
2019-02-08T04:22:05.417Z,0
2019-02-08T04:23:06.043Z,0
2019-02-08T04:24:06.617Z,0
2019-02-08T04:25:07.188Z,0
2019-02-08T04:26:07.763Z,0
2019-02-08T04:27:08.341Z,0
2019-02-08T04:28:08.908Z,0
2019-02-08T04:29:09.480Z,0
2019-02-08T04:30:10.106Z,0
2019-02-08T04:31:10.680Z,0
2019-02-08T04:32:11.247Z,0
2019-02-08T04:33:11.822Z,0
2019-02-08T04:34:12.394Z,0
2019-02-08T04:35:12.961Z,0
2019-02-08T04:36:13.581Z,0
2019-02-08T04:37:14.152Z,0
2019-02-08T04:38:14.722Z,0
2019-02-08T04:39:15.298Z,0
2019-02-08T04:40:15.864Z,0
2019-02-08T04:41:16.486Z,0
2019-02-08T04:42:17.058Z,0
2019-02-08T04:43:17.631Z,0
2019-02-08T04:44:18.206Z,0
2019-02-08T04:45:18.777Z,0
2019-02-08T04:46:19.352Z,0
2019-02-08T04:47:19.926Z,0
2019-02-08T04:48:20.500Z,0
2019-02-08T04:49:21.123Z,0
2019-02-08T04:50:21.698Z,0
2019-02-08T04:51:22.268Z,0
2019-02-08T04:52:22.839Z,0
2019-02-08T04:53:23.408Z,0
2019-02-08T04:54:23.981Z,0
2019-02-08T04:55:24.559Z,0
2019-02-08T04:56:25.166Z,0
2019-02-08T04:57:25.738Z,0
2019-02-08T04:58:26.310Z,0
2019-02-08T04:59:26.886Z,0
2019-02-08T05:00:27.499Z,0
2019-02-08T05:01:28.071Z,0
2019-02-08T05:02:28.643Z,0
2019-02-08T05:03:29.213Z,0
2019-02-08T05:04:29.834Z,0
2019-02-08T05:05:30.405Z,0
2019-02-08T05:06:30.980Z,0
2019-02-08T05:07:31.552Z,0
2019-02-08T05:08:32.125Z,0
2019-02-08T05:09:32.696Z,0
2019-02-08T05:10:33.274Z,0
2019-02-08T05:11:33.846Z,0
2019-02-08T05:12:34.418Z,0
2019-02-08T05:13:34.990Z,0
2019-02-08T05:14:35.613Z,0
2019-02-08T05:15:36.233Z,0
2019-02-08T05:16:36.806Z,0
2019-02-08T05:17:37.380Z,0
2019-02-08T05:18:37.951Z,0
2019-02-08T05:19:38.578Z,0
2019-02-08T05:20:39.147Z,0
2019-02-08T05:21:39.720Z,0
2019-02-08T05:22:40.299Z,0
2019-02-08T05:23:40.864Z,0
2019-02-08T05:24:46.017Z,0
2019-02-08T05:25:43.000Z,0
2019-02-08T05:26:43.575Z,0
2019-02-08T05:27:44.148Z,0
2019-02-08T05:28:44.721Z,0
2019-02-08T05:29:45.292Z,0
2019-02-08T05:30:45.866Z,0
2019-02-08T05:31:46.438Z,0
2019-02-08T05:32:47.011Z,0
2019-02-08T05:33:47.583Z,0
2019-02-08T05:34:48.159Z,0
2019-02-08T05:35:48.771Z,0
2019-02-08T05:36:49.342Z,0
2019-02-08T05:37:49.914Z,0
2019-02-08T05:38:50.487Z,0
2019-02-08T05:39:51.058Z,0
2019-02-08T05:40:51.634Z,0
2019-02-08T05:41:52.200Z,0
2019-02-08T05:42:52.775Z,0
2019-02-08T05:43:53.388Z,0
2019-02-08T05:44:53.962Z,0
2019-02-08T05:45:54.529Z,0
2019-02-08T05:46:55.102Z,0
2019-02-08T05:47:55.675Z,0
2019-02-08T05:48:56.295Z,0
2019-02-08T05:49:56.865Z,0
2019-02-08T05:50:57.438Z,0
2019-02-08T05:51:58.011Z,0
2019-02-08T05:52:58.586Z,0
2019-02-08T05:53:59.154Z,0
2019-02-08T05:54:59.724Z,0
2019-02-08T05:56:00.296Z,0
2019-02-08T05:57:00.867Z,0
2019-02-08T05:58:01.442Z,0
2019-02-08T05:59:02.102Z,0
2019-02-08T06:00:02.672Z,0
2019-02-08T06:01:03.244Z,0
2019-02-08T06:02:03.820Z,0
2019-02-08T06:03:04.386Z,0
2019-02-08T06:04:04.957Z,0
2019-02-08T06:05:05.529Z,0
2019-02-08T06:06:06.098Z,0
2019-02-08T06:07:06.671Z,0
2019-02-08T06:08:07.298Z,0
2019-02-08T06:09:07.867Z,0
2019-02-08T06:10:08.438Z,0
2019-02-08T06:11:09.006Z,0
2019-02-08T06:12:09.580Z,0
2019-02-08T06:13:10.153Z,0
2019-02-08T06:14:10.774Z,0
2019-02-08T06:15:11.347Z,0
2019-02-08T06:16:11.972Z,0
2019-02-08T06:17:12.544Z,0
2019-02-08T06:18:13.122Z,0
2019-02-08T06:19:13.687Z,0
2019-02-08T06:20:14.259Z,0
2019-02-08T06:21:14.832Z,0
2019-02-08T06:22:15.403Z,0
2019-02-08T06:23:15.977Z,0
2019-02-08T06:24:16.547Z,0
2019-02-08T06:25:17.121Z,0
2019-02-08T06:26:17.688Z,0
2019-02-08T06:27:18.262Z,0
2019-02-08T06:28:18.832Z,0
2019-02-08T06:29:19.409Z,0
2019-02-08T06:30:20.080Z,0
2019-02-08T06:31:20.651Z,0
2019-02-08T06:32:21.222Z,0
2019-02-08T06:33:21.997Z,0
2019-02-08T06:34:22.569Z,0
2019-02-08T06:35:23.180Z,0
2019-02-08T06:36:23.799Z,0
2019-02-08T06:37:24.372Z,0
2019-02-08T06:38:24.943Z,0
2019-02-08T06:39:25.516Z,0
2019-02-08T06:40:26.140Z,0
2019-02-08T06:41:26.714Z,0
2019-02-08T06:42:27.286Z,0
2019-02-08T06:43:27.859Z,0
2019-02-08T06:44:28.474Z,0
2019-02-08T06:45:29.046Z,0
2019-02-08T06:46:29.688Z,0
2019-02-08T06:47:30.241Z,0
2019-02-08T06:48:30.811Z,0
2019-02-08T06:49:31.383Z,0
2019-02-08T06:50:31.955Z,0
2019-02-08T06:51:32.579Z,0
2019-02-08T06:52:33.201Z,0
2019-02-08T06:53:33.772Z,0
2019-02-08T06:54:34.343Z,0
2019-02-08T06:55:34.916Z,0
2019-02-08T06:56:35.486Z,0
2019-02-08T06:57:36.057Z,0
2019-02-08T06:58:36.632Z,0
2019-02-08T06:59:37.201Z,0
2019-02-08T07:00:37.775Z,0
2019-02-08T07:01:38.346Z,0
2019-02-08T07:02:38.959Z,0
2019-02-08T07:03:39.532Z,0
2019-02-08T07:04:40.103Z,0
2019-02-08T07:05:40.677Z,0
2019-02-08T07:06:41.246Z,0
2019-02-08T07:07:41.816Z,0
2019-02-08T07:08:42.392Z,0
2019-02-08T07:09:43.009Z,0
2019-02-08T07:10:43.582Z,0
2019-02-08T07:11:44.202Z,0
2019-02-08T07:12:44.776Z,0
2019-02-08T07:13:45.352Z,0
2019-02-08T07:14:45.924Z,0
2019-02-08T07:15:46.501Z,0
2019-02-08T07:16:47.112Z,0
2019-02-08T07:17:47.686Z,0
2019-02-08T07:18:48.259Z,0
2019-02-08T07:19:48.832Z,0
2019-02-08T07:20:49.404Z,0
2019-02-08T07:21:49.976Z,0
2019-02-08T07:22:50.549Z,0
2019-02-08T07:23:51.121Z,0
2019-02-08T07:24:51.693Z,0
2019-02-08T07:25:52.320Z,0
2019-02-08T07:26:52.938Z,0
2019-02-08T07:27:53.506Z,0
2019-02-08T07:28:54.079Z,0
2019-02-08T07:29:54.652Z,0
2019-02-08T07:30:55.223Z,0
2019-02-08T07:31:55.796Z,0
2019-02-08T07:32:56.368Z,0
2019-02-08T07:33:56.940Z,0
2019-02-08T07:34:57.554Z,0
2019-02-08T07:35:58.126Z,0
2019-02-08T07:36:58.699Z,0
2019-02-08T07:38:00.207Z,0
2019-02-08T07:39:00.837Z,0
2019-02-08T07:40:01.411Z,0
2019-02-08T07:41:01.982Z,0
2019-02-08T07:42:02.555Z,0
2019-02-08T07:43:03.127Z,0
2019-02-08T07:44:03.741Z,0
2019-02-08T07:45:04.317Z,0
2019-02-08T07:46:04.938Z,0
2019-02-08T07:47:05.511Z,0
2019-02-08T07:48:06.083Z,0
2019-02-08T07:49:06.655Z,0
2019-02-08T07:50:07.227Z,0
2019-02-08T07:51:07.799Z,0
2019-02-08T07:52:08.370Z,0
2019-02-08T07:53:08.942Z,0
2019-02-08T07:54:09.513Z,0
2019-02-08T07:55:10.085Z,0
2019-02-08T07:56:10.659Z,0
2019-02-08T07:57:11.229Z,0
2019-02-08T07:58:11.803Z,0
2019-02-08T07:59:12.374Z,0
2019-02-08T08:00:12.997Z,0
2019-02-08T08:01:13.572Z,0
2019-02-08T08:02:14.437Z,0
2019-02-08T08:03:14.992Z,0
2019-02-08T08:04:15.564Z,0
2019-02-08T08:05:16.135Z,0
2019-02-08T08:06:16.708Z,0
2019-02-08T08:07:17.280Z,0
2019-02-08T08:08:17.857Z,0
2019-02-08T08:09:18.425Z,0
2019-02-08T08:10:19.148Z,0
2019-02-08T08:11:19.720Z,0
2019-02-08T08:12:20.295Z,0
2019-02-08T08:13:20.865Z,0
2019-02-08T08:14:21.445Z,0
2019-02-08T08:15:22.022Z,0
2019-02-08T08:16:22.581Z,0
2019-02-08T08:17:23.204Z,0
2019-02-08T08:18:23.776Z,0
2019-02-08T08:19:24.347Z,0
2019-02-08T08:20:24.919Z,0
2019-02-08T08:21:25.542Z,0
2019-02-08T08:22:26.116Z,0
2019-02-08T08:23:26.688Z,0
2019-02-08T08:24:27.262Z,0
2019-02-08T08:25:33.912Z,0
2019-02-08T08:26:29.551Z,0
2019-02-08T08:27:30.124Z,0
2019-02-08T08:28:30.697Z,0
2019-02-08T08:29:31.270Z,0
2019-02-08T08:30:31.894Z,0
2019-02-08T08:31:32.464Z,0
2019-02-08T08:32:33.035Z,0
2019-02-08T08:33:33.604Z,0
2019-02-08T08:34:34.181Z,0
2019-02-08T08:35:34.752Z,0
2019-02-08T08:36:35.323Z,0
2019-02-08T08:37:35.893Z,0
2019-02-08T08:38:36.465Z,0
2019-02-08T08:39:37.037Z,0
2019-02-08T08:40:37.664Z,0
2019-02-08T08:41:38.283Z,0
2019-02-08T08:42:38.854Z,0
2019-02-08T08:43:39.426Z,0
2019-02-08T08:44:39.996Z,0
2019-02-08T08:45:40.571Z,0
2019-02-08T08:46:41.141Z,0
2019-02-08T08:47:41.714Z,0
2019-02-08T08:48:42.283Z,0
2019-02-08T08:49:42.860Z,0
2019-02-08T08:50:43.440Z,0
2019-02-08T08:51:44.013Z,0
2019-02-08T08:52:44.585Z,0
2019-02-08T08:53:45.400Z,0
2019-02-08T08:54:45.972Z,0
2019-02-08T08:55:46.546Z,0
2019-02-08T08:56:47.118Z,0
2019-02-08T08:57:47.891Z,0
2019-02-08T08:58:48.461Z,0
2019-02-08T08:59:49.035Z,0
2019-02-08T09:00:49.603Z,0
2019-02-08T09:01:50.175Z,0
2019-02-08T09:02:50.747Z,0
2019-02-08T09:03:51.323Z,0
2019-02-08T09:04:51.892Z,0
2019-02-08T09:05:52.462Z,0
2019-02-08T09:06:53.033Z,0
2019-02-08T09:07:53.605Z,0
2019-02-08T09:08:54.178Z,0
2019-02-08T09:09:54.791Z,0
2019-02-08T09:10:55.362Z,0
2019-02-08T09:11:55.933Z,0
2019-02-08T09:12:56.506Z,0
2019-02-08T09:13:57.077Z,0
2019-02-08T09:14:57.649Z,0
2019-02-08T09:15:58.224Z,0
2019-02-08T09:16:58.794Z,0
2019-02-08T09:17:59.364Z,0
2019-02-08T09:18:59.939Z,0
2019-02-08T09:20:00.557Z,0
2019-02-08T09:21:01.129Z,0
2019-02-08T09:22:01.702Z,0
2019-02-08T09:23:02.274Z,0
2019-02-08T09:24:02.845Z,0
2019-02-08T09:25:03.419Z,0
2019-02-08T09:26:03.988Z,0
2019-02-08T09:27:04.564Z,0
2019-02-08T09:28:05.177Z,0
2019-02-08T09:29:05.747Z,0
2019-02-08T09:30:06.319Z,0
2019-02-08T09:31:06.892Z,0
2019-02-08T09:32:07.467Z,0
2019-02-08T09:33:08.237Z,0
2019-02-08T09:34:08.811Z,0
2019-02-08T09:35:09.383Z,0
2019-02-08T09:36:09.954Z,0
2019-02-08T09:37:10.527Z,0
2019-02-08T09:38:11.098Z,0
2019-02-08T09:39:11.723Z,0
2019-02-08T09:40:12.450Z,0
2019-02-08T09:41:13.019Z,0
2019-02-08T09:42:13.588Z,0
2019-02-08T09:43:14.160Z,0
2019-02-08T09:44:14.735Z,0
2019-02-08T09:45:15.347Z,0
2019-02-08T09:46:15.918Z,0
2019-02-08T09:47:16.490Z,0
2019-02-08T09:48:17.155Z,0
2019-02-08T09:49:17.730Z,0
2019-02-08T09:50:18.301Z,0
2019-02-08T09:51:18.874Z,0
2019-02-08T09:52:19.447Z,0
2019-02-08T09:53:20.020Z,0
2019-02-08T09:54:20.592Z,0
2019-02-08T09:55:21.165Z,0
2019-02-08T09:56:21.739Z,0
2019-02-08T09:57:22.313Z,0
2019-02-08T09:58:22.886Z,0
2019-02-08T09:59:23.460Z,0
2019-02-08T10:00:24.183Z,0
2019-02-08T10:01:24.809Z,0
2019-02-08T10:02:25.379Z,0
2019-02-08T10:03:26.004Z,0
2019-02-08T10:04:26.579Z,0
2019-02-08T10:05:27.152Z,0
2019-02-08T10:06:27.727Z,0
2019-02-08T10:07:28.302Z,0
2019-02-08T10:08:28.877Z,0
2019-02-08T10:09:29.452Z,0
2019-02-08T10:10:30.025Z,0
2019-02-08T10:11:30.598Z,0
2019-02-08T10:12:31.170Z,0
2019-02-08T10:13:31.744Z,0
2019-02-08T10:14:32.319Z,0
2019-02-08T10:15:32.934Z,0
2019-02-08T10:16:33.509Z,0
2019-02-08T10:17:34.084Z,0
2019-02-08T10:18:34.657Z,0
2019-02-08T10:19:35.232Z,0
2019-02-08T10:20:35.805Z,0
2019-02-08T10:21:36.379Z,0
2019-02-08T10:22:36.953Z,0
2019-02-08T10:23:37.577Z,0
2019-02-08T10:24:38.153Z,0
2019-02-08T10:25:38.723Z,0
2019-02-08T10:26:39.300Z,0
2019-02-08T10:27:39.958Z,0
2019-02-08T10:28:40.485Z,0
2019-02-08T10:29:41.101Z,0
2019-02-08T10:30:41.673Z,0
2019-02-08T10:31:42.245Z,0
2019-02-08T10:32:42.819Z,0
2019-02-08T10:33:43.394Z,0
2019-02-08T10:34:43.970Z,0
2019-02-08T10:35:44.540Z,0
2019-02-08T10:36:45.112Z,0
2019-02-08T10:37:45.737Z,0
2019-02-08T10:38:46.307Z,0
2019-02-08T10:39:46.883Z,0
2019-02-08T10:40:47.505Z,0
2019-02-08T10:41:48.127Z,0
2019-02-08T10:42:48.703Z,0
2019-02-08T10:43:49.277Z,0
2019-02-08T10:44:49.863Z,0
2019-02-08T10:45:50.422Z,0
2019-02-08T10:46:50.998Z,0
2019-02-08T10:47:51.570Z,0
2019-02-08T10:48:52.145Z,0
2019-02-08T10:49:52.724Z,0
2019-02-08T10:50:53.292Z,10
2019-02-08T10:51:53.868Z,95
2019-02-08T10:52:54.447Z,115
2019-02-08T10:53:55.076Z,120
2019-02-08T10:54:55.656Z,125
2019-02-08T10:55:56.282Z,130
2019-02-08T10:56:56.862Z,135
2019-02-08T10:57:57.442Z,135
2019-02-08T10:58:58.018Z,140
2019-02-08T10:59:58.597Z,140
2019-02-08T11:00:59.176Z,145
2019-02-08T11:01:59.752Z,150
2019-02-08T11:03:00.381Z,150
2019-02-08T11:04:00.960Z,155
2019-02-08T11:05:01.538Z,155
2019-02-08T11:06:02.112Z,160
2019-02-08T11:07:02.691Z,160
2019-02-08T11:08:03.319Z,160
2019-02-08T11:09:03.895Z,160
2019-02-08T11:10:04.473Z,160
2019-02-08T11:11:05.053Z,165
2019-02-08T11:12:05.630Z,165
2019-02-08T11:13:06.211Z,165
2019-02-08T11:14:06.879Z,165
2019-02-08T11:15:07.465Z,165
2019-02-08T11:16:08.096Z,165
2019-02-08T11:17:08.676Z,160
2019-02-08T11:18:09.254Z,160
2019-02-08T11:19:09.837Z,160
2019-02-08T11:20:10.515Z,160
2019-02-08T11:21:11.097Z,160
2019-02-08T11:22:11.672Z,160
2019-02-08T11:23:12.255Z,155
2019-02-08T11:24:12.883Z,150
2019-02-08T11:25:13.515Z,150
2019-02-08T11:26:14.096Z,135
2019-02-08T11:27:14.678Z,130
2019-02-08T11:28:15.258Z,245
2019-02-08T11:29:15.840Z,565
2019-02-08T11:30:16.466Z,325
2019-02-08T11:31:17.095Z,75
2019-02-08T11:32:17.674Z,75
2019-02-08T11:33:18.253Z,70
2019-02-08T11:34:18.832Z,70
2019-02-08T11:35:19.414Z,70
2019-02-08T11:36:20.034Z,70
2019-02-08T11:37:20.613Z,75
2019-02-08T11:38:21.192Z,75
2019-02-08T11:39:21.924Z,75
2019-02-08T11:40:22.505Z,75
2019-02-08T11:41:23.123Z,75
2019-02-08T11:42:23.698Z,75
2019-02-08T11:43:24.276Z,85
2019-02-08T11:44:24.856Z,85
2019-02-08T11:45:25.436Z,90
2019-02-08T11:46:26.012Z,90
2019-02-08T11:47:26.593Z,95
2019-02-08T11:48:27.171Z,105
2019-02-08T11:49:27.803Z,110
2019-02-08T11:50:28.385Z,115
2019-02-08T11:51:28.962Z,125
2019-02-08T11:52:29.544Z,125
2019-02-08T11:53:30.124Z,115
2019-02-08T11:54:30.755Z,110
2019-02-08T11:55:31.320Z,110
2019-02-08T11:56:31.899Z,100
2019-02-08T11:57:32.479Z,100
2019-02-08T11:58:33.111Z,115
2019-02-08T11:59:33.691Z,115
2019-02-08T12:00:34.315Z,100
2019-02-08T12:01:34.900Z,115
2019-02-08T12:02:40.348Z,130
2019-02-08T12:03:37.142Z,145
2019-02-08T12:04:37.724Z,150
2019-02-08T12:05:38.305Z,150
2019-02-08T12:06:38.882Z,140
2019-02-08T12:07:39.462Z,110
2019-02-08T12:08:40.043Z,125
2019-02-08T12:09:40.622Z,120
2019-02-08T12:10:41.201Z,105
2019-02-08T12:11:41.784Z,110
2019-02-08T12:12:42.360Z,120
2019-02-08T12:13:42.991Z,110
2019-02-08T12:14:43.571Z,100
2019-02-08T12:15:44.149Z,105
2019-02-08T12:16:44.778Z,115
2019-02-08T12:17:45.365Z,140
2019-02-08T12:18:45.978Z,125
2019-02-08T12:19:46.559Z,120
2019-02-08T12:20:47.139Z,100
2019-02-08T12:21:47.720Z,110
2019-02-08T12:22:48.301Z,90
2019-02-08T12:23:48.929Z,100
2019-02-08T12:24:49.507Z,95
2019-02-08T12:25:50.085Z,90
2019-02-08T12:26:50.669Z,80
2019-02-08T12:27:51.243Z,80
2019-02-08T12:28:51.829Z,80
2019-02-08T12:29:52.403Z,80
2019-02-08T12:30:53.090Z,80
2019-02-08T12:31:53.703Z,75
2019-02-08T12:32:54.282Z,75
2019-02-08T12:33:54.912Z,75
2019-02-08T12:34:55.490Z,75
2019-02-08T12:35:56.067Z,70
2019-02-08T12:36:56.645Z,75
2019-02-08T12:37:57.224Z,75
2019-02-08T12:38:57.802Z,75
2019-02-08T12:39:58.431Z,75
2019-02-08T12:40:59.046Z,75
2019-02-08T12:41:59.628Z,75
2019-02-08T12:43:00.205Z,75
2019-02-08T12:44:00.816Z,75
2019-02-08T12:45:01.399Z,75
2019-02-08T12:46:01.978Z,75
2019-02-08T12:47:02.556Z,70
2019-02-08T12:48:03.138Z,70
2019-02-08T12:49:03.715Z,75
2019-02-08T12:50:04.346Z,75
2019-02-08T12:51:04.923Z,75
2019-02-08T12:52:05.503Z,75
2019-02-08T12:53:06.129Z,75
2019-02-08T12:54:06.709Z,75
2019-02-08T12:55:07.288Z,80
2019-02-08T12:56:07.868Z,80
2019-02-08T12:57:08.449Z,80
2019-02-08T12:58:09.028Z,80
2019-02-08T12:59:09.602Z,80
2019-02-08T13:00:10.265Z,80
2019-02-08T13:01:10.809Z,80
2019-02-08T13:02:11.389Z,80
2019-02-08T13:03:11.969Z,80
2019-02-08T13:04:12.597Z,80
2019-02-08T13:05:13.220Z,75
2019-02-08T13:06:13.800Z,80
2019-02-08T13:07:14.430Z,80
2019-02-08T13:08:15.006Z,80
2019-02-08T13:09:15.588Z,80
2019-02-08T13:10:16.162Z,80
2019-02-08T13:11:16.739Z,75
2019-02-08T13:12:17.319Z,75
2019-02-08T13:13:17.913Z,75
2019-02-08T13:14:18.481Z,75
2019-02-08T13:15:19.054Z,75
2019-02-08T13:16:19.631Z,75
2019-02-08T13:17:20.210Z,75
2019-02-08T13:18:20.791Z,75
2019-02-08T13:19:21.369Z,80
2019-02-08T13:20:21.966Z,80
2019-02-08T13:21:22.566Z,80
2019-02-08T13:22:23.183Z,80
2019-02-08T13:23:23.810Z,80
2019-02-08T13:24:24.388Z,85
2019-02-08T13:25:24.981Z,85
2019-02-08T13:26:25.545Z,85
2019-02-08T13:27:26.122Z,85
2019-02-08T13:28:26.701Z,85
2019-02-08T13:29:27.281Z,85
2019-02-08T13:30:27.860Z,85
2019-02-08T13:31:28.437Z,85
2019-02-08T13:32:29.065Z,85
2019-02-08T13:33:29.644Z,90
2019-02-08T13:34:30.222Z,90
2019-02-08T13:35:30.850Z,90
2019-02-08T13:36:31.430Z,90
2019-02-08T13:37:32.007Z,90
2019-02-08T13:38:32.607Z,90
2019-02-08T13:39:33.174Z,80
2019-02-08T13:40:33.750Z,85
2019-02-08T13:41:34.321Z,90
2019-02-08T13:42:34.900Z,100
2019-02-08T13:43:35.530Z,100
2019-02-08T13:44:36.109Z,105
2019-02-08T13:45:36.687Z,105
2019-02-08T13:46:37.266Z,105
2019-02-08T13:47:37.847Z,110
2019-02-08T13:48:38.476Z,100
2019-02-08T13:49:39.054Z,100
2019-02-08T13:50:39.638Z,105
2019-02-08T13:51:40.210Z,115
2019-02-08T13:52:40.790Z,125
2019-02-08T13:53:41.370Z,125
2019-02-08T13:54:41.999Z,130
2019-02-08T13:55:42.592Z,135
2019-02-08T13:56:43.160Z,135
2019-02-08T13:57:43.739Z,140
2019-02-08T13:58:44.318Z,150
2019-02-08T13:59:44.903Z,180
2019-02-08T14:00:45.521Z,195
2019-02-08T14:01:46.098Z,200
2019-02-08T14:02:46.681Z,200
2019-02-08T14:03:47.259Z,200
2019-02-08T14:04:47.838Z,205
2019-02-08T14:05:48.419Z,215
2019-02-08T14:06:49.050Z,230
2019-02-08T14:07:49.630Z,225
2019-02-08T14:08:50.214Z,220
2019-02-08T14:09:50.840Z,210
2019-02-08T14:10:51.422Z,205
2019-02-08T14:11:52.001Z,205
2019-02-08T14:12:52.579Z,210
2019-02-08T14:13:53.158Z,220
2019-02-08T14:14:53.737Z,210
2019-02-08T14:15:54.317Z,200
2019-02-08T14:16:54.896Z,190
2019-02-08T14:17:55.475Z,180
2019-02-08T14:18:56.103Z,165
2019-02-08T14:19:56.679Z,165
2019-02-08T14:20:57.258Z,165
2019-02-08T14:21:57.837Z,175
2019-02-08T14:22:58.467Z,180
2019-02-08T14:23:59.052Z,180
2019-02-08T14:24:59.630Z,195
2019-02-08T14:26:00.213Z,220
2019-02-08T14:27:08.173Z,230
2019-02-08T14:28:02.365Z,255
2019-02-08T14:29:02.948Z,245
2019-02-08T14:30:03.522Z,220
2019-02-08T14:31:04.155Z,200
2019-02-08T14:32:04.732Z,210
2019-02-08T14:33:05.315Z,240
2019-02-08T14:34:05.939Z,245
2019-02-08T14:35:06.572Z,255
2019-02-08T14:36:07.152Z,250
2019-02-08T14:37:07.727Z,230
2019-02-08T14:38:08.345Z,250
2019-02-08T14:39:08.888Z,310
2019-02-08T14:40:09.520Z,255
2019-02-08T14:41:10.101Z,205
2019-02-08T14:42:10.728Z,225