createdAt,value
2023-02-08T00:00:39.496Z,0.00
2023-02-08T00:01:39.203Z,0.00
2023-02-08T00:02:39.261Z,0.00
2023-02-08T00:03:39.195Z,0.00
2023-02-08T00:04:39.154Z,0.00
2023-02-08T00:05:39.164Z,0.00
2023-02-08T00:06:39.133Z,0.00
2023-02-08T00:07:39.129Z,0.00
2023-02-08T00:08:39.150Z,0.00
2023-02-08T00:09:39.122Z,0.00
2023-02-08T00:10:39.604Z,0.00
2023-02-08T00:11:39.135Z,0.00
2023-02-08T00:12:39.071Z,0.00
2023-02-08T00:13:41.646Z,0.00
2023-02-08T00:14:39.052Z,0.00
2023-02-08T00:15:39.098Z,0.00
2023-02-08T00:16:39.086Z,0.00
2023-02-08T00:17:39.042Z,0.00
2023-02-08T00:18:39.046Z,0.00
2023-02-08T00:19:39.010Z,0.00
2023-02-08T00:20:39.393Z,0.00
2023-02-08T00:21:39.000Z,0.00
2023-02-08T00:22:39.006Z,0.00
2023-02-08T00:23:38.976Z,0.00
2023-02-08T00:24:38.942Z,0.00
2023-02-08T00:25:38.955Z,0.00
2023-02-08T00:26:38.934Z,0.00
2023-02-08T00:27:38.957Z,0.00
2023-02-08T00:28:38.922Z,0.00
2023-02-08T00:29:38.934Z,0.00
2023-02-08T00:30:39.378Z,0.00
2023-02-08T00:31:39.027Z,0.00
2023-02-08T00:32:38.892Z,0.00
2023-02-08T00:33:38.896Z,0.00
2023-02-08T00:34:38.838Z,0.00
2023-02-08T00:35:38.862Z,0.00
2023-02-08T00:36:38.818Z,0.00
2023-02-08T00:37:38.843Z,0.00
2023-02-08T00:38:38.838Z,0.00
2023-02-08T00:39:38.850Z,0.00
2023-02-08T00:40:39.128Z,0.00
2023-02-08T00:41:38.803Z,0.00
2023-02-08T00:42:38.775Z,0.00
2023-02-08T00:43:38.751Z,0.00
2023-02-08T00:44:38.739Z,0.00
2023-02-08T00:45:38.756Z,0.00
2023-02-08T00:46:38.725Z,0.00
2023-02-08T00:47:38.724Z,0.00
2023-02-08T00:48:38.697Z,0.00
2023-02-08T00:49:38.698Z,0.00
2023-02-08T00:50:38.917Z,0.00
2023-02-08T00:51:38.690Z,0.00
2023-02-08T00:52:38.658Z,0.00
2023-02-08T00:53:38.654Z,0.00
2023-02-08T00:54:38.637Z,0.00
2023-02-08T00:55:38.625Z,0.00
2023-02-08T00:56:38.622Z,0.00
2023-02-08T00:57:38.640Z,0.00
2023-02-08T00:58:38.600Z,0.00
2023-02-08T00:59:38.621Z,0.00
2023-02-08T01:00:38.927Z,0.00
2023-02-08T01:01:38.628Z,0.00
2023-02-08T01:02:38.596Z,0.00
2023-02-08T01:03:38.576Z,0.00
2023-02-08T01:04:38.511Z,0.00
2023-02-08T01:05:38.519Z,0.00
2023-02-08T01:06:38.502Z,0.00
2023-02-08T01:07:38.500Z,0.00
2023-02-08T01:08:38.513Z,0.00
2023-02-08T01:09:38.491Z,0.00
2023-02-08T01:10:38.850Z,0.00
2023-02-08T01:11:38.502Z,0.00
2023-02-08T01:12:38.456Z,0.00
2023-02-08T01:13:38.695Z,0.00
2023-02-08T01:14:38.421Z,0.00
2023-02-08T01:15:38.430Z,0.00
2023-02-08T01:16:38.459Z,0.00
2023-02-08T01:17:38.411Z,0.00
2023-02-08T01:18:38.393Z,0.00
2023-02-08T01:19:38.395Z,0.00
2023-02-08T01:20:38.775Z,0.00
2023-02-08T01:21:38.390Z,0.00
2023-02-08T01:22:38.341Z,0.00
2023-02-08T01:23:38.350Z,0.00
2023-02-08T01:24:38.322Z,0.00
2023-02-08T01:25:38.355Z,0.00
2023-02-08T01:26:38.305Z,0.00
2023-02-08T01:27:38.313Z,0.00
2023-02-08T01:28:38.272Z,0.00
2023-02-08T01:29:38.297Z,0.00
2023-02-08T01:30:38.757Z,0.00
2023-02-08T01:31:38.341Z,0.00
2023-02-08T01:32:38.230Z,0.00
2023-02-08T01:33:38.279Z,0.00
2023-02-08T01:34:38.236Z,0.00
2023-02-08T01:35:38.249Z,0.00
2023-02-08T01:36:38.199Z,0.00
2023-02-08T01:37:38.200Z,0.00
2023-02-08T01:38:38.192Z,0.00
2023-02-08T01:39:38.164Z,0.00
2023-02-08T01:40:38.348Z,0.00
2023-02-08T01:41:38.191Z,0.00
2023-02-08T01:42:38.123Z,0.00
2023-02-08T01:43:38.136Z,0.00
2023-02-08T01:44:38.118Z,0.00
2023-02-08T01:45:38.137Z,0.00
2023-02-08T01:46:38.084Z,0.00
2023-02-08T01:47:38.103Z,0.00
2023-02-08T01:48:38.071Z,0.00
2023-02-08T01:49:38.065Z,0.00
2023-02-08T01:50:38.304Z,0.00
2023-02-08T01:51:38.054Z,0.00
2023-02-08T01:52:38.024Z,0.00
2023-02-08T01:53:38.040Z,0.00
2023-02-08T01:54:38.000Z,0.00
2023-02-08T01:55:38.018Z,0.00
2023-02-08T01:56:37.989Z,0.00
2023-02-08T01:57:37.980Z,0.00
2023-02-08T01:58:37.983Z,0.00
2023-02-08T01:59:37.964Z,0.00
2023-02-08T02:00:38.150Z,0.00
2023-02-08T02:01:37.941Z,0.00
2023-02-08T02:02:37.926Z,0.00
2023-02-08T02:03:37.925Z,0.00
2023-02-08T02:04:38.073Z,0.00
2023-02-08T02:05:37.907Z,0.00
2023-02-08T02:06:37.884Z,0.00
2023-02-08T02:07:37.901Z,0.00
2023-02-08T02:08:37.859Z,0.00
2023-02-08T02:09:37.867Z,0.00
2023-02-08T02:10:38.136Z,0.00
2023-02-08T02:11:37.841Z,0.00
2023-02-08T02:12:37.817Z,0.00
2023-02-08T02:13:37.832Z,0.00
2023-02-08T02:14:37.792Z,0.00
2023-02-08T02:15:37.821Z,0.00
2023-02-08T02:16:37.809Z,0.00
2023-02-08T02:17:37.769Z,0.00
2023-02-08T02:18:37.782Z,0.00
2023-02-08T02:19:37.751Z,0.00
2023-02-08T02:20:38.217Z,0.00
2023-02-08T02:21:37.724Z,0.00
2023-02-08T02:22:37.792Z,0.00
2023-02-08T02:23:37.709Z,0.00
2023-02-08T02:24:37.690Z,0.00
2023-02-08T02:25:37.699Z,0.00
2023-02-08T02:26:37.665Z,0.00
2023-02-08T02:27:37.673Z,0.00
2023-02-08T02:28:37.663Z,0.00
2023-02-08T02:29:37.651Z,0.00
2023-02-08T07:00:58.141Z,106.00
2023-02-08T07:02:01.139Z,107.00
2023-02-08T07:02:59.028Z,114.00
2023-02-08T07:03:59.009Z,117.00
2023-02-08T07:04:59.002Z,123.00
2023-02-08T07:06:04.832Z,128.00
2023-02-08T07:06:59.009Z,131.00
2023-02-08T07:07:58.968Z,137.00
2023-02-08T07:08:58.968Z,143.00
2023-02-08T07:09:58.955Z,146.00
2023-02-08T07:10:58.957Z,153.00
2023-02-08T07:11:58.968Z,155.00
2023-02-08T07:12:58.941Z,162.00
2023-02-08T07:13:58.937Z,165.00
2023-02-08T07:14:58.915Z,168.00
2023-02-08T07:15:58.896Z,174.00
2023-02-08T07:16:58.963Z,177.00
2023-02-08T07:17:58.876Z,182.00
2023-02-08T07:18:58.869Z,187.00
2023-02-08T07:19:58.877Z,191.00
2023-02-08T07:20:58.862Z,196.00
2023-02-08T07:21:58.904Z,199.00
2023-02-08T07:22:58.870Z,203.00
2023-02-08T07:23:58.808Z,208.00
2023-02-08T07:24:58.877Z,210.00
2023-02-08T07:25:58.788Z,215.00
2023-02-08T07:26:58.787Z,217.00
2023-02-08T07:27:58.816Z,222.00
2023-02-08T07:28:58.781Z,226.00
2023-02-08T07:29:58.771Z,228.00
2023-02-08T07:30:58.795Z,232.00
2023-02-08T07:31:58.778Z,238.00
2023-02-08T07:32:58.727Z,240.00
2023-02-08T07:33:58.708Z,243.00
2023-02-08T07:34:58.737Z,247.00
2023-02-08T07:35:58.704Z,249.00
2023-02-08T07:36:58.692Z,252.00
2023-02-08T07:37:58.660Z,257.00
2023-02-08T07:38:58.668Z,258.00
2023-02-08T07:39:58.647Z,263.00
2023-02-08T07:40:58.670Z,263.00
2023-02-08T07:41:58.659Z,266.00
2023-02-08T07:42:58.642Z,270.00
2023-02-08T07:43:58.606Z,273.00
2023-02-08T07:44:58.638Z,276.00
2023-02-08T07:45:58.614Z,278.00
2023-02-08T07:46:58.587Z,282.00
2023-02-08T07:47:58.616Z,285.00
2023-02-08T07:48:58.593Z,287.00
2023-02-08T07:49:58.561Z,289.00
2023-02-08T07:50:58.566Z,294.00
2023-02-08T07:51:58.540Z,291.00
2023-02-08T07:52:58.547Z,299.00
2023-02-08T07:53:58.520Z,304.00
2023-02-08T07:54:58.531Z,308.00
2023-02-08T07:55:58.505Z,309.00
2023-02-08T07:56:58.504Z,311.00
2023-02-08T07:57:58.476Z,312.00
2023-02-08T07:58:58.485Z,313.00
2023-02-08T07:59:58.481Z,315.00
2023-02-08T08:00:58.478Z,320.00
2023-02-08T08:01:58.551Z,322.00
2023-02-08T08:02:58.426Z,322.00
2023-02-08T08:03:58.436Z,326.00
2023-02-08T08:04:58.445Z,329.00
2023-02-08T08:05:58.381Z,332.00
2023-02-08T08:06:58.391Z,333.00
2023-02-08T08:07:58.384Z,336.00
2023-02-08T08:08:58.389Z,340.00
2023-02-08T08:09:58.355Z,342.00
2023-02-08T08:10:58.354Z,342.00
2023-02-08T08:11:58.333Z,344.00
2023-02-08T08:12:58.376Z,347.00
2023-02-08T08:13:58.320Z,349.00
2023-02-08T08:14:58.327Z,351.00
2023-02-08T08:15:58.300Z,353.00
2023-02-08T08:16:58.295Z,354.00
2023-02-08T08:17:58.264Z,358.00
2023-02-08T08:18:58.296Z,358.00
2023-02-08T08:19:58.245Z,361.00
2023-02-08T08:20:58.257Z,361.00
2023-02-08T08:21:58.224Z,365.00
2023-02-08T08:22:58.249Z,366.00
2023-02-08T08:23:58.229Z,367.00
2023-02-08T08:24:58.216Z,370.00
2023-02-08T08:25:58.220Z,370.00
2023-02-08T08:26:58.172Z,373.00
2023-02-08T08:27:58.249Z,376.00
2023-02-08T08:28:58.250Z,376.00
2023-02-08T08:29:58.147Z,379.00
2023-02-08T08:30:58.212Z,380.00
2023-02-08T08:31:58.147Z,380.00
2023-02-08T08:32:58.117Z,382.00
2023-02-08T08:33:58.111Z,382.00
2023-02-08T08:34:58.106Z,386.00
2023-02-08T08:35:58.159Z,385.00
2023-02-08T08:36:58.091Z,386.00
2023-02-08T08:37:58.086Z,387.00
2023-02-08T08:38:58.061Z,389.00
2023-02-08T08:39:58.071Z,392.00
2023-02-08T08:40:58.045Z,391.00
2023-02-08T08:41:58.027Z,394.00
2023-02-08T08:42:58.018Z,394.00
2023-02-08T08:43:58.047Z,394.00
2023-02-08T08:44:57.999Z,395.00
2023-02-08T08:45:58.005Z,396.00
2023-02-08T08:46:57.978Z,397.00
2023-02-08T08:47:57.972Z,398.00
2023-02-08T08:48:57.965Z,398.00
2023-02-08T08:49:58.319Z,400.00
2023-02-08T08:50:57.955Z,402.00
2023-02-08T08:51:57.933Z,404.00
2023-02-08T08:52:57.910Z,404.00
2023-02-08T08:53:57.938Z,405.00
2023-02-08T08:54:57.891Z,405.00
2023-02-08T08:55:57.898Z,407.00
2023-02-08T08:56:57.870Z,407.00
2023-02-08T08:57:57.898Z,408.00
2023-02-08T08:58:57.851Z,408.00
2023-02-08T08:59:57.854Z,410.00
2023-02-08T09:00:57.855Z,410.00
2023-02-08T09:01:57.892Z,410.00
2023-02-08T09:02:57.820Z,410.00
2023-02-08T09:03:57.852Z,412.00
2023-02-08T09:04:57.792Z,415.00
2023-02-08T09:05:57.792Z,414.00
2023-02-08T09:06:57.768Z,415.00
2023-02-08T09:07:57.778Z,416.00
2023-02-08T09:08:57.739Z,417.00
2023-02-08T09:09:57.768Z,419.00
2023-02-08T09:10:57.716Z,419.00
2023-02-08T09:11:57.717Z,421.00
2023-02-08T09:12:57.724Z,425.00
2023-02-08T09:13:57.696Z,422.00
2023-02-08T09:14:57.726Z,425.00
2023-02-08T09:15:57.748Z,424.00
2023-02-08T09:16:57.663Z,427.00
2023-02-08T09:17:57.665Z,425.00
2023-02-08T09:18:57.640Z,428.00
2023-02-08T09:19:57.643Z,428.00
2023-02-08T09:20:57.612Z,430.00
2023-02-08T09:21:57.632Z,432.00
2023-02-08T09:22:57.620Z,433.00
2023-02-08T09:23:57.616Z,434.00
2023-02-08T09:24:57.584Z,433.00
2023-02-08T09:25:57.592Z,435.00
2023-02-08T09:26:57.544Z,436.00
2023-02-08T09:27:57.598Z,437.00
2023-02-08T09:28:57.544Z,438.00
2023-02-08T09:29:57.542Z,441.00
2023-02-08T09:30:57.575Z,443.00
2023-02-08T09:31:57.628Z,443.00
2023-02-08T09:32:57.513Z,444.00
2023-02-08T09:33:57.492Z,444.00
2023-02-08T09:34:57.471Z,448.00
2023-02-08T09:35:57.484Z,450.00
2023-02-08T09:36:57.450Z,450.00
2023-02-08T09:37:57.458Z,451.00
2023-02-08T09:38:57.648Z,454.00
2023-02-08T09:39:57.432Z,454.00
2023-02-08T09:40:57.414Z,455.00
2023-02-08T09:41:57.408Z,456.00
2023-02-08T09:42:57.391Z,459.00
2023-02-08T09:43:57.397Z,460.00
2023-02-08T09:44:57.394Z,460.00
2023-02-08T09:46:00.332Z,464.00
2023-02-08T09:46:57.455Z,459.00
2023-02-08T09:47:57.379Z,462.00
2023-02-08T09:48:57.323Z,465.00
2023-02-08T09:49:58.696Z,464.00
2023-02-08T09:50:57.331Z,464.00
2023-02-08T09:51:57.321Z,463.00
2023-02-08T09:52:57.292Z,466.00
2023-02-08T09:53:57.292Z,469.00
2023-02-08T09:54:57.336Z,470.00
2023-02-08T09:55:59.451Z,472.00
2023-02-08T09:56:57.249Z,473.00
2023-02-08T09:57:57.264Z,472.00
2023-02-08T09:58:57.230Z,471.00
2023-02-08T09:59:57.229Z,473.00
2023-02-08T10:00:57.254Z,474.00
2023-02-08T10:01:57.233Z,473.00
2023-02-08T10:02:57.236Z,474.00
2023-02-08T10:03:57.190Z,475.00
2023-02-08T10:04:57.172Z,475.00
2023-02-08T10:05:57.179Z,480.00
2023-02-08T10:06:57.165Z,483.00
2023-02-08T10:07:57.160Z,479.00
2023-02-08T10:08:57.136Z,477.00
2023-02-08T10:09:57.146Z,478.00
2023-02-08T10:10:57.146Z,480.00
2023-02-08T10:11:58.331Z,484.00
2023-02-08T10:12:57.086Z,484.00
2023-02-08T10:13:57.117Z,485.00
2023-02-08T10:14:57.068Z,489.00
2023-02-08T10:15:57.087Z,486.00
2023-02-08T10:16:57.076Z,484.00
2023-02-08T10:17:58.117Z,485.00
2023-02-08T10:18:57.075Z,486.00
2023-02-08T10:19:57.030Z,490.00
2023-02-08T10:20:57.014Z,493.00
2023-02-08T10:21:57.065Z,493.00
2023-02-08T10:22:56.993Z,494.00
2023-02-08T10:23:56.982Z,496.00
2023-02-08T10:24:56.972Z,495.00
2023-02-08T10:25:57.017Z,496.00
2023-02-08T10:26:56.946Z,495.00
2023-02-08T10:27:57.081Z,496.00
2023-02-08T10:28:56.974Z,498.00
2023-02-08T10:29:56.924Z,504.00
2023-02-08T10:30:56.994Z,505.00
2023-02-08T10:31:56.976Z,504.00
2023-02-08T10:32:56.892Z,505.00
2023-02-08T10:33:56.899Z,504.00
2023-02-08T10:34:56.861Z,506.00
2023-02-08T10:35:56.888Z,507.00
2023-02-08T10:36:56.870Z,508.00
2023-02-08T10:37:56.850Z,511.00
2023-02-08T10:38:56.827Z,511.00
2023-02-08T10:39:56.829Z,510.00
2023-02-08T10:40:56.809Z,511.00
2023-02-08T10:41:56.810Z,511.00
2023-02-08T10:42:56.818Z,510.00
2023-02-08T10:43:56.787Z,510.00
2023-02-08T10:44:56.765Z,511.00
2023-02-08T10:45:56.795Z,514.00
2023-02-08T10:46:56.731Z,517.00
2023-02-08T10:47:56.788Z,516.00
2023-02-08T10:48:56.718Z,516.00
2023-02-08T10:49:56.726Z,516.00
2023-02-08T10:50:56.697Z,515.00
2023-02-08T10:51:56.732Z,514.00
2023-02-08T10:52:56.669Z,515.00
2023-02-08T10:53:56.706Z,517.00
2023-02-08T10:54:56.659Z,518.00
2023-02-08T10:55:56.686Z,521.00
2023-02-08T10:56:56.627Z,521.00
2023-02-08T10:57:56.652Z,522.00
2023-02-08T10:58:56.644Z,520.00
2023-02-08T10:59:56.651Z,521.00
2023-02-08T11:00:56.678Z,521.00
2023-02-08T11:01:56.620Z,524.00
2023-02-08T11:02:56.589Z,530.00
2023-02-08T11:03:56.602Z,527.00
2023-02-08T11:04:56.544Z,523.00
2023-02-08T11:05:56.552Z,525.00
2023-02-08T11:06:56.529Z,523.00
2023-02-08T11:07:56.543Z,526.00
2023-02-08T11:08:56.501Z,526.00
2023-02-08T11:09:56.532Z,526.00
2023-02-08T11:10:56.508Z,530.00
2023-02-08T11:11:56.493Z,532.00
2023-02-08T11:12:56.509Z,534.00
2023-02-08T11:13:56.510Z,539.00
2023-02-08T11:14:56.443Z,540.00
2023-02-08T11:15:56.467Z,540.00
2023-02-08T11:16:56.420Z,536.00
2023-02-08T11:17:56.448Z,537.00
2023-02-08T11:18:56.422Z,542.00
2023-02-08T11:19:56.431Z,545.00
2023-02-08T11:20:56.386Z,547.00
2023-02-08T11:21:56.385Z,549.00
2023-02-08T11:22:56.363Z,548.00
2023-02-08T11:23:56.533Z,547.00
2023-02-08T11:24:56.383Z,547.00
2023-02-08T11:25:56.360Z,547.00
2023-02-08T11:26:56.339Z,552.00
2023-02-08T11:27:56.367Z,552.00
2023-02-08T11:28:56.322Z,550.00
2023-02-08T11:29:56.327Z,549.00
2023-02-08T11:30:56.314Z,549.00
2023-02-08T11:31:56.329Z,550.00
2023-02-08T11:32:56.264Z,550.00
2023-02-08T11:33:56.262Z,549.00
2023-02-08T11:34:56.255Z,547.00
2023-02-08T11:35:56.286Z,550.00
2023-02-08T11:36:56.221Z,553.00
2023-02-08T11:37:56.229Z,555.00
2023-02-08T11:38:56.214Z,553.00
2023-02-08T11:39:56.228Z,555.00
2023-02-08T11:40:56.175Z,555.00
2023-02-08T11:41:56.191Z,555.00
2023-02-08T11:42:56.156Z,557.00
2023-02-08T11:43:56.164Z,563.00
2023-02-08T11:44:56.130Z,566.00
2023-02-08T11:45:56.204Z,566.00
2023-02-08T11:46:56.111Z,568.00
2023-02-08T11:47:56.120Z,571.00
2023-02-08T11:48:56.100Z,573.00
2023-02-08T11:49:56.108Z,574.00
2023-02-08T11:50:56.076Z,571.00
2023-02-08T11:51:56.131Z,570.00
2023-02-08T11:52:56.061Z,570.00
2023-02-08T11:53:56.080Z,570.00
2023-02-08T11:54:56.052Z,572.00
2023-02-08T11:55:56.042Z,575.00
2023-02-08T11:56:56.014Z,576.00
2023-02-08T11:57:56.037Z,578.00
2023-02-08T11:58:56.003Z,581.00
2023-02-08T11:59:56.006Z,586.00
2023-02-08T12:00:55.991Z,582.00
2023-02-08T12:01:55.989Z,586.00
2023-02-08T12:02:55.954Z,589.00
2023-02-08T12:03:57.637Z,592.00
2023-02-08T12:04:55.936Z,590.00
2023-02-08T12:05:56.076Z,583.00
2023-02-08T12:06:55.914Z,586.00
2023-02-08T12:07:56.064Z,591.00
2023-02-08T12:08:55.890Z,590.00
2023-02-08T12:09:55.921Z,592.00
2023-02-08T12:10:55.918Z,591.00
2023-02-08T12:11:55.881Z,593.00
2023-02-08T12:12:55.870Z,596.00
2023-02-08T12:13:55.862Z,606.00
2023-02-08T12:14:55.828Z,616.00
2023-02-08T12:15:58.741Z,624.00
2023-02-08T12:16:55.833Z,629.00
2023-02-08T12:17:55.810Z,636.00
2023-02-08T12:18:55.789Z,639.00
2023-02-08T12:19:55.815Z,644.00
2023-02-08T12:20:55.815Z,650.00
2023-02-08T12:21:55.781Z,656.00
2023-02-08T12:22:55.748Z,660.00
2023-02-08T12:23:55.764Z,667.00
2023-02-08T12:24:55.740Z,673.00
2023-02-08T12:25:55.748Z,690.00
2023-02-08T12:26:55.732Z,706.00
2023-02-08T12:27:55.766Z,727.00
2023-02-08T12:28:55.686Z,770.00
2023-02-08T12:29:55.688Z,837.00
2023-02-08T12:30:55.747Z,904.00
2023-02-08T12:31:55.662Z,962.00
2023-02-08T12:32:55.636Z,1009.00
2023-02-08T12:33:55.650Z,1042.00
2023-02-08T12:34:55.623Z,1087.00
2023-02-08T12:36:04.156Z,1135.00
2023-02-08T12:36:55.620Z,1172.00
2023-02-08T12:37:55.608Z,1184.00
2023-02-08T12:38:55.580Z,1180.00
2023-02-08T12:39:55.576Z,1191.00
2023-02-08T12:40:55.563Z,1182.00
2023-02-08T12:41:55.547Z,1197.00
2023-02-08T12:42:55.562Z,1197.00
2023-02-08T12:43:55.518Z,1201.00
2023-02-08T12:44:55.572Z,1190.00
2023-02-08T12:45:55.527Z,1206.00
2023-02-08T12:46:55.517Z,1208.00
2023-02-08T12:48:04.095Z,1203.00
2023-02-08T12:48:55.497Z,1214.00
2023-02-08T12:49:55.469Z,1242.00
2023-02-08T12:50:55.469Z,1258.00
2023-02-08T12:51:55.445Z,1238.00
2023-02-08T12:52:55.500Z,1237.00
2023-02-08T12:53:55.515Z,1251.00
2023-02-08T12:54:55.454Z,1249.00
2023-02-08T12:55:55.405Z,1236.00
2023-02-08T12:57:02.055Z,1234.00
2023-02-08T12:57:55.380Z,1242.00
2023-02-08T12:59:01.954Z,1240.00
2023-02-08T12:59:55.392Z,1242.00
2023-02-08T13:00:55.368Z,1243.00
2023-02-08T13:01:55.344Z,1240.00
2023-02-08T13:02:55.446Z,1239.00
2023-02-08T13:03:55.320Z,1238.00
2023-02-08T13:04:55.325Z,1248.00
2023-02-08T13:06:02.216Z,1237.00
2023-02-08T13:06:55.316Z,1234.00
2023-02-08T13:07:55.269Z,1236.00
2023-02-08T13:08:55.328Z,1246.00
2023-02-08T13:09:55.260Z,1249.00
2023-02-08T13:10:55.252Z,1249.00
2023-02-08T13:11:55.236Z,1255.00
2023-02-08T13:12:55.253Z,1246.00
2023-02-08T13:13:55.215Z,1248.00
2023-02-08T13:14:55.216Z,1247.00
2023-02-08T13:15:55.213Z,1253.00
2023-02-08T13:16:55.222Z,1260.00
2023-02-08T13:17:55.178Z,1270.00
2023-02-08T13:18:55.210Z,1255.00
2023-02-08T13:20:00.271Z,1241.00
2023-02-08T13:20:55.172Z,1249.00
2023-02-08T13:21:55.131Z,1249.00
2023-02-08T13:22:55.156Z,1257.00
2023-02-08T13:23:55.103Z,1252.00
2023-02-08T13:25:06.417Z,1253.00
2023-02-08T13:25:55.116Z,1251.00
2023-02-08T13:26:55.145Z,1251.00
2023-02-08T13:27:55.120Z,1246.00
2023-02-08T13:28:55.097Z,1249.00
2023-02-08T13:29:55.052Z,1247.00
2023-02-08T13:30:55.152Z,1231.00
2023-02-08T13:31:55.108Z,1239.00
2023-02-08T13:32:55.040Z,1250.00
2023-02-08T13:34:01.586Z,1248.00
2023-02-08T13:34:55.004Z,1248.00
2023-02-08T13:35:54.988Z,1251.00
2023-02-08T13:36:54.985Z,1250.00
2023-02-08T13:37:54.966Z,1256.00
2023-02-08T13:38:54.981Z,1256.00
2023-02-08T13:39:54.941Z,1253.00
2023-02-08T13:40:54.950Z,1268.00
2023-02-08T13:41:54.927Z,1264.00
2023-02-08T13:42:54.944Z,1261.00
2023-02-08T13:43:54.901Z,1269.00
2023-02-08T13:44:54.901Z,1262.00
2023-02-08T13:45:54.879Z,1258.00
2023-02-08T13:46:54.884Z,1256.00
2023-02-08T13:47:54.884Z,1265.00
2023-02-08T13:48:54.869Z,1269.00
2023-02-08T13:49:54.844Z,1269.00
2023-02-08T13:50:54.855Z,1266.00
2023-02-08T13:51:54.864Z,1253.00
2023-02-08T13:52:54.815Z,1251.00
2023-02-08T13:53:54.852Z,1260.00
2023-02-08T13:54:54.811Z,1252.00
2023-02-08T13:55:54.781Z,1262.00
2023-02-08T13:56:54.784Z,1252.00
2023-02-08T13:57:54.763Z,1237.00
2023-02-08T13:58:54.756Z,1240.00
2023-02-08T13:59:54.740Z,1228.00
2023-02-08T14:00:54.773Z,1227.00
2023-02-08T14:01:54.758Z,1230.00
2023-02-08T14:02:54.785Z,1228.00
2023-02-08T14:03:54.706Z,1226.00
2023-02-08T14:04:54.692Z,1215.00
2023-02-08T14:05:54.714Z,1218.00
2023-02-08T14:06:54.670Z,1206.00
2023-02-08T14:07:54.650Z,1200.00
2023-02-08T14:08:54.670Z,1200.00
2023-02-08T14:09:54.630Z,1194.00
2023-02-08T14:10:54.664Z,1188.00
2023-02-08T14:11:54.600Z,1182.00
2023-02-08T14:12:54.603Z,1182.00
2023-02-08T14:13:54.596Z,1184.00
2023-02-08T14:14:54.594Z,1176.00
2023-02-08T14:15:54.671Z,1185.00
2023-02-08T14:16:54.560Z,1187.00
2023-02-08T14:17:55.566Z,1183.00
2023-02-08T14:18:54.543Z,1182.00
2023-02-08T14:19:54.549Z,1176.00
2023-02-08T14:20:54.542Z,1171.00
2023-02-08T14:21:54.500Z,1165.00
2023-02-08T14:22:54.512Z,1156.00
2023-02-08T14:23:54.513Z,1156.00
2023-02-08T14:24:54.472Z,1162.00
2023-02-08T14:25:54.465Z,1154.00
2023-02-08T14:26:54.465Z,1152.00
2023-02-08T14:27:54.453Z,1145.00
2023-02-08T14:28:54.444Z,1134.00
2023-02-08T14:29:54.429Z,1137.00
2023-02-08T14:30:54.483Z,1124.00
2023-02-08T14:31:54.480Z,1120.00
2023-02-08T14:32:54.398Z,1118.00
2023-02-08T14:33:54.384Z,1121.00
2023-02-08T14:34:54.401Z,1114.00
2023-02-08T14:35:54.378Z,1103.00
2023-02-08T14:36:54.374Z,1098.00
2023-02-08T14:37:58.476Z,1099.00
2023-02-08T14:38:54.337Z,1082.00
2023-02-08T14:39:54.302Z,1076.00
2023-02-08T14:40:54.338Z,1088.00
2023-02-08T14:41:54.285Z,1080.00
2023-02-08T14:42:54.313Z,1080.00
2023-02-08T14:43:54.262Z,1074.00
2023-02-08T14:44:54.296Z,1067.00
2023-02-08T14:45:54.237Z,1058.00
2023-02-08T14:46:54.259Z,1052.00
2023-02-08T14:47:54.216Z,1037.00
2023-02-08T14:48:54.227Z,1035.00
2023-02-08T14:49:54.200Z,1028.00
2023-02-08T14:50:54.266Z,1029.00
2023-02-08T14:51:54.214Z,1020.00
2023-02-08T14:52:54.180Z,1010.00
2023-02-08T14:53:54.171Z,1001.00
2023-02-08T14:54:54.193Z,998.00
2023-02-08T14:55:54.148Z,996.00
2023-02-08T14:56:54.135Z,998.00
2023-02-08T14:57:54.120Z,986.00
2023-02-08T14:58:54.122Z,981.00
2023-02-08T14:59:54.092Z,977.00
2023-02-08T15:00:54.134Z,978.00
2023-02-08T15:01:54.077Z,967.00
2023-02-08T15:02:54.085Z,959.00
2023-02-08T15:03:54.116Z,947.00
2023-02-08T15:04:54.051Z,940.00
2023-02-08T15:05:54.056Z,930.00
2023-02-08T15:06:55.221Z,919.00
2023-02-08T15:07:54.034Z,916.00
2023-02-08T15:08:54.022Z,915.00
2023-02-08T15:09:53.984Z,898.00
2023-02-08T15:10:54.020Z,888.00
2023-02-08T15:11:53.966Z,881.00
2023-02-08T15:12:54.050Z,883.00
2023-02-08T15:13:53.948Z,902.00
2023-02-08T15:14:53.946Z,965.00
2023-02-08T15:15:53.960Z,840.00
2023-02-08T15:16:53.931Z,661.00
2023-02-08T15:17:53.909Z,536.00
2023-02-08T15:18:53.917Z,467.00
2023-02-08T15:19:53.888Z,439.00
2023-02-08T15:20:53.925Z,431.00
2023-02-08T15:21:53.859Z,425.00
2023-02-08T15:22:53.871Z,423.00
2023-02-08T15:23:53.835Z,414.00
2023-02-08T15:24:53.842Z,410.00
2023-02-08T15:25:53.841Z,405.00
2023-02-08T15:26:53.854Z,404.00
2023-02-08T15:27:53.845Z,398.00
2023-02-08T15:28:53.817Z,397.00
2023-02-08T15:29:53.781Z,389.00
2023-02-08T15:30:53.794Z,386.00
2023-02-08T15:31:53.783Z,381.00
2023-02-08T15:32:53.768Z,377.00
2023-02-08T15:33:53.979Z,372.00
2023-02-08T15:34:53.724Z,370.00
2023-02-08T15:35:53.715Z,364.00
2023-02-08T15:36:53.721Z,361.00
2023-02-08T15:37:53.702Z,359.00
2023-02-08T15:38:53.735Z,354.00
2023-02-08T15:39:53.673Z,353.00
2023-02-08T15:40:53.677Z,348.00
2023-02-08T15:41:53.648Z,344.00
2023-02-08T15:42:53.653Z,340.00
2023-02-08T15:43:53.633Z,333.00
2023-02-08T15:44:53.645Z,330.00
2023-02-08T15:45:53.661Z,326.00
2023-02-08T15:46:57.972Z,319.00
2023-02-08T15:47:53.618Z,315.00
2023-02-08T15:48:53.575Z,311.00
2023-02-08T15:49:53.692Z,307.00
2023-02-08T15:50:53.555Z,301.00
2023-02-08T15:51:53.585Z,297.00
2023-02-08T15:52:53.533Z,293.00
2023-02-08T15:53:53.557Z,287.00
2023-02-08T15:54:53.506Z,284.00
2023-02-08T15:55:53.518Z,279.00
2023-02-08T15:56:53.483Z,273.00
2023-02-08T15:57:53.522Z,269.00
2023-02-08T15:58:53.465Z,264.00
2023-02-08T15:59:53.476Z,258.00
2023-02-08T16:00:53.484Z,253.00
2023-02-08T16:01:53.453Z,245.00
2023-02-08T16:02:53.593Z,240.00
2023-02-08T16:03:53.543Z,236.00
2023-02-08T16:04:53.399Z,230.00
2023-02-08T16:05:53.459Z,226.00
2023-02-08T16:06:53.383Z,217.00
2023-02-08T16:07:53.409Z,212.00
2023-02-08T16:08:53.367Z,207.00
2023-02-08T16:09:53.371Z,200.00
2023-02-08T16:10:53.341Z,196.00
2023-02-08T16:11:53.346Z,189.00
2023-02-08T16:12:53.323Z,183.00
2023-02-08T16:13:53.420Z,176.00
2023-02-08T16:14:53.312Z,171.00
2023-02-08T16:15:57.990Z,163.00
2023-02-08T16:16:53.376Z,157.00
2023-02-08T16:17:53.272Z,147.00
2023-02-08T16:18:53.256Z,146.00
2023-02-08T16:19:53.284Z,136.00
2023-02-08T16:20:53.293Z,128.00
2023-02-08T16:21:53.243Z,122.00
2023-02-08T16:22:53.211Z,114.00
2023-02-08T16:23:53.218Z,106.00
2023-02-08T16:24:53.185Z,100.00
2023-02-08T16:25:53.210Z,94.00
2023-02-08T16:26:53.192Z,88.00
2023-02-08T16:27:53.207Z,84.00
2023-02-08T16:28:53.173Z,77.00
2023-02-08T16:29:53.170Z,69.00
2023-02-08T16:30:53.259Z,70.00
2023-02-08T16:31:53.329Z,62.00
2023-02-08T16:32:53.124Z,58.00
2023-02-08T16:33:53.132Z,53.00
2023-02-08T16:34:53.091Z,43.00
2023-02-08T16:35:53.096Z,40.00
2023-02-08T16:36:53.066Z,38.00
2023-02-08T16:37:53.093Z,31.00
2023-02-08T16:38:53.078Z,33.00
2023-02-08T16:39:53.054Z,26.00
2023-02-08T16:40:53.028Z,24.00
2023-02-08T16:41:55.510Z,19.00
2023-02-08T16:42:53.006Z,15.00
2023-02-08T16:43:53.015Z,15.00
2023-02-08T16:44:53.003Z,18.00
2023-02-08T16:45:53.005Z,11.00
2023-02-08T16:46:52.969Z,8.00
2023-02-08T16:47:52.959Z,9.00
2023-02-08T16:48:52.939Z,6.00
2023-02-08T16:49:52.941Z,4.00
2023-02-08T16:50:52.940Z,2.00
2023-02-08T16:51:52.944Z,5.00
2023-02-08T16:52:52.902Z,4.00
2023-02-08T16:53:52.915Z,6.00
2023-02-08T16:54:52.903Z,1.00
2023-02-08T16:55:52.871Z,2.00
2023-02-08T16:56:52.949Z,0.00
2023-02-08T16:57:52.919Z,0.00
2023-02-08T16:58:52.869Z,2.00
2023-02-08T16:59:53.002Z,2.00
2023-02-08T17:00:52.846Z,1.00
2023-02-08T17:01:52.809Z,1.00
2023-02-08T17:02:52.828Z,1.00
2023-02-08T17:03:53.191Z,0.00
2023-02-08T17:04:52.844Z,0.00
2023-02-08T17:05:52.810Z,0.00