createdAt,value
2019-01-24T00:01:14.782Z,90.80
2019-01-24T00:03:52.144Z,91.70
2019-01-24T00:06:35.405Z,92.10
2019-01-24T00:09:02.552Z,91.80
2019-01-24T00:11:38.487Z,92.00
2019-01-24T00:14:15.221Z,92.00
2019-01-24T00:16:46.662Z,92.20
2019-01-24T00:19:17.257Z,92.00
2019-01-24T00:21:50.959Z,92.10
2019-01-24T00:24:27.214Z,92.10
2019-01-24T00:27:05.410Z,92.10
2019-01-24T00:32:30.241Z,92.50
2019-01-24T00:35:02.423Z,92.70
2019-01-24T00:37:37.496Z,93.00
2019-01-24T00:40:10.705Z,93.60
2019-01-24T00:42:45.298Z,93.60
2019-01-24T00:45:22.009Z,93.80
2019-01-24T00:47:59.827Z,93.90
2019-01-24T00:50:31.554Z,94.10
2019-01-24T00:53:06.478Z,94.40
2019-01-24T00:55:43.614Z,94.40
2019-01-24T00:58:15.071Z,94.50
2019-01-24T01:01:04.106Z,95.20
2019-01-24T01:07:23.955Z,95.60
2019-01-24T01:09:44.856Z,95.90
2019-01-24T01:12:18.880Z,95.70
2019-01-24T01:18:00.182Z,96.40
2019-01-24T01:20:28.215Z,96.40
2019-01-24T01:22:58.635Z,96.70
2019-01-24T01:25:29.281Z,97.10
2019-01-24T01:27:59.878Z,97.50
2019-01-24T01:30:30.352Z,97.80
2019-01-24T01:33:00.774Z,98.10
2019-01-24T01:35:31.459Z,98.10
2019-01-24T01:38:01.964Z,98.30
2019-01-24T01:40:32.308Z,98.60
2019-01-24T01:43:02.888Z,99.10
2019-01-24T01:45:33.295Z,99.30
2019-01-24T01:48:03.730Z,99.70
2019-01-24T01:50:34.253Z,99.90
2019-01-24T01:53:04.629Z,99.90
2019-01-24T01:55:35.178Z,99.90
2019-01-24T01:58:05.814Z,99.90
2019-01-24T02:00:36.616Z,99.90
2019-01-24T02:03:08.478Z,99.90
2019-01-24T02:05:39.203Z,99.90
2019-01-24T02:08:09.709Z,99.90
2019-01-24T02:10:42.041Z,99.90
2019-01-24T02:13:12.487Z,99.90
2019-01-24T02:15:47.343Z,99.90
2019-01-24T02:18:17.815Z,99.90
2019-01-24T02:20:50.437Z,99.90
2019-01-24T02:23:23.434Z,99.90
2019-01-24T02:25:53.950Z,99.90
2019-01-24T02:28:26.329Z,99.90
2019-01-24T02:30:57.724Z,99.90
2019-01-24T02:33:28.725Z,99.90
2019-01-24T02:35:59.195Z,99.90
2019-01-24T02:38:30.029Z,99.90
2019-01-24T02:41:00.452Z,99.90
2019-01-24T02:43:31.084Z,99.90
2019-01-24T02:46:01.565Z,99.90
2019-01-24T02:48:32.210Z,99.90
2019-01-24T02:51:02.576Z,99.90
2019-01-24T02:53:37.402Z,99.90
2019-01-24T02:56:07.911Z,99.90
2019-01-24T02:58:38.445Z,99.90
2019-01-24T03:01:08.938Z,99.90
2019-01-24T03:03:39.733Z,99.90
2019-01-24T03:06:10.151Z,99.90
2019-01-24T03:08:41.209Z,99.90
2019-01-24T03:11:11.643Z,99.90
2019-01-24T03:13:42.101Z,99.90
2019-01-24T03:16:13.483Z,99.90
2019-01-24T03:18:45.736Z,99.90
2019-01-24T03:21:16.139Z,99.90
2019-01-24T03:23:46.464Z,99.90
2019-01-24T03:26:16.955Z,99.90
2019-01-24T03:28:47.441Z,99.90
2019-01-24T03:31:17.764Z,99.90
2019-01-24T03:33:48.320Z,99.90
2019-01-24T03:36:18.830Z,99.90
2019-01-24T03:38:49.170Z,99.90
2019-01-24T03:41:19.710Z,99.90
2019-01-24T03:43:50.018Z,99.90
2019-01-24T03:46:20.325Z,99.90
2019-01-24T03:48:50.914Z,99.90
2019-01-24T03:51:21.295Z,99.90
2019-01-24T03:53:51.762Z,99.90
2019-01-24T03:56:22.273Z,99.90
2019-01-24T03:58:52.719Z,99.90
2019-01-24T04:01:23.213Z,99.90
2019-01-24T04:03:53.811Z,99.90
2019-01-24T04:06:24.225Z,99.90
2019-01-24T04:08:54.787Z,99.90
2019-01-24T04:11:25.542Z,99.90
2019-01-24T04:13:55.972Z,99.90
2019-01-24T04:16:26.615Z,99.90
2019-01-24T04:18:56.999Z,99.90
2019-01-24T04:21:27.301Z,99.90
2019-01-24T04:23:57.788Z,99.90
2019-01-24T04:26:28.231Z,99.90
2019-01-24T04:28:58.667Z,99.90
2019-01-24T04:31:29.124Z,99.90
2019-01-24T04:33:59.472Z,99.90
2019-01-24T04:36:30.002Z,99.90
2019-01-24T04:39:00.336Z,99.90
2019-01-24T04:41:30.796Z,99.90
2019-01-24T04:44:01.219Z,99.90
2019-01-24T04:46:31.695Z,99.90
2019-01-24T04:49:02.040Z,99.90
2019-01-24T04:51:32.613Z,99.90
2019-01-24T04:54:02.983Z,99.90
2019-01-24T04:56:33.370Z,99.90
2019-01-24T04:59:03.880Z,99.90
2019-01-24T05:01:34.283Z,99.90
2019-01-24T05:04:04.652Z,99.90
2019-01-24T05:06:35.097Z,99.90
2019-01-24T05:09:06.935Z,99.90
2019-01-24T05:11:37.307Z,99.90
2019-01-24T05:14:08.110Z,99.90
2019-01-24T05:16:38.534Z,99.90
2019-01-24T05:19:08.898Z,99.90
2019-01-24T05:21:39.360Z,99.90
2019-01-24T05:24:09.764Z,99.90
2019-01-24T05:26:40.129Z,99.90
2019-01-24T05:29:10.697Z,99.90
2019-01-24T05:31:41.096Z,99.90
2019-01-24T05:34:11.444Z,99.90
2019-01-24T05:36:41.922Z,99.90
2019-01-24T05:39:12.292Z,99.90
2019-01-24T05:41:42.770Z,99.90
2019-01-24T05:44:13.664Z,99.90
2019-01-24T05:46:44.127Z,99.90
2019-01-24T05:49:14.757Z,99.90
2019-01-24T05:51:45.148Z,99.90
2019-01-24T05:54:15.501Z,99.90
2019-01-24T05:56:45.989Z,99.90
2019-01-24T05:59:16.380Z,99.90
2019-01-24T06:01:47.495Z,99.90
2019-01-24T06:04:18.103Z,99.90
2019-01-24T06:06:48.423Z,99.90
2019-01-24T06:09:18.763Z,99.90
2019-01-24T06:11:49.147Z,99.90
2019-01-24T06:14:19.547Z,99.90
2019-01-24T06:16:50.258Z,99.90
2019-01-24T06:19:21.532Z,99.90
2019-01-24T06:21:51.911Z,99.90
2019-01-24T06:24:22.365Z,99.90
2019-01-24T06:26:52.737Z,99.90
2019-01-24T06:29:24.324Z,99.90
2019-01-24T06:31:54.891Z,99.90
2019-01-24T06:34:25.377Z,99.90
2019-01-24T06:36:55.745Z,99.90
2019-01-24T06:39:26.237Z,99.90
2019-01-24T06:41:56.617Z,99.90
2019-01-24T06:44:26.951Z,99.90
2019-01-24T06:46:57.395Z,99.90
2019-01-24T06:49:27.790Z,99.90
2019-01-24T06:51:58.143Z,99.90
2019-01-24T06:54:28.650Z,99.90
2019-01-24T06:56:58.996Z,99.90
2019-01-24T06:59:29.390Z,99.90
2019-01-24T07:01:59.865Z,99.90
2019-01-24T07:04:30.162Z,99.90
2019-01-24T07:07:00.638Z,99.90
2019-01-24T07:09:31.184Z,99.90
2019-01-24T07:12:01.557Z,99.90
2019-01-24T07:14:31.911Z,99.90
2019-01-24T07:17:02.350Z,99.90
2019-01-24T07:19:32.969Z,99.90
2019-01-24T07:22:03.371Z,99.90
2019-01-24T07:24:33.730Z,99.90
2019-01-24T07:27:04.234Z,99.90
2019-01-24T07:29:34.575Z,99.90
2019-01-24T07:32:04.956Z,99.90
2019-01-24T07:34:35.380Z,99.90
2019-01-24T07:37:05.845Z,99.90
2019-01-24T07:39:36.186Z,99.90
2019-01-24T07:42:06.765Z,99.80
2019-01-24T07:44:37.158Z,99.70
2019-01-24T07:47:07.561Z,99.90
2019-01-24T07:49:37.949Z,99.90
2019-01-24T07:52:08.508Z,99.90
2019-01-24T07:54:38.790Z,99.80
2019-01-24T07:57:09.305Z,99.80
2019-01-24T07:59:39.672Z,99.90
2019-01-24T08:02:10.146Z,99.90
2019-01-24T08:04:40.546Z,99.90
2019-01-24T08:07:10.916Z,99.90
2019-01-24T08:09:41.248Z,99.90
2019-01-24T08:12:12.054Z,99.90
2019-01-24T08:14:42.342Z,99.90
2019-01-24T08:17:12.732Z,99.90
2019-01-24T08:19:44.934Z,99.90
2019-01-24T08:22:15.300Z,99.90
2019-01-24T08:24:45.780Z,99.90
2019-01-24T08:27:16.054Z,99.90
2019-01-24T08:29:46.561Z,99.90
2019-01-24T08:32:17.187Z,99.90
2019-01-24T08:34:47.564Z,99.90
2019-01-24T08:37:17.929Z,99.90
2019-01-24T08:39:48.367Z,99.90
2019-01-24T08:42:18.707Z,99.90
2019-01-24T08:44:49.120Z,99.90
2019-01-24T08:47:19.603Z,99.90
2019-01-24T08:49:50.146Z,99.90
2019-01-24T08:52:20.488Z,99.90
2019-01-24T08:54:51.043Z,99.90
2019-01-24T08:57:21.437Z,99.90
2019-01-24T08:59:51.793Z,99.90
2019-01-24T09:02:22.354Z,99.90
2019-01-24T09:04:52.722Z,99.90
2019-01-24T09:07:23.280Z,99.90
2019-01-24T09:09:53.606Z,99.90
2019-01-24T09:12:30.090Z,99.90
2019-01-24T09:14:56.305Z,99.90
2019-01-24T09:17:26.823Z,99.90
2019-01-24T09:19:57.215Z,99.90
2019-01-24T09:22:27.728Z,99.90
2019-01-24T09:24:58.043Z,99.90
2019-01-24T09:27:28.456Z,99.90
2019-01-24T09:29:58.952Z,99.90
2019-01-24T09:32:29.318Z,99.90
2019-01-24T09:34:59.608Z,99.90
2019-01-24T09:37:30.090Z,99.90
2019-01-24T09:40:00.493Z,99.90
2019-01-24T09:42:30.886Z,99.90
2019-01-24T09:45:01.354Z,99.90
2019-01-24T09:47:31.644Z,99.90
2019-01-24T09:50:02.137Z,99.90
2019-01-24T09:52:32.742Z,99.90
2019-01-24T09:55:03.397Z,99.90
2019-01-24T09:57:33.921Z,99.90
2019-01-24T10:00:05.658Z,99.90
2019-01-24T10:02:36.029Z,99.90
2019-01-24T10:05:08.598Z,99.90
2019-01-24T10:07:38.988Z,99.90
2019-01-24T10:10:20.748Z,99.90
2019-01-24T10:12:51.373Z,99.90
2019-01-24T10:15:23.332Z,99.90
2019-01-24T10:17:53.694Z,99.90
2019-01-24T10:20:25.891Z,99.90
2019-01-24T10:22:56.391Z,99.90
2019-01-24T10:25:29.552Z,99.90
2019-01-24T10:28:00.174Z,99.90
2019-01-24T10:30:30.540Z,99.90
2019-01-24T10:33:01.165Z,99.90
2019-01-24T10:35:31.622Z,99.90
2019-01-24T10:38:02.014Z,99.90
2019-01-24T10:40:34.214Z,99.90
2019-01-24T10:43:04.786Z,99.90
2019-01-24T10:45:35.148Z,99.90
2019-01-24T10:48:05.783Z,99.90
2019-01-24T10:50:36.176Z,99.90
2019-01-24T10:53:06.665Z,99.90
2019-01-24T10:55:37.190Z,99.90
2019-01-24T10:58:07.644Z,99.90
2019-01-24T11:00:40.185Z,99.90
2019-01-24T11:03:12.468Z,99.90
2019-01-24T11:05:42.831Z,99.90
2019-01-24T11:08:13.267Z,99.90
2019-01-24T11:10:43.803Z,99.90
2019-01-24T11:13:14.095Z,99.90
2019-01-24T11:15:44.856Z,99.90
2019-01-24T11:18:15.463Z,99.90
2019-01-24T11:20:45.829Z,99.90
2019-01-24T11:23:16.115Z,99.90
2019-01-24T11:25:46.549Z,99.90
2019-01-24T11:28:17.026Z,99.90
2019-01-24T11:30:47.769Z,99.90
2019-01-24T11:33:18.347Z,99.90
2019-01-24T11:35:48.724Z,99.90
2019-01-24T11:38:19.048Z,99.90
2019-01-24T11:40:49.694Z,99.90
2019-01-24T11:43:20.050Z,99.90
2019-01-24T11:45:51.197Z,99.90
2019-01-24T11:48:21.691Z,99.90
2019-01-24T11:50:52.053Z,99.90
2019-01-24T11:53:22.973Z,99.90
2019-01-24T11:55:53.545Z,99.90
2019-01-24T11:58:23.863Z,99.90
2019-01-24T12:00:55.011Z,99.90
2019-01-24T12:03:25.381Z,99.90
2019-01-24T12:05:55.698Z,99.90
2019-01-24T12:08:26.019Z,99.90
2019-01-24T12:10:56.577Z,99.90
2019-01-24T12:13:26.903Z,99.90
2019-01-24T12:15:57.306Z,99.90
2019-01-24T12:18:27.851Z,99.90
2019-01-24T12:20:58.208Z,99.90
2019-01-24T12:23:28.685Z,99.90
2019-01-24T12:25:59.177Z,99.90
2019-01-24T12:28:29.491Z,99.90
2019-01-24T12:30:59.906Z,99.90
2019-01-24T12:33:30.305Z,99.90
2019-01-24T12:36:00.933Z,99.90
2019-01-24T12:38:31.453Z,99.90
2019-01-24T12:41:02.518Z,99.90
2019-01-24T12:43:32.995Z,99.90
2019-01-24T12:46:03.456Z,99.90
2019-01-24T12:48:34.012Z,99.90
2019-01-24T12:51:04.346Z,99.90
2019-01-24T12:53:34.768Z,99.90
2019-01-24T12:56:05.409Z,99.90
2019-01-24T12:58:35.837Z,99.90
2019-01-24T13:01:09.404Z,99.90
2019-01-24T13:03:39.705Z,99.90
2019-01-24T13:06:17.155Z,99.90
2019-01-24T13:08:47.637Z,99.90
2019-01-24T13:11:18.200Z,99.90
2019-01-24T13:13:48.677Z,99.90
2019-01-24T13:16:19.118Z,99.90
2019-01-24T13:18:49.605Z,99.90
2019-01-24T13:21:28.931Z,99.90
2019-01-24T13:24:02.546Z,99.90
2019-01-24T13:26:34.098Z,99.90
2019-01-24T13:29:06.318Z,99.90
2019-01-24T13:31:36.761Z,99.90
2019-01-24T13:34:07.311Z,99.90
2019-01-24T13:36:37.823Z,99.90
2019-01-24T13:39:11.005Z,99.90
2019-01-24T13:41:42.524Z,99.90
2019-01-24T13:44:13.438Z,99.90
2019-01-24T13:46:45.453Z,99.90
2019-01-24T13:49:16.196Z,99.90
2019-01-24T13:51:46.645Z,99.90
2019-01-24T13:54:20.082Z,99.90
2019-01-24T13:56:50.503Z,99.90
2019-01-24T13:59:22.411Z,99.90
2019-01-24T14:01:53.125Z,99.90
2019-01-24T14:04:23.424Z,99.90
2019-01-24T14:06:54.337Z,99.90
2019-01-24T14:09:27.072Z,99.90
2019-01-24T14:11:57.054Z,99.90
2019-01-24T14:14:29.502Z,99.90
2019-01-24T14:17:00.133Z,99.90
2019-01-24T14:19:30.707Z,99.90
2019-01-24T14:22:03.861Z,99.80
2019-01-24T14:24:34.261Z,98.90
2019-01-24T14:27:16.767Z,99.10
2019-01-24T14:29:47.300Z,97.90
2019-01-24T14:32:21.868Z,98.20
2019-01-24T14:34:52.705Z,98.50
2019-01-24T14:37:29.316Z,98.20
2019-01-24T14:40:03.908Z,97.90
2019-01-24T14:42:42.045Z,98.60
2019-01-24T14:45:29.270Z,98.90
2019-01-24T14:47:59.752Z,98.60
2019-01-24T14:50:34.501Z,98.50
2019-01-24T14:53:05.168Z,98.60
2019-01-24T14:55:35.675Z,98.80
2019-01-24T14:58:06.381Z,98.50
2019-01-24T15:00:41.882Z,97.80
2019-01-24T15:03:12.493Z,97.20
2019-01-24T15:05:44.416Z,96.20
2019-01-24T15:08:19.145Z,95.70
2019-01-24T15:10:58.180Z,94.60
2019-01-24T15:13:28.892Z,94.90
2019-01-24T15:15:59.218Z,95.20
2019-01-24T15:18:29.850Z,94.30
2019-01-24T15:21:00.477Z,93.40
2019-01-24T15:23:31.431Z,92.50
2019-01-24T15:26:05.055Z,91.10
2019-01-24T15:28:35.582Z,90.50
2019-01-24T15:31:10.548Z,90.30
2019-01-24T15:33:44.138Z,89.30
2019-01-24T15:36:15.823Z,90.00
2019-01-24T15:38:47.551Z,90.10
2019-01-24T15:41:18.376Z,88.00
2019-01-24T15:43:51.422Z,86.50
2019-01-24T15:46:23.395Z,85.30
2019-01-24T15:48:54.952Z,87.10
2019-01-24T15:51:25.848Z,83.40
2019-01-24T15:53:56.455Z,83.70
2019-01-24T15:56:34.432Z,83.90
2019-01-24T15:59:05.634Z,82.10
2019-01-24T16:01:40.463Z,80.20
2019-01-24T16:04:19.798Z,80.20
2019-01-24T16:06:46.349Z,81.80
2019-01-24T16:09:16.864Z,80.00
2019-01-24T16:11:57.609Z,80.10
2019-01-24T16:14:28.328Z,79.80
2019-01-24T16:16:59.068Z,78.70
2019-01-24T16:19:30.535Z,76.80
2019-01-24T16:22:01.262Z,74.60
2019-01-24T16:24:35.332Z,74.40
2019-01-24T16:27:10.692Z,75.90
2019-01-24T16:29:41.248Z,73.50
2019-01-24T16:32:12.223Z,72.00
2019-01-24T16:34:47.805Z,73.90
2019-01-24T16:37:18.280Z,72.00
2019-01-24T16:39:53.257Z,69.80
2019-01-24T16:42:24.814Z,69.50
2019-01-24T16:44:55.472Z,68.10
2019-01-24T16:47:27.795Z,67.70
2019-01-24T16:49:58.350Z,67.00
2019-01-24T16:52:28.872Z,65.40
2019-01-24T16:54:59.438Z,64.00
2019-01-24T16:57:31.773Z,66.20
2019-01-24T17:00:02.239Z,66.80
2019-01-24T17:02:32.865Z,64.50
2019-01-24T17:05:03.432Z,65.20
2019-01-24T17:07:34.388Z,66.00
2019-01-24T17:10:08.122Z,67.10
2019-01-24T17:12:40.213Z,65.70
2019-01-24T17:15:13.391Z,64.90
2019-01-24T17:17:45.313Z,63.20
2019-01-24T17:20:19.663Z,62.30
2019-01-24T17:22:56.181Z,61.40
2019-01-24T17:25:31.261Z,60.70
2019-01-24T17:28:01.848Z,60.80
2019-01-24T17:30:35.917Z,61.80
2019-01-24T17:33:07.333Z,60.80
2019-01-24T17:35:40.741Z,61.50
2019-01-24T17:38:12.706Z,61.30
2019-01-24T17:40:43.768Z,60.00
2019-01-24T17:43:14.447Z,60.10
2019-01-24T17:45:45.043Z,61.90
2019-01-24T17:48:17.106Z,62.90
2019-01-24T17:50:47.630Z,60.70
2019-01-24T17:53:31.037Z,59.40
2019-01-24T17:56:04.115Z,58.30
2019-01-24T17:58:39.133Z,58.50
2019-01-24T18:01:11.070Z,59.70
2019-01-24T18:03:42.601Z,60.30
2019-01-24T18:06:13.465Z,59.50
2019-01-24T18:08:47.417Z,59.60
2019-01-24T18:11:23.592Z,59.60
2019-01-24T18:13:57.869Z,59.20
2019-01-24T18:16:28.712Z,58.20
2019-01-24T18:18:59.388Z,57.00
2019-01-24T18:21:41.017Z,57.50
2019-01-24T18:24:14.447Z,57.70
2019-01-24T18:26:55.171Z,57.80
2019-01-24T18:29:21.077Z,58.00
2019-01-24T18:31:53.218Z,57.90
2019-01-24T18:34:30.107Z,56.20
2019-01-24T18:37:02.059Z,57.00
2019-01-24T18:39:32.762Z,57.80
2019-01-24T18:42:09.527Z,58.80
2019-01-24T18:44:54.069Z,58.30
2019-01-24T18:47:28.263Z,57.60
2019-01-24T18:50:07.372Z,57.30
2019-01-24T18:52:53.179Z,56.40
2019-01-24T18:55:38.783Z,56.50
2019-01-24T18:58:08.827Z,55.60
2019-01-24T19:00:44.356Z,55.30
2019-01-24T19:03:14.372Z,55.40
2019-01-24T19:05:47.516Z,54.60
2019-01-24T19:08:18.136Z,55.50
2019-01-24T19:10:49.800Z,54.80
2019-01-24T19:13:20.646Z,54.00
2019-01-24T19:15:52.453Z,53.90
2019-01-24T19:18:26.349Z,54.40
2019-01-24T19:20:59.513Z,54.30
2019-01-24T19:23:31.707Z,56.00
2019-01-24T19:26:03.471Z,55.40
2019-01-24T19:28:35.299Z,54.20
2019-01-24T19:31:05.831Z,54.00
2019-01-24T19:33:38.042Z,53.40
2019-01-24T19:36:08.491Z,53.10
2019-01-24T19:38:40.294Z,52.80
2019-01-24T19:41:12.057Z,53.80
2019-01-24T19:43:42.518Z,54.90
2019-01-24T19:46:12.875Z,54.70
2019-01-24T19:48:43.345Z,54.70
2019-01-24T19:51:13.860Z,55.40
2019-01-24T19:53:44.377Z,54.80
2019-01-24T19:56:15.007Z,53.80
2019-01-24T19:58:45.708Z,55.10
2019-01-24T20:01:18.216Z,54.90
2019-01-24T20:03:48.644Z,54.10
2019-01-24T20:06:19.476Z,53.90
2019-01-24T20:08:50.126Z,53.80
2019-01-24T20:11:20.537Z,55.20
2019-01-24T20:13:51.280Z,55.70
2019-01-24T20:16:21.847Z,56.10
2019-01-24T20:18:52.340Z,54.80
2019-01-24T20:21:23.226Z,54.60
2019-01-24T20:23:53.938Z,55.10
2019-01-24T20:26:24.707Z,54.40
2019-01-24T20:28:55.208Z,54.50
2019-01-24T20:31:25.718Z,53.30
2019-01-24T20:33:56.225Z,52.60
2019-01-24T20:36:26.633Z,53.10
2019-01-24T20:39:07.226Z,54.00
2019-01-24T20:41:31.732Z,54.20
2019-01-24T20:44:05.626Z,53.90
2019-01-24T20:46:38.190Z,53.40
2019-01-24T20:49:09.154Z,53.20
2019-01-24T20:51:41.021Z,54.30
2019-01-24T20:54:20.199Z,54.10
2019-01-24T20:56:57.588Z,55.00
2019-01-24T20:59:29.102Z,54.70
2019-01-24T21:02:00.404Z,55.20
2019-01-24T21:04:32.412Z,55.40
2019-01-24T21:07:03.039Z,56.70
2019-01-24T21:09:34.043Z,56.50
2019-01-24T21:12:04.407Z,56.20
2019-01-24T21:14:34.809Z,55.90
2019-01-24T21:17:09.709Z,56.70
2019-01-24T21:19:46.037Z,56.00
2019-01-24T21:22:16.865Z,55.30
2019-01-24T21:24:47.583Z,55.70
2019-01-24T21:27:17.935Z,56.50
2019-01-24T21:29:48.458Z,57.60
2019-01-24T21:32:19.172Z,57.10
2019-01-24T21:34:51.205Z,57.60
2019-01-24T21:37:21.800Z,58.70
2019-01-24T21:39:52.225Z,58.70
2019-01-24T21:42:22.842Z,58.50
2019-01-24T21:44:58.075Z,57.00
2019-01-24T21:47:30.766Z,57.50
2019-01-24T21:50:01.564Z,58.20
2019-01-24T21:52:33.510Z,57.90
2019-01-24T21:55:04.081Z,58.60
2019-01-24T21:57:34.751Z,58.20
2019-01-24T22:00:08.964Z,58.60
2019-01-24T22:02:40.131Z,57.90
2019-01-24T22:05:13.244Z,59.10
2019-01-24T22:07:44.137Z,59.20
2019-01-24T22:10:17.148Z,60.00
2019-01-24T22:12:50.652Z,60.80
2019-01-24T22:15:29.027Z,61.40
2019-01-24T22:18:03.160Z,61.60
2019-01-24T22:20:36.373Z,60.60
2019-01-24T22:23:07.049Z,60.90
2019-01-24T22:25:39.576Z,59.10
2019-01-24T22:28:09.758Z,59.20
2019-01-24T22:30:43.495Z,58.70
2019-01-24T22:33:14.132Z,58.40
2019-01-24T22:35:44.814Z,58.60
2019-01-24T22:38:15.200Z,58.50
2019-01-24T22:40:45.640Z,59.20
2019-01-24T22:43:16.218Z,59.70
2019-01-24T22:45:50.699Z,60.70
2019-01-24T22:48:21.320Z,61.90
2019-01-24T22:50:51.761Z,63.10
2019-01-24T22:53:22.243Z,64.40
2019-01-24T22:55:52.897Z,64.90
2019-01-24T22:58:23.365Z,66.00
2019-01-24T23:01:21.074Z,66.30
2019-01-24T23:03:51.559Z,67.00
2019-01-24T23:06:23.607Z,67.50
2019-01-24T23:08:54.424Z,67.40
2019-01-24T23:11:25.258Z,67.90
2019-01-24T23:13:55.819Z,67.80
2019-01-24T23:16:27.845Z,67.40
2019-01-24T23:18:58.330Z,67.70
2019-01-24T23:21:29.109Z,69.30
2019-01-24T23:23:59.660Z,69.20
2019-01-24T23:26:33.212Z,70.00
2019-01-24T23:29:04.190Z,70.20
2019-01-24T23:31:35.132Z,71.40
2019-01-24T23:34:06.370Z,71.50
2019-01-24T23:36:36.928Z,72.20
2019-01-24T23:39:09.281Z,71.70
2019-01-24T23:41:39.896Z,72.30
2019-01-24T23:44:10.795Z,72.40
2019-01-24T23:46:41.621Z,73.00
2019-01-24T23:49:12.814Z,74.00
2019-01-24T23:51:43.247Z,74.90
2019-01-24T23:54:14.005Z,75.00
2019-01-24T23:56:44.755Z,75.60
2019-01-24T23:59:16.130Z,76.50
