createdAt,value
2017-11-26T00:01:17.501Z,100319.05
2017-11-26T00:03:46.731Z,100315.30
2017-11-26T00:06:15.966Z,100325.78
2017-11-26T00:08:45.154Z,100328.89
2017-11-26T00:11:14.450Z,100324.82
2017-11-26T00:13:44.637Z,100331.93
2017-11-26T00:16:14.619Z,100332.73
2017-11-26T00:18:43.839Z,100344.95
2017-11-26T00:21:13.094Z,100344.03
2017-11-26T00:23:42.264Z,100340.78
2017-11-26T00:26:11.526Z,100334.88
2017-11-26T00:28:40.734Z,100340.38
2017-11-26T00:31:10.721Z,100349.27
2017-11-26T00:33:39.925Z,100346.59
2017-11-26T00:36:09.169Z,100347.94
2017-11-26T00:38:39.119Z,100348.20
2017-11-26T00:41:09.121Z,100348.19
2017-11-26T00:43:38.336Z,100356.25
2017-11-26T00:46:07.563Z,100356.63
2017-11-26T00:48:36.776Z,100357.56
2017-11-26T00:51:06.736Z,100364.01
2017-11-26T00:53:35.961Z,100360.38
2017-11-26T00:56:05.179Z,100354.73
2017-11-26T00:58:34.434Z,100347.21
2017-11-26T01:01:03.674Z,100356.33
2017-11-26T01:03:33.648Z,100354.81
2017-11-26T01:06:02.948Z,100362.61
2017-11-26T01:08:32.148Z,100362.61
2017-11-26T01:11:01.363Z,100372.69
2017-11-26T01:13:30.547Z,100366.12
2017-11-26T01:15:59.794Z,100369.50
2017-11-26T01:18:29.743Z,100367.08
2017-11-26T01:20:59.008Z,100368.70
2017-11-26T01:23:28.976Z,100382.28
2017-11-26T01:25:58.964Z,100376.12
2017-11-26T01:28:28.236Z,100373.57
2017-11-26T01:30:58.192Z,100382.86
2017-11-26T01:33:27.403Z,100377.36
2017-11-26T01:35:57.497Z,100380.04
2017-11-26T01:38:26.711Z,100377.35
2017-11-26T01:40:55.909Z,100379.77
2017-11-26T01:43:25.181Z,100377.36
2017-11-26T01:45:54.416Z,100378.13
2017-11-26T01:48:23.629Z,100372.52
2017-11-26T01:50:52.856Z,100369.81
2017-11-26T01:53:22.070Z,100364.17
2017-11-26T01:55:52.991Z,100362.16
2017-11-26T01:58:22.210Z,100366.19
2017-11-26T02:00:51.600Z,100357.32
2017-11-26T02:03:20.921Z,100362.44
2017-11-26T02:05:50.133Z,100367.55
2017-11-26T02:08:19.413Z,100389.21
2017-11-26T02:10:48.619Z,100384.92
2017-11-26T02:13:17.846Z,100387.89
2017-11-26T02:15:47.035Z,100399.57
2017-11-26T02:18:16.269Z,100406.17
2017-11-26T02:20:48.012Z,100404.56
2017-11-26T02:23:19.401Z,100411.10
2017-11-26T02:25:48.588Z,100400.20
2017-11-26T02:28:17.799Z,100396.17
2017-11-26T02:30:47.029Z,100399.13
2017-11-26T02:33:33.825Z,100393.76
2017-11-26T02:36:17.882Z,100383.03
2017-11-26T02:38:47.159Z,100383.95
2017-11-26T02:41:16.350Z,100381.92
2017-11-26T02:43:45.556Z,100394.04
2017-11-26T02:46:14.799Z,100402.36
2017-11-26T02:48:43.988Z,100401.44
2017-11-26T02:51:13.209Z,100397.81
2017-11-26T02:53:42.393Z,100401.69
2017-11-26T02:56:11.661Z,100396.73
2017-11-26T02:58:41.679Z,100400.79
2017-11-26T03:01:10.972Z,100396.75
2017-11-26T03:03:40.201Z,100394.86
2017-11-26T03:06:09.458Z,100393.25
2017-11-26T03:08:38.670Z,100397.98
2017-11-26T03:11:07.890Z,100401.52
2017-11-26T03:13:37.108Z,100401.52
2017-11-26T03:16:07.262Z,100409.17
2017-11-26T03:18:36.394Z,100398.95
2017-11-26T03:21:05.713Z,100404.59
2017-11-26T03:23:35.741Z,100406.35
2017-11-26T03:26:05.711Z,100397.63
2017-11-26T03:28:34.915Z,100400.58
2017-11-26T03:31:04.158Z,100411.59
2017-11-26T03:33:34.119Z,100402.20
2017-11-26T03:36:03.345Z,100409.31
2017-11-26T03:38:32.531Z,100405.42
2017-11-26T03:41:01.753Z,100404.08
2017-11-26T03:43:31.745Z,100401.81
2017-11-26T03:46:00.948Z,100399.27
2017-11-26T03:48:30.144Z,100398.45
2017-11-26T03:50:59.338Z,100402.36
2017-11-26T03:53:28.562Z,100403.16
2017-11-26T03:55:58.502Z,100401.15
2017-11-26T03:58:27.733Z,100403.01
2017-11-26T04:00:57.116Z,100405.17
2017-11-26T04:03:26.356Z,100414.96
2017-11-26T04:05:55.564Z,100415.11
2017-11-26T04:08:25.502Z,100412.67
2017-11-26T04:10:54.721Z,100410.00
2017-11-26T04:13:23.941Z,100419.27
2017-11-26T04:15:53.953Z,100418.18
2017-11-26T04:18:23.140Z,100410.39
2017-11-26T04:20:52.456Z,100405.41
2017-11-26T04:23:21.628Z,100405.41
2017-11-26T04:25:50.883Z,100410.38
2017-11-26T04:28:20.104Z,100409.70
2017-11-26T04:30:50.057Z,100411.43
2017-11-26T04:33:20.037Z,100406.34
2017-11-26T04:35:49.241Z,100402.98
2017-11-26T04:38:18.470Z,100398.83
2017-11-26T04:40:47.675Z,100401.50
2017-11-26T04:43:16.981Z,100397.59
2017-11-26T04:45:46.201Z,100392.48
2017-11-26T04:48:16.189Z,100393.30
2017-11-26T05:03:35.297Z,100394.30
2017-11-26T05:06:04.508Z,100398.20
2017-11-26T05:08:33.728Z,100399.41
2017-11-26T05:11:03.157Z,100405.48
2017-11-26T05:13:33.151Z,100400.91
2017-11-26T05:16:02.380Z,100398.50
2017-11-26T05:18:32.326Z,100399.84
2017-11-26T05:21:01.553Z,100403.05
2017-11-26T05:23:30.731Z,100388.40
2017-11-26T05:25:59.942Z,100401.03
2017-11-26T05:28:29.155Z,100399.57
2017-11-26T05:30:58.435Z,100403.36
2017-11-26T05:33:27.664Z,100397.43
2017-11-26T05:35:57.633Z,100404.16
2017-11-26T05:38:26.871Z,100402.96
2017-11-26T05:40:56.085Z,100403.22
2017-11-26T05:43:26.060Z,100411.44
2017-11-26T05:45:55.280Z,100406.33
2017-11-26T05:48:24.481Z,100410.64
2017-11-26T05:50:53.737Z,100410.50
2017-11-26T05:53:23.032Z,100401.22
2017-11-26T05:55:52.267Z,100407.78
2017-11-26T05:58:21.499Z,100399.99
2017-11-26T06:00:50.742Z,100398.23
2017-11-26T06:03:19.927Z,100404.43
2017-11-26T06:05:49.137Z,100404.95
2017-11-26T06:08:18.381Z,100407.53
2017-11-26T06:10:48.350Z,100405.38
2017-11-26T06:13:17.589Z,100414.66
2017-11-26T06:15:46.834Z,100413.99
2017-11-26T06:18:16.048Z,100412.63
2017-11-26T06:20:45.237Z,100412.39
2017-11-26T06:23:14.450Z,100412.09
2017-11-26T06:25:43.661Z,100409.02
2017-11-26T06:28:12.852Z,100408.50
2017-11-26T06:30:42.069Z,100420.59
2017-11-26T06:33:12.031Z,100423.95
2017-11-26T06:35:41.236Z,100413.89
2017-11-26T06:38:10.447Z,100424.34
2017-11-26T06:40:39.645Z,100425.03
2017-11-26T06:43:08.853Z,100432.02
2017-11-26T06:45:38.082Z,100427.05
2017-11-26T06:48:08.057Z,100429.72
2017-11-26T06:50:37.329Z,100441.02
2017-11-26T06:53:06.526Z,100434.97
2017-11-26T06:55:35.744Z,100446.80
2017-11-26T06:58:04.950Z,100450.94
2017-11-26T07:00:34.154Z,100453.49
2017-11-26T07:03:03.368Z,100449.59
2017-11-26T07:05:32.600Z,100447.73
2017-11-26T07:08:01.816Z,100454.71
2017-11-26T07:10:31.088Z,100458.85
2017-11-26T07:13:00.296Z,100458.17
2017-11-26T07:15:29.493Z,100464.34
2017-11-26T07:17:58.721Z,100462.20
2017-11-26T07:20:27.964Z,100469.47
2017-11-26T07:22:57.273Z,100472.95
2017-11-26T07:25:27.314Z,100468.66
2017-11-26T07:27:57.402Z,100473.77
2017-11-26T07:30:27.391Z,100468.50
2017-11-26T07:32:56.595Z,100476.17
2017-11-26T07:35:26.576Z,100472.27
2017-11-26T07:37:55.800Z,100472.67
2017-11-26T07:40:25.005Z,100475.77
2017-11-26T07:42:54.197Z,100475.91
2017-11-26T07:45:23.405Z,100480.22
2017-11-26T07:47:52.656Z,100476.19
2017-11-26T07:50:22.649Z,100482.23
2017-11-26T07:52:51.881Z,100487.05
2017-11-26T07:55:21.076Z,100491.48
2017-11-26T07:57:50.314Z,100494.57
2017-11-26T08:00:20.298Z,100485.16
2017-11-26T08:02:49.524Z,100491.17
2017-11-26T08:05:18.742Z,100497.11
2017-11-26T08:07:48.705Z,100499.23
2017-11-26T08:10:17.951Z,100501.52
2017-11-26T08:12:47.937Z,100497.77
2017-11-26T08:15:17.203Z,100494.56
2017-11-26T08:17:46.446Z,100504.77
2017-11-26T08:20:15.649Z,100511.35
2017-11-26T08:22:45.642Z,100514.73
2017-11-26T08:25:14.824Z,100516.05
2017-11-26T08:27:44.022Z,100519.52
2017-11-26T08:30:14.158Z,100532.17
2017-11-26T08:32:43.364Z,100524.23
2017-11-26T08:35:13.022Z,100523.84
2017-11-26T08:37:42.281Z,100519.27
2017-11-26T08:40:12.325Z,100520.46
2017-11-26T08:42:41.768Z,100528.80
2017-11-26T08:45:11.092Z,100532.02
2017-11-26T08:47:41.173Z,100534.59
2017-11-26T08:50:10.381Z,100536.50
2017-11-26T08:52:39.640Z,100538.63
2017-11-26T08:55:09.608Z,100541.04
2017-11-26T08:57:38.835Z,100543.85
2017-11-26T09:00:08.837Z,100543.59
2017-11-26T09:02:38.084Z,100541.58
2017-11-26T09:05:07.360Z,100548.72
2017-11-26T09:07:42.225Z,100548.02
2017-11-26T09:10:11.429Z,100550.84
2017-11-26T09:12:40.660Z,100557.14
2017-11-26T09:15:09.897Z,100556.59
2017-11-26T09:17:39.066Z,100559.84
2017-11-26T09:20:08.248Z,100559.30
2017-11-26T09:22:38.243Z,100561.28
2017-11-26T09:25:07.441Z,100558.57
2017-11-26T09:27:36.670Z,100559.53
2017-11-26T09:30:06.657Z,100554.00
2017-11-26T09:32:36.093Z,100560.56
2017-11-26T09:35:06.083Z,100556.25
2017-11-26T09:37:35.372Z,100567.81
2017-11-26T09:40:04.570Z,100565.62
2017-11-26T09:42:34.010Z,100570.28
2017-11-26T09:45:04.020Z,100572.31
2017-11-26T09:47:33.984Z,100572.58
2017-11-26T09:50:03.258Z,100575.67
2017-11-26T09:52:32.630Z,100577.31
2017-11-26T09:55:01.892Z,100569.23
2017-11-26T09:57:31.245Z,100563.94
2017-11-26T10:00:01.253Z,100569.59
2017-11-26T10:02:31.239Z,100569.69
2017-11-26T10:05:00.536Z,100569.00
2017-11-26T10:07:29.760Z,100575.97
2017-11-26T10:09:59.034Z,100568.69
2017-11-26T10:12:28.291Z,100566.41
2017-11-26T10:14:57.494Z,100566.41
2017-11-26T10:17:26.712Z,100569.91
2017-11-26T10:19:55.927Z,100563.00
2017-11-26T10:22:25.138Z,100561.38
2017-11-26T10:24:54.365Z,100568.89
2017-11-26T10:27:23.613Z,100566.20
2017-11-26T10:29:53.589Z,100560.54
2017-11-26T10:32:22.817Z,100560.28
2017-11-26T10:34:52.016Z,100562.53
2017-11-26T10:37:21.293Z,100559.72
2017-11-26T10:39:50.591Z,100565.05
2017-11-26T10:42:19.808Z,100565.86
2017-11-26T10:44:51.697Z,100572.80
2017-11-26T10:47:20.888Z,100565.20
2017-11-26T10:49:50.097Z,100581.84
2017-11-26T10:52:19.344Z,100567.23
2017-11-26T10:54:48.612Z,100559.36
2017-11-26T10:57:18.585Z,100565.13
2017-11-26T10:59:47.771Z,100567.05
2017-11-26T11:02:16.974Z,100563.01
2017-11-26T11:04:46.190Z,100564.98
2017-11-26T11:07:15.385Z,100565.27
2017-11-26T11:09:46.108Z,100565.19
2017-11-26T11:12:15.353Z,100567.48
2017-11-26T11:14:45.313Z,100567.23
2017-11-26T11:17:14.524Z,100574.01
2017-11-26T11:19:43.734Z,100568.98
2017-11-26T11:22:12.957Z,100566.72
2017-11-26T11:24:42.919Z,100571.28
2017-11-26T11:27:12.139Z,100567.38
2017-11-26T11:29:41.352Z,100569.27
2017-11-26T11:32:10.592Z,100579.11
2017-11-26T11:34:39.780Z,100577.02
2017-11-26T11:37:08.996Z,100577.54
2017-11-26T11:39:38.230Z,100576.84
2017-11-26T11:42:07.468Z,100574.92
2017-11-26T11:44:36.651Z,100580.97
2017-11-26T11:47:06.631Z,100582.30
2017-11-26T11:49:35.857Z,100593.70
2017-11-26T11:52:05.821Z,100584.01
2017-11-26T11:54:35.106Z,100588.60
2017-11-26T11:57:04.323Z,100590.31
2017-11-26T11:59:33.646Z,100586.67
2017-11-26T12:02:02.849Z,100592.10
2017-11-26T12:04:32.091Z,100590.35
2017-11-26T12:07:01.272Z,100586.20
2017-11-26T12:09:31.240Z,100583.64
2017-11-26T12:12:00.461Z,100586.34
2017-11-26T12:14:29.858Z,100589.84
2017-11-26T12:16:59.040Z,100598.22
2017-11-26T12:19:28.245Z,100590.20
2017-11-26T12:21:57.484Z,100607.05
2017-11-26T12:24:27.434Z,100597.32
2017-11-26T12:26:56.636Z,100602.45
2017-11-26T12:29:25.827Z,100607.31
2017-11-26T12:31:55.071Z,100603.55
2017-11-26T12:34:25.036Z,100604.36
2017-11-26T12:36:54.258Z,100611.50
2017-11-26T12:39:23.457Z,100607.31
2017-11-26T12:41:52.744Z,100611.14
2017-11-26T12:44:21.940Z,100601.19
2017-11-26T12:46:51.128Z,100602.69
2017-11-26T12:49:20.350Z,100614.10
2017-11-26T12:51:49.577Z,100604.03
2017-11-26T12:54:19.553Z,100609.25
2017-11-26T12:56:49.054Z,100618.06
2017-11-26T12:59:18.276Z,100618.58
2017-11-26T13:01:47.468Z,100625.36
2017-11-26T13:04:17.477Z,100622.38
2017-11-26T13:06:47.458Z,100623.72
2017-11-26T13:09:16.651Z,100624.95
2017-11-26T13:11:45.817Z,100617.30
2017-11-26T13:14:15.800Z,100615.80
2017-11-26T13:16:45.178Z,100627.80
2017-11-26T13:19:14.447Z,100629.12
2017-11-26T13:21:44.460Z,100635.86
2017-11-26T13:24:13.779Z,100633.02
2017-11-26T13:26:42.996Z,100639.36
2017-11-26T13:29:12.218Z,100636.41
2017-11-26T13:31:41.511Z,100634.91
2017-11-26T13:34:11.695Z,100639.77
2017-11-26T13:36:40.924Z,100638.16
2017-11-26T13:39:10.132Z,100645.05
2017-11-26T13:41:39.354Z,100645.99
2017-11-26T13:44:08.520Z,100647.72
2017-11-26T13:46:37.767Z,100646.59
2017-11-26T13:49:06.986Z,100644.73
2017-11-26T13:51:36.209Z,100645.19
2017-11-26T13:54:05.418Z,100654.23
2017-11-26T13:56:34.600Z,100655.21
2017-11-26T13:59:03.862Z,100653.17
2017-11-26T14:01:33.078Z,100651.50
2017-11-26T14:04:02.307Z,100659.34
2017-11-26T14:06:31.558Z,100663.96
2017-11-26T14:09:00.796Z,100652.66
2017-11-26T14:11:30.027Z,100657.87
2017-11-26T14:13:59.993Z,100663.45
2017-11-26T14:16:29.348Z,100670.19
2017-11-26T14:18:59.321Z,100666.66
2017-11-26T14:21:28.524Z,100664.88
2017-11-26T14:23:58.605Z,100666.20
2017-11-26T14:26:27.907Z,100668.70
2017-11-26T14:28:57.111Z,100662.35
2017-11-26T14:31:26.354Z,100664.48
2017-11-26T14:33:55.566Z,100669.33
2017-11-26T14:36:25.508Z,100676.10
2017-11-26T14:38:54.847Z,100667.11
2017-11-26T14:41:24.042Z,100663.13
2017-11-26T14:43:53.344Z,100662.86
2017-11-26T14:46:22.541Z,100671.50
2017-11-26T14:48:51.707Z,100671.23
2017-11-26T14:51:20.939Z,100675.00
2017-11-26T14:53:50.137Z,100671.72
2017-11-26T14:56:19.430Z,100687.46
2017-11-26T14:58:48.696Z,100684.52
2017-11-26T15:01:17.862Z,100693.80
2017-11-26T15:03:47.074Z,100697.97
2017-11-26T15:06:16.304Z,100690.69
2017-11-26T15:08:45.517Z,100694.98
2017-11-26T15:11:14.712Z,100698.14
2017-11-26T15:13:43.917Z,100694.61
2017-11-26T15:16:13.140Z,100691.63
2017-11-26T15:18:43.194Z,100696.74
2017-11-26T15:21:12.394Z,100698.35
2017-11-26T15:23:41.662Z,100700.77
2017-11-26T15:26:10.903Z,100700.36
2017-11-26T15:28:40.124Z,100705.73
2017-11-26T15:31:09.285Z,100708.97
2017-11-26T15:33:38.535Z,100707.65
2017-11-26T15:36:07.745Z,100704.43
2017-11-26T15:38:36.945Z,100706.03
2017-11-26T15:41:06.936Z,100702.02
2017-11-26T15:43:36.152Z,100706.34
2017-11-26T15:46:05.361Z,100709.34
2017-11-26T15:48:35.440Z,100711.35
2017-11-26T15:51:04.714Z,100708.81
2017-11-26T15:53:33.925Z,100707.73
2017-11-26T15:56:03.175Z,100712.02
2017-11-26T15:58:32.398Z,100705.83
2017-11-26T16:01:01.566Z,100717.53
2017-11-26T16:03:30.824Z,100709.06
2017-11-26T16:05:59.980Z,100704.75
2017-11-26T16:08:29.245Z,100723.62
2017-11-26T16:10:58.483Z,100736.47
2017-11-26T16:13:27.797Z,100744.34
2017-11-26T16:15:57.067Z,100753.02
2017-11-26T16:18:26.297Z,100749.27
2017-11-26T16:20:55.514Z,100743.34
2017-11-26T16:23:24.781Z,100749.27
2017-11-26T16:25:53.958Z,100751.84
2017-11-26T16:28:23.183Z,100762.36
2017-11-26T16:30:52.492Z,100761.95
2017-11-26T16:33:21.701Z,100765.57
2017-11-26T16:35:52.491Z,100755.77
2017-11-26T16:38:22.442Z,100756.56
2017-11-26T16:40:51.717Z,100760.20
2017-11-26T16:43:20.906Z,100756.98
2017-11-26T16:45:50.142Z,100760.75
2017-11-26T16:48:19.373Z,100760.20
2017-11-26T16:50:49.355Z,100762.48
2017-11-26T16:53:18.597Z,100755.10
2017-11-26T16:55:48.687Z,100763.16
2017-11-26T16:58:17.900Z,100763.84
2017-11-26T17:00:47.963Z,100755.48
2017-11-26T17:03:19.015Z,100748.34
2017-11-26T17:05:49.072Z,100751.72
2017-11-26T17:08:18.354Z,100753.59
2017-11-26T17:10:47.537Z,100755.09
2017-11-26T17:13:17.453Z,100751.06
2017-11-26T17:15:46.638Z,100764.89
2017-11-26T17:18:15.878Z,100761.67
2017-11-26T17:20:45.877Z,100759.53
2017-11-26T17:23:15.160Z,100759.80
2017-11-26T17:25:44.451Z,100765.98
2017-11-26T17:28:13.713Z,100771.50
2017-11-26T17:30:43.652Z,100773.67
2017-11-26T17:33:12.903Z,100776.20
2017-11-26T17:35:42.121Z,100777.97
2017-11-26T17:38:11.327Z,100781.73
2017-11-26T17:40:40.625Z,100777.97
2017-11-26T17:43:09.834Z,100784.17
2017-11-26T17:45:39.077Z,100792.09
2017-11-26T17:48:08.266Z,100793.05
2017-11-26T17:50:37.500Z,100785.38
2017-11-26T17:53:07.538Z,100786.02
2017-11-26T17:55:36.761Z,100787.63
2017-11-26T17:58:05.947Z,100788.58
2017-11-26T18:00:35.701Z,100786.28
2017-11-26T18:03:05.006Z,100791.81
2017-11-26T18:05:34.232Z,100796.40
2017-11-26T18:08:03.492Z,100797.06
2017-11-26T18:10:32.755Z,100800.95
2017-11-26T18:13:01.984Z,100805.27
2017-11-26T18:15:31.953Z,100802.31
2017-11-26T18:18:01.962Z,100800.97
2017-11-26T18:20:31.268Z,100792.33
2017-11-26T18:23:00.493Z,100805.94
2017-11-26T18:25:29.939Z,100803.23
2017-11-26T18:27:59.181Z,100802.86
2017-11-26T18:30:28.490Z,100810.26
2017-11-26T18:32:57.797Z,100815.25
2017-11-26T18:35:27.828Z,100819.95
2017-11-26T18:37:57.020Z,100818.48
2017-11-26T18:40:26.374Z,100820.89
2017-11-26T18:42:55.634Z,100824.13
2017-11-26T18:45:25.640Z,100822.92
2017-11-26T18:47:54.943Z,100825.48
2017-11-26T18:50:24.224Z,100828.70
2017-11-26T18:52:53.470Z,100832.36
2017-11-26T18:55:23.457Z,100828.84
2017-11-26T18:57:52.716Z,100845.02
2017-11-26T19:00:21.937Z,100839.38
2017-11-26T19:02:51.157Z,100843.27
2017-11-26T19:05:20.460Z,100836.40
2017-11-26T19:07:49.724Z,100833.69
2017-11-26T19:10:19.003Z,100839.90
2017-11-26T19:12:48.233Z,100833.02
2017-11-26T19:15:17.597Z,100834.63
2017-11-26T19:17:46.810Z,100823.59
2017-11-26T19:20:16.046Z,100829.40
2017-11-26T19:22:45.329Z,100828.72
2017-11-26T19:25:15.369Z,100828.45
2017-11-26T19:27:44.606Z,100825.89
2017-11-26T19:30:13.921Z,100825.09
2017-11-26T19:32:43.199Z,100830.19
2017-11-26T19:35:12.629Z,100831.56
2017-11-26T19:37:41.898Z,100833.42
2017-11-26T19:40:11.903Z,100837.88
2017-11-26T19:42:41.908Z,100838.80
2017-11-26T19:45:11.897Z,100832.47
2017-11-26T19:47:41.184Z,100835.31
2017-11-26T19:50:11.180Z,100832.23
2017-11-26T19:52:40.416Z,100824.41
2017-11-26T19:55:10.514Z,100824.15
2017-11-26T19:57:40.917Z,100826.56
2017-11-26T20:00:10.180Z,100827.49
2017-11-26T20:02:40.266Z,100824.96
2017-11-26T20:05:09.581Z,100830.88
2017-11-26T20:07:38.957Z,100841.52
2017-11-26T20:10:08.223Z,100848.12
2017-11-26T20:12:37.523Z,100841.80
2017-11-26T20:15:07.477Z,100848.00
2017-11-26T20:17:36.805Z,100849.22
2017-11-26T20:20:07.571Z,100841.11
2017-11-26T20:22:36.825Z,100841.92
2017-11-26T20:25:06.127Z,100848.24
2017-11-26T20:27:35.411Z,100845.95
2017-11-26T20:30:04.641Z,100851.36
2017-11-26T20:32:34.733Z,100847.03
2017-11-26T20:35:03.965Z,100854.20
2017-11-26T20:37:33.200Z,100851.23
2017-11-26T20:40:02.458Z,100845.55
2017-11-26T20:42:31.696Z,100850.00
2017-11-26T20:45:00.931Z,100843.01
2017-11-26T20:47:30.172Z,100850.95
2017-11-26T20:49:59.401Z,100843.81
2017-11-26T20:52:28.725Z,100853.92
2017-11-26T20:54:57.934Z,100852.98
2017-11-26T20:57:27.237Z,100850.13
2017-11-26T20:59:56.487Z,100844.07
2017-11-26T21:02:25.706Z,100848.67
2017-11-26T21:04:54.979Z,100856.34
2017-11-26T21:07:24.221Z,100863.36
2017-11-26T21:09:53.598Z,100858.91
2017-11-26T21:12:22.793Z,100860.23
2017-11-26T21:14:52.049Z,100855.80
2017-11-26T21:17:22.066Z,100856.06
2017-11-26T21:19:52.061Z,100848.80
2017-11-26T21:22:21.330Z,100854.31
2017-11-26T21:24:50.796Z,100851.08
2017-11-26T21:27:20.016Z,100842.33
2017-11-26T21:29:49.253Z,100844.36
2017-11-26T21:32:18.422Z,100837.74
2017-11-26T21:34:47.738Z,100838.03
2017-11-26T21:37:16.986Z,100847.33
2017-11-26T21:39:46.323Z,100844.22
2017-11-26T21:42:15.684Z,100842.75
2017-11-26T21:44:44.895Z,100846.08
2017-11-26T21:47:14.088Z,100845.83
2017-11-26T21:49:43.383Z,100840.84
2017-11-26T21:52:13.369Z,100847.85
2017-11-26T21:54:43.736Z,100837.89
2017-11-26T21:57:12.944Z,100841.91
2017-11-26T21:59:42.153Z,100838.14
2017-11-26T22:02:11.429Z,100830.34
2017-11-26T22:04:40.643Z,100832.64
2017-11-26T22:07:09.885Z,100834.24
2017-11-26T22:09:39.890Z,100831.95
2017-11-26T22:12:09.274Z,100829.50
2017-11-26T22:14:38.512Z,100822.79
2017-11-26T22:17:07.735Z,100829.92
2017-11-26T22:19:36.993Z,100836.09
2017-11-26T22:22:06.997Z,100845.80
2017-11-26T22:24:36.236Z,100844.85
2017-11-26T22:27:05.615Z,100838.80
2017-11-26T22:29:35.727Z,100854.81
2017-11-26T22:32:05.699Z,100854.14
2017-11-26T22:34:34.914Z,100851.34
2017-11-26T22:37:04.136Z,100844.31
2017-11-26T22:39:33.356Z,100844.31
2017-11-26T22:42:02.599Z,100840.00
2017-11-26T22:44:31.892Z,100841.90
2017-11-26T22:47:01.861Z,100844.86
2017-11-26T22:49:31.116Z,100841.89
2017-11-26T22:52:00.317Z,100844.56
2017-11-26T22:54:29.563Z,100844.55
2017-11-26T22:56:58.780Z,100849.23
2017-11-26T22:59:27.975Z,100847.88
2017-11-26T23:01:57.219Z,100852.59
2017-11-26T23:04:26.421Z,100863.08
2017-11-26T23:06:55.629Z,100858.38
2017-11-26T23:09:25.659Z,100856.84
2017-11-26T23:11:55.622Z,100842.05
2017-11-26T23:14:24.816Z,100835.34
2017-11-26T23:16:54.801Z,100832.89
2017-11-26T23:19:24.009Z,100828.85
2017-11-26T23:21:53.309Z,100833.45
2017-11-26T23:24:23.296Z,100829.84
2017-11-26T23:26:52.479Z,100826.86
2017-11-26T23:29:21.668Z,100827.56
2017-11-26T23:31:50.856Z,100828.23
2017-11-26T23:34:20.100Z,100828.23
2017-11-26T23:36:49.337Z,100826.34
2017-11-26T23:39:19.342Z,100824.19
2017-11-26T23:41:48.549Z,100825.41
2017-11-26T23:44:17.765Z,100825.41
2017-11-26T23:46:46.997Z,100821.07
2017-11-26T23:49:16.978Z,100824.70
2017-11-26T23:51:46.192Z,100817.44
2017-11-26T23:54:16.169Z,100821.75
2017-11-26T23:56:45.369Z,100815.30
2017-11-26T23:59:14.560Z,100814.36
