createdAt,value
2018-01-26T00:01:52.462Z,9.80
2018-01-26T00:04:20.660Z,9.80
2018-01-26T00:06:48.885Z,9.80
2018-01-26T00:09:17.865Z,10.10
2018-01-26T00:11:46.958Z,10.00
2018-01-26T00:14:15.910Z,10.10
2018-01-26T00:16:44.433Z,10.10
2018-01-26T00:19:13.517Z,10.00
2018-01-26T00:21:42.518Z,10.00
2018-01-26T00:24:11.491Z,9.80
2018-01-26T00:26:39.694Z,9.80
2018-01-26T00:29:07.898Z,9.90
2018-01-26T00:31:36.106Z,10.00
2018-01-26T00:34:04.381Z,10.10
2018-01-26T00:36:32.654Z,10.10
2018-01-26T00:39:00.929Z,10.00
2018-01-26T00:41:29.121Z,10.20
2018-01-26T00:43:57.311Z,10.40
2018-01-26T00:46:26.301Z,10.60
2018-01-26T00:48:55.674Z,10.80
2018-01-26T00:51:23.953Z,10.70
2018-01-26T00:53:52.153Z,10.90
2018-01-26T00:56:21.163Z,11.00
2018-01-26T00:58:49.423Z,11.00
2018-01-26T01:01:18.365Z,11.20
2018-01-26T01:03:46.554Z,11.20
2018-01-26T01:06:15.561Z,11.20
2018-01-26T01:08:44.534Z,11.30
2018-01-26T01:11:12.738Z,11.30
2018-01-26T01:13:41.745Z,11.30
2018-01-26T01:16:10.057Z,11.30
2018-01-26T01:18:38.258Z,11.40
2018-01-26T01:21:06.442Z,11.40
2018-01-26T01:23:35.402Z,11.40
2018-01-26T01:26:03.618Z,11.40
2018-01-26T01:28:32.579Z,11.40
2018-01-26T01:31:00.793Z,11.40
2018-01-26T01:33:29.085Z,11.30
2018-01-26T01:35:57.285Z,11.20
2018-01-26T01:38:25.594Z,11.20
2018-01-26T01:40:53.880Z,11.20
2018-01-26T01:43:22.845Z,11.20
2018-01-26T01:45:51.973Z,11.20
2018-01-26T01:48:20.934Z,11.30
2018-01-26T01:50:49.152Z,11.20
2018-01-26T01:53:17.374Z,11.00
2018-01-26T01:55:45.561Z,10.70
2018-01-26T01:58:13.744Z,10.80
2018-01-26T02:00:42.845Z,10.90
2018-01-26T02:03:11.862Z,10.90
2018-01-26T02:05:40.061Z,11.00
2018-01-26T02:08:08.277Z,10.70
2018-01-26T02:10:36.470Z,10.80
2018-01-26T02:13:05.438Z,11.00
2018-01-26T02:15:33.634Z,11.00
2018-01-26T02:18:02.570Z,10.40
2018-01-26T02:20:30.758Z,10.40
2018-01-26T02:22:59.142Z,10.30
2018-01-26T02:25:27.341Z,10.50
2018-01-26T02:27:56.286Z,10.70
2018-01-26T02:30:24.510Z,10.70
2018-01-26T02:32:53.478Z,10.90
2018-01-26T02:35:21.681Z,10.90
2018-01-26T02:37:50.630Z,10.90
2018-01-26T02:40:19.114Z,10.90
2018-01-26T02:42:47.302Z,11.00
2018-01-26T02:45:15.487Z,11.10
2018-01-26T02:47:44.451Z,11.20
2018-01-26T02:50:12.751Z,11.20
2018-01-26T02:52:41.737Z,11.20
2018-01-26T02:55:09.930Z,11.20
2018-01-26T02:57:39.010Z,11.30
2018-01-26T03:00:08.002Z,11.30
2018-01-26T03:02:36.956Z,11.40
2018-01-26T03:05:05.131Z,11.40
2018-01-26T03:07:33.388Z,11.40
2018-01-26T03:10:01.587Z,11.40
2018-01-26T03:12:29.782Z,11.50
2018-01-26T03:14:58.042Z,11.50
2018-01-26T03:17:26.230Z,11.40
2018-01-26T03:19:54.615Z,11.40
2018-01-26T03:22:23.602Z,11.40
2018-01-26T03:24:51.986Z,11.40
2018-01-26T03:27:21.155Z,11.40
2018-01-26T03:29:49.401Z,11.40
2018-01-26T03:32:17.586Z,11.40
2018-01-26T03:34:45.797Z,11.50
2018-01-26T03:37:15.078Z,11.40
2018-01-26T03:39:43.363Z,11.40
2018-01-26T03:42:11.574Z,11.40
2018-01-26T03:44:39.798Z,11.50
2018-01-26T03:47:08.005Z,11.50
2018-01-26T03:49:37.009Z,11.40
2018-01-26T03:52:05.197Z,11.40
2018-01-26T03:54:33.374Z,11.40
2018-01-26T03:57:01.562Z,11.30
2018-01-26T03:59:29.758Z,11.20
2018-01-26T04:01:57.930Z,11.20
2018-01-26T04:04:26.150Z,10.80
2018-01-26T04:06:54.433Z,10.60
2018-01-26T04:09:22.610Z,10.80
2018-01-26T04:11:50.809Z,10.80
2018-01-26T04:14:19.014Z,10.80
2018-01-26T04:16:47.221Z,10.70
2018-01-26T04:19:15.406Z,10.70
2018-01-26T04:21:43.593Z,10.60
2018-01-26T04:24:11.809Z,10.30
2018-01-26T04:26:39.983Z,10.40
2018-01-26T04:29:08.161Z,10.20
2018-01-26T04:31:36.373Z,10.10
2018-01-26T04:34:04.594Z,10.20
2018-01-26T04:36:32.862Z,10.30
2018-01-26T04:39:01.036Z,10.20
2018-01-26T04:41:29.214Z,10.10
2018-01-26T04:43:57.415Z,10.10
2018-01-26T04:46:26.376Z,9.80
2018-01-26T04:48:54.968Z,9.80
2018-01-26T04:51:23.159Z,9.80
2018-01-26T04:53:52.882Z,9.50
2018-01-26T04:56:21.102Z,9.50
2018-01-26T04:58:49.306Z,9.30
2018-01-26T05:01:18.266Z,9.20
2018-01-26T05:03:46.466Z,9.10
2018-01-26T05:06:15.266Z,9.00
2018-01-26T05:08:44.225Z,9.00
2018-01-26T05:11:12.422Z,9.00
2018-01-26T05:13:40.678Z,9.00
2018-01-26T05:16:09.081Z,8.90
2018-01-26T05:18:38.054Z,9.00
2018-01-26T05:21:06.222Z,9.00
2018-01-26T05:23:34.434Z,8.90
2018-01-26T05:26:02.618Z,8.90
2018-01-26T05:28:30.854Z,8.80
2018-01-26T05:30:59.241Z,8.70
2018-01-26T05:33:28.315Z,8.50
2018-01-26T05:35:56.497Z,8.50
2018-01-26T05:38:24.694Z,8.50
2018-01-26T05:40:53.642Z,8.50
2018-01-26T05:43:21.845Z,8.50
2018-01-26T05:45:50.485Z,8.50
2018-01-26T05:48:18.702Z,8.60
2018-01-26T05:50:46.954Z,8.50
2018-01-26T05:53:15.534Z,8.60
2018-01-26T05:55:43.718Z,8.50
2018-01-26T05:58:12.591Z,8.40
2018-01-26T06:05:28.660Z,8.40
2018-01-26T06:07:56.841Z,8.40
2018-01-26T06:10:25.130Z,8.30
2018-01-26T06:12:53.314Z,8.30
2018-01-26T06:15:21.494Z,8.40
2018-01-26T06:17:49.708Z,8.50
2018-01-26T06:20:19.168Z,8.30
2018-01-26T06:22:47.394Z,8.30
2018-01-26T06:25:16.401Z,8.30
2018-01-26T06:27:44.579Z,8.30
2018-01-26T06:30:12.750Z,8.40
2018-01-26T06:32:41.012Z,8.30
2018-01-26T06:35:10.136Z,8.40
2018-01-26T06:37:38.341Z,8.40
2018-01-26T06:40:06.549Z,8.30
2018-01-26T06:42:36.036Z,8.20
2018-01-26T06:45:04.235Z,8.20
2018-01-26T06:47:32.437Z,8.30
2018-01-26T06:50:00.638Z,8.40
2018-01-26T06:52:28.826Z,8.30
2018-01-26T06:54:57.002Z,8.30
2018-01-26T06:57:25.606Z,8.40
2018-01-26T06:59:54.603Z,8.50
2018-01-26T07:02:23.542Z,8.50
2018-01-26T07:04:51.902Z,8.50
2018-01-26T07:07:20.142Z,8.40
2018-01-26T07:09:49.465Z,8.50
2018-01-26T07:12:17.670Z,8.50
2018-01-26T07:14:45.913Z,8.40
2018-01-26T07:17:14.090Z,8.40
2018-01-26T07:19:42.419Z,8.20
2018-01-26T07:22:10.657Z,8.00
2018-01-26T07:24:38.890Z,8.10
2018-01-26T07:27:07.846Z,8.10
2018-01-26T07:29:36.152Z,8.00
2018-01-26T07:32:05.103Z,8.00
2018-01-26T07:34:34.209Z,8.00
2018-01-26T07:37:02.410Z,8.10
2018-01-26T07:39:31.365Z,8.10
2018-01-26T07:41:59.754Z,8.10
2018-01-26T07:44:28.134Z,8.20
2018-01-26T07:46:56.346Z,8.10
2018-01-26T07:49:24.542Z,7.40
2018-01-26T07:51:52.719Z,7.50
2018-01-26T07:54:20.911Z,7.50
2018-01-26T07:56:49.126Z,7.60
2018-01-26T07:59:18.093Z,7.80
2018-01-26T08:01:46.290Z,7.80
2018-01-26T08:04:15.270Z,8.00
2018-01-26T08:06:44.280Z,8.00
2018-01-26T08:09:13.653Z,8.10
2018-01-26T08:11:41.853Z,8.00
2018-01-26T08:14:10.837Z,7.80
2018-01-26T08:16:39.793Z,7.90
2018-01-26T08:19:08.003Z,7.80
2018-01-26T08:21:36.981Z,7.80
2018-01-26T08:24:05.184Z,7.70
2018-01-26T08:26:34.339Z,7.90
2018-01-26T08:29:02.543Z,7.90
2018-01-26T08:31:31.506Z,7.90
2018-01-26T08:33:59.734Z,7.90
2018-01-26T08:36:27.934Z,7.90
2018-01-26T08:38:56.120Z,8.00
2018-01-26T08:41:24.430Z,7.90
2018-01-26T08:43:53.397Z,7.80
2018-01-26T08:46:21.602Z,7.80
2018-01-26T08:48:50.589Z,8.00
2018-01-26T08:51:19.614Z,8.10
2018-01-26T08:53:47.849Z,8.10
2018-01-26T08:56:16.841Z,8.10
2018-01-26T08:58:45.790Z,8.20
2018-01-26T09:01:13.978Z,8.20
2018-01-26T09:03:42.195Z,8.20
2018-01-26T09:06:10.403Z,8.20
2018-01-26T09:08:38.622Z,8.20
2018-01-26T09:11:07.650Z,8.20
2018-01-26T09:13:35.830Z,8.20
2018-01-26T09:16:04.006Z,8.20
2018-01-26T09:18:32.206Z,8.20
2018-01-26T09:21:00.386Z,8.30
2018-01-26T09:23:28.601Z,8.10
2018-01-26T09:25:57.679Z,8.20
2018-01-26T09:28:26.642Z,8.30
2018-01-26T09:30:54.834Z,8.30
2018-01-26T09:33:23.020Z,8.40
2018-01-26T09:35:51.272Z,8.30
2018-01-26T09:38:19.467Z,8.40
2018-01-26T09:40:48.433Z,8.70
2018-01-26T09:43:16.637Z,8.70
2018-01-26T09:45:45.602Z,8.70
2018-01-26T09:48:13.783Z,8.70
2018-01-26T09:50:41.974Z,8.80
2018-01-26T09:53:11.171Z,8.90
2018-01-26T09:55:40.127Z,8.70
2018-01-26T09:58:08.298Z,8.60
2018-01-26T10:00:36.499Z,8.80
2018-01-26T10:03:04.691Z,8.90
2018-01-26T10:05:33.638Z,8.70
2018-01-26T10:08:01.947Z,8.70
2018-01-26T10:10:30.144Z,7.70
2018-01-26T10:12:58.322Z,7.80
2018-01-26T10:15:26.530Z,8.00
2018-01-26T10:17:54.719Z,8.10
2018-01-26T10:20:22.956Z,7.50
2018-01-26T10:22:51.275Z,7.60
2018-01-26T10:25:19.470Z,7.90
2018-01-26T10:27:48.437Z,8.00
2018-01-26T10:30:16.615Z,8.00
2018-01-26T10:32:44.798Z,8.30
2018-01-26T10:35:13.768Z,8.40
2018-01-26T10:37:41.962Z,8.30
2018-01-26T10:40:10.237Z,8.20
2018-01-26T10:42:38.442Z,8.40
2018-01-26T10:45:06.907Z,8.50
2018-01-26T10:47:35.890Z,8.80
2018-01-26T10:50:05.032Z,8.90
2018-01-26T10:52:33.255Z,8.80
2018-01-26T10:55:02.215Z,9.10
2018-01-26T10:57:30.390Z,9.10
2018-01-26T10:59:58.579Z,9.20
2018-01-26T11:02:26.765Z,9.10
2018-01-26T11:04:54.991Z,9.20
2018-01-26T11:07:23.403Z,9.10
2018-01-26T11:09:51.874Z,9.20
2018-01-26T11:12:20.066Z,9.20
2018-01-26T11:14:48.262Z,9.20
2018-01-26T11:17:17.226Z,9.20
2018-01-26T11:19:45.941Z,9.10
2018-01-26T11:22:14.126Z,9.10
2018-01-26T11:24:42.302Z,9.00
2018-01-26T11:27:10.506Z,8.90
2018-01-26T11:29:38.782Z,9.00
2018-01-26T11:32:06.967Z,9.00
2018-01-26T11:34:35.349Z,9.00
2018-01-26T11:37:03.626Z,9.20
2018-01-26T11:39:31.827Z,9.40
2018-01-26T11:42:00.783Z,9.50
2018-01-26T11:44:28.951Z,9.50
2018-01-26T11:46:57.135Z,9.60
2018-01-26T11:49:25.324Z,9.70
2018-01-26T11:51:53.515Z,9.60
2018-01-26T11:54:22.476Z,9.90
2018-01-26T11:56:50.654Z,9.90
2018-01-26T11:59:18.857Z,10.00
2018-01-26T12:01:48.046Z,10.30
2018-01-26T12:04:17.008Z,10.30
2018-01-26T12:06:45.194Z,10.30
2018-01-26T12:09:13.481Z,10.40
2018-01-26T12:11:42.479Z,10.30
2018-01-26T12:14:11.753Z,10.30
2018-01-26T12:16:39.939Z,10.30
2018-01-26T12:19:09.118Z,10.20
2018-01-26T12:21:37.722Z,10.20
2018-01-26T12:24:07.163Z,10.30
2018-01-26T12:26:35.398Z,10.30
2018-01-26T12:29:05.201Z,10.00
2018-01-26T12:31:33.698Z,10.00
2018-01-26T12:34:02.705Z,10.20
2018-01-26T12:36:30.890Z,10.20
2018-01-26T12:38:59.074Z,10.30
2018-01-26T12:41:27.338Z,10.40
2018-01-26T12:43:55.569Z,10.40
2018-01-26T12:46:23.773Z,10.60
2018-01-26T12:48:52.036Z,10.70
2018-01-26T12:51:21.010Z,10.90
2018-01-26T12:53:49.234Z,10.90
2018-01-26T12:56:17.454Z,11.10
2018-01-26T12:58:45.643Z,11.20
2018-01-26T13:01:14.646Z,11.40
2018-01-26T13:03:42.900Z,11.40
2018-01-26T13:06:11.111Z,11.40
2018-01-26T13:08:39.310Z,11.40
2018-01-26T13:11:07.612Z,11.40
2018-01-26T13:13:35.796Z,11.40
2018-01-26T13:16:04.122Z,11.50
2018-01-26T13:18:32.325Z,11.60
2018-01-26T13:21:00.555Z,11.70
2018-01-26T13:23:28.788Z,11.80
2018-01-26T13:25:57.745Z,11.80
2018-01-26T13:28:25.942Z,11.70
2018-01-26T13:30:55.251Z,11.80
2018-01-26T13:33:24.067Z,11.70
2018-01-26T13:35:53.226Z,11.70
2018-01-26T13:38:21.464Z,11.70
2018-01-26T13:40:49.663Z,11.70
2018-01-26T13:43:17.866Z,11.80
2018-01-26T13:45:46.934Z,11.80
2018-01-26T13:48:15.126Z,11.70
2018-01-26T13:50:43.395Z,11.70
2018-01-26T13:53:11.666Z,11.60
2018-01-26T13:55:40.138Z,11.60
2018-01-26T13:58:08.349Z,11.50
2018-01-26T14:00:38.338Z,11.50
2018-01-26T14:03:06.552Z,11.50
2018-01-26T14:05:34.781Z,11.30
2018-01-26T14:08:04.305Z,11.30
2018-01-26T14:10:33.276Z,11.30
2018-01-26T14:13:01.666Z,11.30
2018-01-26T14:15:30.550Z,11.30
2018-01-26T14:17:58.753Z,11.40
2018-01-26T14:20:27.734Z,11.20
2018-01-26T14:22:56.831Z,11.00
2018-01-26T14:25:25.869Z,10.90
2018-01-26T14:27:54.079Z,10.90
2018-01-26T14:30:22.274Z,10.80
2018-01-26T14:32:51.238Z,10.90
2018-01-26T14:35:19.849Z,10.90
2018-01-26T14:37:48.810Z,11.00
2018-01-26T14:40:17.035Z,11.00
2018-01-26T14:42:45.259Z,11.00
2018-01-26T14:45:13.468Z,11.00
2018-01-26T14:47:42.446Z,11.00
2018-01-26T14:50:11.438Z,11.10
2018-01-26T14:52:40.382Z,11.20
2018-01-26T14:55:08.585Z,11.20
2018-01-26T14:57:38.963Z,11.20
2018-01-26T15:00:07.177Z,11.30
2018-01-26T15:02:35.355Z,11.40
2018-01-26T15:05:03.541Z,11.40
2018-01-26T15:07:31.741Z,11.30
2018-01-26T15:10:00.782Z,11.30
2018-01-26T15:12:28.982Z,11.10
2018-01-26T15:14:57.966Z,11.20
2018-01-26T15:17:26.270Z,11.20
2018-01-26T15:19:55.274Z,11.20
2018-01-26T15:22:23.530Z,11.20
2018-01-26T15:24:52.796Z,11.20
2018-01-26T15:27:21.781Z,11.10
2018-01-26T15:29:50.431Z,11.10
2018-01-26T15:32:18.646Z,11.00
2018-01-26T15:34:46.823Z,11.00
2018-01-26T15:37:15.042Z,11.00
2018-01-26T15:39:43.327Z,11.00
2018-01-26T15:42:11.506Z,11.00
2018-01-26T15:44:39.758Z,11.00
2018-01-26T15:47:08.721Z,11.10
2018-01-26T15:49:36.991Z,11.10
2018-01-26T15:52:05.163Z,11.10
2018-01-26T15:54:33.382Z,11.00
2018-01-26T15:57:01.558Z,11.00
2018-01-26T15:59:29.754Z,11.00
2018-01-26T16:01:58.697Z,10.80
2018-01-26T16:04:28.841Z,10.80
2018-01-26T16:06:57.078Z,10.80
2018-01-26T16:09:25.322Z,10.80
2018-01-26T16:11:53.509Z,10.90
2018-01-26T16:14:21.706Z,10.90
2018-01-26T16:16:50.649Z,10.90
2018-01-26T16:19:18.836Z,10.80
2018-01-26T16:21:47.134Z,10.70
2018-01-26T16:24:15.362Z,10.60
2018-01-26T16:26:45.341Z,10.60
2018-01-26T16:29:14.353Z,10.60
2018-01-26T16:31:42.550Z,10.60
2018-01-26T16:34:10.958Z,10.60
2018-01-26T16:36:39.190Z,10.60
2018-01-26T16:39:07.442Z,10.40
2018-01-26T16:41:35.666Z,10.40
2018-01-26T16:44:04.066Z,10.50
2018-01-26T16:46:32.288Z,10.40
2018-01-26T16:49:00.469Z,10.50
2018-01-26T16:51:28.782Z,10.50
2018-01-26T16:53:57.190Z,10.60
2018-01-26T16:56:25.439Z,10.60
2018-01-26T16:58:53.715Z,10.60
2018-01-26T17:01:21.918Z,10.60
2018-01-26T17:03:50.898Z,10.50
2018-01-26T17:06:19.861Z,10.60
2018-01-26T17:08:48.046Z,10.50
2018-01-26T17:11:16.251Z,10.60
2018-01-26T17:13:45.206Z,10.40
2018-01-26T17:16:13.420Z,10.40
2018-01-26T17:22:13.827Z,10.30
2018-01-26T17:24:42.041Z,10.30
2018-01-26T17:27:11.138Z,10.10
2018-01-26T17:29:39.396Z,10.10
2018-01-26T17:32:08.366Z,10.00
2018-01-26T17:34:36.582Z,10.10
2018-01-26T17:37:05.023Z,10.10
2018-01-26T17:39:33.203Z,9.90
2018-01-26T17:42:01.397Z,9.90
2018-01-26T17:44:30.481Z,10.00
2018-01-26T17:46:59.505Z,10.00
2018-01-26T17:49:27.717Z,10.00
2018-01-26T17:51:56.067Z,10.00
2018-01-26T17:54:25.077Z,9.90
2018-01-26T17:56:53.297Z,10.00
2018-01-26T17:59:22.262Z,10.00
2018-01-26T18:01:50.437Z,10.00
2018-01-26T18:04:18.657Z,9.90
2018-01-26T18:06:46.870Z,9.90
2018-01-26T18:09:15.297Z,10.00
2018-01-26T18:11:43.513Z,9.90
2018-01-26T18:14:11.702Z,9.90
2018-01-26T18:16:39.905Z,10.00
2018-01-26T18:19:08.934Z,10.10
2018-01-26T18:21:37.134Z,10.10
2018-01-26T18:24:05.338Z,10.20
2018-01-26T18:26:33.544Z,10.20
2018-01-26T18:29:01.762Z,10.10
2018-01-26T18:31:29.966Z,10.10
2018-01-26T18:33:58.938Z,10.10
2018-01-26T18:36:27.139Z,10.10
2018-01-26T18:38:56.098Z,10.10
2018-01-26T18:41:24.278Z,10.10
2018-01-26T18:43:52.518Z,10.00
2018-01-26T18:46:20.722Z,10.10
2018-01-26T18:48:49.312Z,10.10
2018-01-26T18:51:17.490Z,10.20
2018-01-26T18:53:45.726Z,10.20
2018-01-26T18:56:13.911Z,10.20
2018-01-26T18:58:42.226Z,10.30
2018-01-26T19:01:11.235Z,10.40
2018-01-26T19:03:39.464Z,10.40
2018-01-26T19:06:07.738Z,10.50
2018-01-26T19:08:35.936Z,10.50
2018-01-26T19:11:04.902Z,10.30
2018-01-26T19:13:33.094Z,10.30
2018-01-26T19:16:01.721Z,10.40
2018-01-26T19:18:30.635Z,10.20
2018-01-26T19:20:58.841Z,10.40
2018-01-26T19:23:27.804Z,10.20
2018-01-26T19:25:56.010Z,10.30
2018-01-26T19:28:24.975Z,10.40
2018-01-26T19:30:53.301Z,10.30
2018-01-26T19:33:21.538Z,10.20
2018-01-26T19:35:49.742Z,10.20
2018-01-26T19:38:18.170Z,10.30
2018-01-26T19:40:46.486Z,10.20
2018-01-26T19:43:15.478Z,10.40
2018-01-26T19:45:44.473Z,10.30
2018-01-26T19:48:13.458Z,10.50
2018-01-26T19:50:42.426Z,10.60
2018-01-26T19:53:10.610Z,10.60
2018-01-26T19:55:39.645Z,10.60
2018-01-26T19:58:07.854Z,10.70
2018-01-26T20:00:36.166Z,10.70
2018-01-26T20:03:22.265Z,10.80
2018-01-26T20:05:56.835Z,10.80
2018-01-26T20:08:30.724Z,10.80
2018-01-26T20:10:58.927Z,10.70
2018-01-26T20:13:27.917Z,10.70
2018-01-26T20:15:56.522Z,10.80
2018-01-26T20:18:24.722Z,10.40
2018-01-26T20:20:54.460Z,10.30
2018-01-26T20:23:22.642Z,10.30
2018-01-26T20:25:50.867Z,10.30
2018-01-26T20:28:19.846Z,10.40
2018-01-26T20:30:48.138Z,10.40
2018-01-26T20:33:17.476Z,10.10
2018-01-26T20:35:45.700Z,10.10
2018-01-26T20:38:13.911Z,10.10
2018-01-26T20:40:42.415Z,9.90
2018-01-26T20:43:10.602Z,9.90
2018-01-26T20:45:38.791Z,10.00
2018-01-26T20:48:07.017Z,10.00
2018-01-26T20:50:35.204Z,10.00
2018-01-26T20:53:03.413Z,10.10
2018-01-26T20:55:32.041Z,10.10
2018-01-26T20:58:00.999Z,10.20
2018-01-26T21:00:29.217Z,10.10
2018-01-26T21:02:57.455Z,10.20
2018-01-26T21:05:26.438Z,10.40
2018-01-26T21:07:54.742Z,10.40
2018-01-26T21:10:22.946Z,10.40
2018-01-26T21:12:51.352Z,10.50
2018-01-26T21:15:19.562Z,10.40
2018-01-26T21:17:47.778Z,10.40
2018-01-26T21:20:15.986Z,10.30
2018-01-26T21:22:44.202Z,10.30
2018-01-26T21:25:12.395Z,10.30
2018-01-26T21:27:40.909Z,10.30
2018-01-26T21:30:09.114Z,10.40
2018-01-26T21:32:37.306Z,10.30
2018-01-26T21:35:05.526Z,10.40
2018-01-26T21:37:33.737Z,10.40
2018-01-26T21:40:01.950Z,10.50
2018-01-26T21:42:30.983Z,10.40
2018-01-26T21:44:59.949Z,10.30
2018-01-26T21:47:28.154Z,10.30
2018-01-26T21:49:57.674Z,10.30
2018-01-26T21:52:25.882Z,10.30
2018-01-26T21:54:54.103Z,10.40
2018-01-26T21:57:23.066Z,10.50
2018-01-26T21:59:51.415Z,10.50
2018-01-26T22:02:19.646Z,10.50
2018-01-26T22:07:48.007Z,10.60
2018-01-26T22:10:16.289Z,10.60
2018-01-26T22:12:44.479Z,10.60
2018-01-26T22:15:12.710Z,10.40
2018-01-26T22:17:41.587Z,10.40
2018-01-26T22:20:09.767Z,10.40
2018-01-26T22:22:37.982Z,10.40
2018-01-26T22:25:06.162Z,10.40
2018-01-26T22:27:34.344Z,10.30
2018-01-26T22:30:03.677Z,10.40
2018-01-26T22:32:31.893Z,10.30
2018-01-26T22:35:00.102Z,10.30
2018-01-26T22:37:29.073Z,10.30
2018-01-26T22:39:57.405Z,10.30
2018-01-26T22:42:25.593Z,10.30
2018-01-26T22:44:53.801Z,10.30
2018-01-26T22:47:22.066Z,10.40
2018-01-26T22:49:50.238Z,10.40
2018-01-26T22:52:18.993Z,10.50
2018-01-26T22:54:47.317Z,10.50
2018-01-26T22:57:16.261Z,10.50
2018-01-26T22:59:44.442Z,10.50
2018-01-26T23:02:12.646Z,10.40
2018-01-26T23:04:40.874Z,10.40
2018-01-26T23:07:09.074Z,10.30
2018-01-26T23:09:37.294Z,10.30
2018-01-26T23:12:06.327Z,10.30
2018-01-26T23:14:34.516Z,10.20
2018-01-26T23:17:02.695Z,10.30
2018-01-26T23:19:31.062Z,10.30
2018-01-26T23:21:59.367Z,10.40
2018-01-26T23:24:27.565Z,10.30
2018-01-26T23:26:55.818Z,10.30
2018-01-26T23:29:24.785Z,10.40
2018-01-26T23:31:53.063Z,10.40
2018-01-26T23:34:21.768Z,10.40
2018-01-26T23:36:49.974Z,10.40
2018-01-26T23:39:18.177Z,10.50
2018-01-26T23:41:47.209Z,10.40
2018-01-26T23:44:16.175Z,10.40
2018-01-26T23:46:44.474Z,10.40
2018-01-26T23:49:12.679Z,10.40
2018-01-26T23:51:40.890Z,10.40
2018-01-26T23:54:09.149Z,10.20
2018-01-26T23:56:37.334Z,10.10
2018-01-26T23:59:06.348Z,10.00
