createdAt,value
2022-08-29T00:03:19.899Z,61.7
2022-08-29T00:17:46.573Z,62.6
2022-08-29T00:32:14.963Z,62.5
2022-08-29T00:46:48.602Z,63
2022-08-29T01:01:16.478Z,64.9
2022-08-29T01:15:40.728Z,64.3
2022-08-29T01:30:08.559Z,65
2022-08-29T01:44:35.881Z,65.3
2022-08-29T01:59:04.329Z,67.3
2022-08-29T02:13:32.302Z,67.6
2022-08-29T02:27:59.768Z,68.1
2022-08-29T02:42:30.731Z,68.6
2022-08-29T02:57:00.354Z,70.3
2022-08-29T03:11:21.131Z,71.9
2022-08-29T03:25:49.586Z,72.2
2022-08-29T03:40:17.398Z,73.2
2022-08-29T03:54:44.865Z,75.5
2022-08-29T04:09:13.459Z,75.7
2022-08-29T04:23:48.311Z,78
2022-08-29T04:38:17.635Z,75.2
2022-08-29T04:52:40.762Z,74.2
2022-08-29T05:07:08.963Z,77.1
2022-08-29T05:21:38.249Z,76
2022-08-29T05:36:04.936Z,76.4
2022-08-29T05:50:33.547Z,78.2
2022-08-29T06:05:01.411Z,78
2022-08-29T06:19:34.383Z,74.7
2022-08-29T06:34:04.926Z,73.4
2022-08-29T06:48:29.991Z,71.8
2022-08-29T07:03:00.185Z,69.6
2022-08-29T07:17:35.615Z,68.1
2022-08-29T07:32:05.540Z,65.9
2022-08-29T07:46:35.201Z,57.7
2022-08-29T08:01:21.971Z,45.8
2022-08-29T08:15:49.179Z,42.4
2022-08-29T08:30:19.281Z,43.8
2022-08-29T08:44:43.001Z,45.1
2022-08-29T08:59:18.746Z,41.3
2022-08-29T09:13:45.551Z,37.8
2022-08-29T09:28:13.706Z,36.5
2022-08-29T09:42:37.054Z,38.8
2022-08-29T09:57:03.237Z,40
2022-08-29T10:11:32.865Z,39.1
2022-08-29T10:26:00.653Z,38
2022-08-29T10:40:30.809Z,38
2022-08-29T10:54:58.599Z,36.7
2022-08-29T11:09:24.384Z,36.7
2022-08-29T11:23:51.992Z,36.2
2022-08-29T11:38:22.501Z,35
2022-08-29T11:52:51.429Z,35.5
2022-08-29T12:07:18.443Z,34.2
2022-08-29T12:21:44.387Z,33.2
2022-08-29T12:36:19.052Z,32.9
2022-08-29T12:50:48.902Z,32.7
2022-08-29T13:05:11.952Z,32.1
2022-08-29T13:19:39.141Z,32.8
2022-08-29T13:34:05.810Z,31.9
2022-08-29T13:48:31.667Z,32
2022-08-29T14:03:00.647Z,31.5
2022-08-29T14:17:27.792Z,31.2
2022-08-29T14:31:52.735Z,32
2022-08-29T14:46:25.726Z,31.7
2022-08-29T15:00:55.096Z,31.4
2022-08-29T15:15:17.143Z,32.9
2022-08-29T15:29:44.189Z,31.5
2022-08-29T15:44:12.703Z,31.8
2022-08-29T15:58:40.687Z,32.3
2022-08-29T16:13:08.106Z,32.7
2022-08-29T16:27:35.410Z,32.2
2022-08-29T16:42:03.211Z,32.5
2022-08-29T16:56:35.277Z,33.6
2022-08-29T17:10:59.263Z,33.9
2022-08-29T17:25:30.558Z,36
2022-08-29T17:39:55.328Z,35.9
2022-08-29T17:54:22.738Z,38
2022-08-29T18:08:48.894Z,37.8
2022-08-29T18:23:16.940Z,39.9
2022-08-29T18:37:42.798Z,42.1
2022-08-29T18:52:08.546Z,43
2022-08-29T19:06:35.945Z,43.6
2022-08-29T19:21:02.028Z,45.2
2022-08-29T19:35:29.271Z,46.9
2022-08-29T19:49:56.116Z,48
2022-08-29T20:04:22.871Z,48.8
2022-08-29T20:18:51.705Z,48.8
2022-08-29T20:33:25.142Z,49.8
2022-08-29T20:47:53.947Z,50.5
2022-08-29T21:02:31.440Z,51.1
2022-08-29T21:16:50.257Z,53.3
2022-08-29T21:31:17.451Z,53.2
2022-08-29T21:45:42.382Z,53.7
2022-08-29T22:00:08.866Z,54.7
2022-08-29T22:14:42.238Z,55
2022-08-29T22:29:12.146Z,56.8
2022-08-29T22:43:33.461Z,57.1
2022-08-29T22:58:07.978Z,56.1
2022-08-29T23:12:37.774Z,57.1
2022-08-29T23:27:02.090Z,57.7
2022-08-29T23:41:29.478Z,58.8
2022-08-29T23:55:56.815Z,59.1
