createdAt,value
2022-11-06T00:00:17.238Z,4.60
2022-11-06T00:02:44.452Z,4.50
2022-11-06T00:05:30.252Z,4.50
2022-11-06T00:07:57.322Z,4.50
2022-11-06T00:10:24.330Z,4.50
2022-11-06T00:12:51.489Z,4.60
2022-11-06T00:15:18.497Z,4.60
2022-11-06T00:17:47.989Z,4.50
2022-11-06T00:20:14.984Z,4.50
2022-11-06T00:22:42.104Z,4.40
2022-11-06T00:25:09.441Z,4.30
2022-11-06T00:27:37.237Z,4.30
2022-11-06T00:30:05.223Z,4.30
2022-11-06T00:32:32.238Z,4.20
2022-11-06T00:34:59.294Z,4.30
2022-11-06T00:37:26.305Z,4.30
2022-11-06T00:39:53.327Z,4.30
2022-11-06T00:42:20.320Z,4.30
2022-11-06T00:44:47.329Z,4.20
2022-11-06T00:47:14.306Z,4.20
2022-11-06T00:49:41.317Z,4.20
2022-11-06T00:52:08.338Z,4.10
2022-11-06T00:54:35.405Z,4.20
2022-11-06T00:57:02.428Z,4.20
2022-11-06T00:59:29.461Z,4.20
2022-11-06T01:01:56.597Z,4.20
2022-11-06T01:04:23.851Z,4.20
2022-11-06T01:06:55.655Z,4.10
2022-11-06T01:09:23.301Z,4.20
2022-11-06T01:14:41.329Z,4.20
2022-11-06T01:17:08.607Z,4.20
2022-11-06T01:19:35.712Z,4.20
2022-11-06T01:22:02.817Z,4.20
2022-11-06T01:24:30.005Z,4.20
2022-11-06T01:29:44.195Z,4.00
2022-11-06T01:32:11.233Z,4.00
2022-11-06T01:34:38.364Z,3.90
2022-11-06T01:37:05.364Z,3.90
2022-11-06T01:39:32.392Z,3.90
2022-11-06T01:41:59.547Z,4.10
2022-11-06T01:44:35.709Z,4.00
2022-11-06T01:47:03.701Z,3.90
2022-11-06T01:49:31.713Z,3.90
2022-11-06T01:52:00.845Z,3.90
2022-11-06T01:54:27.914Z,4.00
2022-11-06T01:56:55.742Z,3.90
2022-11-06T01:59:23.652Z,3.90
2022-11-06T02:01:50.807Z,3.90
2022-11-06T02:04:22.216Z,3.80
2022-11-06T02:06:49.340Z,3.80
2022-11-06T02:09:16.584Z,3.80
2022-11-06T02:11:50.698Z,3.90
2022-11-06T02:14:26.071Z,3.80
2022-11-06T02:16:54.788Z,3.80
2022-11-06T02:19:33.997Z,3.70
2022-11-06T02:22:10.243Z,3.70
2022-11-06T02:25:00.492Z,3.60
2022-11-06T02:27:28.320Z,3.50
2022-11-06T02:29:55.329Z,3.50
2022-11-06T02:32:30.593Z,3.50
2022-11-06T02:34:57.690Z,3.50
2022-11-06T02:37:32.160Z,3.50
2022-11-06T02:39:59.962Z,3.50
2022-11-06T02:42:27.076Z,3.50
2022-11-06T02:44:54.114Z,3.50
2022-11-06T02:47:21.233Z,3.50
2022-11-06T02:49:53.067Z,3.50
2022-11-06T02:52:29.244Z,3.50
2022-11-06T02:55:04.344Z,3.60
2022-11-06T02:57:32.004Z,3.50
2022-11-06T03:00:06.611Z,3.50
2022-11-06T03:02:38.327Z,3.50
2022-11-06T03:05:06.421Z,3.40
2022-11-06T03:07:38.299Z,3.40
2022-11-06T03:10:05.966Z,3.30
2022-11-06T03:12:33.812Z,3.20
2022-11-06T03:15:04.069Z,3.30
2022-11-06T03:17:36.255Z,3.40
2022-11-06T03:20:23.416Z,3.30
2022-11-06T03:22:52.712Z,3.30
2022-11-06T03:25:27.445Z,3.30
2022-11-06T03:27:55.157Z,3.30
2022-11-06T03:30:22.201Z,3.20
2022-11-06T03:33:12.608Z,3.10
2022-11-06T03:35:50.856Z,3.10
2022-11-06T03:38:17.861Z,3.10
2022-11-06T03:40:46.668Z,3.10
2022-11-06T03:43:14.123Z,3.10
2022-11-06T03:45:41.187Z,3.10
2022-11-06T03:48:13.817Z,3.00
2022-11-06T03:50:44.912Z,2.90
2022-11-06T03:53:11.921Z,2.90
2022-11-06T03:55:41.123Z,2.80
2022-11-06T03:58:09.266Z,2.80
2022-11-06T04:00:36.471Z,2.90
2022-11-06T04:03:05.373Z,2.90
2022-11-06T04:05:34.034Z,3.00
2022-11-06T04:08:19.738Z,3.00
2022-11-06T04:11:06.073Z,2.90
2022-11-06T04:13:51.778Z,2.90
2022-11-06T04:16:18.794Z,2.90
2022-11-06T04:18:45.788Z,2.90
2022-11-06T04:21:26.007Z,2.80
2022-11-06T04:24:27.325Z,2.80
2022-11-06T04:27:03.357Z,2.70
2022-11-06T04:29:49.147Z,2.70
2022-11-06T04:32:54.581Z,2.70
2022-11-06T04:35:28.408Z,2.60
2022-11-06T04:37:57.958Z,2.60
2022-11-06T04:40:26.318Z,2.60
2022-11-06T04:42:58.168Z,2.60
2022-11-06T04:45:32.503Z,2.70
2022-11-06T04:47:59.707Z,2.60
2022-11-06T04:50:27.153Z,2.60
2022-11-06T04:52:54.220Z,2.50
2022-11-06T04:55:21.626Z,2.50
2022-11-06T04:57:48.641Z,2.50
2022-11-06T05:00:15.975Z,2.50
2022-11-06T05:02:42.973Z,2.50
2022-11-06T05:05:10.044Z,2.50
2022-11-06T05:07:37.057Z,2.40
2022-11-06T05:10:04.372Z,2.40
2022-11-06T05:12:31.393Z,2.30
2022-11-06T05:14:58.428Z,2.30
2022-11-06T05:17:25.425Z,2.30
2022-11-06T05:19:52.460Z,2.20
2022-11-06T05:22:38.276Z,2.20
2022-11-06T05:25:05.369Z,2.30
2022-11-06T05:27:32.376Z,2.30
2022-11-06T05:29:59.777Z,2.30
2022-11-06T05:32:26.796Z,2.30
2022-11-06T05:34:53.794Z,2.40
2022-11-06T05:37:20.799Z,2.30
2022-11-06T05:39:47.788Z,2.20
2022-11-06T05:42:14.802Z,2.20
2022-11-06T05:44:43.695Z,2.20
2022-11-06T05:47:10.736Z,2.20
2022-11-06T05:49:37.760Z,2.20
2022-11-06T05:52:04.767Z,2.20
2022-11-06T05:54:31.853Z,2.20
2022-11-06T05:56:58.852Z,2.20
2022-11-06T05:59:25.861Z,2.20
2022-11-06T06:01:52.999Z,2.30
2022-11-06T06:04:20.157Z,2.30
2022-11-06T06:06:47.160Z,2.30
2022-11-06T06:09:14.168Z,2.30
2022-11-06T06:11:41.183Z,2.20
2022-11-06T06:14:08.333Z,2.20
2022-11-06T06:16:35.420Z,2.30
2022-11-06T06:19:02.421Z,2.30
2022-11-06T06:21:29.518Z,2.30
2022-11-06T06:23:56.525Z,2.20
2022-11-06T06:26:23.496Z,2.30
2022-11-06T06:28:50.459Z,2.30
2022-11-06T06:31:17.448Z,2.30
2022-11-06T06:33:44.450Z,2.40
2022-11-06T06:36:11.459Z,2.50
2022-11-06T06:38:38.448Z,2.60
2022-11-06T06:41:05.727Z,2.70
2022-11-06T06:43:32.849Z,2.80
2022-11-06T06:46:00.132Z,2.80
2022-11-06T06:48:27.269Z,3.00
2022-11-06T06:50:57.913Z,3.10
2022-11-06T06:53:25.005Z,3.10
2022-11-06T06:55:52.129Z,3.20
2022-11-06T06:58:19.493Z,3.20
2022-11-06T07:00:46.925Z,3.20
2022-11-06T07:03:13.964Z,3.30
2022-11-06T07:05:41.029Z,3.40
2022-11-06T07:08:08.032Z,3.50
2022-11-06T07:10:35.072Z,3.60
2022-11-06T07:13:02.495Z,3.70
2022-11-06T07:15:29.500Z,3.70
2022-11-06T07:18:00.981Z,3.80
2022-11-06T07:20:28.129Z,3.90
2022-11-06T07:22:55.179Z,3.90
2022-11-06T07:25:22.171Z,3.90
2022-11-06T07:27:49.320Z,3.90
2022-11-06T07:30:16.444Z,4.00
2022-11-06T07:32:43.644Z,4.10
2022-11-06T07:35:10.638Z,4.20
2022-11-06T07:37:37.685Z,4.30
2022-11-06T07:40:04.982Z,4.50
2022-11-06T07:42:32.006Z,4.70
2022-11-06T07:45:03.472Z,4.80
2022-11-06T07:47:30.605Z,4.90
2022-11-06T07:49:57.661Z,5.00
2022-11-06T07:52:24.706Z,5.20
2022-11-06T07:54:51.712Z,5.30
2022-11-06T07:57:19.131Z,5.50
2022-11-06T07:59:46.197Z,5.60
2022-11-06T08:02:13.349Z,5.70
2022-11-06T08:04:40.492Z,5.90
2022-11-06T08:07:07.496Z,6.00
2022-11-06T08:09:34.508Z,6.20
2022-11-06T08:12:01.801Z,6.30
2022-11-06T08:14:28.823Z,6.40
2022-11-06T08:16:56.679Z,6.40
2022-11-06T08:19:23.672Z,6.40
2022-11-06T08:21:50.682Z,6.50
2022-11-06T08:24:21.698Z,6.60
2022-11-06T08:26:49.268Z,6.70
2022-11-06T08:29:16.336Z,6.70
2022-11-06T08:31:43.350Z,6.70
2022-11-06T08:34:10.382Z,6.70
2022-11-06T08:36:43.657Z,6.80
2022-11-06T08:39:13.808Z,6.80
2022-11-06T08:41:40.806Z,6.90
2022-11-06T08:44:07.822Z,6.90
2022-11-06T08:46:34.841Z,6.90
2022-11-06T08:49:01.859Z,7.00
2022-11-06T08:51:28.863Z,7.10
2022-11-06T08:53:55.940Z,7.10
2022-11-06T08:56:23.085Z,7.20
2022-11-06T08:58:54.435Z,7.20
2022-11-06T09:01:24.083Z,7.20
2022-11-06T09:03:51.329Z,7.20
2022-11-06T09:06:18.354Z,7.30
2022-11-06T09:08:45.389Z,7.50
2022-11-06T09:11:13.006Z,7.60
2022-11-06T09:13:40.115Z,7.70
2022-11-06T09:16:12.726Z,7.70
2022-11-06T09:18:42.672Z,7.80
2022-11-06T09:21:09.665Z,7.90
2022-11-06T09:23:36.695Z,8.00
2022-11-06T09:26:03.740Z,8.10
2022-11-06T09:28:30.783Z,8.10
2022-11-06T09:30:57.787Z,8.20
2022-11-06T09:33:24.854Z,8.30
2022-11-06T09:35:52.688Z,8.20
2022-11-06T09:38:19.691Z,8.30
2022-11-06T09:40:48.610Z,8.20
2022-11-06T09:44:03.537Z,8.30
2022-11-06T09:46:18.018Z,8.30
2022-11-06T09:48:45.789Z,8.40
2022-11-06T09:51:21.713Z,8.50
2022-11-06T09:53:51.594Z,8.70
2022-11-06T09:56:18.783Z,8.90
2022-11-06T09:58:45.798Z,9.10
2022-11-06T10:01:22.056Z,9.20
2022-11-06T10:03:58.777Z,9.30
2022-11-06T10:06:25.933Z,9.30
2022-11-06T10:08:53.668Z,9.30
2022-11-06T10:11:20.686Z,9.30
2022-11-06T10:14:06.635Z,9.30
2022-11-06T10:16:40.180Z,9.30
2022-11-06T10:19:07.177Z,9.40
2022-11-06T10:21:46.176Z,9.50
2022-11-06T10:24:20.629Z,9.60
2022-11-06T10:26:54.908Z,9.70
2022-11-06T10:29:24.903Z,9.70
2022-11-06T10:32:10.737Z,9.70
2022-11-06T10:34:39.473Z,9.80
2022-11-06T10:37:14.589Z,9.90
2022-11-06T10:39:41.643Z,9.90
2022-11-06T10:42:16.393Z,9.90
2022-11-06T10:44:59.679Z,9.90
2022-11-06T10:47:34.055Z,9.90
2022-11-06T10:50:02.000Z,9.90
2022-11-06T10:52:38.078Z,9.90
2022-11-06T10:55:23.861Z,10.00
2022-11-06T10:57:52.780Z,10.00
2022-11-06T11:00:19.877Z,10.10
2022-11-06T11:02:56.337Z,10.20
2022-11-06T11:05:24.077Z,10.20
2022-11-06T11:07:51.285Z,10.20
2022-11-06T11:10:24.255Z,10.30
2022-11-06T11:12:52.233Z,10.40
2022-11-06T11:15:19.629Z,10.50
2022-11-06T11:18:05.410Z,10.50
2022-11-06T11:20:33.064Z,10.50
2022-11-06T11:23:07.436Z,10.40
2022-11-06T11:25:34.566Z,10.50
2022-11-06T11:28:04.843Z,10.50
2022-11-06T11:30:32.202Z,10.40
2022-11-06T11:32:59.422Z,10.40
2022-11-06T11:35:27.266Z,10.60
2022-11-06T11:38:04.303Z,10.60
2022-11-06T11:40:36.263Z,10.60
2022-11-06T11:43:15.418Z,10.70
2022-11-06T11:45:42.444Z,10.70
2022-11-06T11:48:13.394Z,10.90
2022-11-06T11:50:40.682Z,11.10
2022-11-06T11:53:11.817Z,11.20
2022-11-06T11:55:43.723Z,11.10
2022-11-06T11:58:16.145Z,11.00
2022-11-06T12:00:49.040Z,10.90
2022-11-06T12:03:16.105Z,11.00
2022-11-06T12:05:43.257Z,11.10
2022-11-06T12:08:14.400Z,11.00
2022-11-06T12:10:42.500Z,10.90
2022-11-06T12:13:12.604Z,10.90
2022-11-06T12:15:45.784Z,11.00
2022-11-06T12:18:14.212Z,10.80
2022-11-06T12:20:44.511Z,10.90
2022-11-06T12:23:18.880Z,11.00
2022-11-06T12:25:48.134Z,11.00
2022-11-06T12:28:17.136Z,11.10
2022-11-06T12:30:44.413Z,11.20
2022-11-06T12:33:13.836Z,11.30
2022-11-06T12:35:46.004Z,11.30
2022-11-06T12:38:31.889Z,11.30
2022-11-06T12:41:03.189Z,11.20
2022-11-06T12:43:46.571Z,11.20
2022-11-06T12:46:29.035Z,11.10
2022-11-06T12:49:02.088Z,11.00
2022-11-06T12:51:38.216Z,11.20
2022-11-06T12:54:24.616Z,11.30
2022-11-06T12:56:54.761Z,11.20
2022-11-06T12:59:29.913Z,11.10
2022-11-06T13:02:15.826Z,11.30
2022-11-06T13:05:01.484Z,11.40
2022-11-06T13:07:40.812Z,11.50
2022-11-06T13:10:11.920Z,11.20
2022-11-06T13:12:57.803Z,11.10
2022-11-06T13:15:24.816Z,11.30
2022-11-06T13:17:57.986Z,11.40
2022-11-06T13:20:31.001Z,11.30
2022-11-06T13:23:01.072Z,11.30
2022-11-06T13:25:51.436Z,11.40
2022-11-06T13:28:33.557Z,11.50
2022-11-06T13:31:01.936Z,11.60
2022-11-06T13:33:39.295Z,11.70
2022-11-06T13:36:07.137Z,11.70
2022-11-06T13:38:41.559Z,11.70
2022-11-06T13:41:13.053Z,11.80
2022-11-06T13:43:44.072Z,11.70
2022-11-06T13:46:14.128Z,11.70
2022-11-06T13:48:47.177Z,11.60
2022-11-06T13:51:17.467Z,11.60
2022-11-06T13:53:46.264Z,11.70
2022-11-06T13:56:16.457Z,11.70
2022-11-06T13:58:43.507Z,11.70
2022-11-06T14:01:29.348Z,11.60
2022-11-06T14:04:07.512Z,11.60
2022-11-06T14:06:34.526Z,11.50
2022-11-06T14:09:14.036Z,11.40
2022-11-06T14:11:42.064Z,11.30
2022-11-06T14:14:13.795Z,11.40
2022-11-06T14:16:41.316Z,11.40
2022-11-06T14:19:11.499Z,11.40
2022-11-06T14:21:55.681Z,11.30
2022-11-06T14:24:39.112Z,11.20
2022-11-06T14:27:09.003Z,10.90
2022-11-06T14:29:36.040Z,10.80
2022-11-06T14:32:12.410Z,10.70
2022-11-06T14:34:40.044Z,10.70
2022-11-06T14:37:31.015Z,10.80
2022-11-06T14:39:58.386Z,10.80
2022-11-06T14:42:35.396Z,10.70
2022-11-06T14:45:08.459Z,10.70
2022-11-06T14:47:36.198Z,10.60
2022-11-06T14:50:04.804Z,10.70
2022-11-06T14:52:39.329Z,10.50
2022-11-06T14:55:06.500Z,10.30
2022-11-06T14:57:34.732Z,10.20
2022-11-06T15:00:01.920Z,10.10
2022-11-06T15:02:29.366Z,10.10
2022-11-06T15:04:56.909Z,10.00
2022-11-06T15:08:03.706Z,9.90
2022-11-06T15:10:44.676Z,9.80
2022-11-06T15:13:12.241Z,9.70
2022-11-06T15:15:46.225Z,9.70
2022-11-06T15:18:14.715Z,9.60
2022-11-06T15:20:42.142Z,9.50
2022-11-06T15:23:13.074Z,9.50
2022-11-06T15:25:45.711Z,9.40
2022-11-06T15:28:13.472Z,9.40
2022-11-06T15:30:46.010Z,9.40
2022-11-06T15:33:14.533Z,9.30
2022-11-06T15:35:41.820Z,9.20
2022-11-06T15:38:31.841Z,9.10
2022-11-06T15:40:58.872Z,9.00
2022-11-06T15:43:28.177Z,9.00
2022-11-06T15:46:07.270Z,9.00
2022-11-06T15:48:34.799Z,9.00
2022-11-06T15:51:01.831Z,9.00
2022-11-06T15:53:29.149Z,8.90
2022-11-06T15:56:03.570Z,8.90
2022-11-06T15:58:31.542Z,8.80
2022-11-06T16:01:01.754Z,8.80
2022-11-06T16:03:30.480Z,8.70
2022-11-06T16:05:58.807Z,8.70
2022-11-06T16:08:26.166Z,8.60
2022-11-06T16:10:53.251Z,8.50
2022-11-06T16:13:20.653Z,8.40
2022-11-06T16:15:48.292Z,8.40
2022-11-06T16:18:16.141Z,8.20
2022-11-06T16:20:47.279Z,8.00
2022-11-06T16:23:14.972Z,8.00
2022-11-06T16:25:42.257Z,8.00
2022-11-06T16:28:15.985Z,8.00
2022-11-06T16:30:43.162Z,8.00
2022-11-06T16:33:16.645Z,8.00
2022-11-06T16:35:44.416Z,7.90
2022-11-06T16:38:39.841Z,7.80
2022-11-06T16:41:05.262Z,7.60
2022-11-06T16:43:32.280Z,7.50
2022-11-06T16:46:06.948Z,7.50
2022-11-06T16:48:35.627Z,7.50
2022-11-06T16:51:09.950Z,7.50
2022-11-06T16:54:03.737Z,7.50
2022-11-06T16:56:31.395Z,7.30
2022-11-06T16:59:08.049Z,7.20
2022-11-06T17:01:39.188Z,7.20
2022-11-06T17:04:06.455Z,7.20
2022-11-06T17:06:34.661Z,7.10
2022-11-06T17:09:23.783Z,7.20
2022-11-06T17:11:54.237Z,7.20
2022-11-06T17:14:21.584Z,7.10
2022-11-06T17:16:49.942Z,7.00
2022-11-06T17:19:17.896Z,7.00
2022-11-06T17:21:45.057Z,6.90
2022-11-06T17:24:31.512Z,6.90
2022-11-06T17:26:59.208Z,6.90
2022-11-06T17:29:26.271Z,6.90
2022-11-06T17:31:53.293Z,7.00
2022-11-06T17:34:20.317Z,7.00
2022-11-06T17:36:47.429Z,6.90
2022-11-06T17:39:14.459Z,6.90
2022-11-06T17:41:41.524Z,6.90
2022-11-06T17:44:09.177Z,6.90
2022-11-06T17:46:37.113Z,6.90
2022-11-06T17:49:04.169Z,6.90
2022-11-06T17:51:49.789Z,6.90
2022-11-06T17:54:17.471Z,7.00
2022-11-06T17:56:44.870Z,7.00
2022-11-06T17:59:12.308Z,7.10
2022-11-06T18:01:39.606Z,7.10
2022-11-06T18:04:09.955Z,7.10
2022-11-06T18:06:37.025Z,7.00
2022-11-06T18:09:04.818Z,7.00
2022-11-06T18:11:31.850Z,7.00
2022-11-06T18:13:58.888Z,7.00
2022-11-06T18:16:27.528Z,7.00
2022-11-06T18:18:54.681Z,6.90
2022-11-06T18:21:21.754Z,7.00
2022-11-06T18:23:48.874Z,6.90
2022-11-06T18:26:16.061Z,6.90
2022-11-06T18:28:43.065Z,6.90
2022-11-06T18:31:10.084Z,7.00
2022-11-06T18:33:37.088Z,6.90
2022-11-06T18:36:05.060Z,7.00
2022-11-06T18:38:32.108Z,7.00
2022-11-06T18:40:59.187Z,7.00
2022-11-06T18:43:26.206Z,7.00
2022-11-06T18:45:53.230Z,7.10
2022-11-06T18:48:21.859Z,7.10
2022-11-06T18:50:49.173Z,7.10
2022-11-06T18:53:16.218Z,7.10
2022-11-06T18:55:44.850Z,7.10
2022-11-06T18:58:12.514Z,7.10
2022-11-06T19:00:39.764Z,7.20
2022-11-06T19:03:06.828Z,7.20
2022-11-06T19:05:34.359Z,7.20
2022-11-06T19:08:02.480Z,7.20
2022-11-06T19:10:31.174Z,7.20
2022-11-06T19:12:59.612Z,7.20
2022-11-06T19:15:26.879Z,7.30
2022-11-06T19:17:54.693Z,7.30
2022-11-06T19:20:22.161Z,7.30
2022-11-06T19:22:50.189Z,7.30
2022-11-06T19:25:17.464Z,7.40
2022-11-06T19:27:44.561Z,7.40
2022-11-06T19:30:11.742Z,7.40
2022-11-06T19:32:38.826Z,7.40
2022-11-06T19:35:06.000Z,7.50
2022-11-06T19:37:33.118Z,7.50
2022-11-06T19:40:05.492Z,7.50
2022-11-06T19:42:33.267Z,7.50
2022-11-06T19:45:00.351Z,7.50
2022-11-06T19:47:32.307Z,7.50
2022-11-06T19:49:59.698Z,7.50
2022-11-06T19:52:42.366Z,7.60
2022-11-06T19:55:26.943Z,7.60
2022-11-06T19:57:57.084Z,7.70
2022-11-06T20:00:24.109Z,7.70
2022-11-06T20:02:51.305Z,7.70
2022-11-06T20:05:18.406Z,7.70
2022-11-06T20:07:45.474Z,7.70
2022-11-06T20:10:12.499Z,7.60
2022-11-06T20:12:39.544Z,7.60
2022-11-06T20:15:06.734Z,7.60
2022-11-06T20:17:33.865Z,7.50
2022-11-06T20:20:00.876Z,7.50
2022-11-06T20:22:27.958Z,7.50
2022-11-06T20:24:54.999Z,7.50
2022-11-06T20:27:22.097Z,7.50
2022-11-06T20:29:49.104Z,7.50
2022-11-06T20:35:03.630Z,7.50
2022-11-06T20:37:30.717Z,7.60
2022-11-06T20:39:57.733Z,7.60
2022-11-06T20:42:24.840Z,7.60
2022-11-06T20:44:51.929Z,7.70
2022-11-06T20:47:18.945Z,7.70
2022-11-06T20:49:46.104Z,7.80
2022-11-06T20:52:14.731Z,7.90
2022-11-06T20:54:46.699Z,7.90
2022-11-06T20:57:14.967Z,8.00
2022-11-06T20:59:42.162Z,8.00
2022-11-06T21:02:10.781Z,8.10
2022-11-06T21:04:38.024Z,8.20
2022-11-06T21:07:05.081Z,8.30
2022-11-06T21:09:32.386Z,8.40
2022-11-06T21:11:59.447Z,8.50
2022-11-06T21:14:26.477Z,8.60
2022-11-06T21:16:54.057Z,8.70
2022-11-06T21:19:21.181Z,8.70
2022-11-06T21:21:48.211Z,8.90
2022-11-06T21:24:15.230Z,8.90
2022-11-06T21:26:42.258Z,9.00
2022-11-06T21:29:10.532Z,9.10
2022-11-06T21:31:44.011Z,9.10
2022-11-06T21:34:15.637Z,9.10
2022-11-06T21:36:42.721Z,9.10
2022-11-06T21:39:14.250Z,9.20
2022-11-06T21:41:41.346Z,9.30
2022-11-06T21:44:08.406Z,9.30
2022-11-06T21:46:35.538Z,9.30
2022-11-06T21:49:02.595Z,9.40
2022-11-06T21:51:30.286Z,9.40
2022-11-06T21:54:16.029Z,9.60
2022-11-06T21:56:43.110Z,9.70
2022-11-06T21:59:10.884Z,9.90
2022-11-06T22:01:38.073Z,10.10
2022-11-06T22:04:05.281Z,10.20
2022-11-06T22:06:32.337Z,10.20
2022-11-06T22:08:59.966Z,10.40
2022-11-06T22:11:26.997Z,10.40
2022-11-06T22:13:54.468Z,10.50
2022-11-06T22:16:22.685Z,10.50
2022-11-06T22:18:49.818Z,10.50
2022-11-06T22:21:20.725Z,10.50
2022-11-06T22:23:47.798Z,10.50
2022-11-06T22:26:16.326Z,10.40
2022-11-06T22:28:43.341Z,10.40
2022-11-06T22:31:10.580Z,10.50
2022-11-06T22:33:37.659Z,10.50
2022-11-06T22:36:05.368Z,10.50
2022-11-06T22:38:32.522Z,10.50
2022-11-06T22:41:00.236Z,10.50
2022-11-06T22:43:27.429Z,10.50
2022-11-06T22:45:58.996Z,10.40
2022-11-06T22:48:26.970Z,10.40
2022-11-06T22:50:54.085Z,10.40
2022-11-06T22:53:21.535Z,10.40
2022-11-06T22:55:48.844Z,10.30
2022-11-06T22:58:15.853Z,10.40
2022-11-06T23:00:42.890Z,10.40
2022-11-06T23:03:10.042Z,10.30
2022-11-06T23:05:38.613Z,10.30
2022-11-06T23:08:05.624Z,10.30
2022-11-06T23:10:34.856Z,10.30
2022-11-06T23:13:01.888Z,10.30
2022-11-06T23:15:29.045Z,10.30
2022-11-06T23:17:56.169Z,10.40
2022-11-06T23:20:24.593Z,10.40
2022-11-06T23:22:51.809Z,10.30
2022-11-06T23:25:19.690Z,10.40
2022-11-06T23:27:49.770Z,10.40
2022-11-06T23:30:17.134Z,10.40
2022-11-06T23:32:44.160Z,10.40
2022-11-06T23:35:13.707Z,10.50
2022-11-06T23:37:41.381Z,10.50
2022-11-06T23:40:09.138Z,10.50
2022-11-06T23:42:36.163Z,10.50
2022-11-06T23:45:22.237Z,10.50
2022-11-06T23:47:49.798Z,10.50
2022-11-06T23:50:16.833Z,10.40
2022-11-06T23:52:44.102Z,10.40
2022-11-06T23:55:11.272Z,10.30
2022-11-06T23:57:38.363Z,10.30
