createdAt,value
2017-09-12T00:01:56.206Z,16.00
2017-09-12T00:04:25.239Z,16.00
2017-09-12T00:06:54.344Z,16.10
2017-09-12T00:09:22.635Z,16.10
2017-09-12T00:11:50.940Z,16.10
2017-09-12T00:14:19.707Z,16.10
2017-09-12T00:16:48.761Z,16.10
2017-09-12T00:19:17.805Z,16.10
2017-09-12T00:21:46.148Z,16.10
2017-09-12T00:24:15.197Z,16.10
2017-09-12T00:26:44.611Z,16.10
2017-09-12T00:29:13.730Z,16.10
2017-09-12T00:31:42.403Z,16.10
2017-09-12T00:34:11.442Z,16.10
2017-09-12T00:36:39.784Z,16.10
2017-09-12T00:39:08.088Z,16.10
2017-09-12T00:41:36.372Z,16.20
2017-09-12T00:44:04.699Z,16.20
2017-09-12T00:46:33.004Z,16.20
2017-09-12T00:49:01.284Z,16.20
2017-09-12T00:51:30.731Z,16.20
2017-09-12T00:54:00.511Z,16.20
2017-09-12T00:56:28.787Z,16.10
2017-09-12T00:58:57.874Z,16.20
2017-09-12T01:06:25.991Z,16.20
2017-09-12T01:08:54.281Z,16.20
2017-09-12T01:18:51.977Z,16.20
2017-09-12T01:21:21.823Z,16.20
2017-09-12T01:23:50.131Z,16.20
2017-09-12T01:26:18.429Z,16.20
2017-09-12T01:28:46.750Z,16.20
2017-09-12T01:31:15.037Z,16.30
2017-09-12T01:33:43.311Z,16.20
2017-09-12T01:36:12.070Z,16.20
2017-09-12T01:38:41.101Z,16.20
2017-09-12T01:41:10.159Z,16.20
2017-09-12T01:43:39.378Z,16.20
2017-09-12T01:48:37.611Z,16.30
2017-09-12T01:51:05.950Z,16.20
2017-09-12T01:53:34.241Z,16.30
2017-09-12T01:56:03.282Z,16.20
2017-09-12T01:58:31.900Z,16.30
2017-09-12T02:01:01.311Z,16.20
2017-09-12T02:03:29.590Z,16.20
2017-09-12T02:05:57.927Z,16.20
2017-09-12T02:08:27.718Z,16.20
2017-09-12T02:10:56.763Z,16.00
2017-09-12T02:13:25.095Z,15.90
2017-09-12T02:15:54.507Z,15.80
2017-09-12T02:18:23.193Z,15.70
2017-09-12T02:20:53.040Z,15.60
2017-09-12T02:23:21.351Z,15.50
2017-09-12T02:25:49.656Z,15.50
2017-09-12T02:28:19.507Z,15.50
2017-09-12T02:30:48.596Z,15.50
2017-09-12T02:35:48.556Z,15.30
2017-09-12T02:40:47.123Z,15.20
2017-09-12T02:43:16.261Z,15.10
2017-09-12T02:45:45.300Z,15.10
2017-09-12T02:48:13.575Z,15.10
2017-09-12T02:50:41.967Z,15.00
2017-09-12T02:53:11.754Z,15.00
2017-09-12T02:55:40.027Z,15.00
2017-09-12T02:58:09.126Z,15.00
2017-09-12T03:05:36.951Z,15.00
2017-09-12T03:08:05.227Z,14.90
2017-09-12T03:10:33.503Z,15.00
2017-09-12T03:15:31.714Z,15.00
2017-09-12T03:17:59.986Z,15.00
2017-09-12T03:22:59.310Z,15.00
2017-09-12T03:25:27.583Z,15.00
2017-09-12T03:27:55.956Z,15.00
2017-09-12T03:30:24.242Z,14.90
2017-09-12T03:32:52.545Z,14.90
2017-09-12T03:35:21.660Z,14.90
2017-09-12T03:37:49.985Z,14.90
2017-09-12T03:42:48.254Z,14.90
2017-09-12T03:45:17.299Z,14.90
2017-09-12T03:47:46.715Z,14.90
2017-09-12T03:50:15.435Z,14.90
2017-09-12T03:52:44.475Z,14.90
2017-09-12T03:55:13.514Z,14.90
2017-09-12T03:57:41.858Z,14.90
2017-09-12T04:00:10.895Z,14.90
2017-09-12T04:02:39.562Z,14.90
2017-09-12T04:05:09.395Z,14.90
2017-09-12T04:07:37.689Z,14.90
2017-09-12T04:10:05.966Z,14.80
2017-09-12T04:12:34.283Z,14.70
2017-09-12T04:15:03.332Z,14.70
2017-09-12T04:17:32.375Z,14.70
2017-09-12T04:20:00.700Z,14.70
2017-09-12T04:22:28.979Z,14.70
2017-09-12T04:24:58.386Z,14.80
2017-09-12T04:27:26.718Z,14.80
2017-09-12T04:29:54.990Z,14.80
2017-09-12T04:32:23.288Z,14.90
2017-09-12T04:34:52.390Z,14.90
2017-09-12T04:37:21.454Z,14.90
2017-09-12T04:39:50.531Z,14.90
2017-09-12T04:42:20.027Z,14.80
2017-09-12T04:44:48.751Z,14.80
2017-09-12T04:47:17.026Z,14.80
2017-09-12T04:52:15.271Z,14.90
2017-09-12T04:54:43.551Z,14.90
2017-09-12T04:57:11.883Z,14.90
2017-09-12T04:59:40.159Z,14.90
2017-09-12T05:02:08.458Z,15.00
2017-09-12T05:07:06.324Z,14.90
2017-09-12T05:12:04.563Z,14.90
2017-09-12T05:14:32.843Z,14.90
2017-09-12T05:19:31.719Z,14.90
2017-09-12T05:22:00.386Z,14.90
2017-09-12T05:26:58.616Z,15.00
2017-09-12T05:29:26.887Z,15.00
2017-09-12T05:31:55.160Z,15.00
2017-09-12T05:34:23.538Z,15.00
2017-09-12T05:39:21.379Z,14.90
2017-09-12T05:41:49.740Z,15.00
2017-09-12T05:44:19.568Z,14.90
2017-09-12T05:46:47.852Z,14.90
2017-09-12T05:49:16.199Z,14.90
2017-09-12T05:51:44.474Z,15.00
2017-09-12T05:54:12.751Z,15.00
2017-09-12T05:56:41.090Z,15.10
2017-09-12T05:59:10.880Z,15.10
2017-09-12T06:01:40.295Z,15.10
2017-09-12T06:04:08.666Z,15.10
2017-09-12T06:09:06.483Z,15.10
2017-09-12T06:11:34.821Z,15.10
2017-09-12T06:14:03.500Z,15.10
2017-09-12T06:16:32.927Z,15.10
2017-09-12T06:19:01.287Z,15.20
2017-09-12T06:21:29.568Z,15.20
2017-09-12T06:23:57.842Z,15.20
2017-09-12T06:26:26.186Z,15.30
2017-09-12T06:28:54.480Z,15.30
2017-09-12T06:31:23.911Z,15.40
2017-09-12T06:36:22.555Z,15.40
2017-09-12T06:41:21.945Z,15.50
2017-09-12T06:46:20.548Z,15.50
2017-09-12T06:48:49.652Z,15.50
2017-09-12T06:51:19.502Z,15.60
2017-09-12T06:53:48.573Z,15.50
2017-09-12T06:56:16.946Z,15.40
2017-09-12T06:58:45.231Z,15.50
2017-09-12T07:01:13.515Z,15.60
2017-09-12T07:03:41.840Z,15.70
2017-09-12T07:08:39.615Z,16.10
2017-09-12T07:11:07.978Z,16.20
2017-09-12T07:18:41.502Z,16.60
2017-09-12T07:21:09.783Z,16.60
2017-09-12T07:23:38.874Z,16.60
2017-09-12T07:26:07.177Z,16.60
2017-09-12T07:31:06.159Z,16.60
2017-09-12T07:33:34.437Z,16.50
2017-09-12T07:36:02.712Z,16.50
2017-09-12T07:38:31.050Z,16.50
2017-09-12T07:40:59.331Z,16.50
2017-09-12T07:45:57.950Z,16.50
2017-09-12T07:50:55.718Z,16.60
2017-09-12T07:55:53.955Z,16.80
2017-09-12T07:58:22.254Z,16.80
2017-09-12T08:00:50.747Z,16.70
2017-09-12T08:03:20.536Z,16.70
2017-09-12T08:05:48.822Z,16.80
2017-09-12T08:08:17.931Z,16.80
2017-09-12T08:10:46.199Z,16.80
2017-09-12T08:13:14.479Z,16.70
2017-09-12T08:15:42.822Z,16.70
2017-09-12T08:18:12.607Z,16.70
2017-09-12T08:23:10.855Z,16.60
2017-09-12T08:25:40.639Z,16.50
2017-09-12T08:28:09.711Z,16.50
2017-09-12T08:30:38.052Z,16.60
2017-09-12T08:33:06.335Z,16.70
2017-09-12T08:35:35.778Z,16.70
2017-09-12T08:38:04.099Z,16.80
2017-09-12T08:43:02.321Z,17.00
2017-09-12T08:45:30.631Z,17.10
2017-09-12T08:47:59.679Z,17.20
2017-09-12T08:50:27.994Z,17.20
2017-09-12T08:55:26.208Z,17.10
2017-09-12T08:57:54.530Z,17.20
2017-09-12T09:00:22.856Z,17.30
2017-09-12T09:02:51.244Z,17.40
2017-09-12T09:05:20.702Z,17.30
2017-09-12T09:07:50.542Z,17.40
2017-09-12T09:10:18.850Z,17.50
2017-09-12T09:12:47.983Z,17.60
2017-09-12T09:15:17.483Z,17.60
2017-09-12T09:17:45.759Z,17.70
2017-09-12T09:20:14.066Z,18.00
2017-09-12T09:25:12.312Z,18.00
2017-09-12T09:30:11.671Z,18.00
2017-09-12T09:32:39.949Z,18.00
2017-09-12T09:35:08.242Z,18.20
2017-09-12T09:37:38.097Z,18.20
2017-09-12T09:42:36.687Z,18.70
2017-09-12T09:45:05.002Z,18.80
2017-09-12T09:47:33.284Z,18.60
2017-09-12T09:50:01.560Z,18.50
2017-09-12T09:52:31.019Z,18.50
2017-09-12T09:54:59.306Z,18.40
2017-09-12T09:57:27.580Z,18.40
2017-09-12T09:59:55.930Z,18.30
2017-09-12T10:02:25.706Z,18.40
2017-09-12T10:04:53.987Z,18.40
2017-09-12T10:07:22.349Z,18.40
2017-09-12T10:09:51.414Z,18.30
2017-09-12T10:12:20.845Z,18.20
2017-09-12T10:14:49.594Z,18.30
2017-09-12T10:17:17.908Z,18.60
2017-09-12T10:19:46.191Z,19.00
2017-09-12T10:22:14.514Z,19.40
2017-09-12T10:27:13.060Z,19.70
2017-09-12T10:29:41.399Z,19.70
2017-09-12T10:32:10.443Z,20.00
2017-09-12T10:34:38.741Z,20.20
2017-09-12T10:37:07.071Z,20.20
2017-09-12T10:39:35.352Z,20.10
2017-09-12T10:42:03.624Z,19.70
2017-09-12T10:44:31.954Z,19.30
2017-09-12T10:47:01.003Z,19.10
2017-09-12T10:49:30.044Z,19.10
2017-09-12T10:51:58.370Z,19.20
2017-09-12T10:54:27.418Z,19.30
2017-09-12T10:56:55.692Z,19.40
2017-09-12T11:01:53.933Z,19.70
2017-09-12T11:04:22.228Z,19.90
2017-09-12T11:06:50.575Z,19.90
2017-09-12T11:09:20.003Z,20.00
2017-09-12T11:11:48.318Z,19.90
2017-09-12T11:14:17.411Z,19.90
2017-09-12T11:16:47.228Z,20.00
2017-09-12T11:19:15.503Z,20.20
2017-09-12T11:21:45.336Z,20.50
2017-09-12T11:24:13.606Z,20.70
2017-09-12T11:26:41.892Z,20.90
2017-09-12T11:29:11.755Z,21.20
2017-09-12T11:31:40.028Z,21.50
2017-09-12T11:39:07.358Z,21.80
2017-09-12T11:41:36.031Z,21.90
2017-09-12T11:44:04.367Z,21.70
2017-09-12T11:46:33.778Z,21.60
2017-09-12T11:49:02.052Z,21.60
2017-09-12T11:51:30.391Z,21.70
2017-09-12T11:53:58.654Z,21.80
2017-09-12T11:56:26.926Z,21.90
2017-09-12T11:58:55.269Z,22.30
2017-09-12T12:03:53.055Z,22.20
2017-09-12T12:06:21.413Z,21.90
2017-09-12T12:11:20.750Z,21.40
2017-09-12T12:16:19.018Z,21.20
2017-09-12T12:18:47.303Z,21.30
2017-09-12T12:21:15.619Z,21.40
2017-09-12T12:23:43.892Z,21.30
2017-09-12T12:26:12.167Z,21.20
2017-09-12T12:28:41.646Z,20.80
2017-09-12T12:31:09.931Z,20.50
2017-09-12T12:33:38.227Z,20.20
2017-09-12T12:36:06.545Z,19.80
2017-09-12T12:38:34.830Z,19.40
2017-09-12T12:41:03.099Z,19.00
2017-09-12T12:43:31.414Z,18.60
2017-09-12T12:46:01.199Z,18.30
2017-09-12T12:48:29.475Z,18.20
2017-09-12T12:50:58.571Z,18.00
2017-09-12T12:54:54.894Z,17.90
2017-09-12T12:57:23.245Z,18.10
2017-09-12T12:59:53.034Z,18.20
2017-09-12T13:02:21.312Z,18.20
2017-09-12T13:04:49.647Z,18.30
2017-09-12T13:07:17.930Z,18.30
2017-09-12T13:09:46.207Z,18.30
2017-09-12T13:12:14.540Z,18.30
2017-09-12T13:17:12.315Z,18.40
2017-09-12T13:19:40.638Z,18.50
2017-09-12T13:22:08.914Z,18.50
2017-09-12T13:24:38.706Z,18.70
2017-09-12T13:27:07.053Z,18.80
2017-09-12T13:32:05.292Z,19.00
2017-09-12T13:34:33.623Z,19.00
2017-09-12T13:37:02.702Z,19.00
2017-09-12T13:39:30.992Z,19.20
2017-09-12T13:41:59.340Z,19.30
2017-09-12T13:46:57.103Z,19.20
2017-09-12T13:49:25.476Z,19.20
2017-09-12T13:51:55.246Z,19.20
2017-09-12T13:54:23.523Z,19.20
2017-09-12T13:56:51.860Z,19.10
2017-09-12T13:59:20.130Z,19.00
2017-09-12T14:01:48.406Z,19.10
2017-09-12T14:04:18.238Z,19.10
2017-09-12T14:09:16.018Z,19.00
2017-09-12T14:11:45.278Z,19.00
2017-09-12T14:14:14.329Z,19.00
2017-09-12T14:19:13.721Z,19.00
2017-09-12T14:21:42.003Z,18.90
2017-09-12T14:24:11.063Z,18.90
2017-09-12T14:26:40.957Z,18.80
2017-09-12T14:29:09.272Z,18.80
2017-09-12T14:31:37.587Z,18.70
2017-09-12T14:34:05.939Z,18.70
2017-09-12T14:36:34.218Z,18.70
2017-09-12T14:39:04.291Z,18.80
2017-09-12T14:41:34.128Z,18.80
2017-09-12T14:44:02.422Z,18.90
2017-09-12T14:46:30.699Z,18.90
2017-09-12T14:48:59.022Z,19.00
2017-09-12T14:51:28.813Z,19.10
2017-09-12T14:53:57.087Z,19.20
2017-09-12T14:56:26.207Z,19.10
2017-09-12T15:01:24.383Z,19.00
2017-09-12T15:08:52.876Z,19.00
2017-09-12T15:11:21.191Z,19.00
2017-09-12T15:13:49.540Z,19.00
2017-09-12T15:16:17.816Z,19.00
2017-09-12T15:18:46.135Z,19.00
2017-09-12T15:21:15.936Z,19.10
2017-09-12T15:23:44.226Z,19.10
2017-09-12T15:26:12.589Z,19.00
2017-09-12T15:28:42.370Z,19.00
2017-09-12T15:31:10.667Z,19.00
2017-09-12T15:33:39.032Z,19.00
2017-09-12T15:36:08.839Z,19.10
2017-09-12T15:51:05.002Z,18.70
2017-09-12T15:53:33.319Z,18.70
2017-09-12T15:56:03.156Z,18.70
2017-09-12T15:58:31.466Z,18.70
2017-09-12T16:01:00.139Z,18.70
2017-09-12T16:03:28.478Z,18.70
2017-09-12T16:05:57.536Z,18.70
2017-09-12T16:08:25.816Z,18.70
2017-09-12T16:10:54.176Z,18.70
2017-09-12T16:13:22.451Z,18.70
2017-09-12T16:15:50.739Z,18.70
2017-09-12T16:18:20.197Z,18.70
2017-09-12T16:20:49.248Z,18.70
2017-09-12T16:23:18.296Z,18.70
2017-09-12T16:28:16.523Z,18.70
2017-09-12T16:30:44.805Z,18.70
2017-09-12T16:33:13.179Z,18.80
2017-09-12T16:38:11.027Z,18.80
2017-09-12T16:40:40.886Z,18.80
2017-09-12T16:43:09.234Z,18.70
2017-09-12T16:45:37.578Z,18.70
2017-09-12T16:50:36.633Z,18.60
2017-09-12T16:53:06.070Z,18.50
2017-09-12T16:55:34.415Z,18.50
2017-09-12T16:58:03.836Z,18.40
2017-09-12T17:00:32.879Z,18.40
2017-09-12T17:03:01.199Z,18.30
2017-09-12T17:05:30.243Z,18.20
2017-09-12T17:07:58.560Z,18.20
2017-09-12T17:10:28.399Z,18.20
2017-09-12T17:12:56.680Z,18.10
2017-09-12T17:15:26.474Z,18.10
2017-09-12T17:17:54.811Z,18.10
2017-09-12T17:20:23.088Z,18.00
2017-09-12T17:22:51.370Z,18.10
2017-09-12T17:25:19.698Z,18.10
2017-09-12T17:27:47.979Z,18.00
2017-09-12T17:30:16.264Z,18.10
2017-09-12T17:32:45.748Z,18.10
2017-09-12T17:35:14.074Z,18.10
2017-09-12T17:37:42.354Z,18.10
2017-09-12T17:40:10.737Z,18.00
2017-09-12T17:45:10.103Z,18.00
2017-09-12T17:47:39.920Z,18.00
2017-09-12T17:50:08.244Z,18.00
2017-09-12T17:52:36.702Z,18.00
2017-09-12T17:55:06.574Z,18.00
2017-09-12T17:57:34.909Z,18.00
2017-09-12T18:00:03.251Z,18.00
2017-09-12T18:02:31.523Z,18.00
2017-09-12T18:04:59.811Z,17.90
2017-09-12T18:07:28.927Z,17.90
2017-09-12T18:09:57.211Z,17.90
2017-09-12T18:12:25.493Z,17.90
2017-09-12T18:14:53.816Z,17.80
2017-09-12T18:17:22.091Z,17.80
2017-09-12T18:22:21.487Z,17.80
2017-09-12T18:24:49.766Z,17.70
2017-09-12T18:29:48.407Z,17.70
2017-09-12T18:32:18.192Z,17.70
2017-09-12T18:34:46.859Z,17.70
2017-09-12T18:39:44.684Z,17.60
2017-09-12T18:42:12.989Z,17.50
2017-09-12T18:47:10.872Z,17.40
2017-09-12T18:49:39.203Z,17.40
2017-09-12T18:54:37.527Z,17.40
2017-09-12T18:57:06.605Z,17.40
2017-09-12T18:59:36.109Z,17.30
2017-09-12T19:02:05.146Z,17.30
2017-09-12T19:04:33.492Z,17.30
2017-09-12T19:07:01.839Z,17.20
2017-09-12T19:09:30.883Z,17.20
2017-09-12T19:16:58.207Z,17.00
2017-09-12T19:19:26.475Z,17.00
2017-09-12T19:21:54.807Z,16.90
2017-09-12T19:24:23.083Z,16.90
2017-09-12T19:26:51.360Z,16.80
2017-09-12T19:29:20.816Z,16.80
2017-09-12T19:31:49.101Z,16.70
2017-09-12T19:34:17.388Z,16.70
2017-09-12T19:39:15.615Z,16.70
2017-09-12T19:41:43.898Z,16.60
2017-09-12T19:44:13.391Z,16.60
2017-09-12T19:46:42.444Z,16.60
2017-09-12T19:51:40.768Z,16.50
2017-09-12T19:56:39.768Z,16.40
2017-09-12T19:59:08.148Z,16.40
2017-09-12T20:01:36.677Z,16.30
2017-09-12T20:04:05.021Z,16.30
2017-09-12T20:06:34.139Z,16.30
2017-09-12T20:09:02.423Z,16.30
2017-09-12T20:11:30.699Z,16.30
2017-09-12T20:13:59.027Z,16.20
2017-09-12T20:16:27.306Z,16.20
2017-09-12T20:18:55.596Z,16.10
2017-09-12T20:23:53.848Z,16.10
2017-09-12T20:28:52.078Z,16.10
2017-09-12T20:31:22.373Z,16.00
2017-09-12T20:36:26.259Z,16.00
2017-09-12T20:38:56.095Z,15.90
2017-09-12T20:41:24.368Z,15.90
2017-09-12T20:43:52.732Z,15.90
2017-09-12T20:46:22.150Z,15.80
2017-09-12T20:48:50.433Z,15.90
2017-09-12T20:51:18.767Z,15.80
2017-09-12T20:53:48.561Z,15.80
2017-09-12T20:56:17.607Z,15.80
2017-09-12T20:58:47.067Z,15.70
2017-09-12T21:01:15.350Z,15.60
2017-09-12T21:03:43.639Z,15.60
2017-09-12T21:06:12.970Z,15.60
2017-09-12T21:11:12.307Z,15.60
2017-09-12T21:13:41.433Z,15.50
2017-09-12T21:16:09.739Z,15.50
2017-09-12T21:18:38.039Z,15.50
2017-09-12T21:21:06.392Z,15.40
2017-09-12T21:26:04.284Z,15.40
2017-09-12T21:28:32.622Z,15.40
2017-09-12T21:33:30.394Z,15.30
2017-09-12T21:35:58.747Z,15.20
2017-09-12T21:38:27.419Z,15.20
2017-09-12T21:40:55.707Z,15.20
2017-09-12T21:43:25.204Z,15.10
2017-09-12T21:45:53.502Z,15.10
2017-09-12T21:48:22.902Z,15.10
2017-09-12T21:53:21.132Z,15.10
2017-09-12T21:58:19.355Z,15.00
2017-09-12T22:00:47.627Z,15.00
2017-09-12T22:05:45.491Z,15.00
2017-09-12T22:08:13.758Z,15.00
2017-09-12T22:10:42.031Z,15.00
2017-09-12T22:13:10.632Z,15.10
2017-09-12T22:15:38.925Z,15.10
2017-09-12T22:18:07.236Z,15.00
2017-09-12T22:20:37.128Z,15.00
2017-09-12T22:23:06.933Z,14.90
2017-09-12T22:25:36.401Z,14.90
2017-09-12T22:28:05.587Z,14.90
2017-09-12T22:30:33.863Z,14.90
2017-09-12T22:40:31.083Z,14.80
2017-09-12T22:42:59.401Z,14.80
2017-09-12T22:45:29.535Z,14.90
2017-09-12T22:47:57.811Z,14.90
2017-09-12T22:50:26.144Z,14.80
2017-09-12T22:52:54.429Z,14.90
2017-09-12T22:55:22.699Z,14.90
2017-09-12T22:57:51.030Z,14.90
2017-09-12T23:00:20.450Z,14.80
2017-09-12T23:02:48.751Z,14.80
2017-09-12T23:07:46.948Z,14.80
2017-09-12T23:10:15.229Z,14.90
2017-09-12T23:15:13.455Z,14.90
2017-09-12T23:17:42.875Z,14.90
2017-09-12T23:20:11.464Z,15.00
2017-09-12T23:22:40.898Z,15.00
2017-09-12T23:27:39.511Z,15.00
2017-09-12T23:30:07.803Z,15.00
2017-09-12T23:35:05.963Z,15.00
2017-09-12T23:37:35.062Z,15.00
2017-09-12T23:40:04.115Z,14.90
2017-09-12T23:42:33.499Z,14.90
2017-09-12T23:45:02.540Z,14.90
2017-09-12T23:50:01.136Z,14.90
2017-09-12T23:52:29.411Z,15.00
2017-09-12T23:54:57.686Z,15.00
2017-09-12T23:57:26.777Z,14.90
2017-09-12T23:59:55.058Z,14.90
