createdAt,value
2022-10-08T00:01:20.178Z,81.86
2022-10-08T00:03:47.215Z,81.86
2022-10-08T00:05:44.992Z,81.86
2022-10-08T00:08:32.570Z,81.86
2022-10-08T00:10:31.413Z,81.96
2022-10-08T00:12:59.424Z,82.07
2022-10-08T00:14:28.764Z,82.07
2022-10-08T00:15:58.635Z,82.17
2022-10-08T00:17:27.525Z,82.17
2022-10-08T00:18:56.430Z,82.17
2022-10-08T00:20:25.389Z,82.17
2022-10-08T00:21:55.281Z,82.27
2022-10-08T00:23:53.230Z,82.37
2022-10-08T00:25:51.132Z,82.37
2022-10-08T00:28:48.311Z,82.47
2022-10-08T00:30:17.403Z,82.37
2022-10-08T00:32:47.467Z,82.47
2022-10-08T00:36:13.422Z,82.71
2022-10-08T00:38:40.301Z,82.68
2022-10-08T00:40:08.728Z,82.88
2022-10-08T00:41:38.138Z,82.88
2022-10-08T00:43:36.574Z,82.88
2022-10-08T00:48:02.099Z,82.98
2022-10-08T00:50:01.124Z,83.18
2022-10-08T00:52:29.872Z,82.98
2022-10-08T00:54:58.149Z,82.98
2022-10-08T00:56:27.682Z,83.09
2022-10-08T00:57:57.552Z,83.29
2022-10-08T00:59:56.406Z,83.18
2022-10-08T01:01:56.264Z,83.09
2022-10-08T01:03:55.400Z,82.98
2022-10-08T01:05:44.098Z,82.98
2022-10-08T01:08:39.864Z,83.09
2022-10-08T01:11:36.970Z,83.15
2022-10-08T01:13:35.281Z,83.15
2022-10-08T01:18:30.397Z,83.45
2022-10-08T01:21:27.318Z,83.56
2022-10-08T01:26:15.046Z,83.45
2022-10-08T01:30:11.423Z,83.56
2022-10-08T01:32:38.299Z,83.56
2022-10-08T01:35:36.015Z,83.65
2022-10-08T01:37:04.948Z,83.65
2022-10-08T01:41:51.059Z,83.76
2022-10-08T01:51:30.329Z,84.06
2022-10-08T01:55:45.637Z,83.96
2022-10-08T01:58:25.065Z,83.92
2022-10-08T02:03:49.953Z,84.23
2022-10-08T02:08:05.445Z,84.53
2022-10-08T02:10:03.236Z,84.74
2022-10-08T02:13:49.182Z,85.45
2022-10-08T02:17:48.141Z,86.27
2022-10-08T02:19:48.089Z,86.68
2022-10-08T02:24:13.425Z,87.38
2022-10-08T02:25:42.344Z,87.69
2022-10-08T02:28:40.535Z,87.79
2022-10-08T02:30:38.390Z,87.90
2022-10-08T02:32:07.507Z,88.31
2022-10-08T02:33:36.349Z,88.40
2022-10-08T02:36:04.176Z,88.71
2022-10-08T02:39:58.808Z,89.36
2022-10-08T02:42:25.710Z,89.57
2022-10-08T02:45:23.134Z,90.59
2022-10-08T02:46:52.975Z,90.79
2022-10-08T02:48:50.867Z,90.89
2022-10-08T02:53:15.433Z,91.40
2022-10-08T02:56:12.994Z,91.61
2022-10-08T02:59:22.861Z,92.01
2022-10-08T03:00:52.799Z,92.01
2022-10-08T03:09:32.207Z,92.52
2022-10-08T03:13:30.151Z,92.93
2022-10-08T03:23:42.357Z,93.85
2022-10-08T03:27:09.882Z,94.05
2022-10-08T03:30:06.851Z,94.05
2022-10-08T03:34:32.783Z,94.30
2022-10-08T03:39:25.852Z,94.46
2022-10-08T03:41:44.840Z,94.60
2022-10-08T03:45:09.650Z,94.91
2022-10-08T03:49:05.580Z,95.12
2022-10-08T03:51:04.033Z,95.32
2022-10-08T03:53:31.799Z,95.32
2022-10-08T03:56:58.919Z,95.42
2022-10-08T04:00:24.454Z,95.42
2022-10-08T04:03:51.106Z,95.62
2022-10-08T04:10:09.119Z,95.62
2022-10-08T04:14:05.776Z,95.73
2022-10-08T04:15:35.177Z,95.73
2022-10-08T04:19:31.589Z,95.93
2022-10-08T04:21:00.494Z,95.93
2022-10-08T04:22:30.425Z,96.03
2022-10-08T04:23:59.775Z,96.14
2022-10-08T04:25:58.770Z,96.23
2022-10-08T04:27:28.577Z,96.28
2022-10-08T04:31:24.171Z,96.28
2022-10-08T04:33:23.073Z,96.18
2022-10-08T04:35:21.050Z,96.18
2022-10-08T04:36:49.947Z,96.14
2022-10-08T04:38:18.783Z,96.18
2022-10-08T04:40:17.745Z,96.23
2022-10-08T04:43:42.467Z,96.34
2022-10-08T04:48:57.065Z,96.64
2022-10-08T04:58:32.528Z,96.75
2022-10-08T05:01:19.354Z,96.75
2022-10-08T05:06:43.979Z,96.64
2022-10-08T05:09:03.070Z,96.75
2022-10-08T05:11:02.390Z,96.75
2022-10-08T05:13:00.525Z,96.75
2022-10-08T05:17:54.809Z,96.75
2022-10-08T05:21:21.302Z,96.75
2022-10-08T05:24:08.597Z,96.64
2022-10-08T05:25:37.659Z,96.64
2022-10-08T05:27:36.636Z,96.75
2022-10-08T05:31:34.130Z,96.84
2022-10-08T05:33:32.876Z,96.84
2022-10-08T05:36:48.429Z,96.95
2022-10-08T05:38:46.282Z,96.84
2022-10-08T05:40:15.517Z,96.84
2022-10-08T05:41:46.038Z,96.84
2022-10-08T05:43:15.970Z,96.84
2022-10-08T05:46:12.788Z,96.84
2022-10-08T05:47:42.602Z,96.95
2022-10-08T05:50:39.677Z,96.89
2022-10-08T05:52:37.426Z,97.00
2022-10-08T05:54:06.405Z,97.00
2022-10-08T05:56:33.720Z,97.00
2022-10-08T06:02:37.223Z,97.00
2022-10-08T06:04:08.737Z,96.89
2022-10-08T06:05:35.003Z,96.89
2022-10-08T06:09:02.167Z,96.89
2022-10-08T06:10:32.111Z,96.89
2022-10-08T06:12:59.089Z,97.00
2022-10-08T06:15:27.176Z,96.89
2022-10-08T06:16:56.056Z,96.79
2022-10-08T06:21:41.183Z,96.79
2022-10-08T06:23:10.669Z,96.89
2022-10-08T06:24:39.226Z,96.89
2022-10-08T06:27:07.358Z,96.84
2022-10-08T06:29:05.484Z,96.84
2022-10-08T06:30:34.271Z,96.95
2022-10-08T06:32:22.958Z,97.05
2022-10-08T06:33:51.837Z,97.05
2022-10-08T06:35:52.609Z,97.05
2022-10-08T06:38:20.315Z,97.05
2022-10-08T06:40:19.242Z,97.05
2022-10-08T06:41:48.111Z,97.05
2022-10-08T06:43:46.889Z,97.05
2022-10-08T06:45:44.667Z,97.05
2022-10-08T06:48:12.826Z,96.95
2022-10-08T06:50:11.779Z,96.89
2022-10-08T06:51:40.613Z,96.79
2022-10-08T06:53:38.550Z,96.79
2022-10-08T06:55:27.277Z,96.79
2022-10-08T06:56:56.438Z,96.69
2022-10-08T06:58:26.301Z,96.69
2022-10-08T07:02:22.433Z,96.59
2022-10-08T07:05:18.179Z,96.59
2022-10-08T07:12:40.032Z,96.64
2022-10-08T07:14:10.054Z,96.64
2022-10-08T07:17:35.930Z,96.64
2022-10-08T07:20:03.892Z,96.44
2022-10-08T07:22:01.874Z,96.34
2022-10-08T07:23:59.834Z,96.23
2022-10-08T07:26:27.573Z,96.14
2022-10-08T07:27:56.419Z,96.03
2022-10-08T07:29:25.295Z,95.93
2022-10-08T07:31:23.205Z,95.93
2022-10-08T07:32:51.981Z,95.83
2022-10-08T07:38:14.310Z,95.42
2022-10-08T07:43:36.729Z,95.17
2022-10-08T07:45:06.639Z,95.07
2022-10-08T07:46:35.588Z,94.97
2022-10-08T07:48:53.189Z,94.97
2022-10-08T07:53:45.444Z,94.15
2022-10-08T07:55:44.291Z,93.74
2022-10-08T07:57:13.349Z,93.64
2022-10-08T07:59:41.058Z,93.50
2022-10-08T08:03:56.749Z,93.19
2022-10-08T08:06:25.485Z,92.58
2022-10-08T08:21:40.473Z,91.56
2022-10-08T08:23:10.316Z,91.42
2022-10-08T08:27:06.761Z,90.20
2022-10-08T08:31:01.257Z,89.59
2022-10-08T08:35:25.818Z,88.46
2022-10-08T08:36:54.716Z,88.53
2022-10-08T08:39:21.468Z,88.42
2022-10-08T08:42:47.126Z,87.61
2022-10-08T08:44:44.826Z,86.86
2022-10-08T08:46:14.022Z,86.55
2022-10-08T08:49:39.767Z,85.03
2022-10-08T08:51:37.747Z,85.33
2022-10-08T08:55:03.553Z,85.33
2022-10-08T08:58:03.011Z,85.53
2022-10-08T09:07:41.030Z,83.67
2022-10-08T09:10:39.763Z,83.06
2022-10-08T09:15:33.453Z,82.54
2022-10-08T09:18:58.188Z,82.92
2022-10-08T09:21:56.714Z,80.37
2022-10-08T09:25:26.245Z,80.74
2022-10-08T09:26:55.131Z,80.44
2022-10-08T09:28:24.041Z,78.41
2022-10-08T09:30:21.979Z,78.71
2022-10-08T09:32:19.804Z,76.75
2022-10-08T09:33:48.678Z,77.25
2022-10-08T09:41:35.882Z,74.92
2022-10-08T09:44:02.755Z,74.82
2022-10-08T09:45:32.616Z,75.22
2022-10-08T09:53:52.061Z,74.07
2022-10-08T09:59:15.359Z,72.92
2022-10-08T10:00:44.672Z,72.17
2022-10-08T10:02:13.572Z,71.26
2022-10-08T10:07:05.531Z,70.01
2022-10-08T10:08:35.463Z,69.81
2022-10-08T10:11:31.071Z,68.60
2022-10-08T10:14:08.647Z,68.49
2022-10-08T10:17:46.029Z,67.76
2022-10-08T10:20:53.554Z,66.71
2022-10-08T10:22:51.324Z,66.81
2022-10-08T10:24:21.219Z,66.00
2022-10-08T10:25:51.100Z,66.50
2022-10-08T10:27:19.968Z,66.71
2022-10-08T10:30:08.568Z,67.55
2022-10-08T10:32:07.806Z,65.73
2022-10-08T10:34:07.537Z,65.86
2022-10-08T10:36:05.809Z,66.16
2022-10-08T10:38:32.356Z,66.97
2022-10-08T10:41:30.384Z,67.92
2022-10-08T10:46:26.264Z,67.00
2022-10-08T10:48:24.027Z,67.61
2022-10-08T10:50:22.820Z,67.82
2022-10-08T10:52:20.589Z,66.67
2022-10-08T10:54:18.432Z,67.55
2022-10-08T10:56:16.671Z,66.20
2022-10-08T10:59:14.345Z,65.67
2022-10-08T11:00:43.393Z,65.33
2022-10-08T11:02:41.045Z,64.93
2022-10-08T11:04:10.292Z,64.49
2022-10-08T11:11:03.005Z,64.83
2022-10-08T11:12:31.984Z,64.42
2022-10-08T11:15:29.959Z,66.50
2022-10-08T11:18:25.419Z,70.18
2022-10-08T11:21:51.509Z,72.31
2022-10-08T11:24:39.273Z,72.61
2022-10-08T11:26:37.294Z,72.41
2022-10-08T11:28:06.652Z,73.09
2022-10-08T11:29:36.028Z,72.99
2022-10-08T11:33:02.205Z,72.48
2022-10-08T11:35:00.389Z,72.51
2022-10-08T11:37:18.991Z,68.41
2022-10-08T11:39:16.854Z,66.96
2022-10-08T11:44:10.724Z,60.48
2022-10-08T11:46:08.566Z,59.75
2022-10-08T11:47:38.469Z,60.15
2022-10-08T11:49:08.693Z,58.44
2022-10-08T11:54:32.837Z,58.36
2022-10-08T11:56:01.598Z,58.19
2022-10-08T11:57:43.745Z,60.94
2022-10-08T11:59:30.494Z,63.09
2022-10-08T12:03:27.286Z,64.83
2022-10-08T12:05:54.997Z,65.16
2022-10-08T12:07:54.249Z,65.80
2022-10-08T12:09:24.715Z,66.44
2022-10-08T12:10:53.623Z,66.24
2022-10-08T12:13:22.921Z,66.77
2022-10-08T12:15:20.188Z,68.32
2022-10-08T12:16:49.282Z,69.54
2022-10-08T12:20:13.831Z,72.01
2022-10-08T12:23:10.669Z,73.97
2022-10-08T12:25:08.487Z,75.19
2022-10-08T12:26:37.412Z,75.22
2022-10-08T12:29:05.565Z,76.61
2022-10-08T12:32:01.302Z,75.86
2022-10-08T12:33:31.678Z,76.84
2022-10-08T12:39:52.694Z,72.75
2022-10-08T12:41:51.888Z,70.69
2022-10-08T12:43:49.670Z,70.96
2022-10-08T12:46:18.615Z,69.71
2022-10-08T12:47:48.273Z,70.19
2022-10-08T12:49:16.870Z,66.25
2022-10-08T12:53:41.706Z,65.81
2022-10-08T12:55:39.489Z,63.87
2022-10-08T13:01:30.933Z,63.06
2022-10-08T13:03:59.018Z,64.87
2022-10-08T13:09:22.509Z,62.45
2022-10-08T13:11:21.412Z,63.06
2022-10-08T13:14:16.992Z,63.06
2022-10-08T13:16:15.901Z,63.76
2022-10-08T13:22:57.690Z,63.36
2022-10-08T13:25:23.501Z,62.65
2022-10-08T13:29:18.916Z,62.99
2022-10-08T13:32:17.444Z,61.17
2022-10-08T13:33:46.797Z,61.17
2022-10-08T13:35:15.353Z,62.18
2022-10-08T13:37:04.181Z,62.18
2022-10-08T13:39:02.509Z,61.57
2022-10-08T13:43:29.627Z,62.79
2022-10-08T13:44:58.524Z,60.49
2022-10-08T13:47:26.211Z,61.43
2022-10-08T13:48:55.048Z,61.43
2022-10-08T13:50:24.064Z,60.96
2022-10-08T13:52:23.117Z,60.35
2022-10-08T13:56:18.702Z,60.35
2022-10-08T14:00:13.503Z,62.07
2022-10-08T14:02:42.108Z,62.16
2022-10-08T14:06:00.128Z,61.16
2022-10-08T14:08:26.860Z,61.59
2022-10-08T14:10:53.697Z,62.50
2022-10-08T14:14:18.549Z,62.10
2022-10-08T14:18:14.017Z,62.23
2022-10-08T14:19:42.954Z,62.56
2022-10-08T14:24:35.926Z,62.96
2022-10-08T14:30:27.519Z,63.90
2022-10-08T14:31:56.606Z,63.70
2022-10-08T14:33:55.947Z,64.31
2022-10-08T14:39:18.406Z,64.72
2022-10-08T14:47:06.879Z,65.22
2022-10-08T14:48:35.735Z,63.40
2022-10-08T14:50:04.654Z,63.60
2022-10-08T14:54:28.182Z,61.88
2022-10-08T14:56:26.396Z,61.68
2022-10-08T14:58:26.170Z,61.20
2022-10-08T15:04:47.519Z,60.79
2022-10-08T15:07:14.281Z,61.51
2022-10-08T15:08:43.311Z,61.91
2022-10-08T15:12:39.883Z,62.11
2022-10-08T15:14:08.754Z,62.18
2022-10-08T15:21:58.999Z,62.82
2022-10-08T15:23:56.927Z,62.31
2022-10-08T15:25:56.692Z,62.62
2022-10-08T15:27:25.580Z,62.52
2022-10-08T15:32:18.093Z,62.95
2022-10-08T15:34:46.249Z,63.46
2022-10-08T15:37:12.898Z,63.76
2022-10-08T15:38:41.765Z,63.46
2022-10-08T15:40:10.591Z,63.76
2022-10-08T15:48:00.580Z,64.17
2022-10-08T15:49:58.390Z,64.58
2022-10-08T15:52:26.097Z,64.78
2022-10-08T15:57:10.068Z,65.59
2022-10-08T15:58:50.350Z,63.96
2022-10-08T16:00:38.382Z,64.37
2022-10-08T16:02:36.272Z,64.88
2022-10-08T16:04:35.519Z,65.28
2022-10-08T16:08:00.532Z,65.72
2022-10-08T16:09:30.471Z,66.13
2022-10-08T16:10:59.312Z,65.42
2022-10-08T16:13:27.135Z,65.21
2022-10-08T16:15:25.968Z,65.52
2022-10-08T16:16:55.920Z,65.62
2022-10-08T16:18:24.748Z,65.31
2022-10-08T16:19:53.768Z,65.31
2022-10-08T16:21:51.861Z,65.92
2022-10-08T16:23:20.788Z,65.65
2022-10-08T16:26:16.336Z,65.34
2022-10-08T16:27:46.503Z,65.24
2022-10-08T16:29:16.105Z,65.65
2022-10-08T16:34:37.454Z,65.45
2022-10-08T16:39:33.570Z,66.90
2022-10-08T16:43:58.380Z,67.81
2022-10-08T16:47:23.060Z,68.52
2022-10-08T16:50:49.759Z,68.55
2022-10-08T16:52:48.141Z,68.86
2022-10-08T16:56:45.090Z,69.37
2022-10-08T16:59:42.177Z,69.57
2022-10-08T17:01:11.043Z,70.42
2022-10-08T17:03:10.822Z,70.52
2022-10-08T17:04:40.717Z,71.43
2022-10-08T17:07:37.501Z,71.84
2022-10-08T17:09:35.390Z,72.08
2022-10-08T17:11:04.296Z,72.69
2022-10-08T17:12:33.227Z,73.09
2022-10-08T17:14:32.040Z,72.92
2022-10-08T17:16:00.950Z,72.21
2022-10-08T17:19:25.893Z,72.11
2022-10-08T17:20:54.720Z,72.11
2022-10-08T17:22:52.709Z,72.01
2022-10-08T17:26:48.186Z,72.04
2022-10-08T17:30:45.792Z,72.65
2022-10-08T17:33:12.455Z,72.25
2022-10-08T17:34:41.555Z,72.34
2022-10-08T17:39:37.601Z,72.75
2022-10-08T17:43:04.339Z,73.06
2022-10-08T17:47:57.561Z,73.47
2022-10-08T17:49:26.447Z,73.47
2022-10-08T17:50:56.331Z,73.60
2022-10-08T17:53:24.110Z,73.80
2022-10-08T17:54:53.059Z,73.91
2022-10-08T17:58:48.559Z,74.11
2022-10-08T18:00:17.514Z,74.32
2022-10-08T18:01:47.408Z,74.32
2022-10-08T18:07:03.794Z,74.32
2022-10-08T18:10:28.996Z,74.62
2022-10-08T18:18:53.156Z,75.67
2022-10-08T18:23:35.408Z,75.67
2022-10-08T18:28:29.161Z,76.18
2022-10-08T18:30:46.999Z,76.53
2022-10-08T18:37:11.129Z,77.75
2022-10-08T18:38:40.046Z,77.98
2022-10-08T18:40:39.979Z,77.78
2022-10-08T18:44:28.103Z,78.70
2022-10-08T18:46:54.981Z,79.25
2022-10-08T18:57:44.134Z,80.41
2022-10-08T19:05:04.478Z,80.85
2022-10-08T19:06:33.547Z,81.05
2022-10-08T19:08:02.432Z,81.05
2022-10-08T19:09:32.279Z,81.30
2022-10-08T19:11:32.052Z,81.60
2022-10-08T19:13:29.950Z,81.30
2022-10-08T19:14:58.780Z,81.60
2022-10-08T19:16:27.636Z,81.71
2022-10-08T19:17:56.557Z,82.22
2022-10-08T19:22:14.869Z,82.56
2022-10-08T19:23:43.758Z,82.87
2022-10-08T19:27:11.529Z,82.97
2022-10-08T19:29:38.399Z,83.11
2022-10-08T19:31:36.132Z,83.01
2022-10-08T19:33:35.074Z,83.32
2022-10-08T19:36:02.997Z,83.22
2022-10-08T19:37:31.989Z,83.36
2022-10-08T19:41:56.650Z,83.76
2022-10-08T19:44:15.194Z,83.76
2022-10-08T19:48:11.194Z,84.01
2022-10-08T19:49:38.562Z,84.11
2022-10-08T19:54:01.979Z,84.22
2022-10-08T19:55:30.861Z,84.31
2022-10-08T19:57:58.705Z,84.77
2022-10-08T19:59:28.550Z,84.87
2022-10-08T20:00:57.432Z,84.77
2022-10-08T20:04:33.753Z,84.56
2022-10-08T20:13:51.099Z,85.22
2022-10-08T20:20:41.867Z,85.22
2022-10-08T20:22:40.711Z,85.31
2022-10-08T20:24:38.618Z,85.25
2022-10-08T20:27:37.256Z,85.46
2022-10-08T20:30:04.527Z,85.66
2022-10-08T20:33:02.370Z,85.56
2022-10-08T20:37:25.937Z,85.77
2022-10-08T20:39:23.822Z,85.87
2022-10-08T20:41:50.844Z,85.80
2022-10-08T20:43:20.701Z,86.11
2022-10-08T20:46:19.374Z,86.11
2022-10-08T20:48:46.087Z,86.11
2022-10-08T20:51:12.778Z,86.01
2022-10-08T20:52:42.815Z,86.22
2022-10-08T20:54:40.650Z,86.42
2022-10-08T20:57:37.814Z,86.77
2022-10-08T20:59:37.821Z,86.77
2022-10-08T21:01:36.679Z,86.66
2022-10-08T21:03:35.482Z,86.87
2022-10-08T21:06:02.187Z,87.08
2022-10-08T21:07:32.097Z,87.08
2022-10-08T21:09:29.855Z,87.18
2022-10-08T21:14:54.492Z,87.18
2022-10-08T21:17:12.229Z,87.12
2022-10-08T21:21:08.763Z,87.32
2022-10-08T21:22:38.646Z,87.43
2022-10-08T21:24:08.492Z,87.32
2022-10-08T21:26:06.406Z,87.22
2022-10-08T21:32:19.390Z,86.81
2022-10-08T21:33:49.304Z,86.81
2022-10-08T21:35:18.165Z,86.91
2022-10-08T21:41:13.826Z,87.46
2022-10-08T21:43:40.608Z,87.77
2022-10-08T21:45:09.562Z,87.88
2022-10-08T21:46:39.467Z,87.77
2022-10-08T21:49:06.605Z,87.57
2022-10-08T21:50:36.212Z,87.46
2022-10-08T21:52:32.697Z,87.82
2022-10-08T21:55:58.749Z,88.23
2022-10-08T21:58:54.402Z,88.43
2022-10-08T22:01:50.068Z,88.33
2022-10-08T22:03:18.857Z,88.23
2022-10-08T22:05:17.678Z,88.23
2022-10-08T22:08:15.745Z,88.23
2022-10-08T22:09:45.607Z,88.12
2022-10-08T22:12:43.731Z,88.27
2022-10-08T22:14:12.615Z,88.23
2022-10-08T22:20:33.973Z,88.57
2022-10-08T22:24:57.897Z,88.37
2022-10-08T22:27:24.506Z,88.37
2022-10-08T22:30:51.061Z,88.47
2022-10-08T22:34:18.765Z,88.47
2022-10-08T22:35:48.689Z,88.51
2022-10-08T22:39:44.348Z,88.62
2022-10-08T22:42:41.159Z,88.62
2022-10-08T22:44:10.065Z,88.51
2022-10-08T22:54:07.094Z,88.62
2022-10-08T23:00:48.092Z,89.38
2022-10-08T23:06:41.763Z,89.38
2022-10-08T23:13:23.612Z,89.17
2022-10-08T23:15:21.467Z,89.07
2022-10-08T23:16:50.481Z,89.07
2022-10-08T23:18:49.204Z,89.28
2022-10-08T23:24:11.809Z,89.42
2022-10-08T23:33:02.620Z,89.31
2022-10-08T23:35:58.314Z,89.42
2022-10-08T23:37:57.165Z,89.31
2022-10-08T23:40:26.521Z,89.31
2022-10-08T23:42:24.608Z,89.31
2022-10-08T23:44:22.508Z,89.22
2022-10-08T23:48:40.085Z,89.36
2022-10-08T23:51:06.938Z,89.46
2022-10-08T23:57:31.139Z,89.56
2022-10-08T23:59:50.117Z,89.56
