createdAt,value
2022-12-03T00:01:38.852Z,23.17
2022-12-03T00:04:12.986Z,21.75
2022-12-03T00:06:45.828Z,22.10
2022-12-03T00:09:18.628Z,21.48
2022-12-03T00:11:51.940Z,26.23
2022-12-03T00:14:24.705Z,24.40
2022-12-03T00:16:57.477Z,19.67
2022-12-03T00:19:31.690Z,24.35
2022-12-03T00:22:04.431Z,21.63
2022-12-03T00:24:37.188Z,18.40
2022-12-03T00:27:09.986Z,22.20
2022-12-03T00:29:42.814Z,20.90
2022-12-03T00:32:15.549Z,22.45
2022-12-03T00:34:49.775Z,24.15
2022-12-03T00:37:22.648Z,22.23
2022-12-03T00:39:55.421Z,20.75
2022-12-03T00:42:28.195Z,22.30
2022-12-03T00:45:00.981Z,20.42
2022-12-03T00:47:33.870Z,21.13
2022-12-03T00:50:09.617Z,22.65
2022-12-03T00:52:42.549Z,22.98
2022-12-03T00:55:15.380Z,22.98
2022-12-03T00:57:48.307Z,26.77
2022-12-03T01:00:24.549Z,24.92
2022-12-03T01:02:57.300Z,21.90
2022-12-03T01:05:31.549Z,22.83
2022-12-03T01:08:04.472Z,23.33
2022-12-03T01:10:37.350Z,21.40
2022-12-03T01:13:10.097Z,22.52
2022-12-03T01:15:43.031Z,24.10
2022-12-03T01:18:15.896Z,20.35
2022-12-03T01:20:50.120Z,24.50
2022-12-03T01:23:22.922Z,24.35
2022-12-03T01:25:55.733Z,20.05
2022-12-03T01:28:29.323Z,21.08
2022-12-03T01:31:19.543Z,22.30
2022-12-03T01:33:52.392Z,22.65
2022-12-03T01:36:26.745Z,21.65
2022-12-03T01:38:59.464Z,20.15
2022-12-03T01:41:33.155Z,19.45
2022-12-03T01:44:15.215Z,22.10
2022-12-03T01:46:49.019Z,20.25
2022-12-03T01:49:25.456Z,19.33
2022-12-03T01:52:01.089Z,20.00
2022-12-03T01:54:39.260Z,18.52
2022-12-03T01:57:21.177Z,20.20
2022-12-03T02:02:30.531Z,19.33
2022-12-03T02:05:08.130Z,23.33
2022-12-03T02:07:42.408Z,21.70
2022-12-03T02:10:17.480Z,27.55
2022-12-03T02:12:55.055Z,21.30
2022-12-03T02:15:28.204Z,21.20
2022-12-03T02:18:01.655Z,20.80
2022-12-03T02:20:40.731Z,18.58
2022-12-03T02:23:24.099Z,21.98
2022-12-03T02:25:58.284Z,20.98
2022-12-03T02:28:31.084Z,18.15
2022-12-03T02:31:05.173Z,21.52
2022-12-03T02:33:38.130Z,20.42
2022-12-03T02:36:12.055Z,20.45
2022-12-03T02:38:46.160Z,23.58
2022-12-03T02:41:39.954Z,21.77
2022-12-03T02:44:13.333Z,19.08
2022-12-03T02:46:46.568Z,18.23
2022-12-03T02:49:19.415Z,16.77
2022-12-03T02:51:52.232Z,18.70
2022-12-03T02:54:25.424Z,20.13
2022-12-03T02:56:59.713Z,21.30
2022-12-03T02:59:32.602Z,18.58
2022-12-03T03:02:05.599Z,19.80
2022-12-03T03:04:38.911Z,19.52
2022-12-03T03:07:11.859Z,19.60
2022-12-03T03:09:44.981Z,19.83
2022-12-03T03:12:19.265Z,22.10
2022-12-03T03:14:52.284Z,20.23
2022-12-03T03:17:25.704Z,16.30
2022-12-03T03:19:59.078Z,22.85
2022-12-03T03:22:34.401Z,18.45
2022-12-03T03:25:10.827Z,21.48
2022-12-03T03:27:46.608Z,21.83
2022-12-03T03:30:19.409Z,18.33
2022-12-03T03:32:52.248Z,19.35
2022-12-03T03:35:25.703Z,21.42
2022-12-03T03:37:59.368Z,20.40
2022-12-03T03:40:32.505Z,20.25
2022-12-03T03:43:08.159Z,22.25
2022-12-03T03:45:41.046Z,23.38
2022-12-03T03:48:14.842Z,20.15
2022-12-03T03:50:48.454Z,19.45
2022-12-03T03:53:27.947Z,21.63
2022-12-03T03:56:00.682Z,19.30
2022-12-03T03:58:35.421Z,21.27
2022-12-03T04:01:10.088Z,18.88
2022-12-03T04:03:43.020Z,17.83
2022-12-03T04:06:15.856Z,17.52
2022-12-03T04:08:48.852Z,17.58
2022-12-03T04:11:39.393Z,17.27
2022-12-03T04:14:13.551Z,19.70
2022-12-03T04:16:46.396Z,17.95
2022-12-03T04:19:19.456Z,16.10
2022-12-03T04:22:09.779Z,16.23
2022-12-03T04:24:43.100Z,18.92
2022-12-03T04:27:33.523Z,19.92
2022-12-03T04:30:09.258Z,17.60
2022-12-03T04:32:59.362Z,16.98
2022-12-03T04:35:44.171Z,16.20
2022-12-03T04:38:17.518Z,17.20
2022-12-03T04:41:04.005Z,18.58
2022-12-03T04:43:58.630Z,17.50
2022-12-03T04:46:32.852Z,16.98
2022-12-03T04:49:05.961Z,17.80
2022-12-03T04:51:38.806Z,16.05
2022-12-03T04:54:11.635Z,14.77
2022-12-03T04:56:44.732Z,15.80
2022-12-03T04:59:17.548Z,15.32
2022-12-03T05:01:51.829Z,17.05
2022-12-03T05:04:25.072Z,14.25
2022-12-03T05:06:57.945Z,19.23
2022-12-03T05:09:30.825Z,17.70
2022-12-03T05:12:03.943Z,16.35
2022-12-03T05:14:36.783Z,16.67
2022-12-03T05:17:10.986Z,15.75
2022-12-03T05:20:01.144Z,16.00
2022-12-03T05:22:34.097Z,17.33
2022-12-03T05:25:07.941Z,18.27
2022-12-03T05:27:40.756Z,16.77
2022-12-03T05:30:14.173Z,16.38
2022-12-03T05:32:48.368Z,19.70
2022-12-03T05:35:21.494Z,16.70
2022-12-03T05:37:54.344Z,17.27
2022-12-03T05:40:27.198Z,16.30
2022-12-03T05:43:01.216Z,16.02
2022-12-03T05:45:36.327Z,14.25
2022-12-03T05:48:12.522Z,15.85
2022-12-03T05:50:47.172Z,13.85
2022-12-03T05:53:21.035Z,14.80
2022-12-03T05:55:53.807Z,14.35
2022-12-03T05:58:26.645Z,13.52
2022-12-03T06:00:59.406Z,15.32
2022-12-03T06:03:33.854Z,14.95
2022-12-03T06:06:07.181Z,16.58
2022-12-03T06:08:40.067Z,15.80
2022-12-03T06:11:12.838Z,16.70
2022-12-03T06:13:45.584Z,16.58
2022-12-03T06:16:18.356Z,19.17
2022-12-03T06:18:52.973Z,16.00
2022-12-03T06:21:25.792Z,16.58
2022-12-03T06:23:58.637Z,18.65
2022-12-03T06:26:31.509Z,19.13
2022-12-03T06:29:04.275Z,14.90
2022-12-03T06:31:37.600Z,17.40
2022-12-03T06:34:11.783Z,15.52
2022-12-03T06:36:44.650Z,14.68
2022-12-03T06:39:18.612Z,15.40
2022-12-03T06:41:51.493Z,15.05
2022-12-03T06:44:24.225Z,17.23
2022-12-03T06:46:57.069Z,16.40
2022-12-03T06:49:31.251Z,16.27
2022-12-03T06:52:04.037Z,14.30
2022-12-03T06:54:36.847Z,17.00
2022-12-03T06:57:09.619Z,15.23
2022-12-03T06:59:42.337Z,16.90
2022-12-03T07:02:15.071Z,17.10
2022-12-03T07:04:49.359Z,18.33
2022-12-03T07:07:22.248Z,15.07
2022-12-03T07:09:55.913Z,18.65
2022-12-03T07:12:28.740Z,16.83
2022-12-03T07:15:01.587Z,17.48
2022-12-03T07:17:34.423Z,17.45
2022-12-03T07:20:10.810Z,15.60
2022-12-03T07:22:43.583Z,16.55
2022-12-03T07:25:21.422Z,18.70
2022-12-03T07:27:56.078Z,14.77
2022-12-03T07:30:29.072Z,14.48
2022-12-03T07:33:01.948Z,17.33
2022-12-03T07:35:36.181Z,18.02
2022-12-03T07:38:09.141Z,17.50
2022-12-03T07:40:41.956Z,16.73
2022-12-03T07:43:14.749Z,15.95
2022-12-03T07:45:47.531Z,16.48
2022-12-03T07:48:20.329Z,19.25
2022-12-03T07:50:54.537Z,18.42
2022-12-03T07:53:27.355Z,16.75
2022-12-03T07:56:00.139Z,15.05
2022-12-03T07:58:33.035Z,15.85
2022-12-03T08:01:07.122Z,17.05
2022-12-03T08:03:39.964Z,17.17
2022-12-03T08:06:14.241Z,16.25
2022-12-03T08:08:47.020Z,15.82
2022-12-03T08:11:20.006Z,14.40
2022-12-03T08:13:52.754Z,14.88
2022-12-03T08:16:25.953Z,16.75
2022-12-03T08:18:58.734Z,16.33
2022-12-03T08:21:37.402Z,18.02
2022-12-03T08:24:15.915Z,15.10
2022-12-03T08:26:50.457Z,14.90
2022-12-03T08:29:23.205Z,15.55
2022-12-03T08:31:57.159Z,19.00
2022-12-03T08:34:40.227Z,16.23
2022-12-03T08:37:17.612Z,15.55
2022-12-03T08:39:51.696Z,16.63
2022-12-03T08:42:45.274Z,17.10
2022-12-03T08:45:40.561Z,17.23
2022-12-03T08:48:34.144Z,18.00
2022-12-03T08:51:14.224Z,16.23
2022-12-03T08:53:54.214Z,14.45
2022-12-03T08:56:30.839Z,16.40
2022-12-03T08:59:22.569Z,16.40
2022-12-03T09:01:55.689Z,14.23
2022-12-03T09:04:32.161Z,15.77
2022-12-03T09:07:05.301Z,12.23
2022-12-03T09:09:39.480Z,18.25
2022-12-03T09:12:12.278Z,15.75
2022-12-03T09:14:45.398Z,13.93
2022-12-03T09:17:18.140Z,14.52
2022-12-03T09:19:50.926Z,14.77
2022-12-03T09:22:23.906Z,14.55
2022-12-03T09:24:58.467Z,14.60
2022-12-03T09:27:31.374Z,13.43
2022-12-03T09:30:04.724Z,16.05
2022-12-03T09:32:37.443Z,12.80
2022-12-03T09:35:10.663Z,16.45
2022-12-03T09:37:43.512Z,14.75
2022-12-03T09:40:18.436Z,14.77
2022-12-03T09:42:51.795Z,14.07
2022-12-03T09:45:24.608Z,14.65
2022-12-03T09:47:57.549Z,16.75
2022-12-03T09:50:31.914Z,14.18
2022-12-03T09:53:05.011Z,14.10
2022-12-03T09:55:39.643Z,16.02
2022-12-03T09:58:13.985Z,15.30
2022-12-03T10:00:49.116Z,15.23
2022-12-03T10:03:29.764Z,15.60
2022-12-03T10:06:02.927Z,15.83
2022-12-03T10:08:35.739Z,14.40
2022-12-03T10:11:09.975Z,13.50
2022-12-03T10:13:45.669Z,14.68
2022-12-03T10:16:21.025Z,13.43
2022-12-03T10:18:56.764Z,12.60
2022-12-03T10:21:35.687Z,15.07
2022-12-03T10:24:23.288Z,13.90
2022-12-03T10:26:59.688Z,13.45
2022-12-03T10:29:35.066Z,13.65
2022-12-03T10:32:10.116Z,13.52
2022-12-03T10:34:44.857Z,12.88
2022-12-03T10:37:19.806Z,13.68
2022-12-03T10:39:58.128Z,14.80
2022-12-03T10:42:35.018Z,11.82
2022-12-03T10:45:13.419Z,16.05
2022-12-03T10:48:04.084Z,15.70
2022-12-03T10:50:54.345Z,11.23
2022-12-03T10:53:31.519Z,14.15
2022-12-03T10:56:07.084Z,13.18
2022-12-03T10:58:41.788Z,13.55
2022-12-03T11:01:17.883Z,12.95
2022-12-03T11:03:51.793Z,12.75
2022-12-03T11:06:24.792Z,14.40
2022-12-03T11:09:00.443Z,13.20
2022-12-03T11:11:35.541Z,15.90
2022-12-03T11:14:12.253Z,12.73
2022-12-03T11:17:09.961Z,14.32
2022-12-03T11:19:53.432Z,13.52
2022-12-03T11:22:46.284Z,14.80
2022-12-03T11:25:47.942Z,15.48
2022-12-03T11:28:53.663Z,14.80
2022-12-03T11:31:40.638Z,12.07
2022-12-03T11:34:49.023Z,14.07
2022-12-03T11:37:26.860Z,12.70
2022-12-03T11:40:28.292Z,13.57
2022-12-03T11:43:01.001Z,13.40
2022-12-03T11:45:37.761Z,13.95
2022-12-03T11:48:15.912Z,14.18
2022-12-03T11:50:52.686Z,12.00
2022-12-03T11:53:27.794Z,12.73
2022-12-03T11:56:08.850Z,12.73
2022-12-03T11:58:45.332Z,16.17
2022-12-03T12:01:38.230Z,14.00
2022-12-03T12:04:32.997Z,13.50
2022-12-03T12:07:07.081Z,14.73
2022-12-03T12:09:55.137Z,13.80
2022-12-03T12:12:33.363Z,13.15
2022-12-03T12:15:51.152Z,14.68
2022-12-03T12:18:43.788Z,11.90
2022-12-03T12:21:43.893Z,15.48
2022-12-03T12:24:31.224Z,12.52
2022-12-03T12:27:07.466Z,12.57
2022-12-03T12:29:41.758Z,11.55
2022-12-03T12:32:16.700Z,12.90
2022-12-03T12:34:51.040Z,11.13
2022-12-03T12:37:33.015Z,10.57
2022-12-03T12:40:13.832Z,11.60
2022-12-03T12:42:52.322Z,10.65
2022-12-03T12:45:26.891Z,11.80
2022-12-03T12:48:06.725Z,10.80
2022-12-03T12:50:40.655Z,11.98
2022-12-03T12:53:24.063Z,11.45
2022-12-03T12:55:59.850Z,10.38
2022-12-03T12:58:34.332Z,10.57
2022-12-03T13:01:12.672Z,12.55
2022-12-03T13:03:45.716Z,10.88
2022-12-03T13:06:21.271Z,16.20
2022-12-03T13:08:58.170Z,12.20
2022-12-03T13:11:39.558Z,12.10
2022-12-03T13:14:17.667Z,9.63
2022-12-03T13:16:52.261Z,9.40
2022-12-03T13:19:26.661Z,11.32
2022-12-03T13:22:02.432Z,11.73
2022-12-03T13:24:39.087Z,12.10
2022-12-03T13:27:26.790Z,11.48
2022-12-03T13:30:02.921Z,11.02
2022-12-03T13:32:38.414Z,10.48
2022-12-03T13:35:27.724Z,10.30
2022-12-03T13:38:00.623Z,10.18
2022-12-03T13:40:35.689Z,10.18
2022-12-03T13:43:13.663Z,10.60
2022-12-03T13:45:48.283Z,10.05
2022-12-03T13:48:24.864Z,10.15
2022-12-03T13:50:58.016Z,10.02
2022-12-03T13:53:35.006Z,10.27
2022-12-03T13:56:26.665Z,10.85
2022-12-03T13:59:01.396Z,8.98
2022-12-03T14:01:34.648Z,11.13
2022-12-03T14:04:07.629Z,12.25
2022-12-03T14:06:40.698Z,11.82
2022-12-03T14:09:13.460Z,12.02
2022-12-03T14:12:07.762Z,12.18
2022-12-03T14:14:40.546Z,14.93
2022-12-03T14:17:13.456Z,12.15
2022-12-03T14:19:46.602Z,13.27
2022-12-03T14:22:23.235Z,11.77
2022-12-03T14:24:56.091Z,12.75
2022-12-03T14:27:30.396Z,12.57
2022-12-03T14:30:03.549Z,10.73
2022-12-03T14:32:36.426Z,11.60
2022-12-03T14:35:10.311Z,13.00
2022-12-03T14:37:43.285Z,13.25
2022-12-03T14:40:21.151Z,9.90
2022-12-03T14:42:56.026Z,10.48
2022-12-03T14:45:29.994Z,11.60
2022-12-03T14:48:02.956Z,12.00
2022-12-03T14:50:35.748Z,10.70
2022-12-03T14:53:08.611Z,12.43
2022-12-03T14:55:41.361Z,11.38
2022-12-03T14:58:15.429Z,13.60
2022-12-03T15:00:48.182Z,12.10
2022-12-03T15:03:21.123Z,11.93
2022-12-03T15:05:53.845Z,12.13
2022-12-03T15:08:26.605Z,12.75
2022-12-03T15:10:59.383Z,13.13
2022-12-03T15:13:33.685Z,11.77
2022-12-03T15:16:06.921Z,11.88
2022-12-03T15:18:39.703Z,14.00
2022-12-03T15:21:12.577Z,12.57
2022-12-03T15:23:45.298Z,14.88
2022-12-03T15:26:18.191Z,13.02
2022-12-03T15:28:52.524Z,13.73
2022-12-03T15:31:25.324Z,15.07
2022-12-03T15:33:58.075Z,15.18
2022-12-03T15:36:30.788Z,12.70
2022-12-03T15:39:03.655Z,12.43
2022-12-03T15:41:36.583Z,12.55
2022-12-03T15:44:10.765Z,13.45
2022-12-03T15:46:43.780Z,13.40
2022-12-03T15:49:16.640Z,10.77
2022-12-03T15:51:49.403Z,13.20
2022-12-03T15:54:22.218Z,14.30
2022-12-03T15:56:57.494Z,13.63
2022-12-03T15:59:31.870Z,13.93
2022-12-03T16:02:04.825Z,16.48
2022-12-03T16:04:37.664Z,12.25
2022-12-03T16:07:10.443Z,12.70
2022-12-03T16:09:43.347Z,12.18
2022-12-03T16:12:16.071Z,12.30
2022-12-03T16:14:50.335Z,14.30
2022-12-03T16:17:23.149Z,14.07
2022-12-03T16:19:56.220Z,12.32
2022-12-03T16:22:29.210Z,15.65
2022-12-03T16:25:03.200Z,13.85
2022-12-03T16:27:37.932Z,11.68
2022-12-03T16:30:13.812Z,15.70
2022-12-03T16:32:46.629Z,12.18
2022-12-03T16:35:19.496Z,15.27
2022-12-03T16:37:52.522Z,12.77
2022-12-03T16:40:25.306Z,12.80
2022-12-03T16:42:58.139Z,12.98
2022-12-03T16:46:01.520Z,13.73
2022-12-03T16:48:34.400Z,13.68
2022-12-03T16:51:07.740Z,12.23
2022-12-03T16:53:40.563Z,12.63
2022-12-03T16:56:13.592Z,14.50
2022-12-03T16:58:46.496Z,16.30
2022-12-03T17:01:20.749Z,12.60
2022-12-03T17:03:53.528Z,15.15
2022-12-03T17:06:26.340Z,13.95
2022-12-03T17:08:59.172Z,13.95
2022-12-03T17:11:32.042Z,15.63
2022-12-03T17:14:04.867Z,15.40
2022-12-03T17:16:39.045Z,15.13
2022-12-03T17:19:11.980Z,13.88
2022-12-03T17:21:44.752Z,15.13
2022-12-03T17:24:17.554Z,14.85
2022-12-03T17:26:50.385Z,14.80
2022-12-03T17:29:23.366Z,16.13
2022-12-03T17:31:57.810Z,16.88
2022-12-03T17:34:30.656Z,15.98
2022-12-03T17:37:03.570Z,17.02
2022-12-03T17:39:36.365Z,17.08
2022-12-03T17:42:09.193Z,17.58
2022-12-03T17:44:41.982Z,15.45
2022-12-03T17:47:45.840Z,16.88
2022-12-03T17:50:18.714Z,15.88
2022-12-03T17:52:51.466Z,14.38
2022-12-03T17:55:35.945Z,14.55
2022-12-03T17:58:11.290Z,18.85
2022-12-03T18:00:44.333Z,16.13
2022-12-03T18:03:18.671Z,17.55
2022-12-03T18:05:55.151Z,16.58
2022-12-03T18:08:28.052Z,17.45
2022-12-03T18:11:00.860Z,15.77
2022-12-03T18:13:33.724Z,15.48
2022-12-03T18:16:07.138Z,16.63
2022-12-03T18:18:41.479Z,16.90
2022-12-03T18:21:14.781Z,16.70
2022-12-03T18:23:47.830Z,17.05
2022-12-03T18:26:20.738Z,16.92
2022-12-03T18:28:53.642Z,13.85
2022-12-03T18:31:26.570Z,15.73
2022-12-03T18:34:00.830Z,15.60
2022-12-03T18:36:36.780Z,16.70
2022-12-03T18:39:19.918Z,16.33
2022-12-03T18:41:53.259Z,15.65
2022-12-03T18:44:26.102Z,15.27
2022-12-03T18:46:59.484Z,16.23
2022-12-03T18:49:33.707Z,16.13
2022-12-03T18:52:06.532Z,16.95
2022-12-03T18:54:39.421Z,16.85
2022-12-03T18:57:12.371Z,15.88
2022-12-03T18:59:45.342Z,15.60
2022-12-03T19:05:15.619Z,15.90
2022-12-03T19:07:51.086Z,15.93
2022-12-03T19:10:24.092Z,16.90
2022-12-03T19:12:57.193Z,16.80
2022-12-03T19:15:30.018Z,15.10
2022-12-03T19:18:03.155Z,18.70
2022-12-03T19:20:41.243Z,17.35
2022-12-03T19:23:14.045Z,16.67
2022-12-03T19:25:57.512Z,15.40
2022-12-03T19:28:31.085Z,15.98
2022-12-03T19:31:06.077Z,18.33
2022-12-03T19:33:39.350Z,16.30
2022-12-03T19:36:21.954Z,17.67
2022-12-03T19:38:57.297Z,18.52
2022-12-03T19:41:31.572Z,17.20
2022-12-03T19:44:09.369Z,17.80
2022-12-03T19:46:44.783Z,16.10
2022-12-03T19:49:20.962Z,16.80
2022-12-03T19:51:55.378Z,17.20
2022-12-03T19:54:28.196Z,17.27
2022-12-03T19:57:01.092Z,16.67
2022-12-03T19:59:33.918Z,16.67
2022-12-03T20:02:07.264Z,18.08
2022-12-03T20:04:40.216Z,17.33
2022-12-03T20:07:14.407Z,15.68
2022-12-03T20:09:47.176Z,19.05
2022-12-03T20:12:20.054Z,18.10
2022-12-03T20:14:52.851Z,17.70
2022-12-03T20:17:25.651Z,18.95
2022-12-03T20:19:58.414Z,19.38
2022-12-03T20:22:32.732Z,18.25
2022-12-03T20:25:06.492Z,18.25
2022-12-03T20:27:39.289Z,18.67
2022-12-03T20:30:12.741Z,19.00
2022-12-03T20:32:45.815Z,16.92
2022-12-03T20:35:18.955Z,16.25
2022-12-03T20:37:53.320Z,16.33
2022-12-03T20:40:26.071Z,17.80
2022-12-03T20:42:58.922Z,17.83
2022-12-03T20:45:31.743Z,21.70
2022-12-03T20:48:04.977Z,18.65
2022-12-03T20:50:39.008Z,20.35
2022-12-03T20:53:27.937Z,18.30
2022-12-03T20:56:02.582Z,18.02
2022-12-03T20:58:36.546Z,15.48
2022-12-03T21:01:15.423Z,18.10
2022-12-03T21:03:50.526Z,18.67
2022-12-03T21:06:24.715Z,18.15
2022-12-03T21:09:00.674Z,17.83
2022-12-03T21:11:35.847Z,21.20
2022-12-03T21:14:09.808Z,17.98
2022-12-03T21:17:07.050Z,17.75
2022-12-03T21:19:39.451Z,17.85
2022-12-03T21:22:12.403Z,19.27
2022-12-03T21:24:46.793Z,17.33
2022-12-03T21:27:21.868Z,22.23
2022-12-03T21:29:55.365Z,23.00
2022-12-03T21:32:28.354Z,20.23
2022-12-03T21:35:01.219Z,17.55
2022-12-03T21:37:34.062Z,18.73
2022-12-03T21:40:09.501Z,18.95
2022-12-03T21:42:42.421Z,18.00
2022-12-03T21:45:16.182Z,18.90
2022-12-03T21:47:49.206Z,20.55
2022-12-03T21:50:22.228Z,22.35
2022-12-03T21:52:55.690Z,21.58
2022-12-03T21:55:30.489Z,21.20
2022-12-03T21:58:03.298Z,21.08
2022-12-03T22:00:36.242Z,22.90
2022-12-03T22:03:09.025Z,18.42
2022-12-03T22:05:42.068Z,19.45
2022-12-03T22:08:14.930Z,21.80
2022-12-03T22:10:49.355Z,18.48
2022-12-03T22:13:22.182Z,22.67
2022-12-03T22:15:55.176Z,21.65
2022-12-03T22:18:28.034Z,16.65
2022-12-03T22:21:04.464Z,20.00
2022-12-03T22:23:37.256Z,18.67
2022-12-03T22:26:14.228Z,20.42
2022-12-03T22:28:49.389Z,20.65
2022-12-03T22:31:22.287Z,22.40
2022-12-03T22:33:55.113Z,19.83
2022-12-03T22:36:27.929Z,22.73
2022-12-03T22:39:00.725Z,18.17
2022-12-03T22:41:35.004Z,20.55
2022-12-03T22:44:07.802Z,19.60
2022-12-03T22:46:40.824Z,20.90
2022-12-03T22:49:14.549Z,21.67
2022-12-03T22:51:48.258Z,22.55
2022-12-03T22:54:23.921Z,22.40
2022-12-03T22:56:58.593Z,21.77
2022-12-03T22:59:31.552Z,20.92
2022-12-03T23:02:04.548Z,22.98
2022-12-03T23:04:37.276Z,20.95
2022-12-03T23:07:10.506Z,22.02
2022-12-03T23:09:43.291Z,21.40
2022-12-03T23:12:17.438Z,23.55
2022-12-03T23:14:54.232Z,22.10
2022-12-03T23:17:27.057Z,22.52
2022-12-03T23:19:59.820Z,21.45
2022-12-03T23:22:32.649Z,21.08
2022-12-03T23:25:07.314Z,20.70
2022-12-03T23:27:41.531Z,21.90
2022-12-03T23:30:16.103Z,21.05
2022-12-03T23:32:48.878Z,23.40
2022-12-03T23:35:21.678Z,25.27
2022-12-03T23:37:54.503Z,22.52
2022-12-03T23:40:27.263Z,21.38
2022-12-03T23:43:01.585Z,21.77
2022-12-03T23:45:35.345Z,19.92
2022-12-03T23:48:08.159Z,22.42
2022-12-03T23:50:41.576Z,21.20
2022-12-03T23:53:14.753Z,23.25
2022-12-03T23:55:47.492Z,23.60
2022-12-03T23:58:21.661Z,20.42
