createdAt,value
2023-05-07T00:00:19.959Z,90.17
2023-05-07T00:02:47.313Z,89.35
2023-05-07T00:05:14.357Z,89.20
2023-05-07T00:07:41.504Z,89.39
2023-05-07T00:10:08.781Z,89.70
2023-05-07T00:12:35.374Z,90.48
2023-05-07T00:15:04.222Z,90.54
2023-05-07T00:17:31.479Z,90.41
2023-05-07T00:19:58.001Z,90.44
2023-05-07T00:22:24.416Z,90.45
2023-05-07T00:24:50.881Z,90.68
2023-05-07T00:27:17.336Z,90.12
2023-05-07T00:29:43.726Z,91.62
2023-05-07T00:32:10.283Z,91.71
2023-05-07T00:34:37.316Z,91.79
2023-05-07T00:37:05.993Z,91.69
2023-05-07T00:39:33.221Z,92.52
2023-05-07T00:42:00.001Z,92.65
2023-05-07T00:44:26.722Z,91.85
2023-05-07T00:46:54.838Z,92.53
2023-05-07T00:49:21.622Z,92.65
2023-05-07T00:51:48.314Z,92.43
2023-05-07T00:54:14.979Z,92.40
2023-05-07T00:56:41.784Z,92.74
2023-05-07T00:59:08.856Z,92.21
2023-05-07T01:01:35.456Z,92.09
2023-05-07T01:04:02.696Z,92.56
2023-05-07T01:06:31.896Z,92.93
2023-05-07T01:08:59.089Z,93.62
2023-05-07T01:11:26.440Z,92.63
2023-05-07T01:13:53.514Z,93.31
2023-05-07T01:16:20.230Z,93.26
2023-05-07T01:18:49.127Z,93.97
2023-05-07T01:21:17.493Z,93.37
2023-05-07T01:23:45.971Z,94.18
2023-05-07T01:26:12.554Z,93.83
2023-05-07T01:28:39.118Z,93.58
2023-05-07T01:31:07.051Z,93.85
2023-05-07T01:33:37.813Z,93.24
2023-05-07T01:36:07.733Z,92.70
2023-05-07T01:38:34.935Z,93.14
2023-05-07T01:41:02.382Z,92.57
2023-05-07T01:43:35.377Z,92.91
2023-05-07T01:46:03.679Z,93.27
2023-05-07T01:48:31.157Z,92.56
2023-05-07T01:50:57.901Z,93.38
2023-05-07T01:53:24.369Z,93.21
2023-05-07T01:55:50.771Z,93.01
2023-05-07T01:58:17.436Z,93.95
2023-05-07T02:00:43.896Z,93.94
2023-05-07T02:03:10.469Z,92.93
2023-05-07T02:05:44.871Z,93.87
2023-05-07T02:08:18.975Z,93.91
2023-05-07T02:10:45.425Z,93.42
2023-05-07T02:13:12.064Z,93.39
2023-05-07T02:15:38.680Z,93.49
2023-05-07T02:18:10.005Z,93.30
2023-05-07T02:20:36.751Z,94.28
2023-05-07T02:23:03.496Z,93.65
2023-05-07T02:25:31.419Z,94.16
2023-05-07T02:27:58.471Z,94.40
2023-05-07T02:30:35.380Z,94.28
2023-05-07T02:33:02.412Z,93.85
2023-05-07T02:35:29.212Z,93.64
2023-05-07T02:37:55.742Z,93.02
2023-05-07T02:40:24.406Z,92.42
2023-05-07T02:42:50.827Z,93.57
2023-05-07T02:45:17.394Z,92.22
2023-05-07T02:47:45.518Z,92.31
2023-05-07T02:50:12.237Z,91.75
2023-05-07T02:52:39.466Z,91.32
2023-05-07T02:55:06.486Z,92.13
2023-05-07T02:57:33.116Z,92.90
2023-05-07T03:00:00.054Z,91.98
2023-05-07T03:02:29.201Z,91.32
2023-05-07T03:04:55.736Z,90.55
2023-05-07T03:07:22.132Z,90.77
2023-05-07T03:09:48.571Z,91.27
2023-05-07T03:12:15.191Z,91.40
2023-05-07T03:14:41.627Z,90.93
2023-05-07T03:17:08.037Z,91.10
2023-05-07T03:19:34.680Z,90.88
2023-05-07T03:22:01.349Z,90.18
2023-05-07T03:24:27.998Z,90.40
2023-05-07T03:26:54.400Z,90.53
2023-05-07T03:29:21.219Z,89.85
2023-05-07T03:31:47.800Z,90.33
2023-05-07T03:34:14.332Z,90.22
2023-05-07T03:36:40.838Z,89.74
2023-05-07T03:39:09.956Z,90.35
2023-05-07T03:41:39.731Z,89.76
2023-05-07T03:44:06.960Z,89.40
2023-05-07T03:46:34.811Z,89.85
2023-05-07T03:49:01.437Z,89.55
2023-05-07T03:51:29.158Z,90.44
2023-05-07T03:53:57.982Z,90.31
2023-05-07T03:56:27.397Z,90.19
2023-05-07T03:58:55.246Z,90.93
2023-05-07T04:01:21.679Z,91.75
2023-05-07T04:03:48.491Z,90.99
2023-05-07T04:06:17.015Z,91.20
2023-05-07T04:08:45.269Z,92.36
2023-05-07T04:11:13.245Z,92.15
2023-05-07T04:13:39.915Z,90.60
2023-05-07T04:16:08.950Z,91.44
2023-05-07T04:18:37.778Z,91.35
2023-05-07T04:21:05.470Z,90.90
2023-05-07T04:23:34.260Z,90.83
2023-05-07T04:26:04.200Z,91.82
2023-05-07T04:28:37.905Z,92.34
2023-05-07T04:31:04.862Z,92.58
2023-05-07T04:33:34.143Z,92.36
2023-05-07T04:36:04.965Z,92.09
2023-05-07T04:38:35.480Z,92.02
2023-05-07T04:41:07.799Z,92.56
2023-05-07T04:43:38.795Z,91.97
2023-05-07T04:46:05.870Z,92.22
2023-05-07T04:48:32.482Z,92.62
2023-05-07T04:51:01.506Z,92.24
2023-05-07T04:53:28.122Z,92.92
2023-05-07T04:55:59.332Z,92.93
2023-05-07T04:58:33.054Z,92.44
2023-05-07T05:01:01.438Z,92.61
2023-05-07T05:03:28.605Z,91.37
2023-05-07T05:05:55.503Z,92.50
2023-05-07T05:08:23.622Z,92.58
2023-05-07T05:10:50.795Z,92.73
2023-05-07T05:13:17.789Z,93.09
2023-05-07T05:15:45.468Z,92.35
2023-05-07T05:18:11.984Z,91.85
2023-05-07T05:20:39.620Z,91.43
2023-05-07T05:23:07.033Z,90.82
2023-05-07T05:25:34.060Z,91.25
2023-05-07T05:28:02.618Z,90.88
2023-05-07T05:30:30.513Z,89.84
2023-05-07T05:32:57.074Z,90.17
2023-05-07T05:35:25.149Z,89.61
2023-05-07T05:37:51.622Z,90.07
2023-05-07T05:40:19.201Z,90.14
2023-05-07T05:42:47.483Z,90.05
2023-05-07T05:45:14.564Z,89.30
2023-05-07T05:47:41.901Z,88.83
2023-05-07T05:50:08.882Z,88.93
2023-05-07T05:52:35.862Z,87.66
2023-05-07T05:55:02.838Z,87.93
2023-05-07T05:57:29.480Z,87.92
2023-05-07T05:59:56.607Z,87.61
2023-05-07T06:02:24.343Z,87.38
2023-05-07T06:04:51.150Z,88.50
2023-05-07T06:07:20.037Z,87.83
2023-05-07T06:09:46.511Z,87.32
2023-05-07T06:12:13.294Z,87.31
2023-05-07T06:14:39.799Z,87.30
2023-05-07T06:17:06.541Z,87.08
2023-05-07T06:19:33.521Z,87.01
2023-05-07T06:22:02.783Z,86.64
2023-05-07T06:24:31.444Z,85.71
2023-05-07T06:26:59.372Z,85.51
2023-05-07T06:29:28.209Z,85.93
2023-05-07T06:31:54.942Z,85.60
2023-05-07T06:34:22.962Z,83.93
2023-05-07T06:36:51.160Z,83.69
2023-05-07T06:39:30.434Z,83.74
2023-05-07T06:41:57.114Z,84.48
2023-05-07T06:44:28.112Z,83.48
2023-05-07T06:47:16.416Z,82.89
2023-05-07T06:49:45.604Z,82.28
2023-05-07T06:52:15.306Z,81.21
2023-05-07T06:54:42.283Z,81.24
2023-05-07T06:57:09.300Z,81.32
2023-05-07T06:59:35.814Z,80.60
2023-05-07T07:02:02.769Z,80.93
2023-05-07T07:04:29.734Z,80.78
2023-05-07T07:07:04.277Z,80.71
2023-05-07T07:09:31.229Z,80.59
2023-05-07T07:11:59.371Z,80.81
2023-05-07T07:14:25.866Z,81.47
2023-05-07T07:16:54.189Z,81.22
2023-05-07T07:19:22.287Z,80.94
2023-05-07T07:21:52.170Z,80.53
2023-05-07T07:24:22.013Z,80.64
2023-05-07T07:26:51.918Z,80.51
2023-05-07T07:29:19.902Z,79.41
2023-05-07T07:31:48.910Z,78.27
2023-05-07T07:34:15.925Z,76.97
2023-05-07T07:36:46.097Z,77.34
2023-05-07T07:39:16.524Z,76.94
2023-05-07T07:41:43.337Z,77.51
2023-05-07T07:44:10.523Z,76.93
2023-05-07T07:46:38.022Z,76.90
2023-05-07T07:49:04.556Z,76.25
2023-05-07T07:51:31.560Z,76.04
2023-05-07T07:53:59.992Z,75.57
2023-05-07T07:56:27.042Z,75.74
2023-05-07T07:58:53.628Z,75.89
2023-05-07T08:01:20.674Z,76.11
2023-05-07T08:03:47.873Z,75.81
2023-05-07T08:06:15.301Z,75.81
2023-05-07T08:08:42.354Z,75.18
2023-05-07T08:11:09.274Z,75.00
2023-05-07T08:13:37.460Z,75.03
2023-05-07T08:16:04.588Z,75.16
2023-05-07T08:18:31.695Z,74.65
2023-05-07T08:21:02.027Z,74.51
2023-05-07T08:23:31.518Z,74.17
2023-05-07T08:25:58.374Z,74.66
2023-05-07T08:28:25.976Z,74.80
2023-05-07T08:30:52.470Z,74.23
2023-05-07T08:33:19.116Z,74.73
2023-05-07T08:35:45.846Z,75.41
2023-05-07T08:38:13.958Z,75.70
2023-05-07T08:40:41.920Z,76.33
2023-05-07T08:43:14.884Z,75.55
2023-05-07T08:45:42.593Z,75.67
2023-05-07T08:48:16.622Z,76.25
2023-05-07T08:50:46.989Z,76.41
2023-05-07T08:53:14.509Z,76.25
2023-05-07T08:55:41.790Z,75.80
2023-05-07T08:58:08.780Z,76.38
2023-05-07T09:00:41.189Z,76.54
2023-05-07T09:03:08.269Z,76.02
2023-05-07T09:05:37.002Z,75.53
2023-05-07T09:08:08.086Z,76.35
2023-05-07T09:10:35.667Z,76.58
2023-05-07T09:13:03.999Z,76.80
2023-05-07T09:15:31.568Z,76.46
2023-05-07T09:18:04.622Z,76.20
2023-05-07T09:20:33.776Z,75.47
2023-05-07T09:23:01.779Z,75.13
2023-05-07T09:25:31.729Z,74.72
2023-05-07T09:28:02.215Z,74.73
2023-05-07T09:30:32.929Z,75.37
2023-05-07T09:33:03.557Z,75.00
2023-05-07T09:35:31.740Z,74.70
2023-05-07T09:38:04.749Z,74.56
2023-05-07T09:40:34.114Z,74.14
2023-05-07T09:43:14.693Z,74.28
2023-05-07T09:45:52.371Z,74.25
2023-05-07T09:48:21.425Z,74.31
2023-05-07T09:50:52.397Z,74.14
2023-05-07T09:53:23.542Z,73.31
2023-05-07T09:55:52.208Z,73.09
2023-05-07T09:58:19.826Z,72.95
2023-05-07T10:00:47.883Z,73.00
2023-05-07T10:03:16.297Z,73.41
2023-05-07T10:05:51.943Z,72.91
2023-05-07T10:08:20.919Z,72.81
2023-05-07T10:10:50.257Z,72.42
2023-05-07T10:13:22.045Z,71.92
2023-05-07T10:15:51.963Z,72.96
2023-05-07T10:18:23.724Z,71.90
2023-05-07T10:20:54.424Z,71.94
2023-05-07T10:23:24.911Z,70.22
2023-05-07T10:26:00.751Z,69.71
2023-05-07T10:28:35.320Z,70.40
2023-05-07T10:31:38.668Z,69.59
2023-05-07T10:34:14.547Z,70.34
2023-05-07T10:36:43.245Z,69.68
2023-05-07T10:39:10.629Z,68.35
2023-05-07T10:41:38.327Z,68.64
2023-05-07T10:44:04.862Z,68.08
2023-05-07T10:46:36.354Z,68.70
2023-05-07T10:49:11.178Z,68.00
2023-05-07T10:51:47.996Z,67.49
2023-05-07T10:54:22.098Z,66.71
2023-05-07T10:57:31.350Z,66.27
2023-05-07T11:00:38.103Z,66.61
2023-05-07T11:03:08.128Z,66.43
2023-05-07T11:06:13.455Z,66.68
2023-05-07T11:09:01.094Z,65.86
2023-05-07T11:11:54.038Z,64.21
2023-05-07T11:14:46.461Z,64.17
2023-05-07T11:17:20.655Z,63.71
2023-05-07T11:19:55.980Z,63.20
2023-05-07T11:22:43.275Z,64.29
2023-05-07T11:25:23.492Z,64.91
2023-05-07T11:28:06.265Z,64.50
2023-05-07T11:30:34.179Z,65.03
2023-05-07T11:33:01.902Z,64.91
2023-05-07T11:35:28.891Z,64.61
2023-05-07T11:38:02.129Z,65.39
2023-05-07T11:40:31.822Z,64.68
2023-05-07T11:42:58.216Z,65.71
2023-05-07T11:45:28.088Z,64.34
2023-05-07T11:47:54.861Z,64.62
2023-05-07T11:50:21.317Z,63.77
2023-05-07T11:52:53.774Z,63.13
2023-05-07T11:55:20.545Z,63.79
2023-05-07T11:57:47.537Z,62.84
2023-05-07T12:00:17.379Z,63.09
2023-05-07T12:02:46.370Z,62.90
2023-05-07T12:05:13.479Z,61.21
2023-05-07T12:07:40.367Z,61.52
2023-05-07T12:10:07.773Z,61.77
2023-05-07T12:12:42.706Z,62.21
2023-05-07T12:15:09.948Z,60.37
2023-05-07T12:17:37.753Z,60.41
2023-05-07T12:20:06.046Z,59.32
2023-05-07T12:22:32.687Z,59.48
2023-05-07T12:24:59.900Z,59.91
2023-05-07T12:27:27.185Z,60.39
2023-05-07T12:29:53.643Z,60.38
2023-05-07T12:32:22.361Z,60.90
2023-05-07T12:34:52.403Z,61.45
2023-05-07T12:37:26.020Z,60.48
2023-05-07T12:40:08.958Z,60.14
2023-05-07T12:42:41.143Z,61.00
2023-05-07T12:45:17.604Z,60.55
2023-05-07T12:47:46.181Z,60.92
2023-05-07T12:50:13.956Z,61.26
2023-05-07T12:52:40.448Z,60.71
2023-05-07T12:55:08.464Z,60.27
2023-05-07T12:57:44.348Z,59.92
2023-05-07T13:00:11.689Z,60.67
2023-05-07T13:02:42.863Z,60.51
2023-05-07T13:05:09.917Z,60.62
2023-05-07T13:07:37.901Z,60.94
2023-05-07T13:10:05.249Z,61.21
2023-05-07T13:12:31.880Z,60.81
2023-05-07T13:14:58.260Z,61.12
2023-05-07T13:17:24.868Z,60.21
2023-05-07T13:19:51.424Z,60.18
2023-05-07T13:22:17.819Z,61.35
2023-05-07T13:24:44.702Z,61.50
2023-05-07T13:27:11.272Z,61.02
2023-05-07T13:29:37.682Z,60.83
2023-05-07T13:32:04.368Z,60.32
2023-05-07T13:34:31.060Z,60.90
2023-05-07T13:36:57.639Z,60.35
2023-05-07T13:39:24.078Z,59.88
2023-05-07T13:41:50.638Z,60.04
2023-05-07T13:44:17.085Z,59.84
2023-05-07T13:46:43.550Z,60.68
2023-05-07T13:49:12.070Z,59.78
2023-05-07T13:51:38.696Z,60.63
2023-05-07T13:54:05.529Z,59.04
2023-05-07T13:56:33.305Z,59.66
2023-05-07T13:59:00.986Z,58.96
2023-05-07T14:01:28.598Z,58.59
2023-05-07T14:03:56.987Z,59.40
2023-05-07T14:06:23.438Z,59.41
2023-05-07T14:08:50.446Z,59.38
2023-05-07T14:11:17.010Z,58.18
2023-05-07T14:13:43.492Z,58.23
2023-05-07T14:16:09.886Z,58.48
2023-05-07T14:18:37.989Z,59.12
2023-05-07T14:21:07.320Z,59.14
2023-05-07T14:23:33.913Z,58.56
2023-05-07T14:26:00.510Z,58.38
2023-05-07T14:28:27.185Z,58.75
2023-05-07T14:30:53.799Z,58.77
2023-05-07T14:33:20.212Z,58.58
2023-05-07T14:35:49.473Z,58.12
2023-05-07T14:38:16.600Z,58.79
2023-05-07T14:40:43.427Z,58.13
2023-05-07T14:43:09.839Z,58.86
2023-05-07T14:45:36.283Z,58.65
2023-05-07T14:48:03.416Z,58.87
2023-05-07T14:50:29.887Z,58.46
2023-05-07T14:52:56.371Z,57.82
2023-05-07T14:55:22.877Z,58.22
2023-05-07T14:57:49.348Z,58.90
2023-05-07T15:00:16.190Z,57.79
2023-05-07T15:02:42.714Z,58.00
2023-05-07T15:05:09.582Z,58.32
2023-05-07T15:07:36.199Z,58.45
2023-05-07T15:10:02.784Z,57.75
2023-05-07T15:12:29.558Z,57.00
2023-05-07T15:14:56.016Z,57.43
2023-05-07T15:17:22.435Z,58.33
2023-05-07T15:19:48.921Z,59.10
2023-05-07T15:22:15.355Z,60.03
2023-05-07T15:24:42.042Z,58.80
2023-05-07T15:27:08.786Z,58.12
2023-05-07T15:29:35.191Z,57.82
2023-05-07T15:32:02.662Z,57.41
2023-05-07T15:34:29.318Z,57.02
2023-05-07T15:36:57.640Z,57.55
2023-05-07T15:39:25.060Z,56.44
2023-05-07T15:41:51.748Z,57.30
2023-05-07T15:44:18.280Z,58.03
2023-05-07T15:46:44.677Z,58.91
2023-05-07T15:49:11.506Z,59.81
2023-05-07T15:51:38.143Z,60.79
2023-05-07T15:54:04.943Z,60.22
2023-05-07T15:56:34.420Z,60.57
2023-05-07T15:59:02.268Z,61.22
2023-05-07T16:01:29.461Z,61.99
2023-05-07T16:03:56.015Z,61.33
2023-05-07T16:06:22.438Z,60.91
2023-05-07T16:08:48.992Z,61.01
2023-05-07T16:11:15.377Z,60.49
2023-05-07T16:13:41.843Z,60.60
2023-05-07T16:16:08.499Z,61.34
2023-05-07T16:18:36.841Z,61.94
2023-05-07T16:21:03.438Z,61.25
2023-05-07T16:23:29.878Z,61.32
2023-05-07T16:25:56.434Z,61.61
2023-05-07T16:28:25.481Z,61.84
2023-05-07T16:30:52.528Z,62.07
2023-05-07T16:33:19.826Z,62.13
2023-05-07T16:35:51.931Z,62.41
2023-05-07T16:38:18.347Z,63.01
2023-05-07T16:40:44.751Z,63.00
2023-05-07T16:43:11.519Z,62.82
2023-05-07T16:45:37.976Z,63.45
2023-05-07T16:48:05.506Z,63.86
2023-05-07T16:50:32.665Z,63.94
2023-05-07T16:52:59.050Z,64.61
2023-05-07T16:55:26.215Z,64.15
2023-05-07T16:57:52.630Z,65.07
2023-05-07T17:00:19.192Z,64.42
2023-05-07T17:02:46.749Z,64.81
2023-05-07T17:05:13.903Z,64.87
2023-05-07T17:07:40.830Z,65.28
2023-05-07T17:10:07.769Z,65.45
2023-05-07T17:12:35.782Z,65.75
2023-05-07T17:15:03.522Z,65.51
2023-05-07T17:17:30.286Z,65.15
2023-05-07T17:19:57.147Z,65.71
2023-05-07T17:22:24.972Z,65.76
2023-05-07T17:24:51.395Z,65.57
2023-05-07T17:27:17.966Z,66.45
2023-05-07T17:29:45.817Z,66.26
2023-05-07T17:32:12.303Z,65.98
2023-05-07T17:34:38.841Z,66.28
2023-05-07T17:37:05.290Z,66.61
2023-05-07T17:39:31.998Z,66.57
2023-05-07T17:41:59.201Z,66.14
2023-05-07T17:44:25.691Z,66.86
2023-05-07T17:46:52.097Z,66.17
2023-05-07T17:49:18.687Z,66.36
2023-05-07T17:51:54.090Z,66.17
2023-05-07T17:54:23.988Z,66.46
2023-05-07T17:56:50.423Z,66.53
2023-05-07T17:59:16.817Z,66.21
2023-05-07T18:01:44.237Z,66.33
2023-05-07T18:04:10.869Z,66.30
2023-05-07T18:06:37.226Z,66.73
2023-05-07T18:09:04.761Z,66.74
2023-05-07T18:11:33.500Z,66.78
2023-05-07T18:14:00.729Z,66.99
2023-05-07T18:16:27.441Z,66.95
2023-05-07T18:18:54.900Z,66.95
2023-05-07T18:21:21.625Z,67.47
2023-05-07T18:23:48.498Z,67.93
2023-05-07T18:26:15.110Z,68.45
2023-05-07T18:28:41.522Z,67.92
2023-05-07T18:31:08.006Z,68.65
2023-05-07T18:33:35.028Z,67.93
2023-05-07T18:36:01.670Z,68.74
2023-05-07T18:38:28.112Z,69.57
2023-05-07T18:41:01.000Z,69.26
2023-05-07T18:43:27.984Z,69.35
2023-05-07T18:45:54.444Z,69.55
2023-05-07T18:48:20.969Z,69.20
2023-05-07T18:50:47.952Z,69.40
2023-05-07T18:53:14.336Z,69.67
2023-05-07T18:55:41.220Z,69.91
2023-05-07T18:58:07.751Z,70.02
2023-05-07T19:00:34.503Z,69.94
2023-05-07T19:03:01.108Z,70.55
2023-05-07T19:05:27.584Z,70.54
2023-05-07T19:07:53.989Z,70.54
2023-05-07T19:10:20.831Z,70.80
2023-05-07T19:12:47.542Z,71.05
2023-05-07T19:15:13.989Z,71.15
2023-05-07T19:17:40.488Z,70.99
2023-05-07T19:22:39.332Z,70.71
2023-05-07T19:25:06.416Z,71.14
2023-05-07T19:27:32.982Z,71.98
2023-05-07T19:30:00.375Z,71.12
2023-05-07T19:32:26.874Z,71.97
2023-05-07T19:34:53.474Z,71.63
2023-05-07T19:37:22.846Z,72.12
2023-05-07T19:39:49.453Z,71.65
2023-05-07T19:42:16.181Z,71.44
2023-05-07T19:44:42.616Z,71.31
2023-05-07T19:47:09.391Z,71.98
2023-05-07T19:49:35.861Z,72.17
2023-05-07T19:52:02.366Z,72.33
2023-05-07T19:54:28.880Z,72.27
2023-05-07T19:56:56.477Z,72.52
2023-05-07T19:59:23.857Z,72.79
2023-05-07T20:01:50.343Z,72.35
2023-05-07T20:04:16.755Z,72.50
2023-05-07T20:06:43.138Z,72.71
2023-05-07T20:09:12.581Z,72.98
2023-05-07T20:11:39.817Z,73.09
2023-05-07T20:14:06.515Z,73.05
2023-05-07T20:16:33.675Z,73.12
2023-05-07T20:19:00.389Z,73.46
2023-05-07T20:21:26.850Z,73.33
2023-05-07T20:23:54.224Z,73.38
2023-05-07T20:26:21.234Z,73.65
2023-05-07T20:28:47.740Z,74.03
2023-05-07T20:31:14.288Z,73.77
2023-05-07T20:33:41.049Z,73.39
2023-05-07T20:36:08.406Z,73.59
2023-05-07T20:38:34.892Z,73.45
2023-05-07T20:41:09.236Z,73.43
2023-05-07T20:43:37.583Z,73.88
2023-05-07T20:46:05.490Z,74.31
2023-05-07T20:48:32.391Z,73.54
2023-05-07T20:50:59.798Z,73.46
2023-05-07T20:53:29.031Z,73.66
2023-05-07T20:55:55.768Z,73.78
2023-05-07T20:58:25.458Z,73.18
2023-05-07T21:00:53.261Z,73.09
2023-05-07T21:03:20.254Z,73.45
2023-05-07T21:05:54.333Z,73.95
2023-05-07T21:08:21.030Z,73.54
2023-05-07T21:10:48.467Z,73.37
2023-05-07T21:13:15.768Z,74.19
2023-05-07T21:15:42.853Z,73.89
2023-05-07T21:18:10.909Z,74.13
2023-05-07T21:20:38.018Z,74.28
2023-05-07T21:23:05.473Z,73.68
2023-05-07T21:25:32.498Z,74.17
2023-05-07T21:27:59.565Z,73.88
2023-05-07T21:30:26.026Z,73.99
2023-05-07T21:32:52.977Z,74.39
2023-05-07T21:35:19.496Z,74.26
2023-05-07T21:37:46.111Z,74.77
2023-05-07T21:40:13.039Z,75.23
2023-05-07T21:42:39.672Z,74.61
2023-05-07T21:45:06.455Z,75.17
2023-05-07T21:47:33.076Z,75.09
2023-05-07T21:50:01.372Z,75.83
2023-05-07T21:52:28.098Z,75.53
2023-05-07T21:54:54.691Z,75.66
2023-05-07T21:57:21.305Z,75.87
2023-05-07T21:59:47.865Z,75.85
2023-05-07T22:02:14.283Z,75.52
2023-05-07T22:04:40.704Z,75.63
2023-05-07T22:07:07.070Z,76.14
2023-05-07T22:09:33.731Z,76.20
2023-05-07T22:12:00.235Z,76.64
2023-05-07T22:14:26.619Z,76.28
2023-05-07T22:16:53.125Z,76.06
2023-05-07T22:19:19.614Z,76.13
2023-05-07T22:21:45.999Z,77.02
2023-05-07T22:24:12.512Z,76.72
2023-05-07T22:26:39.055Z,76.70
2023-05-07T22:29:05.560Z,77.02
2023-05-07T22:31:32.364Z,76.98
2023-05-07T22:33:58.877Z,77.06
2023-05-07T22:36:25.667Z,77.33
2023-05-07T22:38:52.089Z,77.17
2023-05-07T22:41:18.492Z,76.80
2023-05-07T22:43:44.909Z,76.97
2023-05-07T22:46:11.340Z,77.49
2023-05-07T22:48:37.748Z,77.85
2023-05-07T22:51:04.525Z,77.75
2023-05-07T22:53:31.754Z,77.79
2023-05-07T22:55:58.308Z,77.84
2023-05-07T22:58:24.808Z,77.93
2023-05-07T23:00:51.287Z,77.92
2023-05-07T23:03:17.837Z,77.54
2023-05-07T23:05:44.621Z,77.44
2023-05-07T23:08:11.357Z,77.81
2023-05-07T23:10:37.792Z,78.71
2023-05-07T23:13:04.730Z,77.91
2023-05-07T23:15:33.148Z,78.73
2023-05-07T23:17:59.530Z,78.10
2023-05-07T23:20:26.424Z,78.28
2023-05-07T23:22:52.868Z,79.54
2023-05-07T23:25:19.262Z,78.55
2023-05-07T23:27:45.795Z,79.19
2023-05-07T23:30:13.182Z,78.40
2023-05-07T23:32:39.993Z,78.61
2023-05-07T23:35:07.168Z,78.47
2023-05-07T23:37:34.053Z,78.68
2023-05-07T23:40:01.928Z,79.10
2023-05-07T23:42:28.292Z,79.35
2023-05-07T23:44:55.043Z,79.65
2023-05-07T23:47:21.524Z,79.77
2023-05-07T23:49:48.086Z,79.50
2023-05-07T23:52:14.478Z,79.33
2023-05-07T23:54:40.882Z,79.33
2023-05-07T23:57:07.308Z,79.48
2023-05-07T23:59:34.649Z,79.90
