createdAt,value
2022-12-01T00:00:12.756Z,100855.44
2022-12-01T00:01:15.704Z,100856.44
2022-12-01T00:02:17.557Z,100860.19
2022-12-01T00:03:20.516Z,100856.59
2022-12-01T00:04:22.280Z,100855.78
2022-12-01T00:05:24.956Z,100857.31
2022-12-01T00:06:27.975Z,100858.31
2022-12-01T00:07:30.740Z,100851.16
2022-12-01T00:08:33.032Z,100857.47
2022-12-01T00:09:53.192Z,100848.59
2022-12-01T00:10:55.906Z,100851.63
2022-12-01T00:11:57.623Z,100854.38
2022-12-01T00:13:03.292Z,100855.56
2022-12-01T00:14:05.863Z,100852.13
2022-12-01T00:15:08.784Z,100861.34
2022-12-01T00:16:11.353Z,100865.94
2022-12-01T00:17:14.016Z,100865.09
2022-12-01T00:18:15.802Z,100865.94
2022-12-01T00:19:18.834Z,100858.06
2022-12-01T00:20:20.596Z,100864.53
2022-12-01T00:21:25.039Z,100863.88
2022-12-01T00:22:28.124Z,100863.00
2022-12-01T00:23:30.783Z,100858.75
2022-12-01T00:24:32.594Z,100860.91
2022-12-01T00:25:35.240Z,100865.50
2022-12-01T00:26:37.572Z,100867.22
2022-12-01T00:27:40.238Z,100861.63
2022-12-01T00:28:42.074Z,100870.66
2022-12-01T00:29:44.703Z,100865.03
2022-12-01T00:30:46.370Z,100870.47
2022-12-01T00:31:49.083Z,100864.19
2022-12-01T00:32:50.766Z,100874.06
2022-12-01T00:33:53.536Z,100873.91
2022-12-01T00:34:55.231Z,100870.19
2022-12-01T00:36:00.686Z,100871.03
2022-12-01T00:37:02.381Z,100872.03
2022-12-01T00:38:06.423Z,100871.03
2022-12-01T00:39:08.553Z,100872.91
2022-12-01T00:40:12.259Z,100877.50
2022-12-01T00:41:14.211Z,100878.50
2022-12-01T00:42:17.023Z,100873.06
2022-12-01T00:43:18.673Z,100876.13
2022-12-01T00:44:21.373Z,100881.72
2022-12-01T00:45:23.153Z,100876.41
2022-12-01T00:46:26.004Z,100879.16
2022-12-01T00:47:27.714Z,100876.41
2022-12-01T00:48:30.354Z,100879.16
2022-12-01T00:49:32.042Z,100876.59
2022-12-01T00:50:34.709Z,100877.63
2022-12-01T00:51:36.364Z,100873.03
2022-12-01T00:52:39.044Z,100879.63
2022-12-01T00:53:42.081Z,100877.75
2022-12-01T00:54:44.839Z,100876.06
2022-12-01T00:55:46.632Z,100873.66
2022-12-01T00:56:49.350Z,100884.72
2022-12-01T00:57:53.402Z,100876.88
2022-12-01T00:58:56.118Z,100877.19
2022-12-01T00:59:57.867Z,100878.88
2022-12-01T01:01:01.544Z,100878.75
2022-12-01T01:02:03.811Z,100879.59
2022-12-01T01:03:07.366Z,100879.44
2022-12-01T01:04:09.180Z,100878.59
2022-12-01T01:05:11.883Z,100878.41
2022-12-01T01:06:13.791Z,100875.69
2022-12-01T01:07:16.443Z,100886.44
2022-12-01T01:08:18.081Z,100883.69
2022-12-01T01:09:22.185Z,100876.38
2022-12-01T01:10:23.920Z,100881.84
2022-12-01T01:11:26.636Z,100888.16
2022-12-01T01:12:28.362Z,100886.44
2022-12-01T01:13:31.082Z,100880.97
2022-12-01T01:14:32.776Z,100884.41
2022-12-01T01:15:35.531Z,100884.06
2022-12-01T01:16:37.269Z,100876.75
2022-12-01T01:17:40.069Z,100883.06
2022-12-01T01:18:42.094Z,100879.34
2022-12-01T01:19:44.881Z,100884.78
2022-12-01T01:20:55.436Z,100882.91
2022-12-01T01:21:58.114Z,100881.19
2022-12-01T01:22:59.914Z,100888.53
2022-12-01T01:24:02.720Z,100883.06
2022-12-01T01:25:06.645Z,100878.47
2022-12-01T01:26:11.655Z,100884.59
2022-12-01T01:27:13.395Z,100883.59
2022-12-01T01:28:16.128Z,100884.28
2022-12-01T01:29:17.899Z,100879.53
2022-12-01T01:30:21.185Z,100887.53
2022-12-01T01:31:24.426Z,100883.97
2022-12-01T01:32:27.167Z,100885.69
2022-12-01T01:33:29.976Z,100885.53
2022-12-01T01:34:32.901Z,100885.53
2022-12-01T01:35:34.580Z,100890.28
2022-12-01T01:36:37.288Z,100884.97
2022-12-01T01:37:39.095Z,100884.13
2022-12-01T01:38:41.041Z,100884.13
2022-12-01T01:39:43.727Z,100882.44
2022-12-01T01:40:47.140Z,100888.75
2022-12-01T01:41:49.853Z,100891.47
2022-12-01T01:42:51.553Z,100886.84
2022-12-01T01:43:56.143Z,100898.59
2022-12-01T01:44:58.742Z,100895.88
2022-12-01T01:46:01.521Z,100896.91
2022-12-01T01:47:03.581Z,100894.19
2022-12-01T01:48:06.482Z,100896.22
2022-12-01T01:49:10.241Z,100893.63
2022-12-01T01:50:14.810Z,100895.34
2022-12-01T01:51:17.933Z,100903.38
2022-12-01T01:52:20.940Z,100898.22
2022-12-01T01:53:23.584Z,100899.28
2022-12-01T01:54:28.105Z,100898.56
2022-12-01T01:55:30.702Z,100902.50
2022-12-01T01:56:36.195Z,100901.78
2022-12-01T01:57:39.227Z,100898.19
2022-12-01T01:58:42.396Z,100901.94
2022-12-01T01:59:48.333Z,100896.31
2022-12-01T02:00:51.505Z,100903.66
2022-12-01T02:02:01.442Z,100907.38
2022-12-01T02:03:05.133Z,100907.38
2022-12-01T02:04:07.632Z,100900.91
2022-12-01T02:05:13.644Z,100899.91
2022-12-01T02:06:15.467Z,100899.91
2022-12-01T02:07:20.590Z,100900.59
2022-12-01T02:08:22.500Z,100902.50
2022-12-01T02:09:25.486Z,100904.16
2022-12-01T02:10:34.161Z,100901.44
2022-12-01T02:11:56.033Z,100908.75
2022-12-01T02:13:06.498Z,100900.91
2022-12-01T02:14:14.061Z,100901.06
2022-12-01T02:15:23.492Z,100907.38
2022-12-01T02:16:32.016Z,100901.25
2022-12-01T02:17:41.836Z,100901.41
2022-12-01T02:19:02.764Z,100905.13
2022-12-01T02:20:27.142Z,100905.13
2022-12-01T02:21:37.394Z,100901.56
2022-12-01T02:22:53.505Z,100893.38
2022-12-01T02:24:29.825Z,100902.41
2022-12-01T02:25:41.726Z,100896.97
2022-12-01T02:26:48.396Z,100900.69
2022-12-01T02:28:41.400Z,100896.09
2022-12-01T02:30:06.224Z,100901.88
2022-12-01T02:31:15.249Z,100901.34
2022-12-01T02:32:24.639Z,100899.78
2022-12-01T02:33:30.194Z,100906.25
2022-12-01T02:34:40.056Z,100907.97
2022-12-01T02:35:48.961Z,100894.53
2022-12-01T02:36:54.238Z,100898.06
2022-12-01T02:38:04.472Z,100899.78
2022-12-01T02:39:08.047Z,100889.91
2022-12-01T02:40:15.279Z,100893.47
2022-12-01T02:41:20.467Z,100897.06
2022-12-01T02:42:42.214Z,100898.78
2022-12-01T02:43:49.026Z,100904.56
2022-12-01T02:44:51.070Z,100902.84
2022-12-01T02:45:57.299Z,100897.53
2022-12-01T02:47:02.921Z,100902.84
2022-12-01T02:48:07.803Z,100891.94
2022-12-01T02:49:13.637Z,100904.56
2022-12-01T02:50:16.606Z,100897.25
2022-12-01T02:51:21.140Z,100897.25
2022-12-01T02:52:24.962Z,100904.38
2022-12-01T02:53:26.729Z,100900.78
2022-12-01T02:54:31.300Z,100905.41
2022-12-01T02:55:33.139Z,100902.69
2022-12-01T02:56:35.811Z,100903.38
2022-12-01T02:57:37.495Z,100900.66
2022-12-01T02:58:40.211Z,100911.41
2022-12-01T02:59:43.544Z,100904.09
2022-12-01T03:01:06.441Z,100906.47
2022-12-01T03:02:14.728Z,100901.88
2022-12-01T03:03:33.576Z,100908.03
2022-12-01T03:04:43.855Z,100908.03
2022-12-01T03:05:49.870Z,100906.47
2022-12-01T03:06:56.977Z,100908.19
2022-12-01T03:08:03.265Z,100905.78
2022-12-01T03:09:10.684Z,100904.75
2022-12-01T03:10:19.495Z,100903.91
2022-12-01T03:11:31.912Z,100903.75
2022-12-01T03:12:37.898Z,100904.75
2022-12-01T03:13:43.332Z,100901.19
2022-12-01T03:14:50.343Z,100901.19
2022-12-01T03:15:57.156Z,100893.72
2022-12-01T03:17:04.714Z,100896.44
2022-12-01T03:18:18.128Z,100899.00
2022-12-01T03:19:28.556Z,100897.97
2022-12-01T03:20:35.499Z,100891.69
2022-12-01T03:21:41.479Z,100901.56
2022-12-01T03:22:46.920Z,100899.88
2022-12-01T03:23:53.064Z,100898.16
2022-12-01T03:24:55.992Z,100893.84
2022-12-01T03:26:00.392Z,100896.59
2022-12-01T03:27:03.650Z,100896.91
2022-12-01T03:28:21.241Z,100889.75
2022-12-01T03:29:27.562Z,100889.91
2022-12-01T03:30:31.579Z,100892.81
2022-12-01T03:31:37.775Z,100890.06
2022-12-01T03:32:47.401Z,100890.06
2022-12-01T03:33:53.246Z,100898.41
2022-12-01T03:34:59.102Z,100893.97
2022-12-01T03:36:04.134Z,100893.09
2022-12-01T03:37:10.193Z,100897.72
2022-12-01T03:38:16.394Z,100904.88
2022-12-01T03:39:22.160Z,100900.44
2022-12-01T03:40:27.215Z,100897.72
2022-12-01T03:41:35.336Z,100897.00
2022-12-01T03:42:39.589Z,100899.03
2022-12-01T03:43:43.701Z,100897.34
2022-12-01T03:44:47.795Z,100897.34
2022-12-01T03:45:56.662Z,100898.34
2022-12-01T03:47:01.234Z,100900.06
2022-12-01T03:48:04.128Z,100903.94
2022-12-01T03:49:08.852Z,100903.28
2022-12-01T03:50:14.150Z,100901.72
2022-12-01T03:51:19.322Z,100909.03
2022-12-01T03:52:30.334Z,100908.16
2022-12-01T03:53:37.488Z,100905.63
2022-12-01T03:54:46.691Z,100900.16
2022-12-01T03:55:55.235Z,100905.63
2022-12-01T03:57:01.659Z,100908.50
2022-12-01T03:58:06.543Z,100901.47
2022-12-01T03:59:10.197Z,100908.22
2022-12-01T04:00:14.685Z,100906.69
2022-12-01T04:01:17.558Z,100903.44
2022-12-01T04:02:19.406Z,100903.56
2022-12-01T04:03:25.571Z,100908.31
2022-12-01T04:04:28.809Z,100906.78
2022-12-01T04:05:32.357Z,100906.91
2022-12-01T04:06:34.361Z,100902.66
2022-12-01T04:07:37.284Z,100907.53
2022-12-01T04:08:39.299Z,100907.53
2022-12-01T04:09:42.482Z,100908.56
2022-12-01T04:10:44.167Z,100911.97
2022-12-01T04:12:04.333Z,100903.81
2022-12-01T04:13:12.011Z,100908.09
2022-12-01T04:14:13.678Z,100909.97
2022-12-01T04:15:16.699Z,100905.38
2022-12-01T04:16:18.438Z,100915.09
2022-12-01T04:17:21.185Z,100909.63
2022-12-01T04:18:23.959Z,100916.09
2022-12-01T04:19:25.738Z,100908.97
2022-12-01T04:20:29.855Z,100909.09
2022-12-01T04:21:31.575Z,100912.84
2022-12-01T04:22:34.457Z,100912.97
2022-12-01T04:23:54.812Z,100918.59
2022-12-01T04:24:57.585Z,100913.63
2022-12-01T04:26:00.085Z,100917.34
2022-12-01T04:27:02.811Z,100909.47
2022-12-01T04:28:05.918Z,100914.38
2022-12-01T04:29:10.100Z,100910.97
2022-12-01T04:30:13.612Z,100912.00
2022-12-01T04:31:15.322Z,100916.44
2022-12-01T04:32:18.150Z,100910.81
2022-12-01T04:33:19.861Z,100909.94
2022-12-01T04:34:22.613Z,100916.25
2022-12-01T04:35:25.243Z,100911.53
2022-12-01T04:36:30.549Z,100915.25
2022-12-01T04:37:33.282Z,100914.38
2022-12-01T04:38:37.030Z,100916.25
2022-12-01T04:39:42.020Z,100909.94
2022-12-01T04:40:43.836Z,100912.84
2022-12-01T04:41:46.518Z,100913.72
2022-12-01T04:42:48.172Z,100917.44
2022-12-01T04:43:50.815Z,100910.97
2022-12-01T04:44:52.483Z,100915.38
2022-12-01T04:45:55.137Z,100916.25
2022-12-01T04:46:57.831Z,100914.38
2022-12-01T04:47:59.703Z,100917.09
2022-12-01T04:49:02.407Z,100912.38
2022-12-01T04:50:04.989Z,100918.50
2022-12-01T04:51:09.413Z,100913.91
2022-12-01T04:52:12.438Z,100912.38
2022-12-01T04:53:15.200Z,100913.38
2022-12-01T04:54:17.367Z,100912.53
2022-12-01T04:55:20.087Z,100914.25
2022-12-01T04:56:21.799Z,100910.66
2022-12-01T04:57:24.492Z,100919.53
2022-12-01T04:58:26.241Z,100911.38
2022-12-01T04:59:29.004Z,100914.09
2022-12-01T05:00:31.034Z,100911.38
2022-12-01T05:01:33.795Z,100906.75
2022-12-01T05:02:35.554Z,100916.81
2022-12-01T05:03:38.761Z,100912.19
2022-12-01T05:04:41.902Z,100914.09
2022-12-01T05:05:43.579Z,100913.38
2022-12-01T05:06:46.332Z,100916.97
2022-12-01T05:07:49.479Z,100909.81
2022-12-01T05:08:52.867Z,100913.38
2022-12-01T05:09:56.074Z,100913.38
2022-12-01T05:10:57.818Z,100916.09
2022-12-01T05:12:00.516Z,100911.53
2022-12-01T05:13:02.506Z,100902.16
2022-12-01T05:14:05.187Z,100911.06
2022-12-01T05:15:07.996Z,100913.63
2022-12-01T05:16:13.005Z,100910.72
2022-12-01T05:17:14.743Z,100918.75
2022-12-01T05:18:17.452Z,100915.88
2022-12-01T05:19:49.347Z,100923.19
2022-12-01T05:20:59.978Z,100915.69
2022-12-01T05:22:02.773Z,100922.00
2022-12-01T05:23:06.536Z,100922.88
2022-12-01T05:24:10.871Z,100921.88
2022-12-01T05:25:12.564Z,100917.28
2022-12-01T05:26:15.529Z,100919.84
2022-12-01T05:27:17.302Z,100919.84
2022-12-01T05:28:20.034Z,100923.59
2022-12-01T05:29:21.752Z,100922.41
2022-12-01T05:30:28.494Z,100923.41
2022-12-01T05:31:31.097Z,100916.09
2022-12-01T05:32:33.819Z,100916.09
2022-12-01T05:33:35.504Z,100908.78
2022-12-01T05:34:38.235Z,100918.81
2022-12-01T05:35:40.040Z,100919.84
2022-12-01T05:36:42.976Z,100917.97
2022-12-01T05:37:44.755Z,100915.22
2022-12-01T05:38:48.743Z,100924.25
2022-12-01T05:39:50.700Z,100916.09
2022-12-01T05:40:54.773Z,100916.09
2022-12-01T05:41:56.499Z,100919.69
2022-12-01T05:42:59.564Z,100920.69
2022-12-01T05:44:01.222Z,100919.84
2022-12-01T05:45:04.231Z,100921.88
2022-12-01T05:46:06.256Z,100923.59
2022-12-01T05:47:09.004Z,100928.16
2022-12-01T05:48:10.683Z,100923.59
2022-12-01T05:49:13.358Z,100923.41
2022-12-01T05:50:15.424Z,100928.69
2022-12-01T05:51:18.716Z,100930.44
2022-12-01T05:52:20.399Z,100925.13
2022-12-01T05:53:23.140Z,100930.44
2022-12-01T05:54:26.238Z,100929.41
2022-12-01T05:55:28.955Z,100930.44
2022-12-01T05:56:30.757Z,100932.16
2022-12-01T05:57:34.094Z,100934.88
2022-12-01T05:58:35.973Z,100926.84
2022-12-01T05:59:38.622Z,100931.44
2022-12-01T06:00:45.669Z,100933.28
2022-12-01T06:01:48.980Z,100928.84
2022-12-01T06:02:50.769Z,100935.88
2022-12-01T06:03:53.848Z,100935.88
2022-12-01T06:04:55.588Z,100937.88
2022-12-01T06:05:58.319Z,100938.91
2022-12-01T06:07:00.038Z,100937.88
2022-12-01T06:08:02.828Z,100928.16
2022-12-01T06:09:04.532Z,100940.78
2022-12-01T06:10:10.237Z,100937.03
2022-12-01T06:11:13.069Z,100939.59
2022-12-01T06:12:14.811Z,100939.59
2022-12-01T06:13:17.524Z,100943.03
2022-12-01T06:14:19.226Z,100945.59
2022-12-01T06:15:21.863Z,100943.72
2022-12-01T06:16:23.648Z,100942.72
2022-12-01T06:17:26.363Z,100949.72
2022-12-01T06:18:30.568Z,100944.28
2022-12-01T06:19:33.844Z,100948.69
2022-12-01T06:20:35.639Z,100947.69
2022-12-01T06:21:38.534Z,100944.09
2022-12-01T06:22:40.376Z,100953.13
2022-12-01T06:23:43.097Z,100947.00
2022-12-01T06:24:44.786Z,100945.97
2022-12-01T06:25:49.279Z,100948.69
2022-12-01T06:26:50.995Z,100948.69
2022-12-01T06:27:56.994Z,100950.41
2022-12-01T06:28:58.844Z,100950.41
2022-12-01T06:30:01.618Z,100949.72
2022-12-01T06:31:03.884Z,100945.97
2022-12-01T06:32:06.993Z,100945.97
2022-12-01T06:33:08.812Z,100945.81
2022-12-01T06:34:11.589Z,100945.81
2022-12-01T06:35:13.379Z,100952.13
2022-12-01T06:36:16.182Z,100949.41
2022-12-01T06:37:17.880Z,100954.72
2022-12-01T06:38:20.562Z,100958.44
2022-12-01T06:39:22.383Z,100948.69
2022-12-01T06:40:25.058Z,100953.28
2022-12-01T06:41:28.062Z,100951.59
2022-12-01T06:42:31.595Z,100959.91
2022-12-01T06:43:35.802Z,100956.66
2022-12-01T06:44:38.714Z,100967.69
2022-12-01T06:45:40.536Z,100963.56
2022-12-01T06:46:43.215Z,100966.44
2022-12-01T06:47:45.099Z,100970.03
2022-12-01T06:48:49.247Z,100969.31
2022-12-01T06:49:51.401Z,100965.03
2022-12-01T06:50:57.984Z,100966.06
2022-12-01T06:52:01.066Z,100963.66
2022-12-01T06:53:04.370Z,100972.09
2022-12-01T06:54:06.174Z,100972.44
2022-12-01T06:55:09.793Z,100979.06
2022-12-01T06:56:12.137Z,100970.16
2022-12-01T06:57:16.533Z,100971.16
2022-12-01T06:58:18.644Z,100976.78
2022-12-01T06:59:21.590Z,100974.53
2022-12-01T07:00:23.886Z,100972.09
2022-12-01T07:01:26.675Z,100976.69
2022-12-01T07:02:28.477Z,100974.97
2022-12-01T07:03:31.218Z,100975.81
2022-12-01T07:04:32.941Z,100979.72
2022-12-01T07:05:35.743Z,100973.56
2022-12-01T07:06:37.521Z,100982.75
2022-12-01T07:07:40.613Z,100973.00
2022-12-01T07:08:42.488Z,100983.03
2022-12-01T07:09:45.147Z,100972.88
2022-12-01T07:10:46.815Z,100979.63
2022-12-01T07:11:49.582Z,100979.47
2022-12-01T07:12:53.667Z,100975.19
2022-12-01T07:13:56.007Z,100982.34
2022-12-01T07:14:59.216Z,100982.81
2022-12-01T07:16:03.319Z,100985.41
2022-12-01T07:17:06.329Z,100981.81
2022-12-01T07:18:08.124Z,100984.88
2022-12-01T07:19:10.842Z,100985.88
2022-12-01T07:20:14.072Z,100993.88
2022-12-01T07:21:16.336Z,100985.88
2022-12-01T07:22:19.006Z,100992.16
2022-12-01T07:23:22.423Z,100992.16
2022-12-01T07:24:24.084Z,100993.88
2022-12-01T07:25:26.736Z,100986.88
2022-12-01T07:26:28.448Z,100991.16
2022-12-01T07:27:31.763Z,100996.47
2022-12-01T07:28:34.848Z,100994.03
2022-12-01T07:29:37.475Z,101001.19
2022-12-01T07:30:39.231Z,100993.03
2022-12-01T07:31:41.916Z,100994.88
2022-12-01T07:32:44.601Z,100993.88
2022-12-01T07:33:46.353Z,100995.88
2022-12-01T07:34:49.070Z,101010.34
2022-12-01T07:35:53.278Z,101010.34
2022-12-01T07:36:55.938Z,101006.94
2022-12-01T07:37:57.738Z,101012.53
2022-12-01T07:39:01.058Z,101012.66
2022-12-01T07:40:03.348Z,101011.66
2022-12-01T07:41:07.723Z,101008.09
2022-12-01T07:42:09.724Z,101011.53
2022-12-01T07:43:12.431Z,101011.66
2022-12-01T07:44:16.996Z,101013.53
2022-12-01T07:45:18.648Z,101017.97
2022-12-01T07:46:24.069Z,101014.25
2022-12-01T07:47:27.081Z,101017.66
2022-12-01T07:48:29.847Z,101017.66
2022-12-01T07:49:33.319Z,101013.06
2022-12-01T07:50:34.987Z,101012.06
2022-12-01T07:51:37.840Z,101007.50
2022-12-01T07:52:39.479Z,101011.22
2022-12-01T07:53:42.117Z,101010.34
2022-12-01T07:54:43.821Z,101018.50
2022-12-01T07:55:49.398Z,101020.38
2022-12-01T07:56:52.258Z,101013.94
2022-12-01T07:57:53.915Z,101012.06
2022-12-01T07:58:56.594Z,101015.66
2022-12-01T07:59:59.672Z,101011.75
2022-12-01T08:01:07.162Z,101015.19
2022-12-01T08:02:10.955Z,101000.59
2022-12-01T08:03:13.449Z,101014.19
2022-12-01T08:04:16.159Z,101008.75
2022-12-01T08:05:17.877Z,101006.03
2022-12-01T08:06:21.708Z,101005.00
2022-12-01T08:07:28.458Z,101007.44
2022-12-01T08:08:33.310Z,101004.00
2022-12-01T08:09:35.037Z,101012.16
2022-12-01T08:10:37.930Z,101009.44
2022-12-01T08:11:40.762Z,101009.31
2022-12-01T08:12:42.480Z,101008.13
2022-12-01T08:13:45.678Z,101008.31
2022-12-01T08:14:47.350Z,101023.78
2022-12-01T08:15:51.451Z,101017.59
2022-12-01T08:16:54.211Z,101012.16
2022-12-01T08:17:55.863Z,101019.31
2022-12-01T08:18:58.663Z,101009.16
2022-12-01T08:20:00.335Z,101015.28
2022-12-01T08:21:03.283Z,101017.00
2022-12-01T08:22:06.008Z,101019.75
2022-12-01T08:23:08.131Z,101015.16
2022-12-01T08:24:11.663Z,101015.84
2022-12-01T08:25:13.385Z,101012.97
2022-12-01T08:26:18.308Z,101022.72
2022-12-01T08:27:19.979Z,101020.69
2022-12-01T08:28:22.691Z,101027.00
2022-12-01T08:29:24.409Z,101026.00
2022-12-01T08:30:27.501Z,101017.81
2022-12-01T08:31:32.100Z,101027.00
2022-12-01T08:32:34.850Z,101020.69
2022-12-01T08:33:36.996Z,101012.69
2022-12-01T08:34:41.353Z,101018.97
2022-12-01T08:35:43.151Z,101015.69
2022-12-01T08:36:45.882Z,101031.16
2022-12-01T08:37:47.617Z,101020.16
2022-12-01T08:38:53.208Z,101023.88
2022-12-01T08:39:55.066Z,101021.00
2022-12-01T08:41:01.355Z,101031.03
2022-12-01T08:42:04.259Z,101028.44
2022-12-01T08:43:06.012Z,101040.34
2022-12-01T08:44:10.335Z,101034.22
2022-12-01T08:45:13.070Z,101034.06
2022-12-01T08:46:16.147Z,101029.63
2022-12-01T08:47:20.215Z,101031.63
2022-12-01T08:48:21.973Z,101035.06
2022-12-01T08:49:25.022Z,101036.78
2022-12-01T08:50:27.486Z,101037.47
2022-12-01T08:51:30.344Z,101031.88
2022-12-01T08:52:32.472Z,101034.75
2022-12-01T08:53:38.322Z,101030.88
2022-12-01T08:54:44.088Z,101031.75
2022-12-01T08:55:46.603Z,101031.75
2022-12-01T08:56:49.570Z,101032.56
2022-12-01T08:57:52.287Z,101037.03
2022-12-01T08:58:55.440Z,101036.88
2022-12-01T08:59:57.145Z,101034.00
2022-12-01T09:01:04.061Z,101034.69
2022-12-01T09:02:07.351Z,101033.56
2022-12-01T09:03:13.243Z,101028.81
2022-12-01T09:04:16.290Z,101032.06
2022-12-01T09:05:18.978Z,101033.97
2022-12-01T09:06:20.762Z,101022.91
2022-12-01T09:07:26.599Z,101031.25
2022-12-01T09:08:31.996Z,101033.78
2022-12-01T09:09:36.602Z,101029.06
2022-12-01T09:10:38.447Z,101036.22
2022-12-01T09:11:43.553Z,101030.59
2022-12-01T09:12:46.197Z,101032.00
2022-12-01T09:13:54.393Z,101036.63
2022-12-01T09:14:57.492Z,101038.31
2022-12-01T09:16:00.725Z,101034.72
2022-12-01T09:17:03.449Z,101034.91
2022-12-01T09:18:07.064Z,101037.44
2022-12-01T09:19:13.162Z,101039.91
2022-12-01T09:20:16.188Z,101032.25
2022-12-01T09:21:20.822Z,101029.41
2022-12-01T09:22:23.511Z,101028.22
2022-12-01T09:23:25.278Z,101031.19
2022-12-01T09:24:28.315Z,101034.47
2022-12-01T09:25:30.864Z,101037.03
2022-12-01T09:26:33.576Z,101023.97
2022-12-01T09:27:36.428Z,101030.13
2022-12-01T09:28:38.467Z,101036.13
2022-12-01T09:29:41.143Z,101032.41
2022-12-01T09:30:43.004Z,101027.66
2022-12-01T09:31:45.935Z,101024.94
2022-12-01T09:32:48.578Z,101027.66
2022-12-01T09:33:56.205Z,101029.22
2022-12-01T09:35:00.266Z,101030.09
2022-12-01T09:36:03.191Z,101031.78
2022-12-01T09:37:06.891Z,101026.91
2022-12-01T09:38:08.631Z,101027.44
2022-12-01T09:39:14.030Z,101034.41
2022-12-01T09:40:15.882Z,101036.84
2022-12-01T09:41:20.715Z,101032.09
2022-12-01T09:42:32.179Z,101038.09
2022-12-01T09:43:41.289Z,101027.75
2022-12-01T09:44:47.764Z,101030.00
2022-12-01T09:45:52.629Z,101019.47
2022-12-01T09:46:57.978Z,101020.72
2022-12-01T09:48:01.266Z,101015.66
2022-12-01T09:49:05.270Z,101020.63
2022-12-01T09:50:13.451Z,101011.78
2022-12-01T09:51:16.787Z,101011.34
2022-12-01T09:52:20.476Z,101011.69
2022-12-01T09:53:24.808Z,101010.19
2022-12-01T09:54:29.756Z,101007.84
2022-12-01T09:55:32.847Z,101009.09
2022-12-01T09:56:40.549Z,101010.47
2022-12-01T09:57:43.984Z,101012.56
2022-12-01T09:58:46.228Z,101008.34
2022-12-01T09:59:49.332Z,101010.41
2022-12-01T10:00:52.924Z,101014.34
2022-12-01T10:01:59.315Z,101010.31
2022-12-01T10:03:17.845Z,101004.16
2022-12-01T10:04:23.145Z,101013.91
2022-12-01T10:05:32.064Z,101000.78
2022-12-01T10:06:40.024Z,101008.50
2022-12-01T10:07:46.610Z,101000.31
2022-12-01T10:08:53.616Z,101002.88
2022-12-01T10:09:58.210Z,100996.41
2022-12-01T10:11:07.947Z,100992.47
2022-12-01T10:12:15.029Z,100996.91
2022-12-01T10:13:19.946Z,100995.72
2022-12-01T10:14:22.090Z,100993.53
2022-12-01T10:15:33.590Z,100991.47
2022-12-01T10:16:39.640Z,100989.47
2022-12-01T10:17:48.376Z,100989.09
2022-12-01T10:18:59.894Z,100983.50
2022-12-01T10:20:05.034Z,100987.63
2022-12-01T10:21:12.428Z,100989.88
2022-12-01T10:22:45.720Z,100992.25
2022-12-01T10:24:16.402Z,100986.63
2022-12-01T10:25:21.916Z,100983.91
2022-12-01T10:26:30.368Z,100987.34
2022-12-01T10:27:44.974Z,100982.53
2022-12-01T10:29:02.343Z,100978.63
2022-12-01T10:30:07.562Z,100980.31
2022-12-01T10:31:19.395Z,100980.16
2022-12-01T10:32:25.510Z,100975.56
2022-12-01T10:33:30.791Z,100978.13
2022-12-01T10:34:35.058Z,100967.34
2022-12-01T10:35:39.459Z,100967.72
2022-12-01T10:36:43.656Z,100972.81
2022-12-01T10:37:47.595Z,100970.25
2022-12-01T10:38:49.432Z,100966.66
2022-12-01T10:39:53.620Z,100964.97
2022-12-01T10:40:58.474Z,100968.03
2022-12-01T10:42:06.607Z,100966.66
2022-12-01T10:43:11.020Z,100966.66
2022-12-01T10:44:12.805Z,100963.09
2022-12-01T10:45:19.538Z,100958.47
2022-12-01T10:46:24.750Z,100952.16
2022-12-01T10:47:28.838Z,100953.00
2022-12-01T10:48:30.559Z,100951.47
2022-12-01T10:49:38.134Z,100958.81
2022-12-01T10:50:39.809Z,100954.19
2022-12-01T10:51:55.321Z,100950.63
2022-12-01T10:52:57.208Z,100954.34
2022-12-01T10:54:01.226Z,100952.84
2022-12-01T10:55:07.490Z,100951.47
2022-12-01T10:56:13.982Z,100956.22
2022-12-01T10:57:17.859Z,100947.34
2022-12-01T10:58:20.775Z,100951.97
2022-12-01T10:59:29.624Z,100950.25
2022-12-01T11:00:58.525Z,100954.13
2022-12-01T11:01:59.599Z,100946.28
2022-12-01T11:03:02.944Z,100952.75
2022-12-01T11:04:07.614Z,100947.47
2022-12-01T11:05:22.183Z,100950.38
2022-12-01T11:06:27.843Z,100947.94
2022-12-01T11:07:33.952Z,100953.59
2022-12-01T11:08:41.671Z,100946.41
2022-12-01T11:09:45.681Z,100949.31
2022-12-01T11:10:49.682Z,100946.56
2022-12-01T11:11:57.244Z,100945.72
2022-12-01T11:13:04.307Z,100951.19
2022-12-01T11:14:15.848Z,100939.44
2022-12-01T11:15:21.774Z,100951.38
2022-12-01T11:16:49.017Z,100947.06
2022-12-01T11:17:58.592Z,100948.28
2022-12-01T11:19:08.972Z,100941.25
2022-12-01T11:20:33.306Z,100941.75
2022-12-01T11:21:35.691Z,100943.81
2022-12-01T11:22:40.323Z,100943.97
2022-12-01T11:23:46.883Z,100939.69
2022-12-01T11:25:13.827Z,100944.97
2022-12-01T11:26:17.822Z,100945.84
2022-12-01T11:27:22.664Z,100940.38
2022-12-01T11:28:25.604Z,100944.66
2022-12-01T11:29:32.897Z,100942.59
2022-12-01T11:30:35.557Z,100942.44
2022-12-01T11:31:38.843Z,100945.03
2022-12-01T11:32:41.647Z,100940.25
2022-12-01T11:33:47.071Z,100935.47
2022-12-01T11:34:52.659Z,100938.03
2022-12-01T11:35:55.783Z,100932.25
2022-12-01T11:36:59.426Z,100937.38
2022-12-01T11:38:28.961Z,100931.41
2022-12-01T11:39:31.871Z,100926.44
2022-12-01T11:40:38.400Z,100928.16
2022-12-01T11:41:42.681Z,100929.72
2022-12-01T11:42:48.588Z,100925.94
2022-12-01T11:44:01.195Z,100930.41
2022-12-01T11:45:09.145Z,100927.66
2022-12-01T11:46:11.894Z,100930.28
2022-12-01T11:47:23.140Z,100935.59
2022-12-01T11:48:27.732Z,100927.03
2022-12-01T11:49:30.043Z,100923.09
2022-12-01T11:50:35.135Z,100930.13
2022-12-01T11:51:38.225Z,100927.38
2022-12-01T11:52:47.618Z,100928.41
2022-12-01T11:54:06.818Z,100932.84
2022-12-01T11:55:21.539Z,100924.28
2022-12-01T11:56:29.112Z,100927.50
2022-12-01T11:57:34.589Z,100927.66
2022-12-01T11:58:37.888Z,100918.75
2022-12-01T11:59:39.634Z,100919.09
2022-12-01T12:00:47.088Z,100917.59
2022-12-01T12:02:05.590Z,100919.25
2022-12-01T12:03:18.313Z,100916.66
2022-12-01T12:04:39.023Z,100923.78
2022-12-01T12:06:39.060Z,100925.47
2022-12-01T12:07:37.117Z,100918.66
2022-12-01T12:08:56.382Z,100924.97
2022-12-01T12:10:14.010Z,100923.09
2022-12-01T12:11:19.513Z,100923.78
2022-12-01T12:12:34.984Z,100918.00
2022-12-01T12:13:52.719Z,100920.38
2022-12-01T12:15:02.136Z,100918.34
2022-12-01T12:16:12.000Z,100918.88
2022-12-01T12:17:26.855Z,100914.63
2022-12-01T12:18:45.960Z,100918.56
2022-12-01T12:20:09.675Z,100913.78
2022-12-01T12:21:23.186Z,100909.53