createdAt,value
2023-03-11T00:05:44.153Z,-1.16
2023-03-11T00:12:26.368Z,-1.14
2023-03-11T00:19:11.006Z,-1.11
2023-03-11T00:25:53.486Z,-1.10
2023-03-11T00:32:35.820Z,-1.06
2023-03-11T00:39:18.115Z,-1.07
2023-03-11T00:46:00.408Z,-1.06
2023-03-11T00:52:42.688Z,-1.04
2023-03-11T00:59:26.242Z,-1.03
2023-03-11T01:06:09.142Z,-1.02
2023-03-11T01:12:51.792Z,-0.99
2023-03-11T01:19:34.309Z,-0.98
2023-03-11T01:26:16.599Z,-0.97
2023-03-11T01:32:59.146Z,-0.96
2023-03-11T01:39:41.535Z,-0.96
2023-03-11T01:46:33.338Z,-0.97
2023-03-11T01:53:17.648Z,-0.98
2023-03-11T02:00:02.487Z,-0.99
2023-03-11T02:06:58.608Z,-1.00
2023-03-11T02:13:41.974Z,-1.01
2023-03-11T02:20:41.978Z,-1.03
2023-03-11T02:27:28.652Z,-1.04
2023-03-11T02:34:21.654Z,-1.06
2023-03-11T02:41:06.994Z,-1.07
2023-03-11T02:47:51.852Z,-1.08
2023-03-11T02:54:34.499Z,-1.10
2023-03-11T03:01:16.948Z,-1.13
2023-03-11T03:08:02.782Z,-1.14
2023-03-11T03:14:45.141Z,-1.15
2023-03-11T03:21:27.584Z,-1.16
2023-03-11T03:28:13.420Z,-1.17
2023-03-11T03:35:00.675Z,-1.17
2023-03-11T03:41:57.010Z,-1.17
2023-03-11T03:48:42.328Z,-1.17
2023-03-11T03:55:26.600Z,-1.16
2023-03-11T04:02:09.825Z,-1.15
2023-03-11T04:08:54.517Z,-1.13
2023-03-11T04:15:41.616Z,-1.13
2023-03-11T04:22:24.529Z,-1.14
2023-03-11T04:29:06.887Z,-1.14
2023-03-11T04:35:55.014Z,-1.15
2023-03-11T04:42:39.211Z,-1.15
2023-03-11T04:49:22.242Z,-1.15
2023-03-11T04:56:06.300Z,-1.16
2023-03-11T05:02:51.587Z,-1.17
2023-03-11T05:09:35.481Z,-1.17
2023-03-11T05:16:18.210Z,-1.19
2023-03-11T05:23:01.249Z,-1.22
2023-03-11T05:29:46.106Z,-1.23
2023-03-11T05:36:29.709Z,-1.27
2023-03-11T05:43:12.242Z,-1.29
2023-03-11T05:49:57.727Z,-1.31
2023-03-11T05:56:40.009Z,-1.32
2023-03-11T06:03:23.219Z,-1.32
2023-03-11T06:10:07.095Z,-1.31
2023-03-11T06:16:49.482Z,-1.29
2023-03-11T06:23:34.777Z,-1.27
2023-03-11T06:30:19.008Z,-1.26
2023-03-11T06:37:09.640Z,-1.26
2023-03-11T06:43:51.963Z,-1.27
2023-03-11T06:50:34.364Z,-1.25
2023-03-11T06:57:18.611Z,-1.24
2023-03-11T07:04:03.945Z,-1.24
2023-03-11T07:10:59.067Z,-1.23
2023-03-11T07:17:41.369Z,-1.24
2023-03-11T07:24:24.708Z,-1.22
2023-03-11T07:31:31.008Z,-1.22
2023-03-11T07:38:13.289Z,-1.22
2023-03-11T07:44:55.527Z,-1.22
2023-03-11T07:51:41.118Z,-1.21
2023-03-11T07:58:23.765Z,-1.21
2023-03-11T08:05:06.996Z,-1.22
2023-03-11T08:11:49.881Z,-1.21
2023-03-11T08:18:33.197Z,-1.24
2023-03-11T08:25:15.710Z,-1.25
2023-03-11T08:31:57.976Z,-1.27
2023-03-11T08:38:40.419Z,-1.27
2023-03-11T08:45:23.133Z,-1.26
2023-03-11T08:52:05.863Z,-1.22
2023-03-11T08:58:48.247Z,-1.20
2023-03-11T09:05:30.552Z,-1.18
2023-03-11T09:12:14.171Z,-1.13
2023-03-11T09:18:56.980Z,-1.10
2023-03-11T09:25:39.567Z,-1.06
2023-03-11T09:32:21.890Z,-1.03
2023-03-11T09:39:04.264Z,-1.01
2023-03-11T09:46:24.445Z,-1.00
2023-03-11T09:53:31.403Z,-0.97
2023-03-11T10:00:19.286Z,-0.88
2023-03-11T10:07:07.011Z,-0.86
2023-03-11T10:14:43.030Z,-0.82
2023-03-11T10:21:50.825Z,-0.76
2023-03-11T10:28:40.547Z,-0.73
2023-03-11T10:35:29.596Z,-0.72
2023-03-11T10:42:17.527Z,-0.73
2023-03-11T10:48:59.720Z,-0.75
2023-03-11T10:56:04.905Z,-0.74
2023-03-11T11:02:52.835Z,-0.69
2023-03-11T11:09:35.094Z,-0.65
2023-03-11T11:16:20.900Z,-0.61
2023-03-11T11:23:04.419Z,-0.53
2023-03-11T11:29:48.821Z,-0.49
2023-03-11T11:36:36.131Z,-0.45
2023-03-11T11:43:36.224Z,-0.45
2023-03-11T11:50:45.586Z,-0.49
2023-03-11T11:57:28.635Z,-0.52
2023-03-11T12:04:37.102Z,-0.55
2023-03-11T12:11:34.313Z,-0.57
2023-03-11T12:18:40.135Z,-0.54
2023-03-11T12:25:50.959Z,-0.43
2023-03-11T12:32:46.925Z,-0.33
2023-03-11T12:39:34.474Z,-0.30
2023-03-11T12:46:18.034Z,-0.27
2023-03-11T12:53:00.258Z,-0.25
2023-03-11T13:00:18.979Z,-0.24
2023-03-11T13:07:22.833Z,-0.22
2023-03-11T13:14:34.376Z,-0.28
2023-03-11T13:21:29.979Z,-0.32
2023-03-11T13:28:46.155Z,-0.33
2023-03-11T13:36:16.230Z,-0.32
2023-03-11T13:43:04.856Z,-0.30
2023-03-11T13:50:14.561Z,-0.25
2023-03-11T13:57:01.005Z,-0.26
2023-03-11T14:03:46.265Z,-0.22
2023-03-11T14:10:30.733Z,-0.19
2023-03-11T14:17:19.199Z,-0.16
2023-03-11T14:24:03.905Z,-0.15
2023-03-11T14:30:58.962Z,-0.12
2023-03-11T14:37:41.139Z,-0.11
2023-03-11T14:44:24.820Z,-0.04
2023-03-11T14:51:29.614Z,0.15
2023-03-11T14:58:23.946Z,0.50
2023-03-11T15:05:26.920Z,0.70
2023-03-11T15:12:32.233Z,0.57
2023-03-11T15:19:33.292Z,0.56
2023-03-11T15:26:29.936Z,0.61
2023-03-11T15:33:32.968Z,0.43
2023-03-11T15:40:35.300Z,0.31
2023-03-11T15:47:24.875Z,0.28
2023-03-11T15:54:07.127Z,0.15
2023-03-11T16:00:56.569Z,0.02
2023-03-11T16:07:40.171Z,-0.13
2023-03-11T16:14:22.676Z,-0.25
2023-03-11T16:21:10.070Z,-0.35
2023-03-11T16:27:54.976Z,-0.43
2023-03-11T16:34:40.830Z,-0.48
2023-03-11T16:41:23.142Z,-0.50
2023-03-11T16:48:06.078Z,-0.53
2023-03-11T16:54:48.884Z,-0.56
2023-03-11T17:01:31.209Z,-0.60
2023-03-11T17:08:13.624Z,-0.65
2023-03-11T17:14:56.344Z,-0.71
2023-03-11T17:21:39.133Z,-0.76
2023-03-11T17:28:21.360Z,-0.82
2023-03-11T17:35:04.228Z,-0.87
2023-03-11T17:41:48.134Z,-0.93
2023-03-11T17:48:30.306Z,-0.98
2023-03-11T17:55:12.585Z,-1.03
2023-03-11T18:01:54.866Z,-1.07
2023-03-11T18:08:37.551Z,-1.12
2023-03-11T18:15:20.173Z,-1.15
2023-03-11T18:22:02.532Z,-1.21
2023-03-11T18:28:45.508Z,-1.27
2023-03-11T18:35:27.870Z,-1.35
2023-03-11T18:42:10.156Z,-1.44
2023-03-11T18:48:57.693Z,-1.51
2023-03-11T18:55:39.985Z,-1.58
2023-03-11T19:02:22.345Z,-1.61
2023-03-11T19:09:06.660Z,-1.65
2023-03-11T19:15:49.305Z,-1.68
2023-03-11T19:22:31.580Z,-1.73
2023-03-11T19:29:14.820Z,-1.76
2023-03-11T19:36:00.531Z,-1.81
2023-03-11T19:42:44.411Z,-1.83
2023-03-11T19:49:26.792Z,-1.85
2023-03-11T19:56:10.222Z,-1.82
2023-03-11T20:02:56.820Z,-1.81
2023-03-11T20:09:39.200Z,-1.81
2023-03-11T20:16:22.603Z,-1.80
2023-03-11T20:23:05.071Z,-1.80
2023-03-11T20:29:47.361Z,-1.78
2023-03-11T20:36:34.383Z,-1.77
2023-03-11T20:43:16.877Z,-1.78
2023-03-11T20:50:02.048Z,-1.76
2023-03-11T20:56:44.594Z,-1.78
2023-03-11T21:03:26.966Z,-1.80
2023-03-11T21:10:12.322Z,-1.83
2023-03-11T21:16:54.816Z,-1.87
2023-03-11T21:23:38.424Z,-1.92
2023-03-11T21:30:21.225Z,-1.98
2023-03-11T21:37:03.832Z,-2.00
2023-03-11T21:43:46.927Z,-2.02
2023-03-11T21:50:29.524Z,-2.05
2023-03-11T21:57:11.876Z,-2.07
2023-03-11T22:03:55.256Z,-2.05
2023-03-11T22:10:38.867Z,-1.99
2023-03-11T22:17:21.362Z,-1.95
2023-03-11T22:24:03.969Z,-1.95
2023-03-11T22:30:46.406Z,-1.94
2023-03-11T22:37:28.801Z,-1.94
2023-03-11T22:44:11.083Z,-1.94
2023-03-11T22:50:53.303Z,-1.96
2023-03-11T22:57:38.856Z,-1.99
2023-03-11T23:04:21.311Z,-2.02
2023-03-11T23:11:07.794Z,-2.06
2023-03-11T23:17:50.336Z,-2.10
2023-03-11T23:24:32.813Z,-2.10
2023-03-11T23:31:16.559Z,-2.10
2023-03-11T23:37:59.527Z,-2.09
2023-03-11T23:44:41.759Z,-2.07
2023-03-11T23:51:24.008Z,-2.03
2023-03-11T23:58:06.854Z,-2.02
