createdAt,value
2022-12-13T00:02:16.444Z,4.20
2022-12-13T00:04:48.422Z,4.72
2022-12-13T00:07:20.703Z,6.22
2022-12-13T00:09:52.552Z,7.53
2022-12-13T00:12:24.797Z,5.50
2022-12-13T00:14:57.006Z,4.90
2022-12-13T00:17:28.896Z,8.75
2022-12-13T00:20:00.954Z,5.72
2022-12-13T00:22:33.101Z,7.47
2022-12-13T00:25:06.095Z,6.75
2022-12-13T00:27:38.040Z,6.42
2022-12-13T00:30:10.414Z,4.90
2022-12-13T00:32:42.376Z,9.18
2022-12-13T00:35:14.946Z,6.35
2022-12-13T00:37:47.387Z,6.53
2022-12-13T00:40:19.414Z,5.70
2022-12-13T00:42:51.509Z,6.25
2022-12-13T00:45:23.389Z,6.75
2022-12-13T00:47:56.007Z,10.00
2022-12-13T00:50:28.295Z,7.30
2022-12-13T00:53:02.637Z,8.35
2022-12-13T00:55:34.619Z,5.33
2022-12-13T00:58:06.493Z,6.25
2022-12-13T01:00:38.399Z,8.95
2022-12-13T01:03:11.959Z,8.00
2022-12-13T01:06:13.839Z,7.17
2022-12-13T01:08:17.981Z,11.88
2022-12-13T01:10:50.043Z,7.03
2022-12-13T01:13:21.997Z,8.95
2022-12-13T01:15:54.036Z,7.35
2022-12-13T01:18:26.012Z,7.15
2022-12-13T01:21:07.238Z,8.40
2022-12-13T01:23:39.753Z,6.90
2022-12-13T01:26:14.718Z,8.78
2022-12-13T01:28:46.873Z,6.35
2022-12-13T01:31:21.110Z,10.55
2022-12-13T01:33:53.226Z,9.60
2022-12-13T01:36:27.733Z,7.05
2022-12-13T01:38:59.514Z,7.95
2022-12-13T01:41:33.322Z,9.00
2022-12-13T01:44:07.800Z,6.35
2022-12-13T01:46:39.787Z,10.55
2022-12-13T01:49:20.233Z,8.83
2022-12-13T01:51:56.955Z,9.73
2022-12-13T01:54:33.411Z,9.18
2022-12-13T01:57:08.626Z,10.50
2022-12-13T01:59:42.279Z,11.63
2022-12-13T02:02:16.198Z,14.33
2022-12-13T02:05:02.990Z,13.80
2022-12-13T02:07:37.753Z,11.33
2022-12-13T02:10:10.852Z,16.05
2022-12-13T02:12:44.362Z,15.68
2022-12-13T02:15:19.086Z,15.23
2022-12-13T02:18:12.220Z,14.78
2022-12-13T02:21:13.945Z,17.65
2022-12-13T02:24:21.648Z,17.90
2022-12-13T02:27:15.585Z,13.83
2022-12-13T02:30:15.688Z,18.75
2022-12-13T02:33:21.475Z,19.62
2022-12-13T02:36:08.409Z,16.17
2022-12-13T02:38:52.717Z,10.30
2022-12-13T02:41:42.297Z,19.20
2022-12-13T02:44:23.199Z,13.28
2022-12-13T02:46:58.484Z,11.57
2022-12-13T02:49:33.198Z,14.65
2022-12-13T02:52:07.497Z,14.45
2022-12-13T02:54:42.785Z,13.15
2022-12-13T02:57:34.058Z,21.75
2022-12-13T03:00:20.907Z,15.00
2022-12-13T03:03:04.636Z,10.50
2022-12-13T03:06:13.968Z,8.75
2022-12-13T03:08:55.096Z,11.68
2022-12-13T03:11:31.692Z,9.15
2022-12-13T03:14:06.619Z,15.35
2022-12-13T03:16:46.984Z,23.67
2022-12-13T03:19:19.921Z,11.33
2022-12-13T03:21:51.824Z,11.78
2022-12-13T03:24:24.124Z,17.32
2022-12-13T03:26:56.362Z,12.35
2022-12-13T03:29:28.473Z,12.88
2022-12-13T03:32:00.498Z,12.90
2022-12-13T03:34:43.715Z,16.40
2022-12-13T03:37:06.418Z,13.58
2022-12-13T03:39:38.353Z,17.30
2022-12-13T03:42:10.716Z,10.13
2022-12-13T03:44:42.756Z,15.78
2022-12-13T03:47:14.757Z,14.43
2022-12-13T03:49:46.648Z,10.70
2022-12-13T03:52:20.598Z,13.50
2022-12-13T03:54:52.782Z,13.62
2022-12-13T03:57:25.105Z,14.00
2022-12-13T03:59:57.458Z,10.35
2022-12-13T04:02:30.423Z,9.95
2022-12-13T04:05:03.188Z,19.75
2022-12-13T04:07:35.149Z,13.18
2022-12-13T04:10:26.070Z,11.65
2022-12-13T04:13:00.660Z,20.43
2022-12-13T04:15:32.823Z,12.80
2022-12-13T04:18:06.916Z,6.95
2022-12-13T04:20:38.982Z,11.12
2022-12-13T04:23:11.269Z,19.35
2022-12-13T04:25:45.028Z,11.15
2022-12-13T04:28:21.572Z,14.63
2022-12-13T04:30:52.958Z,13.30
2022-12-13T04:33:25.553Z,11.83
2022-12-13T04:35:57.555Z,17.00
2022-12-13T04:38:30.006Z,14.50
2022-12-13T04:41:14.379Z,11.28
2022-12-13T04:43:47.842Z,12.23
2022-12-13T04:46:20.780Z,11.70
2022-12-13T04:48:54.007Z,13.85
2022-12-13T04:51:26.820Z,12.85
2022-12-13T04:54:13.037Z,10.03
2022-12-13T04:56:33.266Z,13.38
2022-12-13T04:59:05.745Z,7.20
2022-12-13T05:01:37.984Z,10.53
2022-12-13T05:04:10.040Z,10.18
2022-12-13T05:06:42.203Z,14.70
2022-12-13T05:09:14.100Z,11.15
2022-12-13T05:11:46.326Z,12.07
2022-12-13T05:14:23.177Z,8.20
2022-12-13T05:16:53.575Z,8.15
2022-12-13T05:19:30.396Z,8.28
2022-12-13T05:22:02.475Z,9.58
2022-12-13T05:24:34.517Z,12.85
2022-12-13T05:27:25.293Z,11.30
2022-12-13T05:29:40.725Z,12.65
2022-12-13T05:32:13.433Z,12.73
2022-12-13T05:34:46.514Z,10.15
2022-12-13T05:37:18.839Z,9.15
2022-12-13T05:39:50.982Z,7.50
2022-12-13T05:42:23.130Z,10.35
2022-12-13T05:44:55.218Z,8.65
2022-12-13T05:47:28.034Z,11.60
2022-12-13T05:50:00.609Z,7.65
2022-12-13T05:52:33.679Z,7.20
2022-12-13T05:55:07.317Z,9.43
2022-12-13T05:57:40.690Z,12.88
2022-12-13T06:00:28.268Z,10.05
2022-12-13T06:02:49.173Z,9.13
2022-12-13T06:05:21.700Z,12.28
2022-12-13T06:07:57.469Z,9.40
2022-12-13T06:10:34.431Z,9.85
2022-12-13T06:13:22.135Z,9.73
2022-12-13T06:15:44.593Z,12.30
2022-12-13T06:18:15.832Z,10.58
2022-12-13T06:20:59.565Z,8.73
2022-12-13T06:23:33.269Z,15.35
2022-12-13T06:26:08.716Z,17.40
2022-12-13T06:28:41.221Z,11.90
2022-12-13T06:31:13.295Z,14.00
2022-12-13T06:33:46.057Z,11.85
2022-12-13T06:36:19.091Z,8.95
2022-12-13T06:38:51.095Z,9.70
2022-12-13T06:41:26.471Z,9.53
2022-12-13T06:43:57.329Z,10.93
2022-12-13T06:46:29.759Z,12.20
2022-12-13T06:49:02.029Z,15.65
2022-12-13T06:51:35.719Z,9.53
2022-12-13T06:54:07.991Z,13.00
2022-12-13T06:56:40.044Z,15.95
2022-12-13T06:59:14.060Z,11.12
2022-12-13T07:01:50.411Z,13.50
2022-12-13T07:04:30.356Z,9.83
2022-12-13T07:06:54.343Z,13.22
2022-12-13T07:09:26.566Z,13.83
2022-12-13T07:11:58.546Z,11.85
2022-12-13T07:14:31.126Z,11.43
2022-12-13T07:17:03.978Z,13.35
2022-12-13T07:19:36.442Z,10.40
2022-12-13T07:22:08.972Z,11.53
2022-12-13T07:24:41.041Z,14.03
2022-12-13T07:27:13.515Z,11.85
2022-12-13T07:29:45.737Z,12.30
2022-12-13T07:32:18.908Z,13.60
2022-12-13T07:34:51.601Z,9.75
2022-12-13T07:37:29.969Z,9.43
2022-12-13T07:40:04.382Z,10.78
2022-12-13T07:42:34.542Z,11.60
2022-12-13T07:45:07.476Z,11.38
2022-12-13T07:47:41.193Z,11.78
2022-12-13T07:50:23.923Z,9.75
2022-12-13T07:55:23.270Z,10.55
2022-12-13T07:57:55.846Z,18.95
2022-12-13T08:00:27.984Z,13.62
2022-12-13T08:03:00.282Z,12.20
2022-12-13T08:05:38.799Z,12.78
2022-12-13T08:10:39.429Z,10.82
2022-12-13T08:13:11.876Z,9.60
2022-12-13T08:15:44.235Z,11.43
2022-12-13T08:18:16.228Z,12.58
2022-12-13T08:20:48.348Z,7.87
2022-12-13T08:23:21.238Z,17.73
2022-12-13T08:25:56.931Z,12.70
2022-12-13T08:28:33.741Z,10.23
2022-12-13T08:31:15.147Z,10.68
2022-12-13T08:33:48.817Z,11.12
2022-12-13T08:36:23.314Z,8.95
2022-12-13T08:38:57.757Z,11.70
2022-12-13T08:44:03.072Z,9.63
2022-12-13T08:46:35.365Z,16.05
2022-12-13T08:49:07.423Z,8.33
2022-12-13T08:51:40.297Z,14.45
2022-12-13T08:54:12.301Z,9.33
2022-12-13T08:56:44.958Z,7.97
2022-12-13T08:59:17.179Z,12.03
2022-12-13T09:01:53.765Z,20.70
2022-12-13T09:04:32.093Z,7.75
2022-12-13T09:07:01.181Z,14.65
2022-12-13T09:09:32.886Z,10.30
2022-12-13T09:12:10.397Z,11.68
2022-12-13T09:17:14.734Z,3.75
2022-12-13T09:19:46.306Z,7.22
2022-12-13T09:22:33.398Z,9.05
2022-12-13T09:24:54.401Z,5.50
2022-12-13T09:27:30.601Z,11.63
2022-12-13T09:30:03.693Z,5.28
2022-12-13T09:32:36.074Z,12.50
2022-12-13T09:35:09.547Z,4.40
2022-12-13T09:37:45.872Z,7.47
2022-12-13T09:40:27.735Z,5.35
2022-12-13T09:43:21.679Z,9.53
2022-12-13T09:45:43.091Z,4.75
2022-12-13T09:48:13.605Z,4.45
2022-12-13T09:50:57.903Z,6.60
2022-12-13T09:53:22.603Z,7.58
2022-12-13T09:55:55.219Z,7.45
2022-12-13T09:58:33.661Z,14.40
2022-12-13T10:01:07.442Z,8.30
2022-12-13T10:03:42.700Z,14.58
2022-12-13T10:06:22.785Z,5.62
2022-12-13T10:08:57.361Z,5.33
2022-12-13T10:11:32.178Z,10.58
2022-12-13T10:14:11.086Z,9.63
2022-12-13T10:16:46.126Z,14.87
2022-12-13T10:19:41.692Z,6.92
2022-12-13T10:22:16.632Z,2.20
2022-12-13T10:25:12.776Z,8.25
2022-12-13T10:27:48.278Z,17.32
2022-12-13T10:30:28.339Z,5.92
2022-12-13T10:33:03.780Z,8.68
2022-12-13T10:35:40.876Z,8.08
2022-12-13T10:38:18.799Z,10.85
2022-12-13T10:40:51.360Z,10.98
2022-12-13T10:43:28.459Z,11.70
2022-12-13T10:46:04.435Z,8.23
2022-12-13T10:48:42.645Z,11.57
2022-12-13T10:51:17.938Z,11.25
2022-12-13T10:53:59.343Z,7.83
2022-12-13T10:56:40.132Z,12.10
2022-12-13T10:59:29.916Z,10.72
2022-12-13T11:02:05.804Z,13.43
2022-12-13T11:04:37.839Z,10.23
2022-12-13T11:07:24.820Z,10.45
2022-12-13T11:10:04.934Z,10.60
2022-12-13T11:12:34.446Z,9.85
2022-12-13T11:15:08.511Z,14.10
2022-12-13T11:20:24.836Z,10.03
2022-12-13T11:23:02.370Z,10.63
2022-12-13T11:25:46.438Z,10.00
2022-12-13T11:28:26.652Z,11.90
2022-12-13T11:31:01.705Z,13.60
2022-12-13T11:33:58.440Z,10.63
2022-12-13T11:36:36.641Z,11.97
2022-12-13T11:39:34.057Z,12.40
2022-12-13T11:42:25.757Z,11.40
2022-12-13T11:45:27.607Z,12.33
2022-12-13T11:48:08.694Z,11.35
2022-12-13T11:50:47.259Z,8.93
2022-12-13T11:53:25.675Z,10.43
2022-12-13T11:56:25.830Z,7.50
2022-12-13T11:59:26.026Z,8.65
2022-12-13T12:02:05.490Z,12.13
2022-12-13T12:04:59.659Z,10.23
2022-12-13T12:07:48.302Z,9.23
2022-12-13T12:10:18.716Z,10.45
2022-12-13T12:12:53.875Z,9.30
2022-12-13T12:15:28.959Z,8.88
2022-12-13T12:18:02.203Z,9.65
2022-12-13T12:20:43.967Z,9.38
2022-12-13T12:23:48.519Z,20.55
2022-12-13T12:26:23.343Z,17.35
2022-12-13T12:29:12.258Z,16.00
2022-12-13T12:32:13.974Z,9.25
2022-12-13T12:35:17.886Z,11.18
2022-12-13T12:38:26.208Z,28.47
2022-12-13T12:41:18.281Z,11.85
2022-12-13T12:43:53.677Z,14.65
2022-12-13T12:47:01.863Z,10.75
2022-12-13T12:49:42.962Z,12.07
2022-12-13T12:52:35.745Z,12.47
2022-12-13T12:55:19.986Z,9.10
2022-12-13T13:00:46.907Z,7.90
2022-12-13T13:03:23.183Z,11.08
2022-12-13T13:06:20.833Z,9.10
2022-12-13T13:08:56.857Z,9.18
2022-12-13T13:11:32.285Z,9.88
2022-12-13T13:14:24.248Z,10.48
2022-12-13T13:16:57.172Z,8.73
2022-12-13T13:19:35.337Z,8.05
2022-12-13T13:22:21.580Z,9.33
2022-12-13T13:24:45.941Z,11.60
2022-12-13T13:27:28.719Z,10.35
2022-12-13T13:30:09.995Z,13.50
2022-12-13T13:32:42.320Z,11.38
2022-12-13T13:35:39.085Z,10.50
2022-12-13T13:38:20.672Z,8.13
2022-12-13T13:40:53.051Z,11.12
2022-12-13T13:43:33.334Z,15.98
2022-12-13T13:46:13.333Z,15.10
2022-12-13T13:49:00.040Z,14.75
2022-12-13T13:55:01.597Z,12.58
2022-12-13T14:01:01.030Z,12.20
2022-12-13T14:03:55.173Z,11.73
2022-12-13T14:06:51.909Z,9.57
2022-12-13T14:09:29.796Z,12.37
2022-12-13T14:12:21.083Z,13.68
2022-12-13T14:15:04.986Z,18.37
2022-12-13T14:18:05.746Z,8.85
2022-12-13T14:20:46.721Z,11.10
2022-12-13T14:23:22.288Z,10.32
2022-12-13T14:26:00.003Z,11.90
2022-12-13T14:28:54.572Z,9.23
2022-12-13T14:31:29.596Z,15.48
2022-12-13T14:34:04.297Z,6.60
2022-12-13T14:36:39.361Z,9.40
2022-12-13T14:39:25.127Z,9.33
2022-12-13T14:41:56.563Z,8.98
2022-12-13T14:44:32.023Z,10.45
2022-12-13T14:47:09.098Z,7.22
2022-12-13T14:49:48.501Z,10.72
2022-12-13T14:52:31.763Z,13.68
2022-12-13T14:55:04.826Z,14.87
2022-12-13T14:57:37.794Z,17.37
2022-12-13T15:00:28.674Z,10.58
2022-12-13T15:03:03.541Z,11.73
2022-12-13T15:05:38.368Z,9.88
2022-12-13T15:08:12.471Z,10.10
2022-12-13T15:10:59.677Z,9.60
2022-12-13T15:13:43.464Z,11.35
2022-12-13T15:16:29.624Z,12.50
2022-12-13T15:19:30.978Z,10.32
2022-12-13T15:22:04.120Z,12.35
2022-12-13T15:24:44.975Z,13.30
2022-12-13T15:27:21.950Z,14.03
2022-12-13T15:29:55.222Z,11.20
2022-12-13T15:32:27.428Z,9.83
2022-12-13T15:35:00.850Z,11.78
2022-12-13T15:37:34.713Z,10.70
2022-12-13T15:40:12.312Z,11.00
2022-12-13T15:42:48.603Z,10.10
2022-12-13T15:45:30.412Z,10.50
2022-12-13T15:48:01.151Z,11.12
2022-12-13T15:50:36.177Z,11.85
2022-12-13T15:53:23.662Z,11.38
2022-12-13T15:55:56.284Z,11.83
2022-12-13T15:58:36.626Z,10.43
2022-12-13T16:01:10.588Z,12.82
2022-12-13T16:03:47.368Z,10.20
2022-12-13T16:06:22.560Z,13.13
2022-12-13T16:08:58.184Z,10.53
2022-12-13T16:11:39.459Z,12.15
2022-12-13T16:14:34.252Z,14.23
2022-12-13T16:20:07.693Z,10.00
2022-12-13T16:22:34.795Z,11.03
2022-12-13T16:25:07.461Z,8.80
2022-12-13T16:27:40.028Z,11.33
2022-12-13T16:30:14.919Z,11.68
2022-12-13T16:33:18.724Z,10.95
2022-12-13T16:35:22.527Z,11.73
2022-12-13T16:37:59.043Z,14.87
2022-12-13T16:40:33.177Z,11.35
2022-12-13T16:43:08.051Z,13.90
2022-12-13T16:45:45.210Z,14.78
2022-12-13T16:48:18.759Z,14.30
2022-12-13T16:50:57.460Z,15.43
2022-12-13T16:53:26.512Z,17.15
2022-12-13T16:55:59.167Z,15.05
2022-12-13T16:58:31.736Z,16.80
2022-12-13T17:01:05.274Z,14.68
2022-12-13T17:03:37.789Z,14.05
2022-12-13T17:06:15.609Z,13.15
2022-12-13T17:08:47.830Z,19.00
2022-12-13T17:11:19.907Z,17.75
2022-12-13T17:13:52.137Z,15.10
2022-12-13T17:16:24.300Z,15.80
2022-12-13T17:18:57.487Z,17.92
2022-12-13T17:21:30.239Z,15.93
2022-12-13T17:24:03.385Z,20.75
2022-12-13T17:26:37.609Z,21.37
2022-12-13T17:29:17.446Z,18.30
2022-12-13T17:31:44.921Z,18.12
2022-12-13T17:34:17.427Z,19.07
2022-12-13T17:36:49.489Z,20.37
2022-12-13T17:39:21.838Z,30.05
2022-12-13T17:41:55.256Z,24.80
2022-12-13T17:44:27.892Z,27.10
2022-12-13T17:47:01.320Z,16.93
2022-12-13T17:49:33.585Z,21.50
2022-12-13T17:52:05.750Z,25.85
2022-12-13T17:57:18.933Z,25.35
2022-12-13T17:59:51.212Z,23.10
2022-12-13T18:02:23.462Z,42.95
2022-12-13T18:04:55.580Z,22.87
2022-12-13T18:07:27.453Z,23.62
2022-12-13T18:09:59.375Z,20.90
2022-12-13T18:12:33.269Z,28.57
2022-12-13T18:15:05.622Z,23.35
2022-12-13T18:18:09.540Z,20.55
2022-12-13T18:20:12.053Z,25.05
2022-12-13T18:22:49.736Z,36.28
2022-12-13T18:25:18.096Z,32.85
2022-12-13T18:27:50.110Z,30.60
2022-12-13T18:30:22.941Z,22.95
2022-12-13T18:32:55.224Z,23.80
2022-12-13T18:35:27.764Z,27.05
2022-12-13T18:38:00.981Z,34.20
2022-12-13T18:40:33.215Z,27.82
2022-12-13T18:43:05.230Z,25.48
2022-12-13T18:45:37.165Z,30.70
2022-12-13T18:48:09.160Z,34.75
2022-12-13T18:50:47.101Z,28.95
2022-12-13T18:53:15.051Z,26.15
2022-12-13T18:55:47.176Z,33.85
2022-12-13T18:58:19.074Z,23.38
2022-12-13T19:00:51.362Z,30.80
2022-12-13T19:03:26.400Z,35.75
2022-12-13T19:06:00.619Z,31.82
2022-12-13T19:08:36.716Z,27.50
2022-12-13T19:11:08.667Z,26.73
2022-12-13T19:13:41.278Z,24.18
2022-12-13T19:16:16.323Z,25.57
2022-12-13T19:18:48.556Z,35.58
2022-12-13T19:21:22.620Z,29.65
2022-12-13T19:23:58.001Z,20.45
2022-12-13T19:26:30.604Z,22.90
2022-12-13T19:29:03.724Z,21.95
2022-12-13T19:31:35.953Z,22.90
2022-12-13T19:34:07.964Z,10.10
2022-12-13T19:36:39.985Z,21.60
2022-12-13T19:39:14.360Z,9.75
2022-12-13T19:44:17.830Z,24.37
2022-12-13T19:46:50.500Z,18.45
2022-12-13T19:49:22.721Z,8.90
2022-12-13T19:51:55.322Z,15.58
2022-12-13T19:54:28.322Z,13.88
2022-12-13T19:57:06.857Z,19.70
2022-12-13T19:59:33.912Z,14.23
2022-12-13T20:02:05.907Z,11.55
2022-12-13T20:04:37.975Z,8.30
2022-12-13T20:07:09.846Z,14.63
2022-12-13T20:09:42.095Z,15.20
2022-12-13T20:12:13.988Z,14.13
2022-12-13T20:14:46.083Z,14.90
2022-12-13T20:17:18.288Z,4.15
2022-12-13T20:19:50.289Z,16.52
2022-12-13T20:22:23.854Z,28.07
2022-12-13T20:24:55.752Z,19.25
2022-12-13T20:27:28.943Z,12.53
2022-12-13T20:30:01.236Z,13.43
2022-12-13T20:32:34.055Z,10.78
2022-12-13T20:35:06.942Z,12.80
2022-12-13T20:37:39.011Z,14.60
2022-12-13T20:40:11.650Z,19.42
2022-12-13T20:42:43.664Z,13.15
2022-12-13T20:45:15.743Z,25.10
2022-12-13T20:47:47.676Z,16.95
2022-12-13T20:50:19.573Z,26.70
2022-12-13T20:52:53.401Z,22.25
2022-12-13T20:55:26.705Z,17.52
2022-12-13T20:57:58.582Z,31.68
2022-12-13T21:00:31.934Z,18.48
2022-12-13T21:03:04.099Z,15.43
2022-12-13T21:05:36.019Z,13.55
2022-12-13T21:08:25.772Z,13.65
2022-12-13T21:11:03.513Z,15.53
2022-12-13T21:13:32.809Z,8.23
2022-12-13T21:16:08.405Z,8.13
2022-12-13T21:18:40.699Z,12.18
2022-12-13T21:21:13.037Z,11.12
2022-12-13T21:23:44.931Z,6.90
2022-12-13T21:26:16.947Z,10.78
2022-12-13T21:28:49.540Z,8.75
2022-12-13T21:31:24.517Z,12.03
2022-12-13T21:33:58.954Z,8.35
2022-12-13T21:36:33.108Z,8.38
2022-12-13T21:39:13.159Z,8.98
2022-12-13T21:41:46.802Z,8.55
2022-12-13T21:44:19.345Z,10.53
2022-12-13T21:49:25.389Z,10.55
2022-12-13T21:51:57.531Z,9.15
2022-12-13T21:54:29.621Z,5.83
2022-12-13T21:57:19.424Z,11.88
2022-12-13T21:59:51.411Z,8.90
2022-12-13T22:02:23.519Z,7.10
2022-12-13T22:04:59.857Z,8.43
2022-12-13T22:07:34.683Z,11.38
2022-12-13T22:10:07.273Z,8.28
2022-12-13T22:12:41.354Z,8.25
2022-12-13T22:17:45.767Z,9.70
2022-12-13T22:20:17.849Z,11.65
2022-12-13T22:22:50.116Z,9.30
2022-12-13T22:25:22.101Z,9.38
2022-12-13T22:27:54.194Z,10.18
2022-12-13T22:30:26.748Z,9.95
2022-12-13T22:32:58.866Z,6.95
2022-12-13T22:35:30.825Z,10.85
2022-12-13T22:38:03.275Z,10.93
2022-12-13T22:40:38.605Z,8.10
2022-12-13T22:45:41.251Z,8.18
2022-12-13T22:48:15.060Z,6.37
2022-12-13T22:50:46.990Z,7.12
2022-12-13T22:53:18.997Z,8.80
2022-12-13T22:55:50.972Z,12.15
2022-12-13T22:58:22.966Z,6.78
2022-12-13T23:00:55.091Z,6.72
2022-12-13T23:03:28.060Z,9.43
2022-12-13T23:06:08.471Z,9.23
2022-12-13T23:08:43.641Z,11.12
2022-12-13T23:11:33.787Z,10.40
2022-12-13T23:14:08.449Z,6.00
2022-12-13T23:17:05.070Z,6.17
2022-12-13T23:19:48.850Z,7.17
2022-12-13T23:22:11.807Z,7.53
2022-12-13T23:24:43.848Z,9.58
2022-12-13T23:27:15.992Z,8.90
2022-12-13T23:29:48.548Z,7.97
2022-12-13T23:32:20.871Z,7.05
2022-12-13T23:34:52.769Z,6.12
2022-12-13T23:37:25.275Z,3.40
2022-12-13T23:39:57.265Z,6.10
2022-12-13T23:42:32.767Z,7.08
2022-12-13T23:45:04.787Z,9.78
2022-12-13T23:47:37.446Z,5.58
2022-12-13T23:50:10.056Z,6.55
2022-12-13T23:52:41.880Z,7.05
2022-12-13T23:55:13.844Z,10.58
2022-12-13T23:57:45.980Z,10.40
