createdAt,value
2018-03-01T00:00:36.094Z,56.62
2018-03-01T00:01:36.231Z,56.62
2018-03-01T00:02:36.369Z,57.00
2018-03-01T00:03:36.510Z,56.72
2018-03-01T00:04:36.656Z,56.53
2018-03-01T00:05:36.796Z,56.72
2018-03-01T00:06:36.944Z,56.81
2018-03-01T00:07:37.082Z,56.72
2018-03-01T00:08:37.224Z,56.53
2018-03-01T00:09:37.372Z,56.62
2018-03-01T00:10:37.518Z,56.53
2018-03-01T00:11:37.649Z,56.53
2018-03-01T00:12:37.792Z,56.62
2018-03-01T00:13:37.931Z,56.72
2018-03-01T00:14:38.074Z,56.53
2018-03-01T00:15:38.216Z,56.72
2018-03-01T00:16:38.360Z,56.53
2018-03-01T00:17:38.497Z,56.62
2018-03-01T00:18:38.642Z,56.72
2018-03-01T00:19:38.778Z,56.81
2018-03-01T00:20:38.926Z,56.72
2018-03-01T00:21:39.070Z,56.91
2018-03-01T00:22:39.216Z,56.53
2018-03-01T00:23:39.352Z,56.44
2018-03-01T00:24:39.497Z,56.53
2018-03-01T00:25:39.651Z,56.44
2018-03-01T00:26:39.782Z,56.34
2018-03-01T00:27:39.930Z,56.25
2018-03-01T00:28:40.068Z,56.25
2018-03-01T00:29:40.209Z,56.25
2018-03-01T00:30:40.351Z,56.25
2018-03-01T00:31:40.493Z,55.96
2018-03-01T00:32:40.632Z,56.25
2018-03-01T00:33:40.775Z,55.96
2018-03-01T00:34:40.930Z,56.25
2018-03-01T00:35:41.062Z,56.53
2018-03-01T00:36:41.201Z,56.34
2018-03-01T00:37:41.347Z,56.25
2018-03-01T00:38:41.485Z,56.15
2018-03-01T00:39:41.620Z,56.25
2018-03-01T00:40:41.771Z,56.25
2018-03-01T00:41:41.951Z,56.72
2018-03-01T00:42:42.051Z,56.72
2018-03-01T00:43:42.191Z,56.53
2018-03-01T00:44:42.334Z,56.62
2018-03-01T00:45:42.476Z,56.81
2018-03-01T00:46:42.616Z,56.91
2018-03-01T00:47:42.754Z,57.00
2018-03-01T00:48:42.900Z,56.72
2018-03-01T00:49:43.040Z,56.44
2018-03-01T00:50:43.183Z,56.91
2018-03-01T00:51:43.322Z,56.72
2018-03-01T00:52:43.464Z,57.00
2018-03-01T00:53:43.608Z,57.10
2018-03-01T00:54:43.748Z,57.19
2018-03-01T00:55:43.897Z,57.19
2018-03-01T00:56:44.033Z,57.10
2018-03-01T00:57:44.180Z,56.44
2018-03-01T00:58:44.318Z,56.62
2018-03-01T00:59:44.451Z,56.91
2018-03-01T01:00:44.593Z,56.62
2018-03-01T01:01:44.733Z,56.62
2018-03-01T01:02:44.876Z,57.10
2018-03-01T01:03:45.039Z,57.00
2018-03-01T01:04:45.157Z,57.10
2018-03-01T01:05:45.295Z,57.38
2018-03-01T01:06:45.436Z,57.10
2018-03-01T01:07:45.580Z,57.10
2018-03-01T01:08:45.722Z,57.10
2018-03-01T01:09:45.870Z,56.72
2018-03-01T01:10:46.001Z,57.19
2018-03-01T01:11:46.140Z,57.29
2018-03-01T01:12:46.288Z,57.19
2018-03-01T01:13:46.425Z,56.72
2018-03-01T01:14:46.573Z,56.81
2018-03-01T01:15:46.710Z,57.38
2018-03-01T01:16:46.851Z,57.10
2018-03-01T01:17:46.992Z,57.10
2018-03-01T01:18:47.137Z,57.29
2018-03-01T01:19:47.278Z,57.38
2018-03-01T01:20:47.419Z,57.00
2018-03-01T01:21:47.567Z,57.10
2018-03-01T01:22:47.720Z,57.10
2018-03-01T01:23:47.836Z,56.69
2018-03-01T01:24:47.976Z,57.10
2018-03-01T01:25:48.119Z,57.16
2018-03-01T01:26:48.262Z,57.07
2018-03-01T01:27:48.406Z,57.19
2018-03-01T01:28:48.545Z,56.72
2018-03-01T01:29:48.694Z,57.10
2018-03-01T01:30:48.830Z,57.45
2018-03-01T01:31:48.972Z,57.35
2018-03-01T01:32:49.114Z,57.35
2018-03-01T01:33:49.254Z,57.92
2018-03-01T01:34:49.392Z,57.63
2018-03-01T01:35:49.532Z,57.73
2018-03-01T01:36:49.675Z,57.92
2018-03-01T01:37:49.815Z,57.92
2018-03-01T01:38:49.963Z,58.11
2018-03-01T01:39:50.102Z,57.63
2018-03-01T01:40:50.243Z,57.63
2018-03-01T01:41:50.395Z,57.92
2018-03-01T01:42:50.518Z,57.82
2018-03-01T01:43:50.661Z,58.01
2018-03-01T01:44:50.801Z,57.63
2018-03-01T01:45:50.943Z,57.82
2018-03-01T01:46:51.086Z,57.73
2018-03-01T01:47:51.225Z,57.63
2018-03-01T01:48:51.369Z,58.01
2018-03-01T01:49:51.511Z,57.92
2018-03-01T01:50:51.648Z,57.92
2018-03-01T01:51:51.792Z,57.54
2018-03-01T01:52:51.937Z,57.54
2018-03-01T01:53:52.076Z,58.01
2018-03-01T01:54:52.218Z,58.11
2018-03-01T01:55:52.365Z,58.01
2018-03-01T01:56:52.502Z,58.20
2018-03-01T01:57:52.638Z,58.20
2018-03-01T01:58:52.782Z,58.01
2018-03-01T01:59:52.923Z,57.95
2018-03-01T02:00:53.066Z,58.01
2018-03-01T02:01:53.205Z,57.92
2018-03-01T02:02:53.352Z,57.92
2018-03-01T02:03:53.489Z,57.82
2018-03-01T02:04:53.654Z,57.73
2018-03-01T02:05:53.765Z,57.92
2018-03-01T02:06:53.908Z,58.20
2018-03-01T02:07:54.048Z,57.92
2018-03-01T02:08:54.189Z,58.20
2018-03-01T02:09:54.331Z,58.11
2018-03-01T02:10:54.472Z,58.20
2018-03-01T02:11:54.612Z,58.67
2018-03-01T02:12:54.754Z,58.67
2018-03-01T02:13:54.893Z,58.39
2018-03-01T02:14:55.036Z,58.20
2018-03-01T02:15:55.179Z,58.58
2018-03-01T02:16:55.321Z,58.20
2018-03-01T02:17:55.462Z,58.20
2018-03-01T02:18:55.598Z,58.48
2018-03-01T02:19:55.989Z,58.76
2018-03-01T02:20:55.882Z,58.48
2018-03-01T02:21:56.023Z,58.95
2018-03-01T02:22:56.164Z,58.48
2018-03-01T02:23:56.304Z,58.58
2018-03-01T02:24:56.450Z,58.20
2018-03-01T02:25:56.590Z,58.20
2018-03-01T02:26:56.725Z,58.48
2018-03-01T02:27:56.869Z,58.76
2018-03-01T02:28:57.009Z,58.39
2018-03-01T02:29:57.154Z,58.48
2018-03-01T02:30:57.293Z,58.39
2018-03-01T02:31:57.433Z,58.29
2018-03-01T02:32:57.574Z,58.48
2018-03-01T02:33:57.718Z,58.58
2018-03-01T02:34:57.857Z,58.58
2018-03-01T02:35:57.995Z,58.39
2018-03-01T02:36:58.136Z,57.92
2018-03-01T02:37:58.276Z,57.92
2018-03-01T02:38:58.422Z,58.29
2018-03-01T02:39:58.558Z,58.48
2018-03-01T02:40:58.701Z,58.20
2018-03-01T02:41:58.841Z,58.20
2018-03-01T02:42:58.983Z,58.29
2018-03-01T02:43:59.132Z,58.20
2018-03-01T02:44:59.267Z,58.39
2018-03-01T02:45:59.410Z,58.20
2018-03-01T02:47:59.681Z,58.32
2018-03-01T02:48:59.824Z,58.23
2018-03-01T02:49:59.971Z,58.13
2018-03-01T02:51:00.104Z,58.01
2018-03-01T02:52:00.249Z,57.92
2018-03-01T02:53:00.388Z,58.23
2018-03-01T02:54:00.535Z,57.57
2018-03-01T02:55:00.713Z,57.76
2018-03-01T02:56:00.819Z,57.92
2018-03-01T02:57:00.957Z,57.73
2018-03-01T02:58:01.098Z,58.01
2018-03-01T02:59:01.735Z,57.73
2018-03-01T03:00:01.380Z,57.54
2018-03-01T03:01:01.524Z,57.73
2018-03-01T03:02:02.144Z,57.54
2018-03-01T03:03:01.804Z,58.01
2018-03-01T03:04:01.963Z,57.63
2018-03-01T03:05:02.091Z,57.92
2018-03-01T03:06:02.228Z,57.95
2018-03-01T03:07:02.372Z,57.85
2018-03-01T03:08:02.514Z,57.85
2018-03-01T03:09:02.656Z,57.95
2018-03-01T03:10:02.796Z,57.92
2018-03-01T03:11:03.304Z,57.82
2018-03-01T03:12:03.080Z,58.11
2018-03-01T03:13:03.220Z,57.82
2018-03-01T03:14:03.698Z,57.63
2018-03-01T03:15:03.504Z,57.82
2018-03-01T03:16:03.651Z,58.04
2018-03-01T03:17:03.796Z,57.92
2018-03-01T03:18:03.931Z,58.23
2018-03-01T03:19:04.071Z,58.39
2018-03-01T03:20:04.494Z,58.23
2018-03-01T03:21:04.359Z,57.95
2018-03-01T03:22:04.498Z,58.20
2018-03-01T03:23:04.641Z,57.82
2018-03-01T03:24:04.780Z,58.32
2018-03-01T03:25:04.927Z,58.20
2018-03-01T03:26:05.318Z,57.92
2018-03-01T03:27:05.205Z,58.01
2018-03-01T03:28:05.342Z,58.01
2018-03-01T03:29:05.486Z,58.20
2018-03-01T03:30:05.626Z,58.48
2018-03-01T03:31:05.773Z,58.29
2018-03-01T03:32:05.914Z,58.58
2018-03-01T03:33:06.048Z,58.48
2018-03-01T03:34:06.189Z,58.39
2018-03-01T03:35:06.332Z,58.29
2018-03-01T03:36:06.471Z,58.58
2018-03-01T03:37:06.612Z,58.67
2018-03-01T03:38:06.759Z,58.48
2018-03-01T03:39:06.898Z,58.58
2018-03-01T03:40:07.037Z,58.39
2018-03-01T03:41:07.175Z,58.58
2018-03-01T03:42:07.318Z,58.48
2018-03-01T03:43:07.459Z,58.48
2018-03-01T03:44:07.602Z,58.76
2018-03-01T03:45:07.743Z,58.11
2018-03-01T03:46:07.891Z,58.39
2018-03-01T03:47:08.028Z,58.58
2018-03-01T03:48:08.169Z,58.23
2018-03-01T03:49:08.310Z,58.20
2018-03-01T03:50:08.448Z,58.01
2018-03-01T03:51:08.595Z,58.11
2018-03-01T03:52:08.735Z,58.01
2018-03-01T03:53:08.877Z,58.61
2018-03-01T03:54:09.014Z,58.58
2018-03-01T03:55:09.157Z,58.29
2018-03-01T03:56:09.298Z,58.11
2018-03-01T03:57:09.441Z,58.01
2018-03-01T03:58:09.581Z,58.01
2018-03-01T03:59:09.724Z,57.92
2018-03-01T04:00:09.865Z,57.63
2018-03-01T04:01:10.007Z,57.73
2018-03-01T04:02:10.149Z,57.63
2018-03-01T04:03:10.291Z,58.01
2018-03-01T04:04:10.433Z,57.82
2018-03-01T04:05:10.568Z,58.29
2018-03-01T04:06:10.713Z,58.20
2018-03-01T04:07:10.855Z,57.82
2018-03-01T04:08:10.997Z,58.20
2018-03-01T04:09:11.135Z,57.92
2018-03-01T04:10:11.281Z,57.92
2018-03-01T04:11:11.420Z,57.92
2018-03-01T04:12:11.568Z,57.73
2018-03-01T04:13:11.700Z,57.82
2018-03-01T04:14:11.840Z,58.11
2018-03-01T04:15:11.985Z,58.39
2018-03-01T04:16:12.128Z,58.29
2018-03-01T04:17:12.273Z,58.39
2018-03-01T04:18:12.410Z,58.29
2018-03-01T04:19:12.550Z,58.20
2018-03-01T04:20:12.696Z,58.39
2018-03-01T04:21:12.837Z,58.29
2018-03-01T04:22:12.976Z,58.58
2018-03-01T04:23:13.119Z,58.58
2018-03-01T04:24:13.263Z,58.39
2018-03-01T04:25:13.413Z,58.67
2018-03-01T04:26:13.542Z,58.76
2018-03-01T04:27:13.684Z,58.58
2018-03-01T04:28:13.830Z,58.67
2018-03-01T04:29:13.964Z,58.86
2018-03-01T04:30:14.106Z,58.48
2018-03-01T04:31:14.250Z,59.14
2018-03-01T04:32:14.395Z,59.05
2018-03-01T04:33:14.533Z,59.42
2018-03-01T04:34:14.673Z,59.42
2018-03-01T04:35:14.816Z,59.33
2018-03-01T04:36:14.953Z,59.42
2018-03-01T04:37:15.097Z,59.42
2018-03-01T04:38:15.235Z,59.80
2018-03-01T04:39:15.374Z,59.70
2018-03-01T04:40:15.514Z,59.14
2018-03-01T04:41:15.656Z,59.80
2018-03-01T04:42:15.796Z,59.23
2018-03-01T04:43:15.940Z,59.33
2018-03-01T04:44:16.079Z,59.70
2018-03-01T04:45:16.228Z,59.70
2018-03-01T04:46:16.366Z,59.23
2018-03-01T04:47:16.509Z,59.42
2018-03-01T04:48:16.654Z,59.23
2018-03-01T04:49:16.798Z,59.42
2018-03-01T04:50:16.933Z,59.80
2018-03-01T04:51:17.074Z,59.42
2018-03-01T04:52:17.213Z,59.61
2018-03-01T04:53:17.359Z,59.23
2018-03-01T04:54:17.497Z,59.61
2018-03-01T04:55:17.646Z,59.42
2018-03-01T04:56:17.779Z,59.42
2018-03-01T04:57:17.923Z,59.70
2018-03-01T04:58:18.062Z,59.42
2018-03-01T04:59:18.207Z,59.61
2018-03-01T05:00:18.343Z,59.89
2018-03-01T05:01:18.487Z,59.70
2018-03-01T05:02:18.627Z,59.89
2018-03-01T05:03:18.767Z,59.70
2018-03-01T05:04:18.907Z,59.42
2018-03-01T05:05:19.051Z,59.42
2018-03-01T05:06:19.196Z,59.70
2018-03-01T05:07:19.332Z,59.23
2018-03-01T05:08:19.473Z,59.70
2018-03-01T05:09:19.612Z,59.52
2018-03-01T05:10:19.756Z,59.52
2018-03-01T05:11:19.896Z,59.89
2018-03-01T05:12:20.034Z,59.80
2018-03-01T05:13:20.174Z,59.61
2018-03-01T05:14:20.314Z,59.89
2018-03-01T05:15:20.456Z,59.52
2018-03-01T05:16:20.610Z,59.61
2018-03-01T05:17:20.740Z,59.61
2018-03-01T05:18:20.882Z,59.80
2018-03-01T05:19:21.027Z,59.61
2018-03-01T05:20:21.164Z,60.64
2018-03-01T05:21:21.308Z,60.27
2018-03-01T05:22:21.456Z,60.08
2018-03-01T05:23:21.585Z,60.36
2018-03-01T05:24:21.724Z,60.46
2018-03-01T05:26:22.001Z,60.08
2018-03-01T05:27:22.142Z,60.27
2018-03-01T05:28:22.283Z,60.17
2018-03-01T05:29:22.424Z,60.36
2018-03-01T05:30:22.563Z,60.36
2018-03-01T05:31:22.708Z,60.55
2018-03-01T05:32:22.850Z,60.36
2018-03-01T05:33:22.991Z,60.64
2018-03-01T05:34:23.130Z,60.83
2018-03-01T05:35:23.267Z,61.40
2018-03-01T05:36:23.409Z,60.55
2018-03-01T05:37:23.560Z,60.83
2018-03-01T05:38:23.694Z,60.83
2018-03-01T05:39:23.838Z,61.11
2018-03-01T05:40:23.975Z,60.74
2018-03-01T05:41:24.117Z,60.83
2018-03-01T05:42:24.263Z,61.30
2018-03-01T05:43:24.398Z,61.40
2018-03-01T05:44:24.538Z,61.40
2018-03-01T05:45:24.682Z,61.40
2018-03-01T05:46:24.824Z,60.93
2018-03-01T05:47:24.963Z,61.11
2018-03-01T05:48:25.104Z,61.11
2018-03-01T05:49:25.244Z,61.40
2018-03-01T05:50:25.397Z,61.11
2018-03-01T05:51:25.527Z,61.11
2018-03-01T05:52:25.916Z,60.93
2018-03-01T05:53:25.805Z,61.49
2018-03-01T05:54:25.960Z,61.02
2018-03-01T05:55:26.084Z,61.11
2018-03-01T05:56:26.221Z,60.93
2018-03-01T05:57:26.364Z,61.11
2018-03-01T05:58:26.502Z,61.11
2018-03-01T05:59:26.650Z,61.11
2018-03-01T06:00:26.788Z,60.83
2018-03-01T06:01:26.925Z,60.93
2018-03-01T06:02:27.070Z,61.40
2018-03-01T06:03:27.203Z,61.49
2018-03-01T06:04:27.346Z,61.30
2018-03-01T06:05:27.487Z,61.49
2018-03-01T06:06:27.628Z,61.49
2018-03-01T06:07:27.775Z,61.59
2018-03-01T06:08:27.908Z,61.87
2018-03-01T06:09:28.070Z,61.87
2018-03-01T06:10:28.433Z,61.59
2018-03-01T06:11:28.333Z,61.77
2018-03-01T06:12:28.475Z,62.06
2018-03-01T06:13:28.625Z,61.77
2018-03-01T06:14:28.760Z,61.59
2018-03-01T06:15:28.920Z,61.77
2018-03-01T06:16:29.039Z,61.68
2018-03-01T06:17:29.179Z,61.59
2018-03-01T06:18:29.320Z,61.87
2018-03-01T06:19:29.464Z,61.87
2018-03-01T06:20:29.602Z,61.87
2018-03-01T06:21:29.727Z,61.68
2018-03-01T06:22:29.937Z,61.59
2018-03-01T06:23:30.013Z,61.68
2018-03-01T06:24:30.149Z,61.77
2018-03-01T06:25:30.291Z,62.15
2018-03-01T06:26:30.428Z,62.06
2018-03-01T06:27:30.570Z,61.87
2018-03-01T06:28:30.715Z,62.15
2018-03-01T06:29:30.852Z,62.15
2018-03-01T06:30:30.993Z,62.06
2018-03-01T06:31:31.134Z,62.15
2018-03-01T06:32:31.270Z,62.25
2018-03-01T06:33:31.408Z,61.87
2018-03-01T06:34:31.546Z,61.40
2018-03-01T06:35:31.696Z,61.02
2018-03-01T06:36:31.827Z,61.02
2018-03-01T06:37:31.975Z,61.02
2018-03-01T06:38:32.112Z,61.30
2018-03-01T06:39:32.253Z,61.30
2018-03-01T06:40:32.396Z,60.93
2018-03-01T06:41:32.539Z,61.02
2018-03-01T06:42:32.685Z,61.11
2018-03-01T06:43:32.815Z,61.21
2018-03-01T06:44:32.960Z,61.40
2018-03-01T06:45:33.103Z,61.02
2018-03-01T06:46:33.235Z,60.93
2018-03-01T06:47:33.376Z,60.83
2018-03-01T06:48:33.512Z,60.83
2018-03-01T06:49:33.658Z,60.83
2018-03-01T06:50:33.798Z,61.02
2018-03-01T06:51:33.940Z,60.83
2018-03-01T06:52:34.078Z,60.74
2018-03-01T06:53:34.223Z,60.83
2018-03-01T06:54:34.367Z,60.64
2018-03-01T06:55:34.514Z,60.55
2018-03-01T06:56:34.649Z,60.64
2018-03-01T06:57:34.795Z,60.46
2018-03-01T06:58:34.929Z,60.36
2018-03-01T06:59:35.073Z,60.55
2018-03-01T07:00:35.231Z,60.17
2018-03-01T07:01:35.356Z,60.36
2018-03-01T07:02:35.498Z,60.36
2018-03-01T07:03:35.642Z,59.89
2018-03-01T07:04:35.792Z,60.27
2018-03-01T07:05:35.920Z,60.46
2018-03-01T07:06:36.070Z,60.55
2018-03-01T07:07:36.205Z,59.99
2018-03-01T07:08:36.344Z,60.46
2018-03-01T07:09:36.496Z,60.46
2018-03-01T07:10:36.630Z,60.27
2018-03-01T07:11:36.843Z,60.17
2018-03-01T07:12:36.926Z,60.36
2018-03-01T07:13:37.059Z,60.27
2018-03-01T07:14:37.198Z,60.46
2018-03-01T07:16:37.476Z,60.46
2018-03-01T07:17:37.617Z,59.80
2018-03-01T07:18:37.755Z,59.42
2018-03-01T07:19:37.896Z,60.36
2018-03-01T07:20:38.047Z,59.89
2018-03-01T07:21:38.175Z,59.64
2018-03-01T07:22:38.313Z,59.45
2018-03-01T07:23:38.463Z,59.64
2018-03-01T07:24:38.599Z,59.33
2018-03-01T07:25:38.739Z,59.70
2018-03-01T07:26:38.883Z,59.14
2018-03-01T07:27:39.022Z,58.89
2018-03-01T07:28:39.160Z,59.36
2018-03-01T07:29:39.302Z,59.23
2018-03-01T07:30:39.444Z,59.36
2018-03-01T07:31:39.588Z,59.55
2018-03-01T07:32:39.735Z,59.55
2018-03-01T07:33:39.873Z,59.74
2018-03-01T07:34:40.020Z,59.45
2018-03-01T07:35:40.163Z,59.27
2018-03-01T07:36:40.301Z,59.45
2018-03-01T07:37:40.514Z,59.55
2018-03-01T07:38:40.589Z,59.36
2018-03-01T07:39:40.716Z,58.89
2018-03-01T07:40:40.867Z,58.70
2018-03-01T07:41:41.008Z,58.70
2018-03-01T07:42:41.150Z,58.51
2018-03-01T07:43:41.291Z,58.51
2018-03-01T07:44:41.434Z,57.95
2018-03-01T07:46:41.712Z,56.81
2018-03-01T07:47:41.861Z,57.38
2018-03-01T07:48:42.000Z,56.72
2018-03-01T07:49:42.161Z,56.18
2018-03-01T07:50:42.285Z,55.15
2018-03-01T07:51:42.427Z,54.21
2018-03-01T07:52:42.571Z,52.88
2018-03-01T07:53:42.715Z,53.07
2018-03-01T07:54:42.860Z,52.03
2018-03-01T07:55:42.994Z,51.28
2018-03-01T07:56:43.127Z,51.87
2018-03-01T07:57:43.271Z,50.90
2018-03-01T07:58:43.417Z,50.05
2018-03-01T07:59:43.557Z,50.05
2018-03-01T08:00:43.711Z,49.58
2018-03-01T08:01:43.839Z,50.05
2018-03-01T08:02:43.985Z,49.99
2018-03-01T08:03:44.129Z,49.42
2018-03-01T08:04:44.272Z,49.61
2018-03-01T08:05:44.416Z,50.08
2018-03-01T08:06:44.561Z,50.08
2018-03-01T08:07:44.708Z,51.21
2018-03-01T08:08:44.854Z,52.15
2018-03-01T08:09:44.996Z,49.99
2018-03-01T08:10:45.143Z,48.76
2018-03-01T08:11:45.292Z,47.72
2018-03-01T08:12:45.441Z,47.53
2018-03-01T08:13:45.596Z,47.63
2018-03-01T08:14:45.730Z,47.63
2018-03-01T08:15:45.888Z,47.63
2018-03-01T08:16:46.097Z,47.44
2018-03-01T08:17:46.172Z,47.63
2018-03-01T08:18:46.320Z,47.44
2018-03-01T08:19:46.459Z,47.81
2018-03-01T08:20:46.603Z,47.60
2018-03-01T08:21:46.753Z,48.19
2018-03-01T08:22:46.906Z,48.19
2018-03-01T08:23:47.048Z,47.53
2018-03-01T08:24:47.196Z,47.72
2018-03-01T08:25:47.342Z,47.44
2018-03-01T08:26:47.486Z,47.09
2018-03-01T08:27:47.637Z,45.74
2018-03-01T08:28:47.773Z,45.18
2018-03-01T08:29:47.920Z,45.36
2018-03-01T08:30:48.074Z,45.08
2018-03-01T08:31:48.218Z,45.36
2018-03-01T08:32:48.363Z,45.84
2018-03-01T08:33:48.505Z,45.65
2018-03-01T08:34:48.651Z,45.65
2018-03-01T08:35:48.800Z,45.65
2018-03-01T08:36:48.944Z,45.18
2018-03-01T08:37:49.087Z,45.65
2018-03-01T08:38:49.252Z,45.55
2018-03-01T08:39:49.405Z,46.03
2018-03-01T08:40:49.549Z,46.12
2018-03-01T08:41:49.698Z,45.74
2018-03-01T08:42:49.874Z,45.46
2018-03-01T08:43:49.989Z,46.22
2018-03-01T08:44:50.141Z,47.27
2018-03-01T08:45:50.282Z,49.35
2018-03-01T08:46:50.433Z,46.80
2018-03-01T08:47:50.575Z,44.92
2018-03-01T08:48:50.735Z,44.61
2018-03-01T08:49:50.883Z,44.80
2018-03-01T08:50:51.032Z,44.80
2018-03-01T08:51:51.172Z,44.80
2018-03-01T08:52:51.324Z,45.36
2018-03-01T08:53:51.729Z,45.93
2018-03-01T08:54:51.624Z,46.12
2018-03-01T08:55:51.783Z,46.22
2018-03-01T08:56:51.921Z,46.12
2018-03-01T08:57:52.067Z,46.59
2018-03-01T08:58:52.451Z,47.16
2018-03-01T08:59:52.357Z,46.88
2018-03-01T09:00:52.501Z,46.88
2018-03-01T09:01:52.647Z,46.03
2018-03-01T09:02:52.797Z,46.03
2018-03-01T09:03:52.942Z,46.03
2018-03-01T09:04:53.104Z,46.88
2018-03-01T09:05:53.249Z,46.78
2018-03-01T09:06:53.384Z,47.25
2018-03-01T09:07:53.537Z,47.16
2018-03-01T09:08:53.676Z,47.06
2018-03-01T09:09:53.821Z,47.25
2018-03-01T09:10:53.980Z,47.44
2018-03-01T09:11:54.128Z,47.44
2018-03-01T09:12:54.274Z,47.91
2018-03-01T09:13:54.481Z,47.63
2018-03-01T09:14:54.555Z,47.25
2018-03-01T09:15:54.701Z,47.53
2018-03-01T09:16:54.840Z,47.72
2018-03-01T09:17:54.983Z,47.44
2018-03-01T09:18:55.132Z,47.91
2018-03-01T09:19:55.281Z,48.00
2018-03-01T09:20:55.425Z,47.91
2018-03-01T09:21:55.572Z,48.17
2018-03-01T09:22:55.718Z,48.00
2018-03-01T09:23:55.860Z,48.47
2018-03-01T09:24:56.009Z,48.00
2018-03-01T09:25:56.168Z,47.72
2018-03-01T09:26:56.301Z,47.81
2018-03-01T09:27:56.446Z,48.00
2018-03-01T09:28:56.593Z,48.10
2018-03-01T09:29:56.743Z,48.19
2018-03-01T09:30:56.894Z,48.00
2018-03-01T09:31:57.035Z,48.00
2018-03-01T09:32:57.180Z,47.91
2018-03-01T09:33:57.323Z,48.00
2018-03-01T09:34:57.478Z,48.00
2018-03-01T09:35:57.607Z,47.91
2018-03-01T09:36:57.757Z,48.00
2018-03-01T09:37:57.909Z,47.81
2018-03-01T09:38:58.047Z,48.10
2018-03-01T09:39:58.192Z,47.34
2018-03-01T09:40:58.333Z,47.44
2018-03-01T09:41:58.480Z,47.34
2018-03-01T09:42:58.629Z,47.06
2018-03-01T09:43:58.777Z,47.34
2018-03-01T09:44:58.917Z,47.44
2018-03-01T09:45:59.065Z,47.16
2018-03-01T09:46:59.207Z,46.69
2018-03-01T09:47:59.354Z,46.78
2018-03-01T09:48:59.495Z,47.06
2018-03-01T09:49:59.641Z,47.06
2018-03-01T09:50:59.778Z,47.25
2018-03-01T09:51:59.918Z,47.16
2018-03-01T09:53:00.069Z,46.88
2018-03-01T09:54:00.212Z,47.06
2018-03-01T09:55:00.354Z,47.16
2018-03-01T09:56:00.509Z,47.06
2018-03-01T09:57:00.643Z,47.25
2018-03-01T09:58:00.817Z,47.63
2018-03-01T09:59:00.939Z,47.25
2018-03-01T10:00:01.085Z,46.97
2018-03-01T10:01:01.232Z,47.06
2018-03-01T10:02:01.377Z,47.44
2018-03-01T10:03:01.509Z,47.06
2018-03-01T10:04:01.648Z,46.97
2018-03-01T10:05:01.802Z,47.06
2018-03-01T10:06:01.942Z,46.88
2018-03-01T10:07:02.126Z,46.78
2018-03-01T10:08:02.244Z,46.22
2018-03-01T10:09:02.390Z,46.22
2018-03-01T10:10:02.536Z,45.93
2018-03-01T10:11:02.677Z,45.93
2018-03-01T10:12:02.819Z,45.93
2018-03-01T10:13:02.968Z,45.93
2018-03-01T10:14:03.115Z,46.03
2018-03-01T10:15:03.258Z,46.12
2018-03-01T10:16:03.400Z,45.84
2018-03-01T10:17:03.554Z,45.84
2018-03-01T10:18:03.700Z,45.65
2018-03-01T10:19:03.845Z,45.74
2018-03-01T10:20:03.987Z,45.84
2018-03-01T10:21:04.136Z,45.74
2018-03-01T10:22:04.278Z,45.74
2018-03-01T10:23:04.429Z,45.74
2018-03-01T10:24:04.570Z,45.65
2018-03-01T10:25:04.714Z,45.65
2018-03-01T10:26:04.860Z,45.27
2018-03-01T10:27:05.008Z,45.65
2018-03-01T10:28:05.161Z,45.55
2018-03-01T10:29:05.296Z,45.18
2018-03-01T10:30:05.445Z,45.36
2018-03-01T10:31:05.585Z,45.18
2018-03-01T10:32:05.730Z,45.36
2018-03-01T10:33:05.877Z,45.36
2018-03-01T10:34:06.022Z,45.65
2018-03-01T10:35:06.161Z,44.61
2018-03-01T10:36:06.308Z,44.70
2018-03-01T10:37:06.507Z,44.51
2018-03-01T10:38:06.607Z,44.61
2018-03-01T10:39:06.760Z,44.32
2018-03-01T10:40:06.893Z,44.14
2018-03-01T10:41:07.037Z,44.14
2018-03-01T10:42:07.177Z,44.32
2018-03-01T10:43:07.326Z,44.32
2018-03-01T10:44:07.474Z,44.14
2018-03-01T10:45:07.618Z,44.14
2018-03-01T10:46:07.762Z,44.04
2018-03-01T10:47:07.897Z,43.95
2018-03-01T10:48:08.030Z,44.04
2018-03-01T10:49:08.192Z,44.42
2018-03-01T10:50:08.333Z,43.95
2018-03-01T10:51:08.472Z,44.14
2018-03-01T10:52:08.618Z,44.70
2018-03-01T10:53:08.765Z,44.61
2018-03-01T10:54:08.924Z,44.32
2018-03-01T10:55:09.069Z,44.04
2018-03-01T10:56:09.211Z,43.97
2018-03-01T10:57:09.356Z,44.07
2018-03-01T10:58:09.498Z,43.97
2018-03-01T10:59:09.657Z,43.88
2018-03-01T11:00:09.789Z,43.31
2018-03-01T11:01:09.935Z,43.03
2018-03-01T11:02:10.082Z,43.12
2018-03-01T11:03:10.232Z,42.55
2018-03-01T11:04:10.377Z,42.46
2018-03-01T11:05:10.523Z,43.41
2018-03-01T11:06:10.667Z,43.03
2018-03-01T11:07:10.824Z,43.41
2018-03-01T11:08:10.958Z,42.74
2018-03-01T11:09:11.120Z,43.41
2018-03-01T11:10:11.228Z,43.03
2018-03-01T11:11:11.374Z,42.84
2018-03-01T11:12:11.524Z,43.03
2018-03-01T11:13:11.671Z,43.12
2018-03-01T11:14:11.809Z,43.31
2018-03-01T11:15:11.958Z,43.22
2018-03-01T11:16:12.102Z,43.22
2018-03-01T11:17:12.253Z,43.03
2018-03-01T11:18:12.394Z,43.03
2018-03-01T11:19:12.541Z,43.50
2018-03-01T11:20:12.683Z,42.27
2018-03-01T11:21:12.831Z,42.55
2018-03-01T11:22:12.979Z,42.55
2018-03-01T11:23:13.187Z,42.65
2018-03-01T11:24:13.518Z,42.65
2018-03-01T11:25:13.416Z,42.74
2018-03-01T11:26:13.564Z,42.36
2018-03-01T11:27:13.715Z,42.46
2018-03-01T11:28:13.856Z,42.18
2018-03-01T11:29:14.016Z,42.46
2018-03-01T11:30:14.158Z,42.08
2018-03-01T11:31:14.305Z,42.08
2018-03-01T11:32:14.447Z,41.99
2018-03-01T11:33:14.597Z,42.46
2018-03-01T11:34:14.737Z,42.74
2018-03-01T11:35:14.884Z,42.74
2018-03-01T11:36:15.027Z,42.36
2018-03-01T11:37:15.171Z,42.36
2018-03-01T11:38:15.318Z,42.18
2018-03-01T11:39:15.555Z,42.08
2018-03-01T11:40:15.609Z,42.36
2018-03-01T11:41:15.763Z,42.36
2018-03-01T11:42:15.911Z,42.36
2018-03-01T11:43:16.048Z,42.74
2018-03-01T11:44:16.195Z,42.36
2018-03-01T11:45:16.342Z,42.74
2018-03-01T11:46:16.491Z,42.27
2018-03-01T11:47:16.639Z,42.46
2018-03-01T11:48:16.770Z,42.46
2018-03-01T11:49:16.909Z,42.55
2018-03-01T11:50:17.055Z,42.55
2018-03-01T11:51:17.192Z,42.18
2018-03-01T11:52:17.336Z,42.18
2018-03-01T11:53:17.482Z,42.18
2018-03-01T11:54:17.634Z,42.18
2018-03-01T11:55:17.781Z,42.08
2018-03-01T11:56:17.920Z,42.01
2018-03-01T11:57:18.095Z,42.01
2018-03-01T11:58:18.206Z,42.11
2018-03-01T11:59:18.353Z,41.54
2018-03-01T12:00:18.511Z,41.63
2018-03-01T12:01:18.653Z,41.44
2018-03-01T12:02:18.805Z,41.44
2018-03-01T12:03:18.939Z,40.97
2018-03-01T12:04:19.088Z,41.44
2018-03-01T12:05:19.240Z,41.54
2018-03-01T12:06:19.381Z,41.54
2018-03-01T12:07:19.526Z,41.63
2018-03-01T12:08:19.685Z,41.63
2018-03-01T12:09:19.827Z,41.63
2018-03-01T12:10:19.975Z,41.25
2018-03-01T12:11:20.121Z,40.97
2018-03-01T12:12:20.269Z,40.41
2018-03-01T12:13:20.420Z,40.69
2018-03-01T12:14:20.558Z,40.69
2018-03-01T12:15:20.704Z,40.78
2018-03-01T12:16:20.853Z,41.06
2018-03-01T12:17:21.001Z,41.06
2018-03-01T12:18:21.161Z,41.82
2018-03-01T12:19:21.302Z,41.63
2018-03-01T12:20:21.451Z,41.63
2018-03-01T12:21:21.590Z,41.63
2018-03-01T12:22:21.737Z,43.15
2018-03-01T12:23:21.881Z,42.58
2018-03-01T12:24:22.023Z,41.63
2018-03-01T12:25:22.168Z,40.88
2018-03-01T12:26:22.313Z,40.97
2018-03-01T12:27:22.460Z,40.59
2018-03-01T12:28:22.608Z,40.78
2018-03-01T12:29:22.757Z,40.78
2018-03-01T12:30:22.911Z,40.69
2018-03-01T12:31:23.047Z,40.12
2018-03-01T12:32:23.194Z,40.12
2018-03-01T12:33:23.343Z,40.31
2018-03-01T12:34:23.488Z,40.31
2018-03-01T12:35:23.635Z,40.41
2018-03-01T12:36:23.785Z,40.50
2018-03-01T12:37:23.930Z,40.31
2018-03-01T12:38:24.079Z,40.12
2018-03-01T12:39:24.223Z,40.22
2018-03-01T12:40:24.373Z,39.84
2018-03-01T12:41:24.518Z,40.59
2018-03-01T12:42:24.685Z,40.59
2018-03-01T12:43:24.797Z,40.59
2018-03-01T12:44:24.940Z,40.03
2018-03-01T12:45:25.089Z,40.69
2018-03-01T12:46:25.236Z,40.22
2018-03-01T12:47:25.379Z,40.69
2018-03-01T12:48:25.537Z,40.59
2018-03-01T12:49:25.678Z,40.69
2018-03-01T12:50:25.828Z,40.69
2018-03-01T12:51:25.971Z,40.69
2018-03-01T12:52:26.131Z,40.50
2018-03-01T12:53:26.267Z,40.50
2018-03-01T12:54:26.399Z,40.22
2018-03-01T12:55:26.565Z,39.94
2018-03-01T12:56:26.717Z,39.84
2018-03-01T12:57:26.856Z,39.75
2018-03-01T12:58:27.004Z,39.65