createdAt,value
2023-05-14T00:00:33.434Z,25.00
2023-05-14T00:01:33.435Z,25.00
2023-05-14T00:02:33.503Z,25.00
2023-05-14T00:03:33.479Z,0.00
2023-05-14T00:04:33.605Z,0.00
2023-05-14T00:05:33.437Z,0.00
2023-05-14T00:06:33.449Z,0.00
2023-05-14T00:07:33.435Z,0.00
2023-05-14T00:08:33.442Z,6.90
2023-05-14T00:09:33.519Z,21.04
2023-05-14T00:10:33.446Z,25.00
2023-05-14T00:11:33.444Z,25.91
2023-05-14T00:12:33.444Z,25.00
2023-05-14T00:13:33.393Z,26.59
2023-05-14T00:14:33.399Z,25.00
2023-05-14T00:15:34.560Z,25.47
2023-05-14T00:16:33.480Z,25.00
2023-05-14T00:17:33.478Z,25.58
2023-05-14T00:18:33.539Z,25.00
2023-05-14T00:19:33.442Z,28.34
2023-05-14T00:20:33.437Z,25.75
2023-05-14T00:21:33.461Z,25.04
2023-05-14T00:22:33.431Z,25.00
2023-05-14T00:23:33.437Z,25.35
2023-05-14T00:24:33.435Z,25.29
2023-05-14T00:25:33.441Z,27.58
2023-05-14T00:26:33.468Z,27.55
2023-05-14T00:27:33.437Z,25.88
2023-05-14T00:28:33.499Z,27.02
2023-05-14T00:29:33.434Z,25.26
2023-05-14T00:30:33.433Z,26.76
2023-05-14T00:31:33.466Z,26.12
2023-05-14T00:32:33.493Z,25.57
2023-05-14T00:33:33.436Z,26.40
2023-05-14T00:34:33.443Z,25.86
2023-05-14T00:35:33.445Z,26.04
2023-05-14T00:36:33.451Z,27.91
2023-05-14T00:37:33.429Z,25.01
2023-05-14T00:38:32.851Z,27.53
2023-05-14T00:39:33.436Z,25.69
2023-05-14T00:40:33.436Z,26.67
2023-05-14T00:41:33.457Z,26.81
2023-05-14T00:42:33.440Z,27.82
2023-05-14T00:43:33.432Z,26.58
2023-05-14T00:44:33.494Z,28.47
2023-05-14T00:45:33.444Z,25.30
2023-05-14T00:46:33.725Z,27.95
2023-05-14T00:47:33.463Z,27.16
2023-05-14T00:48:33.430Z,25.38
2023-05-14T00:49:33.469Z,28.99
2023-05-14T00:50:33.442Z,29.68
2023-05-14T00:51:33.439Z,25.63
2023-05-14T00:52:33.445Z,28.31
2023-05-14T00:53:33.440Z,26.34
2023-05-14T00:54:33.437Z,29.31
2023-05-14T00:55:33.444Z,28.07
2023-05-14T00:56:33.440Z,26.66
2023-05-14T00:57:33.455Z,25.36
2023-05-14T00:58:33.463Z,27.54
2023-05-14T00:59:33.447Z,28.62
2023-05-14T01:00:33.525Z,25.86
2023-05-14T01:01:33.468Z,27.75
2023-05-14T01:02:33.542Z,27.10
2023-05-14T01:03:33.604Z,27.99
2023-05-14T01:04:33.441Z,29.05
2023-05-14T01:05:33.429Z,27.69
2023-05-14T01:06:33.444Z,26.96
2023-05-14T01:07:33.432Z,26.54
2023-05-14T01:08:33.442Z,26.33
2023-05-14T01:09:33.444Z,27.97
2023-05-14T01:10:33.436Z,28.70
2023-05-14T01:11:33.504Z,29.97
2023-05-14T01:12:33.446Z,27.92
2023-05-14T01:13:33.455Z,27.63
2023-05-14T01:14:33.426Z,25.50
2023-05-14T01:15:33.500Z,28.21
2023-05-14T01:16:33.507Z,26.42
2023-05-14T01:17:33.448Z,26.86
2023-05-14T01:18:33.519Z,26.80
2023-05-14T01:19:33.452Z,27.19
2023-05-14T01:20:33.457Z,27.47
2023-05-14T01:21:33.451Z,25.00
2023-05-14T01:22:33.457Z,26.14
2023-05-14T01:23:33.469Z,27.00
2023-05-14T01:24:33.468Z,27.24
2023-05-14T01:25:33.467Z,26.46
2023-05-14T01:26:33.494Z,27.76
2023-05-14T01:27:33.488Z,26.55
2023-05-14T01:28:33.488Z,25.50
2023-05-14T01:29:33.485Z,26.47
2023-05-14T01:30:33.522Z,25.00
2023-05-14T01:31:33.542Z,29.24
2023-05-14T01:32:33.557Z,26.92
2023-05-14T01:33:33.489Z,29.01
2023-05-14T01:34:33.491Z,28.11
2023-05-14T01:35:33.496Z,26.20
2023-05-14T01:36:33.489Z,27.71
2023-05-14T01:37:33.491Z,27.01
2023-05-14T01:38:33.502Z,29.66
2023-05-14T01:39:33.522Z,28.82
2023-05-14T01:40:33.515Z,27.21
2023-05-14T01:41:33.528Z,25.42
2023-05-14T01:42:33.527Z,28.45
2023-05-14T01:43:33.569Z,28.79
2023-05-14T01:44:33.544Z,27.97
2023-05-14T01:45:33.575Z,26.09
2023-05-14T01:46:33.711Z,28.76
2023-05-14T01:47:33.565Z,28.08
2023-05-14T01:48:33.601Z,26.50
2023-05-14T01:49:33.579Z,26.05
2023-05-14T01:50:33.572Z,26.62
2023-05-14T01:51:33.572Z,26.50
2023-05-14T01:52:33.577Z,27.51
2023-05-14T01:53:33.585Z,28.65
2023-05-14T01:54:33.590Z,28.18
2023-05-14T01:55:33.594Z,27.12
2023-05-14T01:56:33.615Z,29.20
2023-05-14T01:57:33.613Z,27.48
2023-05-14T01:58:33.630Z,26.98
2023-05-14T01:59:33.632Z,27.50
2023-05-14T02:00:33.627Z,28.10
2023-05-14T02:01:33.693Z,27.85
2023-05-14T02:02:33.674Z,27.04
2023-05-14T02:03:33.678Z,27.19
2023-05-14T02:04:33.664Z,27.71
2023-05-14T02:05:33.642Z,25.00
2023-05-14T02:06:33.640Z,30.38
2023-05-14T02:07:33.661Z,28.25
2023-05-14T02:08:33.646Z,27.59
2023-05-14T02:09:33.650Z,30.95
2023-05-14T02:10:33.697Z,29.68
2023-05-14T02:11:33.688Z,30.64
2023-05-14T02:12:33.693Z,28.08
2023-05-14T02:13:33.701Z,28.53
2023-05-14T02:14:33.693Z,27.93
2023-05-14T02:15:33.706Z,28.95
2023-05-14T02:16:33.853Z,27.11
2023-05-14T02:17:33.733Z,28.41
2023-05-14T02:18:33.733Z,29.10
2023-05-14T02:19:33.729Z,30.62
2023-05-14T02:20:33.768Z,28.91
2023-05-14T02:21:33.735Z,27.50
2023-05-14T02:22:33.748Z,27.03
2023-05-14T02:23:40.907Z,27.65
2023-05-14T02:24:33.746Z,27.99
2023-05-14T02:25:33.745Z,28.99
2023-05-14T02:26:33.734Z,29.46
2023-05-14T02:27:33.722Z,28.43
2023-05-14T02:28:33.716Z,27.10
2023-05-14T02:29:33.716Z,27.33
2023-05-14T02:30:33.714Z,28.99
2023-05-14T02:31:33.804Z,25.77
2023-05-14T02:32:33.775Z,28.63
2023-05-14T02:33:33.733Z,29.47
2023-05-14T02:34:33.676Z,26.94
2023-05-14T02:35:33.679Z,29.77
2023-05-14T02:36:33.701Z,28.01
2023-05-14T02:37:33.678Z,25.40
2023-05-14T02:38:33.682Z,27.85
2023-05-14T02:39:33.666Z,25.00
2023-05-14T02:40:33.650Z,28.11
2023-05-14T02:41:33.651Z,27.17
2023-05-14T02:42:33.638Z,28.14
2023-05-14T02:43:33.658Z,28.42
2023-05-14T02:44:33.627Z,27.29
2023-05-14T02:45:33.621Z,27.80
2023-05-14T02:46:33.691Z,26.09
2023-05-14T02:47:34.832Z,26.33
2023-05-14T02:48:33.599Z,26.54
2023-05-14T02:49:33.602Z,27.11
2023-05-14T02:50:33.601Z,27.14
2023-05-14T02:51:33.585Z,27.69
2023-05-14T02:52:33.613Z,27.10
2023-05-14T02:53:33.588Z,27.25
2023-05-14T02:54:33.599Z,26.16
2023-05-14T02:55:33.574Z,26.23
2023-05-14T02:56:33.582Z,28.50
2023-05-14T02:57:33.569Z,28.17
2023-05-14T02:58:33.561Z,27.91
2023-05-14T02:59:33.560Z,27.61
2023-05-14T03:00:33.630Z,28.28
2023-05-14T03:01:33.555Z,28.28
2023-05-14T03:02:33.619Z,29.46
2023-05-14T03:03:33.550Z,26.96
2023-05-14T03:04:33.542Z,28.51
2023-05-14T03:05:33.538Z,27.09
2023-05-14T03:06:33.531Z,26.99
2023-05-14T03:07:33.521Z,26.23
2023-05-14T03:08:33.598Z,26.49
2023-05-14T03:09:34.218Z,29.43
2023-05-14T03:10:33.528Z,28.04
2023-05-14T03:11:33.538Z,28.89
2023-05-14T03:12:33.558Z,30.78
2023-05-14T03:13:33.578Z,29.27
2023-05-14T03:14:33.587Z,29.71
2023-05-14T03:15:33.601Z,30.89
2023-05-14T03:16:33.660Z,28.29
2023-05-14T03:17:33.641Z,28.21
2023-05-14T03:18:33.650Z,28.71
2023-05-14T03:19:33.636Z,29.13
2023-05-14T03:20:33.652Z,26.75
2023-05-14T03:21:33.668Z,26.86
2023-05-14T03:22:33.667Z,27.56
2023-05-14T03:23:33.665Z,29.23
2023-05-14T03:24:33.698Z,29.94
2023-05-14T03:25:33.686Z,28.66
2023-05-14T03:26:33.692Z,28.86
2023-05-14T03:27:33.712Z,27.85
2023-05-14T03:28:33.700Z,26.67
2023-05-14T03:29:33.708Z,28.74
2023-05-14T03:30:33.735Z,29.04
2023-05-14T03:31:33.748Z,28.16
2023-05-14T03:32:33.777Z,27.25
2023-05-14T03:33:33.739Z,27.22
2023-05-14T03:34:33.742Z,27.26
2023-05-14T03:35:33.751Z,29.92
2023-05-14T03:36:33.761Z,27.60
2023-05-14T03:37:33.770Z,26.42
2023-05-14T03:38:33.768Z,27.57
2023-05-14T03:39:33.785Z,26.85
2023-05-14T03:40:33.849Z,27.10
2023-05-14T03:41:33.855Z,27.93
2023-05-14T03:42:33.827Z,25.67
2023-05-14T03:43:33.841Z,28.87
2023-05-14T03:44:33.845Z,27.77
2023-05-14T03:45:33.866Z,30.26
2023-05-14T03:46:33.873Z,28.54
2023-05-14T03:47:33.926Z,28.04
2023-05-14T03:48:33.918Z,27.04
2023-05-14T03:49:33.893Z,26.65
2023-05-14T03:50:34.287Z,29.35
2023-05-14T03:51:34.265Z,28.70
2023-05-14T03:52:34.309Z,30.91
2023-05-14T03:53:34.320Z,29.18
2023-05-14T03:54:34.310Z,28.26
2023-05-14T03:55:34.307Z,31.77
2023-05-14T03:56:34.962Z,28.92
2023-05-14T03:57:34.315Z,30.50
2023-05-14T03:58:34.303Z,28.88
2023-05-14T03:59:34.306Z,27.65
2023-05-14T04:00:34.314Z,28.00
2023-05-14T04:01:34.311Z,28.03
2023-05-14T04:02:34.419Z,26.89
2023-05-14T04:03:34.410Z,27.40
2023-05-14T04:04:34.358Z,29.82
2023-05-14T04:05:34.311Z,28.67
2023-05-14T04:06:34.320Z,28.31
2023-05-14T04:07:34.329Z,29.21
2023-05-14T04:08:34.309Z,28.74
2023-05-14T04:09:34.305Z,32.81
2023-05-14T04:10:34.306Z,29.11
2023-05-14T04:11:34.312Z,27.05
2023-05-14T04:12:34.348Z,27.36
2023-05-14T04:13:34.310Z,27.74
2023-05-14T04:14:34.301Z,25.89
2023-05-14T04:15:34.310Z,27.67
2023-05-14T04:16:34.419Z,25.39
2023-05-14T04:17:35.147Z,27.61
2023-05-14T04:18:34.317Z,28.73
2023-05-14T04:19:34.303Z,29.02
2023-05-14T04:20:34.307Z,27.64
2023-05-14T04:21:34.331Z,29.66
2023-05-14T04:22:34.310Z,27.85
2023-05-14T04:23:34.316Z,29.45
2023-05-14T04:24:34.307Z,28.04
2023-05-14T04:25:34.304Z,28.78
2023-05-14T04:26:34.311Z,28.56
2023-05-14T04:27:34.313Z,27.58
2023-05-14T04:28:34.329Z,30.41
2023-05-14T04:29:34.308Z,26.83
2023-05-14T04:30:34.308Z,29.05
2023-05-14T04:31:34.326Z,28.53
2023-05-14T04:32:34.341Z,28.12
2023-05-14T04:33:34.311Z,28.46
2023-05-14T04:34:34.337Z,29.46
2023-05-14T04:35:34.341Z,28.98
2023-05-14T04:36:34.345Z,28.50
2023-05-14T04:37:34.360Z,26.09
2023-05-14T04:38:34.371Z,27.13
2023-05-14T04:39:34.378Z,26.83
2023-05-14T04:40:34.481Z,26.88
2023-05-14T04:41:34.409Z,26.44
2023-05-14T04:42:34.422Z,28.01
2023-05-14T04:43:34.436Z,25.65
2023-05-14T04:44:34.475Z,26.68
2023-05-14T04:45:34.531Z,26.56
2023-05-14T04:46:34.559Z,27.07
2023-05-14T04:47:34.496Z,28.15
2023-05-14T04:48:34.516Z,28.77
2023-05-14T04:49:34.525Z,28.43
2023-05-14T04:50:34.526Z,27.52
2023-05-14T04:51:34.523Z,31.27
2023-05-14T04:52:34.553Z,26.34
2023-05-14T04:53:34.542Z,27.70
2023-05-14T04:54:34.661Z,27.54
2023-05-14T04:55:34.567Z,31.47
2023-05-14T04:56:34.589Z,26.01
2023-05-14T04:57:34.596Z,27.72
2023-05-14T04:58:35.197Z,28.80
2023-05-14T04:59:34.638Z,25.54
2023-05-14T05:00:34.661Z,29.99
2023-05-14T05:01:34.728Z,28.80
2023-05-14T05:02:34.719Z,27.25
2023-05-14T05:03:34.701Z,27.94
2023-05-14T05:04:34.682Z,27.44
2023-05-14T05:05:34.690Z,28.48
2023-05-14T05:06:34.724Z,28.14
2023-05-14T05:07:34.714Z,25.91
2023-05-14T05:08:34.725Z,26.54
2023-05-14T05:09:34.751Z,25.00
2023-05-14T05:10:34.760Z,29.25
2023-05-14T05:11:34.767Z,27.36
2023-05-14T05:12:34.779Z,26.15
2023-05-14T05:13:34.782Z,28.14
2023-05-14T05:14:34.788Z,25.38
2023-05-14T05:15:34.795Z,27.09
2023-05-14T05:16:34.955Z,28.96
2023-05-14T05:17:34.864Z,25.86
2023-05-14T05:18:34.867Z,26.84
2023-05-14T05:19:43.144Z,28.03
2023-05-14T05:20:34.861Z,28.35
2023-05-14T05:21:34.862Z,29.19
2023-05-14T05:22:34.857Z,28.77
2023-05-14T05:23:34.847Z,28.01
2023-05-14T05:24:34.849Z,28.10
2023-05-14T05:25:34.853Z,27.46
2023-05-14T05:26:34.848Z,26.79
2023-05-14T05:27:34.853Z,27.15
2023-05-14T05:28:34.845Z,26.16
2023-05-14T05:29:34.836Z,28.03
2023-05-14T05:30:34.828Z,28.27
2023-05-14T05:31:34.857Z,27.87
2023-05-14T05:32:34.875Z,28.15
2023-05-14T05:33:34.816Z,27.07
2023-05-14T05:34:34.816Z,28.17
2023-05-14T05:35:34.812Z,26.96
2023-05-14T05:36:34.808Z,28.42
2023-05-14T05:37:34.812Z,26.19
2023-05-14T05:38:34.812Z,27.35
2023-05-14T05:39:35.076Z,29.16
2023-05-14T05:40:34.806Z,28.34
2023-05-14T05:41:34.806Z,29.40
2023-05-14T05:42:34.803Z,28.24
2023-05-14T05:43:34.830Z,29.11
2023-05-14T05:44:34.789Z,28.77
2023-05-14T05:45:34.787Z,28.09
2023-05-14T05:46:34.799Z,29.53
2023-05-14T05:47:34.883Z,29.84
2023-05-14T05:48:34.803Z,27.29
2023-05-14T05:49:34.776Z,28.39
2023-05-14T05:50:34.781Z,29.58
2023-05-14T05:51:34.786Z,27.68
2023-05-14T05:52:34.787Z,27.65
2023-05-14T05:53:34.784Z,28.94
2023-05-14T05:54:34.784Z,28.32
2023-05-14T05:55:34.784Z,27.84
2023-05-14T05:56:34.792Z,28.71
2023-05-14T05:57:34.800Z,26.98
2023-05-14T05:58:34.781Z,29.66
2023-05-14T05:59:34.798Z,30.08
2023-05-14T06:00:34.773Z,28.31
2023-05-14T06:01:34.782Z,30.09
2023-05-14T06:02:34.831Z,29.34
2023-05-14T06:03:34.783Z,31.08
2023-05-14T06:04:34.802Z,27.99
2023-05-14T06:05:34.778Z,29.79
2023-05-14T06:06:34.766Z,26.66
2023-05-14T06:07:34.759Z,28.75
2023-05-14T06:08:34.750Z,30.24
2023-05-14T06:09:34.766Z,28.36
2023-05-14T06:10:34.767Z,29.94
2023-05-14T06:11:34.797Z,28.52
2023-05-14T06:12:34.754Z,28.54
2023-05-14T06:13:34.753Z,28.29
2023-05-14T06:14:34.731Z,29.75
2023-05-14T06:15:34.728Z,26.72
2023-05-14T06:16:34.835Z,26.32
2023-05-14T06:17:34.756Z,28.76
2023-05-14T06:18:34.756Z,28.41
2023-05-14T06:19:34.724Z,30.26
2023-05-14T06:20:35.525Z,25.00
2023-05-14T06:21:34.734Z,30.13
2023-05-14T06:22:34.732Z,28.35
2023-05-14T06:23:34.740Z,28.17
2023-05-14T06:24:34.708Z,30.13
2023-05-14T06:25:34.701Z,28.44
2023-05-14T06:26:34.715Z,29.93
2023-05-14T06:27:34.711Z,29.42
2023-05-14T06:28:34.697Z,29.91
2023-05-14T06:29:34.705Z,27.43
2023-05-14T06:30:34.697Z,29.31
2023-05-14T06:31:34.742Z,29.58
2023-05-14T06:32:34.757Z,25.44
2023-05-14T06:33:34.680Z,27.33
2023-05-14T06:34:34.680Z,26.79
2023-05-14T06:35:34.682Z,27.33
2023-05-14T06:36:34.680Z,27.56
2023-05-14T06:37:34.658Z,27.86
2023-05-14T06:38:34.643Z,25.00
2023-05-14T06:39:34.639Z,28.53
2023-05-14T06:40:34.631Z,29.55
2023-05-14T06:41:34.625Z,26.92
2023-05-14T06:42:34.611Z,30.04
2023-05-14T06:43:34.606Z,28.19
2023-05-14T06:44:34.606Z,27.85
2023-05-14T06:45:34.596Z,30.11
2023-05-14T06:46:34.599Z,25.00
2023-05-14T06:47:34.617Z,27.81
2023-05-14T06:48:34.660Z,27.42
2023-05-14T06:49:34.623Z,28.51
2023-05-14T06:50:34.698Z,28.87
2023-05-14T06:51:34.632Z,27.41
2023-05-14T06:52:34.661Z,29.26
2023-05-14T06:53:34.654Z,27.77
2023-05-14T06:54:34.656Z,28.31
2023-05-14T06:55:34.657Z,27.12
2023-05-14T06:56:34.655Z,27.06
2023-05-14T06:57:34.668Z,28.65
2023-05-14T06:58:34.662Z,28.06
2023-05-14T06:59:34.676Z,29.80
2023-05-14T07:00:34.718Z,26.35
2023-05-14T07:01:34.743Z,27.53
2023-05-14T07:02:34.719Z,28.14
2023-05-14T07:03:34.696Z,26.84
2023-05-14T07:04:34.790Z,28.01
2023-05-14T07:05:34.752Z,28.58
2023-05-14T07:06:34.743Z,28.19
2023-05-14T07:07:34.731Z,31.44
2023-05-14T07:08:34.770Z,27.28
2023-05-14T07:09:34.758Z,28.57
2023-05-14T07:10:34.767Z,27.94
2023-05-14T07:11:34.756Z,30.59
2023-05-14T07:12:34.759Z,26.98
2023-05-14T07:13:34.754Z,28.25
2023-05-14T07:14:34.777Z,28.64
2023-05-14T07:15:34.787Z,30.55
2023-05-14T07:16:34.834Z,29.19
2023-05-14T07:17:34.787Z,28.95
2023-05-14T07:18:34.787Z,28.94
2023-05-14T07:19:34.765Z,29.38
2023-05-14T07:20:34.780Z,29.62
2023-05-14T07:21:34.780Z,29.85
2023-05-14T07:22:34.787Z,28.29
2023-05-14T07:23:34.786Z,30.65
2023-05-14T07:24:34.816Z,29.43
2023-05-14T07:25:34.810Z,28.34
2023-05-14T07:26:34.799Z,31.19
2023-05-14T07:27:34.799Z,28.02
2023-05-14T07:28:34.811Z,27.59
2023-05-14T07:29:34.806Z,28.96
2023-05-14T07:30:34.808Z,30.61
2023-05-14T07:31:34.884Z,27.90
2023-05-14T07:32:34.920Z,29.46
2023-05-14T07:33:34.817Z,27.97
2023-05-14T07:34:34.841Z,30.18
2023-05-14T07:35:34.828Z,30.08
2023-05-14T07:36:34.827Z,29.80
2023-05-14T07:37:34.842Z,30.88
2023-05-14T07:38:34.840Z,30.96
2023-05-14T07:39:34.846Z,30.10
2023-05-14T07:40:34.864Z,30.00
2023-05-14T07:41:34.847Z,29.97
2023-05-14T07:42:37.040Z,29.94
2023-05-14T07:43:34.846Z,32.67
2023-05-14T07:44:34.845Z,33.43
2023-05-14T07:45:34.806Z,30.57
2023-05-14T07:46:34.812Z,29.38
2023-05-14T07:47:34.902Z,30.04
2023-05-14T07:48:34.834Z,26.75
2023-05-14T07:49:34.768Z,28.85
2023-05-14T07:50:34.807Z,27.50
2023-05-14T07:51:34.782Z,31.52
2023-05-14T07:52:34.774Z,29.14
2023-05-14T07:53:34.760Z,29.41
2023-05-14T07:54:34.753Z,28.54
2023-05-14T07:55:34.743Z,27.76
2023-05-14T07:56:34.783Z,27.70
2023-05-14T07:57:34.726Z,30.66
2023-05-14T07:58:34.714Z,29.47
2023-05-14T07:59:34.703Z,30.00
2023-05-14T08:00:34.700Z,27.06
2023-05-14T08:01:34.703Z,29.14
2023-05-14T08:03:33.722Z,30.65
2023-05-14T08:04:34.721Z,29.90
2023-05-14T08:05:34.663Z,30.29
2023-05-14T08:06:34.660Z,27.18
2023-05-14T08:07:34.679Z,30.44
2023-05-14T08:08:34.668Z,28.12
2023-05-14T08:09:34.633Z,30.34
2023-05-14T08:10:34.671Z,30.93
2023-05-14T08:11:34.620Z,30.43
2023-05-14T08:12:34.644Z,30.11
2023-05-14T08:13:34.623Z,28.88
2023-05-14T08:14:34.611Z,29.03
2023-05-14T08:15:34.596Z,29.87
2023-05-14T08:16:34.749Z,30.11
2023-05-14T08:17:34.659Z,31.50
2023-05-14T08:18:34.645Z,29.62
2023-05-14T08:19:34.592Z,31.40
2023-05-14T08:20:34.600Z,30.79
2023-05-14T08:21:34.585Z,30.83
2023-05-14T08:22:34.592Z,31.00
2023-05-14T08:23:34.589Z,28.88
2023-05-14T08:24:34.581Z,32.57
2023-05-14T08:25:34.570Z,32.32
2023-05-14T08:26:34.567Z,32.62
2023-05-14T08:27:34.567Z,30.89
2023-05-14T08:28:34.590Z,29.20
2023-05-14T08:29:34.554Z,32.34
2023-05-14T08:30:34.735Z,32.00
2023-05-14T08:31:34.542Z,30.49
2023-05-14T08:32:34.572Z,33.47
2023-05-14T08:33:34.539Z,31.80
2023-05-14T08:34:34.548Z,30.15
2023-05-14T08:35:34.540Z,30.61
2023-05-14T08:36:34.519Z,31.34
2023-05-14T08:37:34.530Z,31.05
2023-05-14T08:38:34.558Z,33.04
2023-05-14T08:39:34.514Z,30.52
2023-05-14T08:40:34.514Z,31.41
2023-05-14T08:41:34.508Z,29.86
2023-05-14T08:42:34.518Z,31.51
2023-05-14T08:43:34.506Z,29.31
2023-05-14T08:44:34.541Z,28.73
2023-05-14T08:45:34.525Z,30.50
2023-05-14T08:46:34.484Z,29.19
2023-05-14T08:47:34.525Z,30.88
2023-05-14T08:48:34.743Z,30.09
2023-05-14T08:49:34.530Z,30.96
2023-05-14T08:50:34.575Z,30.14
2023-05-14T08:51:34.594Z,28.85
2023-05-14T08:52:34.668Z,32.66
2023-05-14T08:53:34.656Z,30.18
2023-05-14T08:54:34.757Z,31.11
2023-05-14T08:55:34.738Z,32.98
2023-05-14T08:56:34.785Z,33.50
2023-05-14T08:57:34.819Z,30.21
2023-05-14T08:58:34.857Z,29.82
2023-05-14T08:59:34.913Z,28.40
2023-05-14T09:00:34.982Z,31.60
2023-05-14T09:01:35.046Z,30.08
2023-05-14T09:02:35.183Z,31.98
2023-05-14T09:03:35.122Z,30.86
2023-05-14T09:04:35.228Z,29.28
2023-05-14T09:05:35.189Z,33.75
2023-05-14T09:06:35.232Z,31.04
2023-05-14T09:07:35.264Z,31.98
2023-05-14T09:08:35.297Z,27.51
2023-05-14T09:09:35.345Z,29.08
2023-05-14T09:10:35.381Z,30.93
2023-05-14T09:11:35.424Z,30.18
2023-05-14T09:12:35.474Z,31.26
2023-05-14T09:13:35.532Z,32.48
2023-05-14T09:14:35.584Z,29.10
2023-05-14T09:15:35.629Z,31.04
2023-05-14T09:16:35.807Z,31.06
2023-05-14T09:17:35.826Z,30.02
2023-05-14T09:18:35.835Z,32.03
2023-05-14T09:19:35.853Z,30.16
2023-05-14T09:20:35.897Z,29.75
2023-05-14T09:21:35.922Z,29.87
2023-05-14T09:22:35.972Z,29.21
2023-05-14T09:23:35.999Z,28.00
2023-05-14T09:24:36.053Z,30.61
2023-05-14T09:25:36.124Z,31.22
2023-05-14T09:26:36.151Z,31.05
2023-05-14T09:27:36.179Z,29.91
2023-05-14T09:28:36.218Z,31.07
2023-05-14T09:29:36.239Z,29.16
2023-05-14T09:30:36.269Z,31.69
2023-05-14T09:31:36.466Z,30.87
2023-05-14T09:32:36.388Z,29.25
2023-05-14T09:33:36.397Z,32.77
2023-05-14T09:34:36.422Z,30.03
2023-05-14T09:35:36.467Z,31.74
2023-05-14T09:36:36.501Z,29.68
2023-05-14T09:37:36.521Z,30.45
2023-05-14T09:38:36.618Z,30.76
2023-05-14T09:39:36.611Z,33.40
2023-05-14T09:40:36.643Z,31.22
2023-05-14T09:41:36.697Z,33.16
2023-05-14T09:42:36.737Z,32.04
2023-05-14T09:43:36.794Z,31.25
2023-05-14T09:44:36.839Z,30.75
2023-05-14T09:45:36.911Z,34.84
2023-05-14T09:46:36.965Z,31.70
2023-05-14T09:47:37.136Z,30.43
2023-05-14T09:48:37.089Z,31.59
2023-05-14T09:49:37.078Z,29.58
2023-05-14T09:50:37.137Z,31.53
2023-05-14T09:51:37.187Z,33.23
2023-05-14T09:52:37.297Z,32.31
2023-05-14T09:53:37.290Z,33.13
2023-05-14T09:54:37.348Z,33.40
2023-05-14T09:55:37.414Z,34.33
2023-05-14T09:56:37.470Z,31.36
2023-05-14T09:57:37.537Z,34.72
2023-05-14T09:58:37.593Z,32.79
2023-05-14T09:59:37.635Z,32.69
2023-05-14T10:00:37.671Z,32.31
2023-05-14T10:01:37.906Z,34.42
2023-05-14T10:02:38.199Z,33.74
2023-05-14T10:03:37.799Z,33.26
2023-05-14T10:04:37.892Z,35.76
2023-05-14T10:05:37.895Z,33.28
2023-05-14T10:06:37.929Z,36.55
2023-05-14T10:07:37.985Z,31.44
2023-05-14T10:08:38.040Z,36.17
2023-05-14T10:09:38.089Z,34.41
2023-05-14T10:10:38.157Z,34.34
2023-05-14T10:11:38.317Z,35.02
2023-05-14T10:12:38.269Z,32.96
2023-05-14T10:13:38.306Z,33.23
2023-05-14T10:14:38.369Z,31.65
2023-05-14T10:15:38.396Z,33.63
2023-05-14T10:16:38.565Z,34.26
2023-05-14T10:17:38.523Z,32.30
2023-05-14T10:18:38.589Z,36.20
2023-05-14T10:19:38.597Z,32.59
2023-05-14T10:20:38.673Z,33.16
2023-05-14T10:21:38.679Z,34.44
2023-05-14T10:22:38.728Z,35.11
2023-05-14T10:23:38.775Z,32.49
2023-05-14T10:24:38.824Z,33.34
2023-05-14T10:25:38.863Z,34.09
2023-05-14T10:26:38.913Z,32.59
2023-05-14T10:27:38.946Z,33.96
2023-05-14T10:28:38.991Z,33.50
2023-05-14T10:29:39.049Z,35.04
2023-05-14T10:30:39.075Z,34.60
2023-05-14T10:31:39.150Z,35.02
2023-05-14T10:32:39.180Z,34.25
2023-05-14T10:33:39.187Z,31.67
2023-05-14T10:34:39.636Z,31.74
2023-05-14T10:35:39.609Z,32.72
2023-05-14T10:36:39.657Z,34.07
2023-05-14T10:37:39.615Z,33.97
2023-05-14T10:38:39.618Z,34.55
2023-05-14T10:39:39.608Z,35.63
2023-05-14T10:40:39.623Z,35.97
2023-05-14T10:41:39.615Z,33.67
2023-05-14T10:42:39.649Z,33.81
2023-05-14T10:43:39.615Z,34.40
2023-05-14T10:44:39.642Z,37.55
2023-05-14T10:45:39.693Z,33.66
2023-05-14T10:46:40.162Z,34.99
2023-05-14T10:47:39.921Z,36.13
2023-05-14T10:48:39.808Z,33.78
2023-05-14T10:49:43.915Z,37.36
2023-05-14T10:50:39.848Z,37.55
2023-05-14T10:51:39.874Z,37.08
2023-05-14T10:52:39.863Z,38.45
2023-05-14T10:53:39.803Z,35.74
2023-05-14T10:54:39.851Z,35.88
2023-05-14T10:55:39.872Z,39.51
2023-05-14T10:56:39.926Z,37.03
2023-05-14T10:57:39.964Z,35.57
2023-05-14T10:58:39.991Z,36.14
2023-05-14T10:59:40.039Z,37.29
2023-05-14T11:00:40.074Z,34.56
2023-05-14T11:01:40.539Z,36.53
2023-05-14T11:02:40.615Z,35.43
2023-05-14T11:03:40.542Z,36.53
2023-05-14T11:04:40.552Z,33.71
2023-05-14T11:05:40.526Z,34.70
2023-05-14T11:06:40.538Z,35.43
2023-05-14T11:07:40.555Z,36.22
2023-05-14T11:08:40.576Z,36.04
2023-05-14T11:09:40.547Z,37.85
2023-05-14T11:10:40.538Z,37.77
2023-05-14T11:11:40.536Z,34.85
2023-05-14T11:12:40.563Z,36.03
2023-05-14T11:13:40.597Z,36.15
2023-05-14T11:14:40.623Z,36.10
2023-05-14T11:15:40.655Z,39.98
2023-05-14T11:16:40.710Z,34.62
2023-05-14T11:17:40.765Z,36.99
2023-05-14T11:18:40.858Z,36.37
2023-05-14T11:19:40.830Z,36.51
2023-05-14T11:20:40.867Z,37.21
2023-05-14T11:21:40.944Z,35.07
2023-05-14T11:22:40.964Z,38.22
2023-05-14T11:23:40.977Z,36.50
2023-05-14T11:24:41.034Z,33.93
2023-05-14T11:25:41.044Z,33.64
2023-05-14T11:26:41.195Z,38.87
2023-05-14T11:27:41.134Z,38.41
2023-05-14T11:28:41.163Z,36.26
2023-05-14T11:29:41.215Z,37.75
2023-05-14T11:30:41.246Z,38.48
2023-05-14T11:31:41.286Z,38.21
2023-05-14T11:32:41.344Z,36.79
2023-05-14T11:33:41.358Z,35.97
2023-05-14T11:34:41.394Z,37.00
2023-05-14T11:35:41.426Z,33.45
2023-05-14T11:36:41.473Z,37.40
2023-05-14T11:37:41.505Z,37.62
2023-05-14T11:38:41.534Z,34.86
2023-05-14T11:39:41.579Z,36.51
2023-05-14T11:40:41.718Z,35.49
2023-05-14T11:41:41.654Z,37.74
2023-05-14T11:42:41.696Z,36.22
2023-05-14T11:43:41.737Z,36.02
2023-05-14T11:44:41.786Z,38.59
2023-05-14T11:45:41.880Z,36.14
2023-05-14T11:46:41.884Z,33.92
2023-05-14T11:47:42.002Z,38.35
2023-05-14T11:48:41.932Z,35.93
2023-05-14T11:49:41.983Z,36.21
2023-05-14T11:50:42.022Z,41.62
2023-05-14T11:51:42.048Z,37.97
2023-05-14T11:52:42.107Z,37.10
2023-05-14T11:53:42.156Z,35.56
2023-05-14T11:54:42.205Z,39.11
2023-05-14T11:55:42.233Z,39.63
2023-05-14T11:56:43.134Z,39.81
2023-05-14T11:57:42.328Z,38.94
2023-05-14T11:58:42.343Z,36.93
2023-05-14T11:59:42.374Z,38.69
2023-05-14T12:00:42.419Z,39.02
2023-05-14T12:01:42.457Z,37.39
2023-05-14T12:02:42.580Z,37.60
2023-05-14T12:03:42.643Z,39.45
2023-05-14T12:04:42.641Z,37.87
2023-05-14T12:05:42.611Z,36.51
2023-05-14T12:06:42.640Z,39.23
2023-05-14T12:07:42.688Z,37.47
2023-05-14T12:08:42.717Z,36.17
2023-05-14T12:09:44.439Z,36.34
2023-05-14T12:10:42.748Z,40.49
2023-05-14T12:11:42.730Z,40.91
2023-05-14T12:12:42.743Z,39.89
2023-05-14T12:13:42.707Z,38.65
2023-05-14T12:14:42.748Z,37.65
2023-05-14T12:15:43.164Z,37.55
2023-05-14T12:16:42.869Z,37.26
2023-05-14T12:17:42.694Z,35.93
2023-05-14T12:18:42.776Z,35.83
2023-05-14T12:19:42.640Z,38.90
2023-05-14T12:20:42.635Z,39.84
2023-05-14T12:21:43.669Z,37.23
2023-05-14T12:22:42.605Z,38.36
2023-05-14T12:23:42.597Z,40.54
2023-05-14T12:24:42.584Z,40.28
2023-05-14T12:25:42.572Z,39.86
2023-05-14T12:26:42.557Z,38.48
2023-05-14T12:27:42.593Z,39.01
2023-05-14T12:28:42.592Z,39.49
2023-05-14T12:29:42.519Z,39.53
2023-05-14T12:30:42.512Z,41.89
2023-05-14T12:31:42.581Z,39.57
2023-05-14T12:32:42.630Z,39.63
2023-05-14T12:33:42.655Z,39.15
2023-05-14T12:34:42.654Z,41.38
2023-05-14T12:35:42.698Z,40.02
2023-05-14T12:36:42.744Z,37.42
2023-05-14T12:37:42.798Z,39.90
2023-05-14T12:38:42.814Z,39.29
2023-05-14T12:39:42.856Z,39.44
2023-05-14T12:40:42.865Z,39.93
2023-05-14T12:41:42.919Z,40.16
2023-05-14T12:42:42.929Z,40.58
2023-05-14T12:43:42.964Z,39.26
2023-05-14T12:44:43.022Z,40.54
2023-05-14T12:45:43.047Z,42.61
2023-05-14T12:46:43.129Z,38.15
2023-05-14T12:47:43.165Z,39.24
2023-05-14T12:48:43.180Z,41.20
2023-05-14T12:49:43.220Z,42.25
2023-05-14T12:50:43.262Z,40.06
2023-05-14T12:51:43.306Z,38.96
2023-05-14T12:52:43.354Z,40.44
2023-05-14T12:53:43.396Z,43.45