createdAt,value
2023-03-21T00:01:31.912Z,7.99
2023-03-21T00:03:58.396Z,7.79
2023-03-21T00:06:25.087Z,7.88
2023-03-21T00:08:51.612Z,7.83
2023-03-21T00:11:18.131Z,7.81
2023-03-21T00:13:44.598Z,7.94
2023-03-21T00:16:22.949Z,8.00
2023-03-21T00:18:57.271Z,8.12
2023-03-21T00:22:05.471Z,8.03
2023-03-21T00:24:18.833Z,8.05
2023-03-21T00:26:46.149Z,8.13
2023-03-21T00:29:12.804Z,8.13
2023-03-21T00:31:39.301Z,8.20
2023-03-21T00:34:05.861Z,8.30
2023-03-21T00:36:32.836Z,8.49
2023-03-21T00:39:00.808Z,8.52
2023-03-21T00:41:41.559Z,8.60
2023-03-21T00:44:11.504Z,8.60
2023-03-21T00:46:51.548Z,8.39
2023-03-21T00:49:21.074Z,8.66
2023-03-21T00:51:51.616Z,8.70
2023-03-21T00:54:18.216Z,8.70
2023-03-21T00:56:44.758Z,8.67
2023-03-21T00:59:11.252Z,8.80
2023-03-21T01:01:37.737Z,8.69
2023-03-21T01:04:10.909Z,8.69
2023-03-21T01:06:41.304Z,8.64
2023-03-21T01:09:11.616Z,8.73
2023-03-21T01:11:38.252Z,8.81
2023-03-21T01:14:20.879Z,9.15
2023-03-21T01:16:48.995Z,8.99
2023-03-21T01:19:24.980Z,8.71
2023-03-21T01:21:52.944Z,8.77
2023-03-21T01:24:19.692Z,9.27
2023-03-21T01:26:46.188Z,9.18
2023-03-21T01:29:12.989Z,9.16
2023-03-21T01:31:39.596Z,9.41
2023-03-21T01:34:07.100Z,9.12
2023-03-21T01:36:33.894Z,9.07
2023-03-21T01:39:06.568Z,9.01
2023-03-21T01:41:44.084Z,9.00
2023-03-21T01:44:22.746Z,9.08
2023-03-21T01:47:03.900Z,8.89
2023-03-21T01:49:46.827Z,8.94
2023-03-21T01:52:38.762Z,9.07
2023-03-21T01:55:11.865Z,9.00
2023-03-21T01:58:02.076Z,8.97
2023-03-21T02:00:34.714Z,8.95
2023-03-21T02:03:26.313Z,9.55
2023-03-21T02:06:07.066Z,9.10
2023-03-21T02:08:40.010Z,8.85
2023-03-21T02:11:11.597Z,8.85
2023-03-21T02:13:42.041Z,8.81
2023-03-21T02:16:21.307Z,8.73
2023-03-21T02:19:13.998Z,8.54
2023-03-21T02:21:43.653Z,8.65
2023-03-21T02:24:16.342Z,8.53
2023-03-21T02:27:01.408Z,8.48
2023-03-21T02:29:32.910Z,8.25
2023-03-21T02:32:12.920Z,7.97
2023-03-21T02:35:01.442Z,8.23
2023-03-21T02:37:38.655Z,8.05
2023-03-21T02:40:22.560Z,7.95
2023-03-21T02:43:07.163Z,7.85
2023-03-21T02:45:40.439Z,7.86
2023-03-21T02:48:25.587Z,8.02
2023-03-21T02:50:57.777Z,7.84
2023-03-21T02:53:25.920Z,7.56
2023-03-21T02:55:54.011Z,7.58
2023-03-21T02:58:23.281Z,7.38
2023-03-21T03:00:58.148Z,7.32
2023-03-21T03:03:39.464Z,7.22
2023-03-21T03:06:36.929Z,7.31
2023-03-21T03:09:13.477Z,7.28
2023-03-21T03:11:41.840Z,7.29
2023-03-21T03:14:35.673Z,7.39
2023-03-21T03:17:18.525Z,7.52
2023-03-21T03:20:15.567Z,7.65
2023-03-21T03:22:53.251Z,7.65
2023-03-21T03:25:35.829Z,7.68
2023-03-21T03:28:09.048Z,7.67
2023-03-21T03:30:44.677Z,7.49
2023-03-21T03:33:17.874Z,7.57
2023-03-21T03:35:50.325Z,7.37
2023-03-21T03:38:22.035Z,7.54
2023-03-21T03:40:55.187Z,7.62
2023-03-21T03:43:40.787Z,7.59
2023-03-21T03:46:14.517Z,7.57
2023-03-21T03:48:51.231Z,7.44
2023-03-21T03:51:21.044Z,7.45
2023-03-21T03:54:18.948Z,7.38
2023-03-21T03:56:46.819Z,7.26
2023-03-21T03:59:19.419Z,7.18
2023-03-21T04:02:06.667Z,6.99
2023-03-21T04:04:34.062Z,6.98
2023-03-21T04:07:03.381Z,6.86
2023-03-21T04:09:43.108Z,6.91
2023-03-21T04:12:13.182Z,6.77
2023-03-21T04:14:47.214Z,6.54
2023-03-21T04:17:16.446Z,6.52
2023-03-21T04:19:43.021Z,6.58
2023-03-21T04:22:09.815Z,6.31
2023-03-21T04:24:42.795Z,6.32
2023-03-21T04:27:09.369Z,6.39
2023-03-21T04:29:39.493Z,6.25
2023-03-21T04:32:24.721Z,6.24
2023-03-21T04:35:00.025Z,6.15
2023-03-21T04:37:27.953Z,5.95
2023-03-21T04:39:55.107Z,5.89
2023-03-21T04:42:21.869Z,5.78
2023-03-21T04:44:49.029Z,5.77
2023-03-21T04:47:20.424Z,5.80
2023-03-21T04:49:49.992Z,5.67
2023-03-21T04:52:16.575Z,5.59
2023-03-21T04:54:43.807Z,5.73
2023-03-21T04:57:10.631Z,5.57
2023-03-21T04:59:37.096Z,5.51
2023-03-21T05:02:03.731Z,5.45
2023-03-21T05:04:31.571Z,5.48
2023-03-21T05:06:58.785Z,5.47
2023-03-21T05:09:25.940Z,5.59
2023-03-21T05:11:52.988Z,5.67
2023-03-21T05:14:22.181Z,5.23
2023-03-21T05:16:53.065Z,5.39
2023-03-21T05:19:22.722Z,5.47
2023-03-21T05:21:50.126Z,5.54
2023-03-21T05:24:21.871Z,5.59
2023-03-21T05:26:50.413Z,5.80
2023-03-21T05:29:19.272Z,5.49
2023-03-21T05:31:52.412Z,5.74
2023-03-21T05:34:19.934Z,5.71
2023-03-21T05:36:46.693Z,5.87
2023-03-21T05:39:13.305Z,5.81
2023-03-21T05:41:45.742Z,6.06
2023-03-21T05:44:13.402Z,6.27
2023-03-21T05:46:40.050Z,6.21
2023-03-21T05:49:06.796Z,6.37
2023-03-21T05:51:33.575Z,6.23
2023-03-21T05:54:00.111Z,6.32
2023-03-21T05:56:26.804Z,6.49
2023-03-21T05:59:01.194Z,6.46
2023-03-21T06:01:30.564Z,6.57
2023-03-21T06:04:06.657Z,6.80
2023-03-21T06:06:33.847Z,7.01
2023-03-21T06:09:01.121Z,7.65
2023-03-21T06:11:30.942Z,7.94
2023-03-21T06:14:20.277Z,8.45
2023-03-21T06:17:00.716Z,8.68
2023-03-21T06:19:27.447Z,9.32
2023-03-21T06:22:04.999Z,9.85
2023-03-21T06:24:33.766Z,10.02
2023-03-21T06:27:02.814Z,10.59
2023-03-21T06:29:38.883Z,10.83
2023-03-21T06:32:07.423Z,10.84
2023-03-21T06:34:34.394Z,11.35
2023-03-21T06:37:00.986Z,11.11
2023-03-21T06:39:33.056Z,11.68
2023-03-21T06:42:00.180Z,12.26
2023-03-21T06:44:27.278Z,12.49
2023-03-21T06:47:00.483Z,12.60
2023-03-21T06:49:27.701Z,11.76
2023-03-21T06:51:57.271Z,12.58
2023-03-21T06:54:23.819Z,12.80
2023-03-21T06:57:00.374Z,12.59
2023-03-21T06:59:30.528Z,13.15
2023-03-21T07:02:00.789Z,13.05
2023-03-21T07:04:29.176Z,13.65
2023-03-21T07:06:57.181Z,13.39
2023-03-21T07:09:27.918Z,14.00
2023-03-21T07:11:57.896Z,13.89
2023-03-21T07:14:34.456Z,13.42
2023-03-21T07:17:00.985Z,13.05
2023-03-21T07:19:29.076Z,13.49
2023-03-21T07:21:55.588Z,14.90
2023-03-21T07:24:22.090Z,15.12
2023-03-21T07:26:48.642Z,15.05
2023-03-21T07:29:17.469Z,15.00
2023-03-21T07:31:44.162Z,14.85
2023-03-21T07:34:10.778Z,14.94
2023-03-21T07:36:37.697Z,15.71
2023-03-21T07:39:04.598Z,15.28
2023-03-21T07:41:31.149Z,15.29
2023-03-21T07:44:09.907Z,15.35
2023-03-21T07:46:36.351Z,15.55
2023-03-21T07:49:02.780Z,16.18
2023-03-21T07:51:29.425Z,17.02
2023-03-21T07:53:55.880Z,16.81
2023-03-21T07:56:22.317Z,16.45
2023-03-21T07:58:48.769Z,17.01
2023-03-21T08:01:15.258Z,16.79
2023-03-21T08:03:41.820Z,17.15
2023-03-21T08:06:08.672Z,17.79
2023-03-21T08:08:35.269Z,17.60
2023-03-21T08:11:01.792Z,18.26
2023-03-21T08:13:28.360Z,18.12
2023-03-21T08:15:54.817Z,17.93
2023-03-21T08:18:21.474Z,17.85
2023-03-21T08:20:52.115Z,18.34
2023-03-21T08:23:18.817Z,18.15
2023-03-21T08:25:45.281Z,17.38
2023-03-21T08:28:11.757Z,17.94
2023-03-21T08:30:38.304Z,18.06
2023-03-21T08:33:04.828Z,18.85
2023-03-21T08:35:31.648Z,19.13
2023-03-21T08:37:58.122Z,18.83
2023-03-21T08:40:24.629Z,18.68
2023-03-21T08:42:51.127Z,19.19
2023-03-21T08:45:18.195Z,19.58
2023-03-21T08:47:45.040Z,19.76
2023-03-21T08:50:13.594Z,19.50
2023-03-21T08:52:40.097Z,19.88
2023-03-21T08:55:06.869Z,19.85
2023-03-21T08:57:33.369Z,19.63
2023-03-21T08:59:59.907Z,20.15
2023-03-21T09:02:27.032Z,20.22
2023-03-21T09:04:54.807Z,20.56
2023-03-21T09:07:22.191Z,19.71
2023-03-21T09:10:08.175Z,19.19
2023-03-21T09:12:38.834Z,19.40
2023-03-21T09:15:05.901Z,19.00
2023-03-21T09:17:32.877Z,20.07
2023-03-21T09:20:00.566Z,19.48
2023-03-21T09:22:27.636Z,20.17
2023-03-21T09:24:54.140Z,20.26
2023-03-21T09:27:25.365Z,18.82
2023-03-21T09:29:52.635Z,20.37
2023-03-21T09:32:19.102Z,20.74
2023-03-21T09:34:45.906Z,20.32
2023-03-21T09:37:13.678Z,20.20
2023-03-21T09:39:41.110Z,19.52
2023-03-21T09:42:17.635Z,18.93
2023-03-21T09:44:47.347Z,19.13
2023-03-21T09:47:25.141Z,19.39
2023-03-21T09:50:14.724Z,19.57
2023-03-21T09:52:48.061Z,18.98
2023-03-21T09:55:19.945Z,18.26
2023-03-21T09:57:49.227Z,18.20
2023-03-21T10:00:25.698Z,19.05
2023-03-21T10:02:57.269Z,18.31
2023-03-21T10:05:25.732Z,18.03
2023-03-21T10:08:13.279Z,18.44
2023-03-21T10:10:46.397Z,18.10
2023-03-21T10:13:33.118Z,18.47
2023-03-21T10:16:01.223Z,17.75
2023-03-21T10:18:29.760Z,17.75
2023-03-21T10:20:56.658Z,18.56
2023-03-21T10:23:26.186Z,18.06
2023-03-21T10:25:54.935Z,19.66
2023-03-21T10:28:24.811Z,20.50
2023-03-21T10:30:53.096Z,20.05
2023-03-21T10:33:24.697Z,20.92
2023-03-21T10:35:53.372Z,20.53
2023-03-21T10:38:21.127Z,20.62
2023-03-21T10:40:47.621Z,21.37
2023-03-21T10:43:17.092Z,20.93
2023-03-21T10:45:45.877Z,19.94
2023-03-21T10:48:12.691Z,20.99
2023-03-21T10:50:39.442Z,20.65
2023-03-21T10:53:14.621Z,20.27
2023-03-21T10:55:42.043Z,20.72
2023-03-21T10:58:10.930Z,19.93
2023-03-21T11:00:41.207Z,20.29
2023-03-21T11:03:20.180Z,20.96
2023-03-21T11:05:47.061Z,20.62
2023-03-21T11:08:18.063Z,20.50
2023-03-21T11:11:04.869Z,20.65
2023-03-21T11:13:37.769Z,21.33
2023-03-21T11:16:06.355Z,22.30
2023-03-21T11:18:35.877Z,22.60
2023-03-21T11:21:03.823Z,22.44
2023-03-21T11:23:32.064Z,23.96
2023-03-21T11:26:02.141Z,24.26
2023-03-21T11:28:38.901Z,23.67
2023-03-21T11:31:06.939Z,24.41
2023-03-21T11:33:36.635Z,23.34
2023-03-21T11:36:07.813Z,21.19
2023-03-21T11:38:38.950Z,21.24
2023-03-21T11:41:06.157Z,20.79
2023-03-21T11:43:35.740Z,20.19
2023-03-21T11:46:10.089Z,19.75
2023-03-21T11:48:50.420Z,19.57
2023-03-21T11:51:26.048Z,19.33
2023-03-21T11:54:11.202Z,18.82
2023-03-21T11:56:40.616Z,18.83
2023-03-21T11:59:10.538Z,19.35
2023-03-21T12:01:46.702Z,20.62
2023-03-21T12:04:13.309Z,22.20
2023-03-21T12:06:52.793Z,22.71
2023-03-21T12:09:29.191Z,21.92
2023-03-21T12:12:14.177Z,21.62
2023-03-21T12:14:49.950Z,21.25
2023-03-21T12:17:22.596Z,21.91
2023-03-21T12:19:55.408Z,22.92
2023-03-21T12:22:33.216Z,22.82
2023-03-21T12:25:06.290Z,22.87
2023-03-21T12:27:47.926Z,23.86
2023-03-21T12:30:20.516Z,23.31
2023-03-21T12:33:04.200Z,23.04
2023-03-21T12:35:33.595Z,22.92
2023-03-21T12:38:04.027Z,21.81
2023-03-21T12:40:36.796Z,21.13
2023-03-21T12:43:22.850Z,21.47
2023-03-21T12:45:52.011Z,22.32
2023-03-21T12:48:18.898Z,23.74
2023-03-21T12:50:46.154Z,23.15
2023-03-21T12:53:31.653Z,23.42
2023-03-21T12:56:01.608Z,23.17
2023-03-21T12:58:28.789Z,22.89
2023-03-21T13:00:57.009Z,21.81
2023-03-21T13:03:40.133Z,21.69
2023-03-21T13:06:09.407Z,21.22
2023-03-21T13:08:38.909Z,20.78
2023-03-21T13:11:06.874Z,20.93
2023-03-21T13:13:42.392Z,21.84
2023-03-21T13:16:11.987Z,21.63
2023-03-21T13:18:43.283Z,21.23
2023-03-21T13:21:21.472Z,21.23
2023-03-21T13:24:17.264Z,21.45
2023-03-21T13:26:46.096Z,21.91
2023-03-21T13:29:13.692Z,22.91
2023-03-21T13:31:51.698Z,22.10
2023-03-21T13:34:21.294Z,21.23
2023-03-21T13:36:48.754Z,21.96
2023-03-21T13:39:20.808Z,21.49
2023-03-21T13:41:49.158Z,21.64
2023-03-21T13:44:22.245Z,21.61
2023-03-21T13:47:02.738Z,21.73
2023-03-21T13:49:32.460Z,21.94
2023-03-21T13:51:59.691Z,22.59
2023-03-21T13:54:29.918Z,22.04
2023-03-21T13:56:58.756Z,22.44
2023-03-21T13:59:32.638Z,22.34
2023-03-21T14:02:00.882Z,21.51
2023-03-21T14:04:42.020Z,20.70
2023-03-21T14:07:25.129Z,20.58
2023-03-21T14:09:56.116Z,20.44
2023-03-21T14:12:24.292Z,20.12
2023-03-21T14:14:52.375Z,20.35
2023-03-21T14:17:29.130Z,20.31
2023-03-21T14:20:01.808Z,21.01
2023-03-21T14:22:29.472Z,21.01
2023-03-21T14:24:59.549Z,20.98
2023-03-21T14:27:29.454Z,21.05
2023-03-21T14:29:56.071Z,21.50
2023-03-21T14:32:25.336Z,21.90
2023-03-21T14:34:51.904Z,20.88
2023-03-21T14:37:37.669Z,20.80
2023-03-21T14:40:17.376Z,20.32
2023-03-21T14:42:48.570Z,19.66
2023-03-21T14:45:18.914Z,20.15
2023-03-21T14:47:57.048Z,20.03
2023-03-21T14:50:41.307Z,19.74
2023-03-21T14:53:11.489Z,19.55
2023-03-21T14:55:42.213Z,19.83
2023-03-21T14:58:11.470Z,19.94
2023-03-21T15:00:38.308Z,19.97
2023-03-21T15:03:04.869Z,19.87
2023-03-21T15:05:32.921Z,19.92
2023-03-21T15:08:01.291Z,19.56
2023-03-21T15:10:28.862Z,19.28
2023-03-21T15:12:59.790Z,19.34
2023-03-21T15:15:27.679Z,19.14
2023-03-21T15:17:56.894Z,19.40
2023-03-21T15:20:26.360Z,19.53
2023-03-21T15:22:55.079Z,19.88
2023-03-21T15:25:26.011Z,19.85
2023-03-21T15:27:52.652Z,19.45
2023-03-21T15:30:21.350Z,19.72
2023-03-21T15:32:48.661Z,19.91
2023-03-21T15:35:16.889Z,19.84
2023-03-21T15:37:51.744Z,19.68
2023-03-21T15:40:20.179Z,19.43
2023-03-21T15:42:46.622Z,19.23
2023-03-21T15:45:27.288Z,19.74
2023-03-21T15:48:07.899Z,19.13
2023-03-21T15:50:42.972Z,19.60
2023-03-21T15:53:16.124Z,19.44
2023-03-21T15:55:48.147Z,19.41
2023-03-21T15:58:16.998Z,19.48
2023-03-21T16:00:48.843Z,18.82
2023-03-21T16:03:35.757Z,19.04
2023-03-21T16:06:10.648Z,19.55
2023-03-21T16:08:42.590Z,19.93
2023-03-21T16:11:16.004Z,20.48
2023-03-21T16:13:42.553Z,20.09
2023-03-21T16:16:19.338Z,20.10
2023-03-21T16:18:46.069Z,19.99
2023-03-21T16:21:17.001Z,20.17
2023-03-21T16:23:43.612Z,19.84
2023-03-21T16:26:11.782Z,19.81
2023-03-21T16:28:38.240Z,19.67
2023-03-21T16:31:04.797Z,19.47
2023-03-21T16:33:31.534Z,19.39
2023-03-21T16:35:58.104Z,19.62
2023-03-21T16:38:24.692Z,19.54
2023-03-21T16:40:51.643Z,19.39
2023-03-21T16:43:18.144Z,18.97
2023-03-21T16:45:44.617Z,18.78
2023-03-21T16:48:16.271Z,18.71
2023-03-21T16:50:43.259Z,18.75
2023-03-21T16:53:09.835Z,18.67
2023-03-21T16:55:37.164Z,18.43
2023-03-21T16:58:03.912Z,18.22
2023-03-21T17:00:31.261Z,17.97
2023-03-21T17:03:00.322Z,17.89
2023-03-21T17:05:27.619Z,17.84
2023-03-21T17:07:54.366Z,17.67
2023-03-21T17:10:22.541Z,17.46
2023-03-21T17:12:49.310Z,17.32
2023-03-21T17:15:15.993Z,16.99
2023-03-21T17:17:42.829Z,16.79
2023-03-21T17:20:18.677Z,16.54
2023-03-21T17:22:45.344Z,16.27
2023-03-21T17:25:12.035Z,15.69
2023-03-21T17:27:38.711Z,15.28
2023-03-21T17:30:13.611Z,15.28
2023-03-21T17:32:40.163Z,14.96
2023-03-21T17:35:06.955Z,15.01
2023-03-21T17:37:34.200Z,14.81
2023-03-21T17:40:01.074Z,14.86
2023-03-21T17:42:27.510Z,14.66
2023-03-21T17:44:53.989Z,14.51
2023-03-21T17:47:25.412Z,14.28
2023-03-21T17:49:52.278Z,14.33
2023-03-21T17:52:18.786Z,13.98
2023-03-21T17:54:45.353Z,14.02
2023-03-21T17:57:12.084Z,13.98
2023-03-21T17:59:38.552Z,13.95
2023-03-21T18:02:05.075Z,13.87
2023-03-21T18:04:31.585Z,13.73
2023-03-21T18:07:01.107Z,13.61
2023-03-21T18:09:28.508Z,13.65
2023-03-21T18:11:54.973Z,13.51
2023-03-21T18:14:27.929Z,13.57
2023-03-21T18:16:55.581Z,13.60
2023-03-21T18:19:22.106Z,13.58
2023-03-21T18:21:48.867Z,13.61
2023-03-21T18:24:15.438Z,13.46
2023-03-21T18:26:42.737Z,13.59
2023-03-21T18:32:06.248Z,13.55
2023-03-21T18:34:35.373Z,13.49
2023-03-21T18:37:03.987Z,13.46
2023-03-21T18:39:31.128Z,13.40
2023-03-21T18:42:02.149Z,13.32
2023-03-21T18:44:29.894Z,13.32
2023-03-21T18:46:57.466Z,13.05
2023-03-21T18:52:11.987Z,13.07
2023-03-21T18:54:39.016Z,13.08
2023-03-21T18:59:53.194Z,12.89
2023-03-21T19:02:19.699Z,12.82
2023-03-21T19:04:46.446Z,12.75
2023-03-21T19:07:13.045Z,12.66
2023-03-21T19:10:01.573Z,12.55
2023-03-21T19:12:27.468Z,12.52
2023-03-21T19:14:54.147Z,12.41
2023-03-21T19:20:07.480Z,12.16
2023-03-21T19:22:33.939Z,12.19
2023-03-21T19:25:00.377Z,12.13
2023-03-21T19:27:27.090Z,12.04
2023-03-21T19:30:10.781Z,11.91
2023-03-21T19:32:39.759Z,11.69
2023-03-21T19:35:07.411Z,11.52
2023-03-21T19:37:36.143Z,11.62
2023-03-21T19:40:03.609Z,11.57
2023-03-21T19:42:30.962Z,11.52
2023-03-21T19:44:57.832Z,11.57
2023-03-21T19:47:24.374Z,11.50
2023-03-21T19:52:40.530Z,11.46
2023-03-21T19:55:07.344Z,11.42
2023-03-21T19:57:34.883Z,11.44
2023-03-21T20:00:01.732Z,11.36
2023-03-21T20:02:35.487Z,11.41
2023-03-21T20:05:02.942Z,11.26
2023-03-21T20:07:31.300Z,11.15
2023-03-21T20:09:57.737Z,11.19
2023-03-21T20:12:24.195Z,11.03
2023-03-21T20:14:57.961Z,10.63
2023-03-21T20:17:31.787Z,10.71
2023-03-21T20:19:58.325Z,10.87
2023-03-21T20:22:46.048Z,10.92
2023-03-21T20:25:11.551Z,10.98
2023-03-21T20:27:41.728Z,11.00
2023-03-21T20:30:10.614Z,10.76
2023-03-21T20:32:37.798Z,10.82
2023-03-21T20:35:18.812Z,10.87
2023-03-21T20:37:49.687Z,10.83
2023-03-21T20:40:19.887Z,10.78
2023-03-21T20:42:48.675Z,10.79
2023-03-21T20:45:16.431Z,10.73
2023-03-21T20:47:43.360Z,10.72
2023-03-21T20:50:11.849Z,10.72
2023-03-21T20:53:06.335Z,10.54
2023-03-21T20:55:27.475Z,10.55
2023-03-21T20:57:54.774Z,10.49
2023-03-21T21:00:22.341Z,10.47
2023-03-21T21:02:49.642Z,10.49
2023-03-21T21:05:34.549Z,10.43
2023-03-21T21:08:01.323Z,10.45
2023-03-21T21:10:28.792Z,10.24
2023-03-21T21:12:55.548Z,10.24
2023-03-21T21:15:22.087Z,10.31
2023-03-21T21:18:07.091Z,10.11
2023-03-21T21:20:35.207Z,10.42
2023-03-21T21:23:01.909Z,10.31
2023-03-21T21:25:30.460Z,10.21
2023-03-21T21:27:56.979Z,10.09
2023-03-21T21:30:23.548Z,9.89
2023-03-21T21:32:50.299Z,9.99
2023-03-21T21:35:17.987Z,9.93
2023-03-21T21:37:44.624Z,9.83
2023-03-21T21:40:13.953Z,9.69
2023-03-21T21:42:41.605Z,9.75
2023-03-21T21:45:09.371Z,9.76
2023-03-21T21:47:35.972Z,9.64
2023-03-21T21:50:02.420Z,9.61
2023-03-21T21:52:29.142Z,9.64
2023-03-21T21:54:55.586Z,9.63
2023-03-21T21:57:22.803Z,9.71
2023-03-21T21:59:54.202Z,9.61
2023-03-21T22:02:23.773Z,9.45
2023-03-21T22:04:51.273Z,9.50
2023-03-21T22:07:17.732Z,9.38
2023-03-21T22:09:44.790Z,9.36
2023-03-21T22:12:11.376Z,9.36
2023-03-21T22:14:37.905Z,9.32
2023-03-21T22:17:05.151Z,9.34
2023-03-21T22:19:31.784Z,9.31
2023-03-21T22:21:58.679Z,9.23
2023-03-21T22:24:25.816Z,9.11
2023-03-21T22:26:57.984Z,8.93
2023-03-21T22:29:25.803Z,9.11
2023-03-21T22:31:54.224Z,9.03
2023-03-21T22:34:24.670Z,9.00
2023-03-21T22:36:51.926Z,8.98
2023-03-21T22:39:18.909Z,8.99
2023-03-21T22:41:45.952Z,8.91
2023-03-21T22:44:12.892Z,8.87
2023-03-21T22:46:39.488Z,8.64
2023-03-21T22:49:06.416Z,8.57
2023-03-21T22:51:33.003Z,8.63
2023-03-21T22:53:59.482Z,8.59
2023-03-21T22:56:25.892Z,8.47
2023-03-21T22:58:52.573Z,8.43
2023-03-21T23:01:19.120Z,8.49
2023-03-21T23:03:46.190Z,8.37
2023-03-21T23:06:12.662Z,8.28
2023-03-21T23:08:39.124Z,8.15
2023-03-21T23:11:09.074Z,8.01
2023-03-21T23:13:36.761Z,8.16
2023-03-21T23:16:07.131Z,8.30
2023-03-21T23:18:33.765Z,8.17
2023-03-21T23:21:00.410Z,8.17
2023-03-21T23:23:26.939Z,8.09
2023-03-21T23:25:53.577Z,7.99
2023-03-21T23:28:20.160Z,7.96
2023-03-21T23:30:46.589Z,7.95
2023-03-21T23:33:13.109Z,7.90
2023-03-21T23:35:39.624Z,7.89
2023-03-21T23:38:06.436Z,7.83
2023-03-21T23:40:32.935Z,7.94
2023-03-21T23:42:59.715Z,7.82
2023-03-21T23:45:26.308Z,7.84
2023-03-21T23:47:52.889Z,7.69
2023-03-21T23:50:19.529Z,7.66
2023-03-21T23:52:46.027Z,7.61
2023-03-21T23:55:12.468Z,7.63
2023-03-21T23:57:41.656Z,7.48
