createdAt,value
2023-04-11T00:01:46.854Z,13.90
2023-04-11T00:04:15.128Z,13.90
2023-04-11T00:06:43.373Z,13.80
2023-04-11T00:09:14.165Z,13.80
2023-04-11T00:11:43.437Z,13.80
2023-04-11T00:14:12.552Z,13.70
2023-04-11T00:16:42.596Z,13.70
2023-04-11T00:19:10.790Z,13.70
2023-04-11T00:21:40.019Z,13.60
2023-04-11T00:24:09.027Z,13.60
2023-04-11T00:26:37.055Z,13.60
2023-04-11T00:29:05.057Z,13.60
2023-04-11T00:31:33.161Z,13.60
2023-04-11T00:34:02.517Z,13.60
2023-04-11T00:36:31.731Z,13.60
2023-04-11T00:39:01.213Z,13.60
2023-04-11T00:41:29.320Z,13.60
2023-04-11T00:43:57.747Z,13.70
2023-04-11T00:46:26.260Z,13.60
2023-04-11T00:48:55.113Z,13.60
2023-04-11T00:51:24.912Z,13.60
2023-04-11T00:53:52.931Z,13.50
2023-04-11T00:56:20.988Z,13.50
2023-04-11T00:58:49.621Z,13.50
2023-04-11T01:01:20.033Z,13.50
2023-04-11T01:03:48.321Z,13.60
2023-04-11T01:06:19.809Z,13.50
2023-04-11T01:08:49.736Z,13.40
2023-04-11T01:11:20.238Z,13.40
2023-04-11T01:13:49.348Z,13.40
2023-04-11T01:16:21.253Z,13.40
2023-04-11T01:18:49.539Z,13.30
2023-04-11T01:21:19.408Z,13.30
2023-04-11T01:23:52.836Z,13.30
2023-04-11T01:26:21.155Z,13.30
2023-04-11T01:28:49.173Z,13.30
2023-04-11T01:31:17.267Z,13.30
2023-04-11T01:33:45.375Z,13.30
2023-04-11T01:36:13.523Z,13.30
2023-04-11T01:38:41.722Z,13.30
2023-04-11T01:41:11.908Z,13.30
2023-04-11T01:43:41.058Z,13.30
2023-04-11T01:46:09.756Z,13.30
2023-04-11T01:48:38.570Z,13.30
2023-04-11T01:51:07.513Z,13.30
2023-04-11T01:53:35.498Z,13.30
2023-04-11T01:56:03.579Z,13.30
2023-04-11T01:58:32.918Z,13.30
2023-04-11T02:01:01.680Z,13.30
2023-04-11T02:03:29.860Z,13.30
2023-04-11T02:05:58.194Z,13.30
2023-04-11T02:08:26.235Z,13.20
2023-04-11T02:10:54.408Z,13.30
2023-04-11T02:13:22.393Z,13.20
2023-04-11T02:15:51.764Z,13.20
2023-04-11T02:18:19.835Z,13.30
2023-04-11T02:20:47.858Z,13.20
2023-04-11T02:23:16.255Z,13.20
2023-04-11T02:25:44.247Z,13.20
2023-04-11T02:28:12.173Z,13.20
2023-04-11T02:30:40.220Z,13.20
2023-04-11T02:33:09.597Z,13.20
2023-04-11T02:35:37.625Z,13.20
2023-04-11T02:38:05.585Z,13.20
2023-04-11T02:40:33.533Z,13.10
2023-04-11T02:43:02.105Z,13.10
2023-04-11T02:45:30.327Z,13.10
2023-04-11T02:47:58.443Z,13.10
2023-04-11T02:50:27.955Z,13.10
2023-04-11T02:52:55.988Z,13.10
2023-04-11T02:55:24.419Z,13.00
2023-04-11T02:57:52.820Z,13.00
2023-04-11T03:00:21.392Z,13.00
2023-04-11T03:02:50.122Z,13.00
2023-04-11T03:05:18.091Z,13.00
2023-04-11T03:07:47.911Z,13.00
2023-04-11T03:10:15.901Z,12.90
2023-04-11T03:12:43.845Z,12.90
2023-04-11T03:15:15.186Z,12.90
2023-04-11T03:17:43.339Z,12.90
2023-04-11T03:20:13.669Z,12.90
2023-04-11T03:22:41.771Z,13.00
2023-04-11T03:25:11.386Z,13.00
2023-04-11T03:27:39.363Z,13.00
2023-04-11T03:30:08.644Z,13.00
2023-04-11T03:32:36.652Z,13.00
2023-04-11T03:35:04.799Z,13.00
2023-04-11T03:37:32.830Z,13.00
2023-04-11T03:40:00.757Z,13.00
2023-04-11T03:42:30.150Z,12.90
2023-04-11T03:44:58.146Z,12.90
2023-04-11T03:47:26.274Z,13.00
2023-04-11T03:49:54.226Z,13.00
2023-04-11T03:52:22.231Z,13.00
2023-04-11T03:54:50.206Z,13.00
2023-04-11T03:57:18.140Z,13.00
2023-04-11T03:59:48.385Z,13.00
2023-04-11T04:02:16.660Z,13.00
2023-04-11T04:04:47.141Z,13.00
2023-04-11T04:07:17.026Z,13.00
2023-04-11T04:09:45.149Z,13.00
2023-04-11T04:12:13.154Z,13.00
2023-04-11T04:14:41.176Z,13.00
2023-04-11T04:17:10.719Z,13.00
2023-04-11T04:19:38.714Z,13.00
2023-04-11T04:22:11.574Z,13.00
2023-04-11T04:24:42.090Z,12.90
2023-04-11T04:27:10.228Z,12.90
2023-04-11T04:29:39.547Z,12.90
2023-04-11T04:32:11.345Z,12.90
2023-04-11T04:34:46.732Z,12.90
2023-04-11T04:37:21.730Z,13.00
2023-04-11T04:39:54.901Z,13.00
2023-04-11T04:42:23.870Z,12.90
2023-04-11T04:44:52.354Z,12.90
2023-04-11T04:47:20.938Z,12.90
2023-04-11T04:49:50.379Z,12.80
2023-04-11T04:52:18.391Z,12.80
2023-04-11T04:54:46.856Z,12.80
2023-04-11T04:57:14.904Z,12.80
2023-04-11T04:59:43.124Z,12.70
2023-04-11T05:02:11.337Z,12.70
2023-04-11T05:04:39.420Z,12.70
2023-04-11T05:07:08.709Z,12.70
2023-04-11T05:09:36.659Z,12.70
2023-04-11T05:12:06.691Z,12.60
2023-04-11T05:14:35.227Z,12.60
2023-04-11T05:17:03.326Z,12.60
2023-04-11T05:19:32.344Z,12.60
2023-04-11T05:22:00.395Z,12.60
2023-04-11T05:24:29.724Z,12.60
2023-04-11T05:26:58.302Z,12.50
2023-04-11T05:29:26.315Z,12.50
2023-04-11T05:31:54.285Z,12.50
2023-04-11T05:34:22.251Z,12.50
2023-04-11T05:36:50.306Z,12.50
2023-04-11T05:39:18.248Z,12.50
2023-04-11T05:41:47.609Z,12.40
2023-04-11T05:44:15.559Z,12.50
2023-04-11T05:46:43.544Z,12.50
2023-04-11T05:49:11.626Z,12.40
2023-04-11T05:51:39.622Z,12.40
2023-04-11T05:54:07.743Z,12.40
2023-04-11T05:56:37.384Z,12.40
2023-04-11T05:59:06.727Z,12.40
2023-04-11T06:01:34.733Z,12.50
2023-04-11T06:04:03.074Z,12.60
2023-04-11T06:06:31.587Z,12.70
2023-04-11T06:08:59.583Z,12.70
2023-04-11T06:11:28.193Z,12.70
2023-04-11T06:13:56.456Z,12.70
2023-04-11T06:16:26.084Z,12.70
2023-04-11T06:18:54.309Z,12.80
2023-04-11T06:21:22.312Z,12.80
2023-04-11T06:23:50.789Z,12.90
2023-04-11T06:26:18.761Z,13.00
2023-04-11T06:28:46.809Z,13.00
2023-04-11T06:31:14.906Z,13.00
2023-04-11T06:33:44.984Z,13.10
2023-04-11T06:36:13.271Z,13.20
2023-04-11T06:38:42.382Z,13.30
2023-04-11T06:41:10.357Z,13.30
2023-04-11T06:43:38.367Z,13.40
2023-04-11T06:46:08.157Z,13.30
2023-04-11T06:48:36.218Z,13.30
2023-04-11T06:51:08.597Z,13.30
2023-04-11T06:53:37.626Z,13.20
2023-04-11T06:56:06.620Z,13.20
2023-04-11T06:58:34.559Z,13.20
2023-04-11T07:01:02.625Z,13.20
2023-04-11T07:03:32.546Z,13.20
2023-04-11T07:06:01.043Z,13.20
2023-04-11T07:08:30.474Z,13.20
2023-04-11T07:10:58.439Z,13.20
2023-04-11T07:13:26.445Z,13.30
2023-04-11T07:15:54.452Z,13.30
2023-04-11T07:18:22.471Z,13.40
2023-04-11T07:20:52.455Z,13.50
2023-04-11T07:23:22.358Z,13.60
2023-04-11T07:25:54.409Z,13.60
2023-04-11T07:28:23.650Z,13.70
2023-04-11T07:30:51.679Z,13.80
2023-04-11T07:33:19.658Z,13.80
2023-04-11T07:35:47.657Z,13.90
2023-04-11T07:38:29.530Z,13.90
2023-04-11T07:41:00.394Z,14.00
2023-04-11T07:43:29.868Z,14.00
2023-04-11T07:45:59.706Z,13.90
2023-04-11T07:48:28.976Z,13.90
2023-04-11T07:50:56.923Z,13.90
2023-04-11T07:53:24.988Z,13.90
2023-04-11T07:55:52.959Z,13.90
2023-04-11T07:58:22.305Z,13.90
2023-04-11T08:00:50.973Z,14.00
2023-04-11T08:03:19.135Z,14.00
2023-04-11T08:05:47.367Z,14.10
2023-04-11T08:08:15.328Z,14.10
2023-04-11T08:10:43.326Z,14.10
2023-04-11T08:13:11.307Z,14.00
2023-04-11T08:15:40.816Z,14.00
2023-04-11T08:18:11.894Z,14.00
2023-04-11T08:20:41.676Z,13.90
2023-04-11T08:23:10.556Z,13.90
2023-04-11T08:25:39.157Z,13.80
2023-04-11T08:28:09.869Z,13.70
2023-04-11T08:30:37.897Z,13.60
2023-04-11T08:33:09.363Z,13.30
2023-04-11T08:35:37.643Z,13.10
2023-04-11T08:38:06.162Z,13.10
2023-04-11T08:40:34.749Z,13.00
2023-04-11T08:43:02.931Z,13.00
2023-04-11T08:45:31.077Z,13.00
2023-04-11T08:47:59.129Z,13.10
2023-04-11T08:50:28.585Z,13.20
2023-04-11T08:52:59.940Z,13.20
2023-04-11T08:55:27.906Z,13.30
2023-04-11T08:57:59.211Z,13.40
2023-04-11T09:00:29.094Z,13.50
2023-04-11T09:02:58.908Z,13.50
2023-04-11T09:05:30.168Z,13.50
2023-04-11T09:08:03.757Z,13.50
2023-04-11T09:10:33.749Z,13.50
2023-04-11T09:13:02.563Z,13.60
2023-04-11T09:15:32.763Z,13.70
2023-04-11T09:18:01.229Z,13.90
2023-04-11T09:20:31.431Z,14.10
2023-04-11T09:22:59.972Z,14.30
2023-04-11T09:25:28.498Z,14.40
2023-04-11T09:28:08.849Z,14.60
2023-04-11T09:30:37.456Z,14.70
2023-04-11T09:33:21.355Z,14.80
2023-04-11T09:35:52.892Z,15.00
2023-04-11T09:38:32.873Z,15.30
2023-04-11T09:41:02.361Z,15.40
2023-04-11T09:43:49.357Z,15.60
2023-04-11T09:46:18.735Z,15.70
2023-04-11T09:48:47.321Z,15.70
2023-04-11T09:51:28.141Z,15.70
2023-04-11T09:54:03.407Z,15.70
2023-04-11T09:56:34.180Z,15.80
2023-04-11T09:59:04.171Z,15.90
2023-04-11T10:01:33.594Z,16.00
2023-04-11T10:04:01.998Z,16.20
2023-04-11T10:06:34.763Z,16.20
2023-04-11T10:09:11.063Z,16.40
2023-04-11T10:11:42.939Z,16.40
2023-04-11T10:14:11.266Z,16.50
2023-04-11T10:17:12.575Z,16.50
2023-04-11T10:19:40.580Z,16.50
2023-04-11T10:22:09.973Z,16.40
2023-04-11T10:24:38.223Z,16.40
2023-04-11T10:27:07.614Z,16.50
2023-04-11T10:29:51.401Z,16.50
2023-04-11T10:32:26.541Z,16.50
2023-04-11T10:35:31.021Z,16.50
2023-04-11T10:38:00.457Z,16.60
2023-04-11T10:40:28.902Z,16.50
2023-04-11T10:42:57.452Z,16.50
2023-04-11T10:45:27.428Z,16.40
2023-04-11T10:48:03.865Z,16.50
2023-04-11T10:50:41.144Z,16.60
2023-04-11T10:53:14.258Z,16.60
2023-04-11T10:55:50.221Z,16.50
2023-04-11T10:58:19.791Z,16.40
2023-04-11T11:01:31.885Z,16.20
2023-04-11T11:04:06.444Z,16.20
2023-04-11T11:06:46.137Z,16.10
2023-04-11T11:09:28.362Z,16.10
2023-04-11T11:12:09.423Z,16.10
2023-04-11T11:14:37.536Z,16.10
2023-04-11T11:17:06.462Z,16.10
2023-04-11T11:19:35.665Z,16.20
2023-04-11T11:22:04.873Z,16.30
2023-04-11T11:24:34.458Z,16.30
2023-04-11T11:27:02.479Z,16.30
2023-04-11T11:29:35.984Z,16.30
2023-04-11T11:32:04.657Z,16.20
2023-04-11T11:34:34.161Z,16.30
2023-04-11T11:37:05.281Z,16.30
2023-04-11T11:39:36.168Z,16.40
2023-04-11T11:42:04.514Z,16.50
2023-04-11T11:44:33.134Z,16.50
2023-04-11T11:47:06.075Z,16.60
2023-04-11T11:49:48.063Z,16.70
2023-04-11T11:52:32.129Z,16.80
2023-04-11T11:55:01.758Z,16.90
2023-04-11T11:57:29.790Z,17.10
2023-04-11T11:59:59.036Z,17.20
2023-04-11T12:02:28.265Z,17.20
2023-04-11T12:04:59.972Z,17.10
2023-04-11T12:07:33.420Z,17.00
2023-04-11T12:10:06.321Z,17.00
2023-04-11T12:12:36.221Z,16.90
2023-04-11T12:15:04.951Z,16.70
2023-04-11T12:17:37.830Z,16.60
2023-04-11T12:20:07.863Z,16.50
2023-04-11T12:22:36.227Z,16.50
2023-04-11T12:25:09.758Z,16.60
2023-04-11T12:27:38.399Z,16.60
2023-04-11T12:30:07.784Z,16.60
2023-04-11T12:32:36.262Z,16.50
2023-04-11T12:35:05.582Z,16.40
2023-04-11T12:37:33.988Z,16.30
2023-04-11T12:40:02.251Z,16.40
2023-04-11T12:42:33.282Z,16.40
2023-04-11T12:45:01.422Z,16.30
2023-04-11T12:47:29.405Z,16.10
2023-04-11T12:49:57.424Z,15.90
2023-04-11T12:52:25.943Z,15.60
2023-04-11T12:54:53.924Z,15.30
2023-04-11T12:57:22.020Z,15.10
2023-04-11T12:59:51.494Z,15.10
2023-04-11T13:02:20.972Z,15.10
2023-04-11T13:04:49.847Z,15.10
2023-04-11T13:07:18.584Z,15.10
2023-04-11T13:09:46.688Z,15.10
2023-04-11T13:12:14.805Z,15.00
2023-04-11T13:14:42.858Z,14.90
2023-04-11T13:17:12.916Z,14.90
2023-04-11T13:19:41.031Z,14.90
2023-04-11T13:22:08.996Z,15.00
2023-04-11T13:24:38.175Z,14.90
2023-04-11T13:27:06.232Z,14.80
2023-04-11T13:29:34.253Z,14.60
2023-04-11T13:32:02.288Z,14.30
2023-04-11T13:34:31.969Z,14.00
2023-04-11T13:37:00.377Z,13.70
2023-04-11T13:39:28.447Z,13.40
2023-04-11T13:41:56.432Z,13.30
2023-04-11T13:44:24.467Z,13.10
2023-04-11T13:46:52.480Z,13.00
2023-04-11T13:49:20.687Z,13.00
2023-04-11T13:51:50.100Z,12.90
2023-04-11T13:54:18.101Z,12.80
2023-04-11T13:56:46.079Z,12.60
2023-04-11T13:59:14.064Z,12.50
2023-04-11T14:01:42.143Z,12.40
2023-04-11T14:04:10.374Z,12.20
2023-04-11T14:06:38.525Z,11.90
2023-04-11T14:09:08.357Z,11.70
2023-04-11T14:11:36.434Z,11.60
2023-04-11T14:14:04.404Z,11.50
2023-04-11T14:16:32.504Z,11.40
2023-04-11T14:19:00.746Z,11.20
2023-04-11T14:21:29.016Z,11.20
2023-04-11T14:23:57.188Z,11.10
2023-04-11T14:26:26.699Z,11.20
2023-04-11T14:28:54.673Z,11.20
2023-04-11T14:31:22.829Z,11.30
2023-04-11T14:33:51.110Z,11.40
2023-04-11T14:36:19.424Z,11.50
2023-04-11T14:38:47.392Z,11.60
2023-04-11T14:41:16.431Z,11.70
2023-04-11T14:43:45.856Z,11.80
2023-04-11T14:46:13.834Z,11.90
2023-04-11T14:48:41.890Z,12.00
2023-04-11T14:51:09.908Z,12.00
2023-04-11T14:53:37.922Z,12.00
2023-04-11T14:56:08.485Z,12.00
2023-04-11T14:58:36.528Z,12.10
2023-04-11T15:01:06.127Z,12.10
2023-04-11T15:03:34.720Z,12.20
2023-04-11T15:06:03.406Z,12.30
2023-04-11T15:08:31.416Z,12.30
2023-04-11T15:10:59.385Z,12.40
2023-04-11T15:13:28.242Z,12.50
2023-04-11T15:16:00.067Z,12.70
2023-04-11T15:18:31.090Z,12.80
2023-04-11T15:21:01.983Z,12.80
2023-04-11T15:23:31.182Z,12.90
2023-04-11T15:26:03.477Z,13.00
2023-04-11T15:28:33.651Z,13.00
2023-04-11T15:31:02.448Z,13.10
2023-04-11T15:33:32.340Z,13.20
2023-04-11T15:36:01.348Z,13.20
2023-04-11T15:38:31.899Z,13.30
2023-04-11T15:41:03.215Z,13.30
2023-04-11T15:43:32.165Z,13.50
2023-04-11T15:46:01.928Z,13.60
2023-04-11T15:48:31.394Z,13.70
2023-04-11T15:50:59.403Z,13.90
2023-04-11T15:53:27.571Z,13.90
2023-04-11T15:55:55.813Z,14.10
2023-04-11T15:58:23.775Z,14.20
2023-04-11T16:00:54.852Z,14.20
2023-04-11T16:03:23.830Z,14.20
2023-04-11T16:05:54.318Z,14.20
2023-04-11T16:08:22.709Z,14.20
2023-04-11T16:10:50.660Z,14.10
2023-04-11T16:13:18.684Z,14.00
2023-04-11T16:15:46.658Z,14.00
2023-04-11T16:18:14.705Z,13.80
2023-04-11T16:20:42.689Z,13.70
2023-04-11T16:23:13.195Z,13.60
2023-04-11T16:25:41.436Z,13.40
2023-04-11T16:28:09.454Z,13.30
2023-04-11T16:30:37.597Z,13.20
2023-04-11T16:33:05.663Z,13.10
2023-04-11T16:35:33.703Z,13.00
2023-04-11T16:38:01.740Z,13.00
2023-04-11T16:40:31.806Z,12.90
2023-04-11T16:43:01.922Z,13.00
2023-04-11T16:45:29.962Z,12.80
2023-04-11T16:47:58.032Z,12.80
2023-04-11T16:50:26.780Z,12.70
2023-04-11T16:52:54.782Z,12.70
2023-04-11T16:55:22.738Z,12.70
2023-04-11T16:57:52.126Z,12.80
2023-04-11T17:00:21.026Z,12.80
2023-04-11T17:02:49.276Z,12.90
2023-04-11T17:05:18.882Z,13.00
2023-04-11T17:07:46.990Z,13.10
2023-04-11T17:10:15.528Z,13.10
2023-04-11T17:12:43.554Z,13.00
2023-04-11T17:15:13.419Z,12.90
2023-04-11T17:17:41.686Z,12.80
2023-04-11T17:20:11.355Z,12.70
2023-04-11T17:22:41.518Z,12.60
2023-04-11T17:25:10.354Z,12.50
2023-04-11T17:27:38.359Z,12.40
2023-04-11T17:30:08.194Z,12.30
2023-04-11T17:32:38.381Z,12.30
2023-04-11T17:35:07.228Z,12.20
2023-04-11T17:37:35.950Z,12.10
2023-04-11T17:40:12.971Z,12.10
2023-04-11T17:42:41.249Z,12.00
2023-04-11T17:45:17.848Z,11.90
2023-04-11T17:47:48.035Z,11.80
2023-04-11T17:50:17.174Z,11.80
2023-04-11T17:52:46.149Z,11.80
2023-04-11T17:55:16.526Z,11.80
2023-04-11T17:57:45.951Z,11.80
2023-04-11T18:00:19.363Z,11.70
2023-04-11T18:02:52.426Z,11.60
2023-04-11T18:05:24.229Z,11.50
2023-04-11T18:07:56.404Z,11.50
2023-04-11T18:10:25.908Z,11.40
2023-04-11T18:12:55.343Z,11.40
2023-04-11T18:15:24.369Z,11.40
2023-04-11T18:17:54.506Z,11.40
2023-04-11T18:20:23.192Z,11.30
2023-04-11T18:22:54.647Z,11.20
2023-04-11T18:25:23.232Z,11.20
2023-04-11T18:27:51.454Z,11.10
2023-04-11T18:30:21.874Z,11.10
2023-04-11T18:32:51.778Z,11.10
2023-04-11T18:35:21.736Z,11.10
2023-04-11T18:37:49.731Z,11.00
2023-04-11T18:40:18.303Z,11.00
2023-04-11T18:42:49.168Z,10.90
2023-04-11T18:45:21.940Z,10.90
2023-04-11T18:47:50.937Z,10.90
2023-04-11T18:50:19.622Z,10.90
2023-04-11T18:52:52.571Z,10.80
2023-04-11T18:55:23.137Z,10.80
2023-04-11T18:57:53.749Z,10.70
2023-04-11T19:00:23.953Z,10.70
2023-04-11T19:02:52.433Z,10.60
2023-04-11T19:05:20.756Z,10.60
2023-04-11T19:07:50.552Z,10.60
2023-04-11T19:10:18.564Z,10.60
2023-04-11T19:12:46.550Z,10.50
2023-04-11T19:15:14.737Z,10.50
2023-04-11T19:17:43.040Z,10.50
2023-04-11T19:20:13.535Z,10.40
2023-04-11T19:22:41.914Z,10.40
2023-04-11T19:25:12.571Z,10.40
2023-04-11T19:27:42.011Z,10.40
2023-04-11T19:30:13.519Z,10.40
2023-04-11T19:32:43.609Z,10.40
2023-04-11T19:35:12.495Z,10.30
2023-04-11T19:37:40.925Z,10.30
2023-04-11T19:40:11.430Z,10.30
2023-04-11T19:42:40.972Z,10.30
2023-04-11T19:45:10.644Z,10.30
2023-04-11T19:47:39.778Z,10.20
2023-04-11T19:50:11.941Z,10.20
2023-04-11T19:52:40.545Z,10.20
2023-04-11T19:55:10.310Z,10.10
2023-04-11T19:57:40.235Z,10.10
2023-04-11T20:00:14.282Z,10.10
2023-04-11T20:02:45.755Z,10.10
2023-04-11T20:05:16.337Z,10.10
2023-04-11T20:07:45.149Z,10.10
2023-04-11T20:10:13.757Z,10.10
2023-04-11T20:12:43.185Z,10.10
2023-04-11T20:15:11.895Z,10.10
2023-04-11T20:17:39.971Z,10.10
2023-04-11T20:20:11.290Z,10.00
2023-04-11T20:22:40.310Z,10.00
2023-04-11T20:25:11.435Z,10.00
2023-04-11T20:27:39.974Z,10.00
2023-04-11T20:30:10.769Z,10.00
2023-04-11T20:32:38.936Z,10.00
2023-04-11T20:35:08.892Z,10.00
2023-04-11T20:37:37.212Z,10.00
2023-04-11T20:40:08.096Z,10.00
2023-04-11T20:42:39.933Z,9.90
2023-04-11T20:45:11.359Z,10.00
2023-04-11T20:47:40.264Z,9.90
2023-04-11T20:50:10.660Z,9.90
2023-04-11T20:52:41.154Z,9.90
2023-04-11T20:55:10.681Z,9.90
2023-04-11T20:57:39.088Z,9.90
2023-04-11T21:00:14.505Z,9.90
2023-04-11T21:02:44.347Z,9.90
2023-04-11T21:05:13.319Z,9.80
2023-04-11T21:07:42.103Z,9.80
2023-04-11T21:10:12.166Z,9.80
2023-04-11T21:12:40.823Z,9.70
2023-04-11T21:15:11.818Z,9.70
2023-04-11T21:17:41.697Z,9.70
2023-04-11T21:20:17.786Z,9.70
2023-04-11T21:22:46.400Z,9.70
2023-04-11T21:25:14.739Z,9.70
2023-04-11T21:27:42.856Z,9.70
2023-04-11T21:30:13.168Z,9.70
2023-04-11T21:32:42.950Z,9.70
2023-04-11T21:35:12.483Z,9.70
2023-04-11T21:37:40.613Z,9.60
2023-04-11T21:40:09.563Z,9.60
2023-04-11T21:42:37.565Z,9.60
2023-04-11T21:45:06.149Z,9.60
2023-04-11T21:47:35.580Z,9.60
2023-04-11T21:50:03.744Z,9.60
2023-04-11T21:52:34.104Z,9.60
2023-04-11T21:55:02.086Z,9.60
2023-04-11T21:57:32.874Z,9.60
2023-04-11T22:00:01.004Z,9.60
2023-04-11T22:02:29.147Z,9.50
2023-04-11T22:05:06.520Z,9.50
2023-04-11T22:07:39.386Z,9.50
2023-04-11T22:10:11.968Z,9.50
2023-04-11T22:12:40.610Z,9.40
2023-04-11T22:15:12.562Z,9.40
2023-04-11T22:17:42.340Z,9.40
2023-04-11T22:20:13.210Z,9.40
2023-04-11T22:22:42.078Z,9.40
2023-04-11T22:25:11.410Z,9.30
2023-04-11T22:27:39.491Z,9.30
2023-04-11T22:30:08.765Z,9.30
2023-04-11T22:32:37.099Z,9.30
2023-04-11T22:35:06.049Z,9.30
2023-04-11T22:37:35.435Z,9.20
2023-04-11T22:40:06.148Z,9.20
2023-04-11T22:42:34.721Z,9.20
2023-04-11T22:45:02.863Z,9.20
2023-04-11T22:47:32.525Z,9.20
2023-04-11T22:50:01.484Z,9.20
2023-04-11T22:52:30.326Z,9.20
2023-04-11T22:54:59.760Z,9.20
2023-04-11T22:57:28.010Z,9.20
2023-04-11T22:59:56.006Z,9.10
2023-04-11T23:02:25.168Z,9.10
2023-04-11T23:04:53.670Z,9.10
2023-04-11T23:07:22.243Z,9.10
2023-04-11T23:09:52.551Z,9.10
2023-04-11T23:12:22.047Z,9.00
2023-04-11T23:14:50.428Z,9.10
2023-04-11T23:17:18.425Z,9.00
2023-04-11T23:19:48.567Z,9.00
2023-04-11T23:22:16.944Z,9.00
2023-04-11T23:24:45.385Z,9.00
2023-04-11T23:27:13.702Z,9.00
2023-04-11T23:29:42.995Z,9.00
2023-04-11T23:32:11.001Z,9.00
2023-04-11T23:34:39.008Z,8.90
2023-04-11T23:37:07.781Z,9.00
2023-04-11T23:39:36.490Z,9.00
2023-04-11T23:42:04.490Z,8.90
2023-04-11T23:44:32.596Z,8.90
2023-04-11T23:47:01.992Z,8.90
2023-04-11T23:49:30.056Z,8.90
2023-04-11T23:51:58.016Z,8.90
2023-04-11T23:54:29.558Z,8.80
2023-04-11T23:56:58.484Z,8.80
2023-04-11T23:59:27.123Z,8.80
