createdAt,value
2019-01-24T00:00:01.058Z,30.62
2019-01-24T00:02:29.788Z,27.00
2019-01-24T00:04:58.449Z,27.27
2019-01-24T00:07:27.123Z,26.12
2019-01-24T00:09:56.075Z,24.45
2019-01-24T00:12:24.356Z,22.13
2019-01-24T00:14:53.074Z,26.68
2019-01-24T00:17:21.746Z,26.80
2019-01-24T00:19:50.398Z,28.10
2019-01-24T00:22:19.066Z,28.32
2019-01-24T00:24:47.788Z,25.88
2019-01-24T00:27:16.505Z,25.05
2019-01-24T00:29:45.167Z,26.80
2019-01-24T00:32:13.831Z,24.30
2019-01-24T00:34:42.111Z,24.92
2019-01-24T00:37:10.765Z,25.30
2019-01-24T00:39:39.529Z,25.75
2019-01-24T00:42:08.218Z,24.92
2019-01-24T00:44:37.169Z,24.75
2019-01-24T00:47:05.813Z,25.85
2019-01-24T00:49:34.713Z,24.63
2019-01-24T00:52:03.466Z,24.47
2019-01-24T00:54:31.753Z,20.95
2019-01-24T00:57:00.413Z,24.75
2019-01-24T00:59:29.092Z,26.45
2019-01-24T01:01:57.811Z,24.45
2019-01-24T01:04:29.772Z,24.30
2019-01-24T01:06:56.874Z,23.98
2019-01-24T01:09:25.613Z,24.52
2019-01-24T01:11:54.272Z,23.50
2019-01-24T01:14:22.951Z,18.80
2019-01-24T01:16:51.221Z,22.50
2019-01-24T01:19:19.880Z,22.60
2019-01-24T01:21:48.528Z,23.00
2019-01-24T01:24:17.184Z,22.93
2019-01-24T01:26:46.280Z,22.52
2019-01-24T01:29:14.951Z,24.35
2019-01-24T01:31:43.634Z,23.38
2019-01-24T01:34:12.340Z,21.62
2019-01-24T01:36:40.865Z,19.02
2019-01-24T01:39:10.201Z,21.73
2019-01-24T01:41:38.849Z,30.37
2019-01-24T01:44:07.494Z,22.67
2019-01-24T01:46:36.178Z,22.22
2019-01-24T01:49:05.109Z,22.45
2019-01-24T01:51:33.864Z,21.73
2019-01-24T01:54:02.535Z,20.85
2019-01-24T01:56:31.524Z,16.57
2019-01-24T01:58:59.807Z,20.20
2019-01-24T02:01:28.521Z,21.05
2019-01-24T02:03:57.202Z,23.35
2019-01-24T02:06:25.911Z,22.67
2019-01-24T02:08:54.698Z,21.35
2019-01-24T02:11:23.624Z,21.42
2019-01-24T02:13:52.543Z,21.45
2019-01-24T02:16:21.392Z,21.00
2019-01-24T02:18:50.236Z,17.40
2019-01-24T02:21:18.525Z,22.55
2019-01-24T02:23:47.174Z,20.20
2019-01-24T02:26:15.856Z,21.40
2019-01-24T02:28:44.533Z,22.07
2019-01-24T02:31:13.211Z,22.15
2019-01-24T02:33:41.863Z,23.22
2019-01-24T02:36:10.544Z,22.32
2019-01-24T02:38:39.204Z,21.23
2019-01-24T02:41:07.533Z,20.85
2019-01-24T02:43:36.209Z,22.45
2019-01-24T02:46:04.919Z,21.82
2019-01-24T02:48:33.611Z,22.87
2019-01-24T02:51:02.289Z,23.30
2019-01-24T02:53:30.939Z,21.55
2019-01-24T02:55:59.591Z,21.80
2019-01-24T02:58:28.309Z,23.90
2019-01-24T03:00:56.961Z,21.25
2019-01-24T03:03:25.588Z,21.27
2019-01-24T03:05:54.492Z,21.05
2019-01-24T03:08:23.297Z,21.50
2019-01-24T03:10:51.941Z,23.35
2019-01-24T03:13:20.654Z,23.60
2019-01-24T03:15:49.329Z,22.35
2019-01-24T03:18:17.996Z,23.60
2019-01-24T03:20:46.657Z,20.75
2019-01-24T03:23:15.441Z,17.12
2019-01-24T03:25:43.726Z,21.57
2019-01-24T03:28:12.398Z,21.55
2019-01-24T03:30:41.086Z,20.72
2019-01-24T03:33:09.801Z,22.82
2019-01-24T03:35:38.661Z,22.80
2019-01-24T03:38:07.342Z,22.40
2019-01-24T03:40:35.998Z,20.80
2019-01-24T03:43:04.640Z,20.50
2019-01-24T03:45:33.001Z,17.65
2019-01-24T03:48:01.663Z,21.15
2019-01-24T03:50:30.325Z,22.05
2019-01-24T03:52:58.983Z,19.87
2019-01-24T03:55:27.646Z,22.25
2019-01-24T03:57:56.346Z,21.97
2019-01-24T04:00:25.284Z,22.85
2019-01-24T04:02:54.144Z,22.45
2019-01-24T04:05:22.905Z,18.85
2019-01-24T04:07:51.292Z,16.65
2019-01-24T04:10:20.983Z,22.20
2019-01-24T04:12:49.765Z,19.20
2019-01-24T04:15:23.365Z,21.40
2019-01-24T04:17:52.128Z,18.80
2019-01-24T04:20:21.155Z,20.77
2019-01-24T04:22:49.999Z,22.48
2019-01-24T04:25:18.669Z,21.00
2019-01-24T04:27:47.462Z,19.82
2019-01-24T04:30:16.861Z,19.52
2019-01-24T04:32:45.532Z,33.88
2019-01-24T04:35:19.657Z,35.48
2019-01-24T04:37:45.014Z,25.95
2019-01-24T04:40:15.249Z,21.62
2019-01-24T04:42:43.996Z,21.20
2019-01-24T04:45:13.947Z,20.30
2019-01-24T04:47:42.639Z,20.12
2019-01-24T04:50:13.022Z,19.90
2019-01-24T04:52:41.349Z,16.17
2019-01-24T04:55:11.515Z,21.97
2019-01-24T04:57:40.165Z,20.85
2019-01-24T05:00:17.530Z,20.60
2019-01-24T05:02:46.184Z,20.30
2019-01-24T05:05:14.923Z,19.85
2019-01-24T05:07:43.569Z,20.80
2019-01-24T05:10:12.222Z,18.90
2019-01-24T05:12:40.964Z,19.15
2019-01-24T05:15:09.615Z,16.62
2019-01-24T05:17:37.893Z,20.35
2019-01-24T05:20:07.484Z,19.12
2019-01-24T05:22:36.138Z,17.98
2019-01-24T05:25:06.385Z,18.85
2019-01-24T05:27:35.033Z,19.77
2019-01-24T05:30:04.570Z,24.40
2019-01-24T05:32:33.292Z,21.87
2019-01-24T05:35:02.037Z,20.92
2019-01-24T05:37:30.809Z,15.32
2019-01-24T05:39:59.089Z,18.27
2019-01-24T05:42:27.753Z,20.80
2019-01-24T05:44:56.407Z,19.37
2019-01-24T05:47:25.146Z,19.48
2019-01-24T05:49:53.800Z,20.17
2019-01-24T05:52:22.493Z,17.07
2019-01-24T05:54:51.164Z,17.60
2019-01-24T05:57:19.876Z,16.23
2019-01-24T05:59:48.168Z,13.98
2019-01-24T06:02:16.862Z,16.90
2019-01-24T06:04:45.786Z,18.77
2019-01-24T06:07:14.448Z,19.07
2019-01-24T06:09:43.110Z,17.52
2019-01-24T06:12:11.772Z,17.05
2019-01-24T06:14:40.438Z,18.50
2019-01-24T06:17:09.087Z,17.35
2019-01-24T06:19:37.753Z,16.17
2019-01-24T06:22:06.033Z,16.85
2019-01-24T06:24:34.760Z,19.25
2019-01-24T06:27:03.424Z,17.95
2019-01-24T06:29:32.117Z,19.02
2019-01-24T06:32:00.763Z,18.40
2019-01-24T06:34:29.423Z,19.00
2019-01-24T06:36:58.069Z,19.27
2019-01-24T06:39:26.716Z,18.60
2019-01-24T06:41:55.001Z,15.53
2019-01-24T06:44:24.005Z,18.17
2019-01-24T06:46:52.954Z,20.10
2019-01-24T06:49:21.705Z,20.05
2019-01-24T06:51:50.460Z,19.48
2019-01-24T06:54:19.104Z,18.80
2019-01-24T06:56:48.008Z,19.17
2019-01-24T06:59:16.952Z,18.52
2019-01-24T07:01:45.669Z,17.98
2019-01-24T07:04:14.258Z,18.67
2019-01-24T07:06:42.946Z,19.12
2019-01-24T07:09:11.615Z,19.20
2019-01-24T07:11:40.586Z,19.07
2019-01-24T07:14:09.440Z,18.65
2019-01-24T07:16:38.357Z,19.65
2019-01-24T07:19:07.119Z,17.57
2019-01-24T07:21:35.798Z,19.05
2019-01-24T07:24:04.499Z,16.65
2019-01-24T07:26:32.801Z,15.60
2019-01-24T07:29:01.549Z,19.20
2019-01-24T07:31:30.212Z,18.27
2019-01-24T07:33:58.863Z,18.45
2019-01-24T07:36:27.773Z,20.20
2019-01-24T07:38:56.411Z,17.73
2019-01-24T07:41:25.068Z,17.37
2019-01-24T07:43:53.773Z,17.55
2019-01-24T07:46:22.429Z,13.93
2019-01-24T07:48:50.716Z,16.55
2019-01-24T07:51:19.402Z,18.55
2019-01-24T07:53:48.052Z,18.40
2019-01-24T07:56:16.785Z,18.40
2019-01-24T07:58:45.753Z,17.65
2019-01-24T08:01:14.405Z,16.60
2019-01-24T08:03:43.056Z,16.95
2019-01-24T08:06:11.731Z,15.32
2019-01-24T08:08:40.261Z,15.80
2019-01-24T08:11:08.914Z,17.02
2019-01-24T08:13:37.581Z,17.00
2019-01-24T08:16:06.238Z,16.17
2019-01-24T08:18:34.955Z,18.73
2019-01-24T08:21:03.620Z,24.43
2019-01-24T08:23:32.274Z,18.67
2019-01-24T08:26:01.022Z,16.55
2019-01-24T08:28:29.686Z,14.75
2019-01-24T08:30:57.962Z,16.07
2019-01-24T08:33:26.624Z,25.95
2019-01-24T08:35:55.349Z,17.60
2019-01-24T08:38:24.011Z,16.75
2019-01-24T08:40:52.684Z,15.88
2019-01-24T08:43:21.345Z,16.82
2019-01-24T08:45:49.994Z,16.05
2019-01-24T08:48:18.670Z,16.42
2019-01-24T08:50:47.319Z,13.20
2019-01-24T08:53:15.704Z,15.75
2019-01-24T08:55:44.686Z,15.58
2019-01-24T08:58:13.424Z,17.50
2019-01-24T09:00:42.086Z,15.98
2019-01-24T09:03:12.469Z,17.32
2019-01-24T09:05:41.214Z,16.80
2019-01-24T09:08:09.871Z,17.05
2019-01-24T09:10:39.343Z,15.20
2019-01-24T09:13:08.011Z,14.07
2019-01-24T09:15:37.128Z,16.00
2019-01-24T09:18:06.412Z,16.12
2019-01-24T09:20:35.082Z,18.37
2019-01-24T09:23:03.805Z,16.82
2019-01-24T09:25:32.753Z,16.70
2019-01-24T09:28:01.428Z,17.20
2019-01-24T09:30:30.112Z,17.52
2019-01-24T09:32:58.870Z,17.27
2019-01-24T09:35:27.493Z,15.08
2019-01-24T09:37:56.132Z,18.50
2019-01-24T09:40:24.806Z,18.45
2019-01-24T09:42:53.544Z,18.55
2019-01-24T09:45:24.021Z,17.75
2019-01-24T09:47:53.291Z,16.52
2019-01-24T09:50:22.907Z,17.17
2019-01-24T09:52:51.637Z,16.35
2019-01-24T09:55:20.360Z,15.68
2019-01-24T09:57:48.650Z,15.70
2019-01-24T10:00:22.503Z,17.90
2019-01-24T10:02:51.140Z,14.60
2019-01-24T10:05:19.813Z,19.02
2019-01-24T10:07:48.469Z,17.05
2019-01-24T10:10:19.171Z,16.17
2019-01-24T10:12:47.815Z,17.75
2019-01-24T10:15:16.993Z,17.10
2019-01-24T10:17:45.654Z,15.78
2019-01-24T10:20:14.679Z,16.40
2019-01-24T10:22:43.353Z,17.23
2019-01-24T10:25:26.288Z,14.60
2019-01-24T10:27:54.940Z,18.42
2019-01-24T10:30:23.733Z,13.80
2019-01-24T10:32:52.721Z,14.73
2019-01-24T10:35:21.391Z,17.73
2019-01-24T10:37:50.062Z,16.52
2019-01-24T10:40:20.930Z,16.93
2019-01-24T10:42:49.944Z,13.05
2019-01-24T10:45:18.600Z,15.13
2019-01-24T10:47:47.277Z,15.77
2019-01-24T10:50:16.777Z,12.78
2019-01-24T10:52:45.438Z,14.30
2019-01-24T10:55:16.392Z,12.73
2019-01-24T10:57:45.235Z,13.23
2019-01-24T11:00:17.115Z,14.67
2019-01-24T11:02:45.782Z,11.33
2019-01-24T11:05:15.336Z,9.83
2019-01-24T11:07:43.620Z,11.47
2019-01-24T11:10:13.029Z,12.63
2019-01-24T11:12:41.700Z,11.47
2019-01-24T11:15:13.120Z,12.63
2019-01-24T11:17:41.806Z,12.83
2019-01-24T11:20:12.043Z,13.20
2019-01-24T11:22:40.726Z,12.27
2019-01-24T11:25:12.102Z,13.13
2019-01-24T11:27:40.754Z,10.50
2019-01-24T11:30:09.834Z,12.20
2019-01-24T11:32:38.489Z,14.90
2019-01-24T11:35:09.844Z,14.37
2019-01-24T11:37:38.492Z,13.30
2019-01-24T11:40:09.222Z,13.00
2019-01-24T11:42:37.873Z,12.70
2019-01-24T11:45:08.242Z,13.43
2019-01-24T11:47:36.957Z,14.10
2019-01-24T11:50:08.065Z,12.63
2019-01-24T11:52:36.385Z,9.20
2019-01-24T11:55:05.878Z,11.03
2019-01-24T11:57:34.608Z,12.57
2019-01-24T12:00:03.361Z,12.33
2019-01-24T12:02:32.021Z,12.30
2019-01-24T12:05:00.757Z,9.77
2019-01-24T12:07:29.429Z,12.78
2019-01-24T12:09:58.094Z,12.80
2019-01-24T12:12:26.808Z,9.73
2019-01-24T12:14:55.080Z,10.40
2019-01-24T12:17:24.808Z,9.75
2019-01-24T12:19:54.135Z,10.75
2019-01-24T12:22:22.792Z,9.75
2019-01-24T12:24:51.458Z,9.03
2019-01-24T12:27:20.387Z,10.15
2019-01-24T12:29:49.040Z,11.85
2019-01-24T12:32:17.785Z,12.70
2019-01-24T12:34:46.428Z,9.68
2019-01-24T12:37:14.703Z,8.68
2019-01-24T12:39:43.375Z,10.68
2019-01-24T12:42:12.367Z,9.88
2019-01-24T12:44:41.029Z,14.55
2019-01-24T12:47:09.703Z,14.00
2019-01-24T12:49:38.719Z,21.33
2019-01-24T12:52:07.365Z,12.20
2019-01-24T12:54:36.026Z,15.90
2019-01-24T12:57:04.929Z,11.75
2019-01-24T12:59:33.223Z,14.07
2019-01-24T13:02:01.964Z,11.60
2019-01-24T13:04:30.625Z,9.28
2019-01-24T13:06:59.282Z,11.78
2019-01-24T13:09:28.026Z,9.73
2019-01-24T13:11:56.687Z,10.20
2019-01-24T13:14:25.336Z,8.75
2019-01-24T13:16:54.244Z,9.18
2019-01-24T13:19:22.534Z,7.78
2019-01-24T13:21:51.185Z,16.40
2019-01-24T13:24:19.941Z,10.98
2019-01-24T13:26:48.610Z,18.75
2019-01-24T13:29:17.276Z,55.88
2019-01-24T13:31:45.928Z,77.95
2019-01-24T13:34:14.592Z,59.93
2019-01-24T13:36:43.643Z,157.12
2019-01-24T13:39:12.356Z,27.40
2019-01-24T13:41:42.509Z,15.68
2019-01-24T13:44:11.081Z,15.58
2019-01-24T13:46:40.638Z,14.78
2019-01-24T13:49:09.347Z,10.50
2019-01-24T13:51:38.005Z,11.25
2019-01-24T13:54:06.679Z,10.32
2019-01-24T13:56:35.330Z,11.03
2019-01-24T13:59:03.977Z,17.60
2019-01-24T14:01:32.680Z,11.40
2019-01-24T14:04:07.620Z,10.32
2019-01-24T14:06:36.273Z,11.55
2019-01-24T14:09:08.710Z,10.18
2019-01-24T14:11:37.448Z,21.57
2019-01-24T14:14:06.488Z,15.98
2019-01-24T14:16:35.153Z,15.15
2019-01-24T14:19:03.818Z,10.48
2019-01-24T14:21:32.481Z,11.73
2019-01-24T14:24:01.141Z,8.98
2019-01-24T14:26:29.441Z,10.20
2019-01-24T14:28:58.098Z,10.13
2019-01-24T14:31:26.745Z,10.95
2019-01-24T14:33:55.406Z,11.03
2019-01-24T14:36:25.467Z,11.20
2019-01-24T14:38:55.093Z,10.45
2019-01-24T14:41:23.741Z,11.05
2019-01-24T14:43:52.407Z,12.75
2019-01-24T14:46:21.586Z,9.53
2019-01-24T14:48:49.862Z,9.08
2019-01-24T14:51:18.553Z,10.45
2019-01-24T14:53:47.214Z,10.68
2019-01-24T14:56:15.963Z,10.45
2019-01-24T14:58:44.624Z,9.25
2019-01-24T15:01:16.134Z,16.60
2019-01-24T15:03:44.788Z,13.08
2019-01-24T15:06:13.462Z,10.88
2019-01-24T15:08:41.749Z,11.18
2019-01-24T15:11:10.397Z,10.48
2019-01-24T15:13:39.057Z,10.18
2019-01-24T15:16:07.720Z,10.35
2019-01-24T15:18:36.662Z,11.70
2019-01-24T15:21:05.342Z,9.35
2019-01-24T15:23:33.998Z,11.57
2019-01-24T15:26:02.672Z,11.85
2019-01-24T15:28:31.319Z,21.05
2019-01-24T15:30:59.707Z,10.48
2019-01-24T15:33:28.445Z,8.70
2019-01-24T15:35:57.110Z,8.33
2019-01-24T15:38:25.760Z,8.28
2019-01-24T15:40:54.420Z,9.23
2019-01-24T15:43:23.076Z,11.12
2019-01-24T15:45:51.741Z,14.07
2019-01-24T15:48:20.392Z,11.00
2019-01-24T15:50:49.099Z,8.33
2019-01-24T15:53:17.444Z,10.63
2019-01-24T15:55:46.436Z,16.27
2019-01-24T15:58:15.202Z,13.68
2019-01-24T16:00:43.866Z,15.20
2019-01-24T16:03:12.790Z,19.42
2019-01-24T16:05:41.444Z,17.95
2019-01-24T16:08:10.113Z,15.23
2019-01-24T16:10:38.816Z,16.12
2019-01-24T16:13:07.103Z,25.97
2019-01-24T16:15:36.770Z,64.40
2019-01-24T16:18:08.057Z,59.13
2019-01-24T16:20:36.712Z,19.17
2019-01-24T16:23:05.714Z,17.20
2019-01-24T16:25:34.401Z,17.20
2019-01-24T16:28:03.094Z,13.78
2019-01-24T16:30:32.587Z,15.38
2019-01-24T16:33:01.519Z,14.93
2019-01-24T16:35:29.942Z,12.78
2019-01-24T16:37:58.600Z,15.18
2019-01-24T16:40:27.743Z,14.93
2019-01-24T16:42:56.418Z,14.80
2019-01-24T16:45:26.720Z,15.55
2019-01-24T16:47:55.629Z,14.25
2019-01-24T16:50:24.757Z,15.00
2019-01-24T16:52:53.680Z,15.23
2019-01-24T16:55:22.342Z,15.48
2019-01-24T16:57:50.743Z,16.10
2019-01-24T17:01:16.235Z,16.75
2019-01-24T17:03:44.990Z,15.80
2019-01-24T17:06:13.520Z,25.45
2019-01-24T17:08:42.169Z,43.28
2019-01-24T17:11:10.807Z,26.27
2019-01-24T17:13:39.472Z,37.42
2019-01-24T17:16:08.125Z,26.30
2019-01-24T17:18:36.779Z,29.57
2019-01-24T17:21:05.569Z,57.10
2019-01-24T17:23:34.257Z,46.63
2019-01-24T17:26:03.922Z,30.12
2019-01-24T17:28:32.214Z,27.00
2019-01-24T17:31:00.941Z,33.20
2019-01-24T17:33:29.596Z,30.23
2019-01-24T17:35:58.304Z,31.75
2019-01-24T17:38:26.972Z,28.40
2019-01-24T17:40:55.638Z,30.65
2019-01-24T17:43:24.373Z,31.23
2019-01-24T17:45:53.273Z,27.82
2019-01-24T17:48:21.628Z,33.20
2019-01-24T17:50:50.364Z,36.88
2019-01-24T17:53:19.030Z,37.75
2019-01-24T17:55:47.687Z,44.03
2019-01-24T17:58:16.343Z,82.25
2019-01-24T18:00:52.837Z,46.75
2019-01-24T18:03:21.580Z,90.47
2019-01-24T18:05:50.590Z,77.95
2019-01-24T18:08:19.241Z,47.20
2019-01-24T18:10:47.890Z,76.92
2019-01-24T18:13:16.174Z,121.37
2019-01-24T18:15:44.869Z,47.38
2019-01-24T18:18:14.688Z,49.48
2019-01-24T18:20:43.896Z,53.00
2019-01-24T18:23:12.713Z,46.98
2019-01-24T18:25:41.453Z,44.35
2019-01-24T18:28:11.690Z,41.65
2019-01-24T18:30:40.530Z,41.30
2019-01-24T18:33:08.951Z,31.35
2019-01-24T18:35:37.626Z,40.40
2019-01-24T18:38:07.080Z,39.88
2019-01-24T18:40:35.796Z,37.10
2019-01-24T18:43:07.732Z,40.35
2019-01-24T18:45:43.036Z,39.33
2019-01-24T18:48:11.707Z,36.42
2019-01-24T18:50:40.476Z,37.78
2019-01-24T18:53:09.785Z,38.00
2019-01-24T18:55:38.444Z,31.60
2019-01-24T18:58:06.872Z,37.25
2019-01-24T19:00:41.452Z,35.10
2019-01-24T19:03:10.408Z,31.90
2019-01-24T19:05:40.435Z,33.98
2019-01-24T19:08:10.659Z,32.17
2019-01-24T19:10:39.556Z,36.75
2019-01-24T19:13:08.928Z,40.17
2019-01-24T19:15:38.849Z,33.00
2019-01-24T19:18:10.499Z,29.87
2019-01-24T19:20:38.801Z,40.48
2019-01-24T19:23:07.445Z,34.10
2019-01-24T19:25:36.189Z,34.50
2019-01-24T19:28:06.269Z,44.53
2019-01-24T19:30:35.130Z,47.27
2019-01-24T19:33:03.957Z,35.73
2019-01-24T19:35:32.800Z,38.73
2019-01-24T19:38:01.829Z,94.32
2019-01-24T19:40:30.480Z,37.45
2019-01-24T19:42:59.076Z,33.00
2019-01-24T19:45:27.851Z,39.38
2019-01-24T19:47:56.517Z,74.30
2019-01-24T19:50:27.621Z,36.77
2019-01-24T19:52:56.364Z,153.05
2019-01-24T19:55:25.058Z,41.37
2019-01-24T19:57:54.229Z,37.65
2019-01-24T20:00:24.677Z,39.23
2019-01-24T20:02:53.327Z,50.70
2019-01-24T20:05:21.733Z,35.20
2019-01-24T20:07:50.390Z,62.23
2019-01-24T20:10:20.803Z,78.83
2019-01-24T20:12:49.458Z,44.60
2019-01-24T20:15:20.222Z,37.40
2019-01-24T20:17:49.612Z,33.73
2019-01-24T20:20:18.910Z,36.95
2019-01-24T20:22:47.573Z,29.30
2019-01-24T20:25:17.823Z,29.32
2019-01-24T20:27:46.091Z,31.77
2019-01-24T20:30:17.451Z,36.48
2019-01-24T20:32:46.207Z,36.53
2019-01-24T20:35:23.214Z,36.98
2019-01-24T20:37:51.910Z,33.92
2019-01-24T20:40:21.258Z,34.63
2019-01-24T20:42:50.311Z,35.65
2019-01-24T20:45:18.978Z,41.00
2019-01-24T20:47:47.630Z,36.58
2019-01-24T20:50:15.922Z,30.97
2019-01-24T20:52:44.591Z,37.93
2019-01-24T20:55:13.299Z,37.70
2019-01-24T20:57:42.032Z,33.85
2019-01-24T21:00:13.972Z,40.05
2019-01-24T21:02:42.732Z,33.20
2019-01-24T21:05:11.988Z,34.60
2019-01-24T21:07:40.905Z,35.13
2019-01-24T21:10:12.404Z,34.18
2019-01-24T21:12:40.729Z,32.65
2019-01-24T21:15:10.687Z,37.08
2019-01-24T21:17:39.350Z,30.62
2019-01-24T21:20:10.489Z,35.15
2019-01-24T21:22:39.148Z,32.83
2019-01-24T21:25:11.706Z,38.35
2019-01-24T21:27:39.917Z,38.75
2019-01-24T21:30:12.314Z,35.40
2019-01-24T21:32:40.965Z,39.83
2019-01-24T21:35:09.694Z,30.72
2019-01-24T21:37:38.028Z,39.95
2019-01-24T21:40:07.879Z,33.92
2019-01-24T21:42:36.775Z,37.03
2019-01-24T21:45:06.297Z,35.40
2019-01-24T21:47:34.949Z,33.15
2019-01-24T21:50:03.866Z,33.58
2019-01-24T21:52:32.557Z,32.40
2019-01-24T21:55:01.459Z,34.45
2019-01-24T21:57:30.152Z,29.12
2019-01-24T21:59:58.425Z,33.63
2019-01-24T22:02:27.080Z,34.78
2019-01-24T22:04:55.813Z,51.92
2019-01-24T22:07:24.451Z,36.55
2019-01-24T22:09:53.126Z,40.80
2019-01-24T22:12:21.787Z,32.95
2019-01-24T22:14:50.452Z,34.43
2019-01-24T22:17:19.132Z,73.20
2019-01-24T22:19:47.510Z,55.45
2019-01-24T22:22:16.224Z,40.75
2019-01-24T22:24:44.882Z,43.65
2019-01-24T22:27:13.616Z,41.25
2019-01-24T22:29:42.260Z,39.05
2019-01-24T22:32:10.967Z,35.15
2019-01-24T22:34:39.617Z,32.73
2019-01-24T22:37:08.363Z,34.48
2019-01-24T22:39:37.012Z,31.57
2019-01-24T22:42:05.303Z,36.15
2019-01-24T22:44:34.271Z,32.80
2019-01-24T22:47:02.953Z,35.63
2019-01-24T22:49:31.621Z,34.63
2019-01-24T22:52:00.292Z,33.83
2019-01-24T22:54:29.033Z,34.40
2019-01-24T22:56:57.729Z,35.03
2019-01-24T22:59:26.456Z,31.80
2019-01-24T23:01:57.772Z,30.48
2019-01-24T23:04:26.555Z,32.75
2019-01-24T23:06:55.239Z,34.95
2019-01-24T23:09:23.896Z,35.75
2019-01-24T23:11:52.957Z,36.55
2019-01-24T23:14:21.949Z,36.95
2019-01-24T23:16:50.669Z,38.35
2019-01-24T23:19:19.390Z,35.60
2019-01-24T23:21:49.545Z,28.90
2019-01-24T23:24:17.994Z,29.55
2019-01-24T23:26:46.663Z,34.43
2019-01-24T23:29:15.340Z,30.77
2019-01-24T23:31:44.044Z,32.95
2019-01-24T23:34:12.713Z,29.90
2019-01-24T23:36:42.489Z,30.55
2019-01-24T23:39:11.281Z,31.37
2019-01-24T23:41:39.929Z,30.68
2019-01-24T23:44:11.119Z,25.88
2019-01-24T23:46:39.415Z,30.23
2019-01-24T23:49:08.096Z,29.65
2019-01-24T23:51:36.823Z,28.52
2019-01-24T23:54:05.661Z,28.00
2019-01-24T23:56:34.370Z,28.87
2019-01-24T23:59:03.057Z,29.30
