createdAt,value
2022-10-21T00:04:29.768Z,12.93
2022-10-21T00:09:50.336Z,7.78
2022-10-21T00:15:11.571Z,7.85
2022-10-21T00:20:34.736Z,10.57
2022-10-21T00:25:59.111Z,9.43
2022-10-21T00:31:19.789Z,6.43
2022-10-21T00:36:40.345Z,11.48
2022-10-21T00:42:01.068Z,9.65
2022-10-21T00:47:22.684Z,7.78
2022-10-21T00:52:43.699Z,8.75
2022-10-21T00:58:05.195Z,8.15
2022-10-21T01:03:28.342Z,8.95
2022-10-21T01:08:50.004Z,10.73
2022-10-21T01:14:22.671Z,14.35
2022-10-21T01:20:15.818Z,12.10
2022-10-21T01:26:05.951Z,17.33
2022-10-21T01:31:35.539Z,14.07
2022-10-21T01:37:18.976Z,12.27
2022-10-21T01:42:49.028Z,15.07
2022-10-21T01:48:16.711Z,12.90
2022-10-21T01:54:13.965Z,15.73
2022-10-21T01:59:35.604Z,16.63
2022-10-21T02:04:59.479Z,16.38
2022-10-21T02:10:20.991Z,14.70
2022-10-21T02:15:43.361Z,10.75
2022-10-21T02:21:13.301Z,14.02
2022-10-21T02:26:34.220Z,13.85
2022-10-21T02:31:57.760Z,14.63
2022-10-21T02:37:36.060Z,11.35
2022-10-21T02:43:06.729Z,12.77
2022-10-21T02:48:27.826Z,15.00
2022-10-21T02:53:48.795Z,11.18
2022-10-21T02:59:10.276Z,10.68
2022-10-21T03:04:30.629Z,9.90
2022-10-21T03:09:51.293Z,9.00
2022-10-21T03:15:11.813Z,9.65
2022-10-21T03:20:32.364Z,14.20
2022-10-21T03:25:53.157Z,13.43
2022-10-21T03:31:13.826Z,11.65
2022-10-21T03:36:34.532Z,9.65
2022-10-21T03:41:55.156Z,14.55
2022-10-21T03:47:15.738Z,12.85
2022-10-21T03:52:38.715Z,11.25
2022-10-21T03:57:59.586Z,12.48
2022-10-21T04:03:20.329Z,16.77
2022-10-21T04:08:40.805Z,13.80
2022-10-21T04:14:01.389Z,10.85
2022-10-21T04:19:21.821Z,10.73
2022-10-21T04:24:42.459Z,8.70
2022-10-21T04:30:03.065Z,9.57
2022-10-21T04:35:23.623Z,9.35
2022-10-21T04:40:44.154Z,9.15
2022-10-21T04:46:07.560Z,10.10
2022-10-21T04:56:56.284Z,8.23
2022-10-21T05:02:18.526Z,9.75
2022-10-21T05:07:41.316Z,6.50
2022-10-21T05:13:02.118Z,11.07
2022-10-21T05:18:22.804Z,8.80
2022-10-21T05:23:43.401Z,10.45
2022-10-21T05:29:04.085Z,10.32
2022-10-21T05:34:24.709Z,9.70
2022-10-21T05:39:45.286Z,7.82
2022-10-21T05:45:06.798Z,11.45
2022-10-21T05:50:27.608Z,10.43
2022-10-21T05:56:14.595Z,10.60
2022-10-21T06:01:35.328Z,11.57
2022-10-21T06:12:22.555Z,15.80
2022-10-21T06:17:43.592Z,11.93
2022-10-21T06:23:04.191Z,11.38
2022-10-21T06:28:25.398Z,9.88
2022-10-21T06:33:45.923Z,11.02
2022-10-21T06:39:07.857Z,16.05
2022-10-21T06:44:29.195Z,12.25
2022-10-21T06:49:49.955Z,11.20
2022-10-21T06:55:11.954Z,10.38
2022-10-21T07:00:32.868Z,15.15
2022-10-21T07:06:00.495Z,10.90
2022-10-21T07:11:22.231Z,7.15
2022-10-21T07:16:43.112Z,13.07
2022-10-21T07:22:03.808Z,14.35
2022-10-21T07:27:24.548Z,11.65
2022-10-21T07:32:45.312Z,11.93
2022-10-21T07:38:06.284Z,10.05
2022-10-21T07:43:27.176Z,10.20
2022-10-21T07:48:48.736Z,10.95
2022-10-21T07:54:09.763Z,12.85
2022-10-21T07:59:30.753Z,6.57
2022-10-21T08:04:54.864Z,9.57
2022-10-21T08:10:16.411Z,5.28
2022-10-21T08:15:42.659Z,4.70
2022-10-21T08:21:04.914Z,5.20
2022-10-21T08:26:25.844Z,9.43
2022-10-21T08:31:48.534Z,5.80
2022-10-21T08:37:09.518Z,11.25
2022-10-21T08:42:30.356Z,4.93
2022-10-21T08:47:55.224Z,6.28
2022-10-21T08:53:24.663Z,7.10
2022-10-21T08:58:48.351Z,9.18
2022-10-21T09:04:31.993Z,9.20
2022-10-21T09:09:59.463Z,10.80
2022-10-21T09:15:39.978Z,9.25
2022-10-21T09:21:21.445Z,8.90
2022-10-21T09:26:51.201Z,8.63
2022-10-21T09:32:12.153Z,6.53
2022-10-21T09:37:35.411Z,9.68
2022-10-21T09:43:02.177Z,6.90
2022-10-21T09:49:06.918Z,7.78
2022-10-21T09:54:26.647Z,9.07
2022-10-21T09:59:51.908Z,8.23
2022-10-21T10:05:40.597Z,6.40
2022-10-21T10:11:03.640Z,5.95
2022-10-21T10:16:29.716Z,8.75
2022-10-21T10:22:12.258Z,8.57
2022-10-21T10:27:33.231Z,7.90
2022-10-21T10:32:56.361Z,7.68
2022-10-21T10:38:37.971Z,6.63
2022-10-21T10:43:58.543Z,9.23
2022-10-21T10:49:22.545Z,9.00
2022-10-21T10:54:44.017Z,7.90
2022-10-21T11:00:18.155Z,11.38
2022-10-21T11:05:52.049Z,7.30
2022-10-21T11:11:41.612Z,16.30
2022-10-21T11:17:13.401Z,10.20
2022-10-21T11:22:53.029Z,12.77
2022-10-21T11:28:26.140Z,9.57
2022-10-21T11:34:13.468Z,7.90
2022-10-21T11:39:55.063Z,8.82
2022-10-21T11:45:15.962Z,8.52
2022-10-21T11:50:53.262Z,19.35
2022-10-21T11:56:49.207Z,8.38
2022-10-21T12:02:25.296Z,10.73
2022-10-21T12:08:05.683Z,12.63
2022-10-21T12:13:29.912Z,10.32
2022-10-21T12:18:54.187Z,9.50
2022-10-21T12:24:39.211Z,8.30
2022-10-21T12:30:05.671Z,29.52
2022-10-21T12:35:40.424Z,14.48
2022-10-21T12:41:40.580Z,8.93
2022-10-21T12:47:04.641Z,8.57
2022-10-21T12:52:25.552Z,6.97
2022-10-21T12:57:46.726Z,7.82
2022-10-21T13:03:22.191Z,16.67
2022-10-21T13:08:55.362Z,11.27
2022-10-21T13:14:16.123Z,10.57
2022-10-21T13:19:37.036Z,9.73
2022-10-21T13:24:57.715Z,12.68
2022-10-21T13:30:29.314Z,14.18
2022-10-21T13:36:00.583Z,10.65
2022-10-21T13:41:30.923Z,9.93
2022-10-21T13:46:51.770Z,11.32
2022-10-21T13:52:13.240Z,13.15
2022-10-21T13:57:36.195Z,12.77
2022-10-21T14:03:02.452Z,21.58
2022-10-21T14:08:26.420Z,19.73
2022-10-21T14:13:49.292Z,25.92
2022-10-21T14:19:18.399Z,19.48
2022-10-21T14:24:47.053Z,13.10
2022-10-21T14:30:10.215Z,12.18
2022-10-21T14:35:32.043Z,15.43
2022-10-21T14:41:05.569Z,18.45
2022-10-21T14:46:26.481Z,8.98
2022-10-21T14:51:47.189Z,12.90
2022-10-21T14:57:21.762Z,12.75
2022-10-21T15:02:43.518Z,11.38
2022-10-21T15:08:19.871Z,16.27
2022-10-21T15:13:59.294Z,24.70
2022-10-21T15:19:50.749Z,16.80
2022-10-21T15:25:19.440Z,12.75
2022-10-21T15:30:42.229Z,13.93
2022-10-21T15:36:05.581Z,13.85
2022-10-21T15:41:28.732Z,10.77
2022-10-21T15:46:50.832Z,10.10
2022-10-21T15:52:13.342Z,16.35
2022-10-21T15:57:34.377Z,12.30
2022-10-21T16:02:55.020Z,11.85
2022-10-21T16:08:15.925Z,13.88
2022-10-21T16:13:36.555Z,11.25
2022-10-21T16:18:57.432Z,12.80
2022-10-21T16:24:18.276Z,12.02
2022-10-21T16:29:39.813Z,8.82
2022-10-21T16:35:00.674Z,10.15
2022-10-21T16:40:25.454Z,12.82
2022-10-21T16:45:46.131Z,11.30
2022-10-21T16:51:07.260Z,8.00
2022-10-21T17:01:53.770Z,11.27
2022-10-21T17:07:14.381Z,14.25
2022-10-21T17:12:37.641Z,13.13
2022-10-21T17:17:59.284Z,14.43
2022-10-21T17:23:20.114Z,13.55
2022-10-21T17:28:40.749Z,13.80
2022-10-21T17:34:07.487Z,14.45
2022-10-21T17:39:28.596Z,13.00
2022-10-21T17:44:49.663Z,17.67
2022-10-21T17:50:11.075Z,20.00
2022-10-21T17:55:32.229Z,13.15
2022-10-21T18:00:56.674Z,14.70
2022-10-21T18:06:17.952Z,15.07
2022-10-21T18:11:38.568Z,12.07
2022-10-21T18:16:59.148Z,10.68
2022-10-21T18:22:21.226Z,19.83
2022-10-21T18:27:42.149Z,14.05
2022-10-21T18:33:02.737Z,23.55
2022-10-21T18:38:24.545Z,13.32
2022-10-21T18:43:47.925Z,10.25
2022-10-21T18:49:12.635Z,9.63
2022-10-21T18:54:33.240Z,21.60
2022-10-21T18:59:54.605Z,24.92
2022-10-21T19:05:15.415Z,18.88
2022-10-21T19:10:36.187Z,18.70
2022-10-21T19:15:56.791Z,28.15
2022-10-21T19:21:19.132Z,20.92
2022-10-21T19:26:41.549Z,21.77
2022-10-21T19:32:02.440Z,22.40
2022-10-21T19:37:23.049Z,22.35
2022-10-21T19:42:43.557Z,22.65
2022-10-21T19:48:04.350Z,20.67
2022-10-21T19:53:26.814Z,15.48
2022-10-21T19:58:47.593Z,19.30
2022-10-21T20:04:08.238Z,21.13
2022-10-21T20:09:28.979Z,19.25
2022-10-21T20:14:49.608Z,22.65
2022-10-21T20:20:10.386Z,20.15
2022-10-21T20:25:31.161Z,27.25
2022-10-21T20:30:56.331Z,16.38
2022-10-21T20:36:23.679Z,19.60
2022-10-21T20:41:44.753Z,20.85
2022-10-21T20:47:05.451Z,25.80
2022-10-21T20:52:26.446Z,27.02
2022-10-21T20:57:47.328Z,27.73
2022-10-21T21:03:07.937Z,31.92
2022-10-21T21:08:29.730Z,30.02
2022-10-21T21:13:50.543Z,21.30
2022-10-21T21:19:13.170Z,20.98
2022-10-21T21:24:34.060Z,27.15
2022-10-21T21:29:54.728Z,22.77
2022-10-21T21:35:17.675Z,25.65
2022-10-21T21:40:38.626Z,17.95
2022-10-21T21:46:00.047Z,17.23
2022-10-21T21:51:21.722Z,18.20
2022-10-21T21:56:42.352Z,16.05
2022-10-21T22:02:03.540Z,11.55
2022-10-21T22:07:24.190Z,15.63
2022-10-21T22:12:45.525Z,17.60
2022-10-21T22:18:07.002Z,15.50
2022-10-21T22:23:28.514Z,18.52
2022-10-21T22:28:49.639Z,24.42
2022-10-21T22:34:12.053Z,15.88
2022-10-21T22:39:32.921Z,14.85
2022-10-21T22:44:53.590Z,16.45
2022-10-21T22:50:14.175Z,10.98
2022-10-21T22:55:34.994Z,18.30
2022-10-21T23:06:21.179Z,18.55
2022-10-21T23:11:41.933Z,21.13
2022-10-21T23:17:02.597Z,20.52
2022-10-21T23:22:23.482Z,18.80
2022-10-21T23:27:44.187Z,15.00
2022-10-21T23:33:04.876Z,15.68
2022-10-21T23:38:25.629Z,28.70
2022-10-21T23:43:46.207Z,29.90
2022-10-21T23:49:06.974Z,26.95
2022-10-21T23:54:27.917Z,21.65
2022-10-21T23:59:48.440Z,24.30
