createdAt,value
2019-04-04T00:05:03.142Z,9.57
2019-04-04T00:11:07.446Z,10.07
2019-04-04T00:17:12.884Z,10.03
2019-04-04T00:23:17.134Z,9.40
2019-04-04T00:29:21.342Z,9.93
2019-04-04T00:35:25.654Z,9.17
2019-04-04T00:41:29.920Z,10.00
2019-04-04T00:47:34.215Z,9.93
2019-04-04T00:53:38.888Z,10.10
2019-04-04T00:59:43.098Z,9.77
2019-04-04T01:05:47.396Z,10.53
2019-04-04T01:11:51.833Z,10.57
2019-04-04T01:17:56.280Z,10.50
2019-04-04T01:24:00.782Z,11.30
2019-04-04T01:30:06.622Z,10.67
2019-04-04T01:36:10.812Z,12.53
2019-04-04T01:42:14.999Z,42.27
2019-04-04T01:48:19.378Z,19.73
2019-04-04T01:54:23.620Z,14.77
2019-04-04T02:00:27.815Z,11.07
2019-04-04T02:06:32.037Z,10.43
2019-04-04T02:12:38.523Z,9.67
2019-04-04T02:18:42.222Z,10.63
2019-04-04T02:24:46.473Z,10.67
2019-04-04T02:30:50.745Z,10.57
2019-04-04T02:36:54.963Z,11.53
2019-04-04T02:42:59.435Z,11.60
2019-04-04T02:49:06.446Z,11.57
2019-04-04T02:55:10.653Z,11.13
2019-04-04T03:01:14.996Z,11.97
2019-04-04T03:07:19.159Z,11.63
2019-04-04T03:13:23.639Z,11.93
2019-04-04T03:19:27.825Z,12.07
2019-04-04T03:25:32.067Z,12.17
2019-04-04T03:31:38.484Z,13.33
2019-04-04T03:37:45.945Z,13.10
2019-04-04T03:43:49.114Z,13.73
2019-04-04T03:49:56.498Z,13.43
2019-04-04T03:56:01.265Z,18.97
2019-04-04T04:02:05.486Z,15.80
2019-04-04T04:08:09.684Z,13.53
2019-04-04T04:14:14.077Z,14.07
2019-04-04T04:20:18.256Z,14.17
2019-04-04T04:26:22.589Z,14.60
2019-04-04T04:32:26.840Z,16.13
2019-04-04T04:38:31.116Z,15.43
2019-04-04T04:44:37.668Z,15.20
2019-04-04T04:50:41.258Z,16.53
2019-04-04T04:56:45.534Z,17.37
2019-04-04T05:02:52.788Z,17.80
2019-04-04T05:08:55.727Z,18.00
2019-04-04T05:15:01.278Z,19.57
2019-04-04T05:21:05.867Z,18.67
2019-04-04T05:27:10.239Z,18.53
2019-04-04T05:33:14.482Z,19.10
2019-04-04T05:39:19.450Z,18.67
2019-04-04T05:45:23.763Z,17.27
2019-04-04T05:51:28.041Z,17.00
2019-04-04T05:57:32.202Z,15.90
2019-04-04T06:03:36.425Z,15.83
2019-04-04T06:09:42.004Z,16.53
2019-04-04T06:15:46.405Z,17.27
2019-04-04T06:21:50.574Z,16.67
2019-04-04T06:27:54.971Z,15.20
2019-04-04T06:33:59.239Z,14.23
2019-04-04T06:40:03.727Z,15.97
2019-04-04T06:46:07.913Z,16.33
2019-04-04T06:52:12.091Z,14.43
2019-04-04T06:58:17.144Z,13.27
2019-04-04T07:04:21.553Z,13.63
2019-04-04T07:10:25.745Z,12.17
2019-04-04T07:16:30.151Z,10.73
2019-04-04T07:22:34.328Z,10.30
2019-04-04T07:28:38.631Z,9.87
2019-04-04T07:34:45.052Z,10.30
2019-04-04T07:40:48.776Z,10.65
2019-04-04T07:46:52.972Z,9.10
2019-04-04T07:52:57.152Z,9.28
2019-04-04T07:59:01.577Z,8.60
2019-04-04T08:05:06.480Z,7.15
2019-04-04T08:11:13.214Z,7.35
2019-04-04T08:17:18.910Z,4.80
2019-04-04T08:23:22.693Z,5.72
2019-04-04T08:29:26.891Z,4.05
2019-04-04T08:35:31.099Z,4.53
2019-04-04T08:41:35.396Z,7.12
2019-04-04T08:47:39.752Z,5.55
2019-04-04T08:53:43.924Z,3.67
2019-04-04T08:59:48.220Z,6.42
2019-04-04T09:05:52.471Z,4.50
2019-04-04T09:11:56.750Z,5.30
2019-04-04T09:18:01.365Z,7.30
2019-04-04T09:24:05.545Z,5.83
2019-04-04T09:30:10.220Z,7.17
2019-04-04T09:36:14.386Z,3.00
2019-04-04T09:42:18.647Z,3.62
2019-04-04T09:48:22.853Z,5.70
2019-04-04T09:54:27.266Z,4.58
2019-04-04T10:00:31.568Z,5.12
2019-04-04T10:06:35.756Z,3.30
2019-04-04T10:12:39.934Z,3.72
2019-04-04T10:18:44.255Z,3.67
2019-04-04T10:24:48.407Z,4.20
2019-04-04T10:30:52.875Z,2.95
2019-04-04T10:36:57.069Z,2.40
2019-04-04T10:43:01.462Z,2.05
2019-04-04T10:49:08.249Z,2.80
2019-04-04T10:55:11.710Z,2.60
2019-04-04T11:01:16.001Z,3.00
2019-04-04T11:07:20.180Z,2.30
2019-04-04T11:13:33.467Z,1.87
2019-04-04T11:19:31.280Z,3.75
2019-04-04T11:25:35.891Z,1.57
2019-04-04T11:31:40.075Z,2.27
2019-04-04T11:37:44.338Z,3.92
2019-04-04T11:43:48.575Z,3.50
2019-04-04T11:49:52.859Z,1.92
2019-04-04T11:55:57.123Z,2.80
2019-04-04T12:02:01.482Z,2.20
2019-04-04T12:08:05.691Z,2.25
2019-04-04T12:14:10.012Z,4.08
2019-04-04T12:20:14.834Z,3.70
2019-04-04T12:26:19.029Z,3.20
2019-04-04T12:32:23.273Z,3.60
2019-04-04T12:38:27.548Z,3.50
2019-04-04T12:44:31.794Z,3.17
2019-04-04T12:50:36.012Z,2.70
2019-04-04T12:56:40.428Z,4.78
2019-04-04T13:02:44.616Z,2.70
2019-04-04T13:08:48.952Z,2.22
2019-04-04T13:14:53.172Z,2.50
2019-04-04T13:20:57.496Z,2.30
2019-04-04T13:27:01.702Z,2.00
2019-04-04T13:33:06.020Z,1.82
2019-04-04T13:39:11.092Z,2.27
2019-04-04T13:45:15.346Z,2.15
2019-04-04T13:51:21.136Z,3.40
2019-04-04T13:57:25.556Z,1.67
2019-04-04T14:03:29.986Z,2.00
2019-04-04T14:09:34.352Z,2.05
2019-04-04T14:15:38.624Z,1.60
2019-04-04T14:21:42.919Z,2.12
2019-04-04T14:27:47.194Z,3.40
2019-04-04T14:33:51.406Z,3.05
2019-04-04T14:39:55.626Z,1.87
2019-04-04T14:45:59.883Z,2.55
2019-04-04T14:52:04.089Z,3.17
2019-04-04T14:58:08.283Z,2.40
2019-04-04T15:04:12.760Z,1.35
2019-04-04T15:10:17.049Z,1.90
2019-04-04T15:16:21.243Z,1.65
2019-04-04T15:22:25.648Z,3.50
2019-04-04T15:28:29.957Z,2.58
2019-04-04T15:34:34.131Z,3.47
2019-04-04T15:40:38.335Z,3.40
2019-04-04T15:46:42.537Z,2.85
2019-04-04T15:52:46.967Z,1.50
2019-04-04T15:58:51.463Z,3.40
2019-04-04T16:04:55.678Z,3.75
2019-04-04T16:10:59.926Z,3.45
2019-04-04T16:17:04.149Z,2.15
2019-04-04T16:23:08.334Z,3.20
2019-04-04T16:29:12.524Z,3.67
2019-04-04T16:35:16.721Z,3.20
2019-04-04T16:41:21.068Z,4.10
2019-04-04T16:47:25.280Z,3.60
2019-04-04T16:53:30.024Z,3.80
2019-04-04T16:59:34.366Z,3.98
2019-04-04T17:05:39.572Z,3.60
2019-04-04T17:11:43.830Z,3.80
2019-04-04T17:17:48.054Z,5.33
2019-04-04T17:23:52.232Z,9.83
2019-04-04T17:29:56.741Z,4.10
2019-04-04T17:36:01.339Z,7.33
2019-04-04T17:42:05.798Z,6.00
2019-04-04T17:48:10.070Z,5.60
2019-04-04T17:54:14.401Z,6.17
2019-04-04T18:00:20.719Z,5.97
2019-04-04T18:06:25.006Z,5.70
2019-04-04T18:12:39.621Z,6.17
2019-04-04T18:18:35.726Z,5.70
2019-04-04T18:24:41.833Z,5.90
2019-04-04T18:30:46.484Z,6.17
2019-04-04T18:36:50.904Z,7.20
2019-04-04T18:42:55.109Z,7.15
2019-04-04T18:48:59.306Z,7.50
2019-04-04T18:55:03.571Z,7.25
2019-04-04T19:01:08.153Z,6.97
2019-04-04T19:07:12.573Z,8.60
2019-04-04T19:13:16.967Z,8.95
2019-04-04T19:19:21.369Z,8.78
2019-04-04T19:25:26.753Z,9.58
2019-04-04T19:31:31.031Z,9.75
2019-04-04T19:37:35.359Z,9.65
2019-04-04T19:43:39.595Z,9.95
2019-04-04T19:49:43.926Z,10.15
2019-04-04T19:55:48.165Z,10.80
2019-04-04T20:01:52.522Z,11.57
2019-04-04T20:07:56.844Z,11.85
2019-04-04T20:14:01.066Z,12.40
2019-04-04T20:20:06.194Z,11.75
2019-04-04T20:26:10.611Z,12.03
2019-04-04T20:32:14.933Z,11.00
2019-04-04T20:38:19.196Z,11.05
2019-04-04T20:44:23.442Z,10.45
2019-04-04T20:50:27.717Z,11.20
2019-04-04T20:56:31.912Z,10.88
2019-04-04T21:02:36.250Z,10.78
2019-04-04T21:08:40.478Z,10.10
2019-04-04T21:14:44.798Z,11.57
2019-04-04T21:20:48.982Z,11.05
2019-04-04T21:26:53.421Z,11.33
2019-04-04T21:32:57.890Z,11.12
2019-04-04T21:39:02.202Z,12.35
2019-04-04T21:45:07.605Z,35.35
2019-04-04T21:51:11.953Z,13.88
2019-04-04T21:57:16.479Z,19.45
2019-04-04T22:03:20.999Z,13.85
2019-04-04T22:09:25.414Z,12.77
2019-04-04T22:15:29.788Z,12.23
2019-04-04T22:21:34.235Z,11.95
2019-04-04T22:27:38.663Z,11.63
2019-04-04T22:33:42.980Z,12.60
2019-04-04T22:39:47.321Z,12.17
2019-04-04T22:45:51.662Z,11.57
2019-04-04T22:51:56.238Z,11.30
2019-04-04T22:58:00.630Z,11.13
2019-04-04T23:04:05.326Z,12.10
2019-04-04T23:10:11.614Z,11.97
2019-04-04T23:16:17.112Z,12.27
2019-04-04T23:22:21.930Z,12.23
2019-04-04T23:28:26.685Z,11.87
2019-04-04T23:34:31.480Z,12.13
2019-04-04T23:40:36.233Z,12.80
2019-04-04T23:46:41.025Z,14.53
2019-04-04T23:52:45.748Z,13.47
2019-04-04T23:58:50.446Z,12.90
