createdAt,value
2018-05-09T00:00:22.715Z,3.07
2018-05-09T00:02:50.268Z,3.30
2018-05-09T00:05:17.859Z,3.80
2018-05-09T00:07:46.907Z,3.67
2018-05-09T00:10:14.528Z,3.90
2018-05-09T00:12:42.861Z,3.50
2018-05-09T00:15:10.438Z,3.97
2018-05-09T00:17:38.171Z,3.77
2018-05-09T00:20:05.721Z,3.27
2018-05-09T00:22:33.290Z,4.00
2018-05-09T00:25:00.852Z,3.60
2018-05-09T00:27:28.424Z,3.70
2018-05-09T00:29:55.991Z,3.83
2018-05-09T00:32:23.668Z,3.67
2018-05-09T00:34:51.225Z,3.73
2018-05-09T00:37:20.391Z,3.93
2018-05-09T00:39:47.974Z,4.00
2018-05-09T00:42:15.755Z,3.63
2018-05-09T00:44:43.306Z,4.10
2018-05-09T00:47:10.940Z,3.80
2018-05-09T00:49:38.500Z,4.37
2018-05-09T00:52:06.052Z,3.63
2018-05-09T00:54:33.665Z,3.67
2018-05-09T00:57:02.186Z,4.10
2018-05-09T00:59:29.943Z,4.37
2018-05-09T01:01:57.491Z,4.13
2018-05-09T01:04:25.082Z,3.80
2018-05-09T01:06:52.625Z,4.60
2018-05-09T01:09:20.191Z,4.50
2018-05-09T01:11:47.754Z,4.27
2018-05-09T01:14:15.311Z,4.00
2018-05-09T01:16:42.906Z,4.00
2018-05-09T01:19:10.435Z,4.30
2018-05-09T01:21:38.108Z,4.20
2018-05-09T01:24:05.665Z,4.10
2018-05-09T01:26:33.188Z,3.90
2018-05-09T01:29:00.792Z,4.37
2018-05-09T01:31:28.519Z,4.07
2018-05-09T01:33:56.220Z,4.80
2018-05-09T01:36:23.756Z,4.23
2018-05-09T01:38:52.095Z,4.53
2018-05-09T01:41:19.824Z,4.30
2018-05-09T01:43:47.439Z,4.77
2018-05-09T01:46:15.104Z,5.00
2018-05-09T01:48:42.895Z,4.53
2018-05-09T01:51:10.465Z,4.53
2018-05-09T01:53:38.035Z,5.00
2018-05-09T01:56:05.807Z,4.53
2018-05-09T01:58:33.350Z,4.13
2018-05-09T02:01:00.925Z,5.10
2018-05-09T02:03:28.479Z,4.67
2018-05-09T02:05:56.044Z,5.30
2018-05-09T02:08:23.608Z,4.83
2018-05-09T02:10:51.408Z,4.63
2018-05-09T02:13:18.957Z,4.70
2018-05-09T02:15:46.507Z,5.00
2018-05-09T02:18:14.845Z,4.93
2018-05-09T02:20:42.397Z,4.67
2018-05-09T02:23:09.944Z,4.80
2018-05-09T02:25:37.500Z,4.67
2018-05-09T02:28:05.079Z,5.50
2018-05-09T02:30:32.644Z,5.00
2018-05-09T02:33:00.859Z,5.50
2018-05-09T02:35:28.592Z,6.00
2018-05-09T02:37:56.157Z,5.17
2018-05-09T02:40:23.728Z,5.10
2018-05-09T02:42:52.047Z,5.43
2018-05-09T02:45:19.807Z,5.27
2018-05-09T02:47:47.343Z,5.10
2018-05-09T02:50:14.921Z,5.33
2018-05-09T02:52:42.475Z,4.77
2018-05-09T02:55:10.061Z,4.93
2018-05-09T02:57:37.621Z,4.80
2018-05-09T03:00:05.174Z,4.60
2018-05-09T03:02:32.760Z,5.10
2018-05-09T03:05:01.127Z,5.33
2018-05-09T03:07:28.689Z,5.47
2018-05-09T03:09:56.258Z,5.13
2018-05-09T03:12:23.812Z,4.80
2018-05-09T03:14:51.390Z,5.00
2018-05-09T03:17:19.871Z,5.07
2018-05-09T03:19:48.208Z,5.10
2018-05-09T03:22:15.868Z,5.07
2018-05-09T03:24:43.369Z,4.77
2018-05-09T03:27:10.923Z,5.10
2018-05-09T03:29:39.264Z,5.20
2018-05-09T03:32:06.856Z,4.90
2018-05-09T03:34:34.559Z,5.20
2018-05-09T03:37:02.118Z,5.30
2018-05-09T03:39:29.672Z,5.77
2018-05-09T03:41:57.249Z,4.53
2018-05-09T03:44:24.793Z,5.67
2018-05-09T03:46:52.628Z,5.23
2018-05-09T03:49:20.940Z,5.53
2018-05-09T03:51:48.514Z,4.93
2018-05-09T03:54:16.112Z,5.30
2018-05-09T03:56:45.195Z,4.90
2018-05-09T03:59:12.764Z,5.23
2018-05-09T04:01:52.145Z,5.50
2018-05-09T04:04:31.467Z,4.97
2018-05-09T04:07:10.747Z,5.43
2018-05-09T04:09:57.056Z,5.13
2018-05-09T04:12:25.499Z,5.20
2018-05-09T04:14:53.174Z,4.70
2018-05-09T04:17:20.724Z,5.27
2018-05-09T04:19:48.486Z,5.40
2018-05-09T04:22:16.021Z,5.57
2018-05-09T04:24:43.601Z,5.13
2018-05-09T04:27:11.321Z,5.17
2018-05-09T04:29:39.666Z,5.00
2018-05-09T04:32:07.226Z,5.23
2018-05-09T04:34:34.804Z,5.13
2018-05-09T04:37:02.379Z,4.97
2018-05-09T04:39:30.686Z,5.50
2018-05-09T04:41:58.385Z,5.07
2018-05-09T04:44:25.846Z,4.60
2018-05-09T04:46:53.481Z,4.90
2018-05-09T04:49:20.999Z,5.43
2018-05-09T04:51:48.695Z,5.17
2018-05-09T04:54:16.256Z,4.70
2018-05-09T04:56:43.822Z,4.63
2018-05-09T04:59:11.667Z,4.77
2018-05-09T05:01:39.216Z,5.50
2018-05-09T05:04:06.785Z,5.17
2018-05-09T05:06:34.350Z,5.30
2018-05-09T05:09:01.920Z,5.40
2018-05-09T05:11:29.487Z,4.70
2018-05-09T05:13:57.056Z,4.73
2018-05-09T05:16:24.636Z,4.47
2018-05-09T05:18:52.195Z,4.97
2018-05-09T05:21:19.780Z,5.80
2018-05-09T05:23:48.107Z,5.70
2018-05-09T05:26:15.686Z,5.70
2018-05-09T05:28:43.259Z,5.83
2018-05-09T05:31:10.806Z,5.80
2018-05-09T05:33:38.356Z,5.97
2018-05-09T05:36:06.161Z,7.33
2018-05-09T05:38:34.477Z,5.23
2018-05-09T05:41:02.227Z,6.23
2018-05-09T05:43:29.827Z,5.57
2018-05-09T05:45:57.395Z,5.33
2018-05-09T05:48:25.207Z,5.70
2018-05-09T05:50:52.768Z,5.80
2018-05-09T05:53:20.340Z,4.90
2018-05-09T05:55:48.105Z,5.50
2018-05-09T05:58:15.715Z,6.00
2018-05-09T06:00:44.061Z,6.30
2018-05-09T06:03:11.677Z,5.27
2018-05-09T06:05:39.269Z,6.40
2018-05-09T06:08:06.831Z,5.70
2018-05-09T06:10:34.659Z,5.93
2018-05-09T06:13:02.213Z,6.53
2018-05-09T06:15:29.818Z,6.00
2018-05-09T06:17:57.355Z,6.13
2018-05-09T06:20:24.943Z,6.37
2018-05-09T06:22:52.525Z,5.93
2018-05-09T06:25:20.842Z,5.50
2018-05-09T06:27:48.429Z,5.87
2018-05-09T06:30:16.073Z,6.20
2018-05-09T06:32:43.661Z,5.80
2018-05-09T06:35:11.242Z,5.50
2018-05-09T06:37:39.631Z,5.30
2018-05-09T06:40:08.149Z,4.83
2018-05-09T06:42:35.695Z,5.50
2018-05-09T06:45:03.265Z,5.00
2018-05-09T06:47:31.009Z,4.70
2018-05-09T06:49:59.440Z,4.93
2018-05-09T06:52:26.893Z,5.03
2018-05-09T06:54:54.552Z,4.30
2018-05-09T06:57:22.127Z,4.03
2018-05-09T06:59:49.756Z,4.80
2018-05-09T07:02:17.291Z,5.23
2018-05-09T07:04:44.836Z,4.10
2018-05-09T07:07:13.163Z,3.97
2018-05-09T07:09:40.761Z,4.10
2018-05-09T07:12:08.398Z,4.03
2018-05-09T07:14:36.010Z,3.50
2018-05-09T07:17:03.566Z,3.80
2018-05-09T07:19:31.146Z,4.03
2018-05-09T07:21:58.815Z,3.67
2018-05-09T07:24:26.405Z,3.80
2018-05-09T07:26:55.496Z,3.30
2018-05-09T07:29:23.052Z,3.73
2018-05-09T07:31:50.671Z,3.20
2018-05-09T07:34:18.249Z,3.90
2018-05-09T07:36:45.833Z,3.40
2018-05-09T07:39:13.383Z,3.20
2018-05-09T07:41:40.964Z,3.53
2018-05-09T07:44:08.528Z,3.20
2018-05-09T07:46:36.078Z,3.83
2018-05-09T07:49:03.658Z,3.80
2018-05-09T07:51:31.240Z,3.47
2018-05-09T07:53:58.828Z,3.20
2018-05-09T07:56:26.382Z,3.30
2018-05-09T07:58:53.966Z,3.73
2018-05-09T08:01:21.602Z,3.33
2018-05-09T08:03:49.186Z,3.30
2018-05-09T08:06:16.919Z,3.23
2018-05-09T08:08:44.485Z,3.67
2018-05-09T08:11:12.059Z,3.53
2018-05-09T08:13:39.623Z,3.37
2018-05-09T08:16:07.200Z,3.30
2018-05-09T08:18:34.761Z,3.50
2018-05-09T08:21:02.445Z,3.17
2018-05-09T08:23:30.782Z,3.50
2018-05-09T08:25:58.338Z,3.23
2018-05-09T08:28:26.095Z,3.57
2018-05-09T08:30:53.685Z,3.20
2018-05-09T08:33:21.315Z,3.67
2018-05-09T08:35:48.865Z,3.57
2018-05-09T08:38:16.618Z,3.77
2018-05-09T08:40:44.167Z,3.70
2018-05-09T08:43:11.833Z,4.03
2018-05-09T08:45:39.492Z,3.63
2018-05-09T08:48:07.040Z,3.97
2018-05-09T08:50:34.655Z,3.37
2018-05-09T08:53:02.221Z,3.50
2018-05-09T08:55:29.837Z,4.00
2018-05-09T08:57:57.413Z,3.23
2018-05-09T09:00:25.001Z,3.43
2018-05-09T09:02:52.637Z,3.57
2018-05-09T09:05:20.628Z,3.93
2018-05-09T09:07:48.195Z,3.70
2018-05-09T09:10:15.840Z,3.07
2018-05-09T09:12:44.210Z,3.90
2018-05-09T09:15:11.744Z,3.90
2018-05-09T09:17:39.333Z,3.80
2018-05-09T09:20:06.901Z,3.43
2018-05-09T09:22:34.508Z,3.20
2018-05-09T09:25:02.289Z,3.27
2018-05-09T09:27:29.833Z,2.90
2018-05-09T09:29:57.426Z,3.03
2018-05-09T09:32:25.183Z,3.33
2018-05-09T09:34:52.766Z,3.80
2018-05-09T09:37:20.604Z,3.13
2018-05-09T09:39:48.184Z,2.90
2018-05-09T09:42:15.751Z,3.40
2018-05-09T09:44:43.327Z,3.17
2018-05-09T09:47:10.859Z,3.00
2018-05-09T09:49:38.431Z,2.72
2018-05-09T09:52:06.025Z,3.10
2018-05-09T09:54:33.595Z,2.78
2018-05-09T09:57:01.943Z,3.03
2018-05-09T09:59:29.516Z,2.75
2018-05-09T10:01:57.907Z,3.03
2018-05-09T10:04:25.702Z,2.87
2018-05-09T10:06:54.082Z,2.62
2018-05-09T10:09:21.799Z,2.97
2018-05-09T10:11:49.449Z,2.70
2018-05-09T10:14:17.001Z,2.80
2018-05-09T10:16:44.594Z,2.45
2018-05-09T10:19:12.924Z,2.80
2018-05-09T10:21:40.502Z,2.90
2018-05-09T10:24:08.093Z,2.75
2018-05-09T10:26:35.672Z,2.40
2018-05-09T10:29:03.267Z,2.70
2018-05-09T10:31:30.902Z,3.40
2018-05-09T10:33:58.421Z,2.80
2018-05-09T10:36:25.988Z,2.58
2018-05-09T10:38:53.607Z,2.72
2018-05-09T10:41:21.373Z,2.53
2018-05-09T10:43:48.975Z,3.05
2018-05-09T10:46:16.513Z,2.47
2018-05-09T10:48:44.167Z,2.72
2018-05-09T10:51:11.770Z,3.10
2018-05-09T10:53:39.370Z,3.05
2018-05-09T10:56:07.153Z,2.50
2018-05-09T10:58:34.732Z,2.97
2018-05-09T11:01:02.297Z,3.10
2018-05-09T11:03:30.745Z,2.78
2018-05-09T11:05:58.324Z,2.95
2018-05-09T11:08:25.913Z,2.60
2018-05-09T11:10:53.605Z,2.45
2018-05-09T11:13:21.169Z,2.50
2018-05-09T11:15:48.717Z,2.92
2018-05-09T11:18:16.566Z,2.87
2018-05-09T11:20:44.132Z,2.65
2018-05-09T11:23:11.733Z,2.50
2018-05-09T11:25:39.464Z,2.83
2018-05-09T11:28:07.071Z,2.45
2018-05-09T11:30:34.669Z,2.58
2018-05-09T11:33:02.453Z,2.17
2018-05-09T11:35:30.298Z,2.40
2018-05-09T11:37:58.061Z,2.60
2018-05-09T11:40:25.624Z,2.58
2018-05-09T11:42:53.259Z,2.75
2018-05-09T11:45:20.799Z,2.80
2018-05-09T11:47:48.384Z,2.95
2018-05-09T11:50:15.954Z,2.60
2018-05-09T11:52:44.256Z,2.87
2018-05-09T11:55:11.847Z,2.80
2018-05-09T11:57:39.416Z,2.75
2018-05-09T12:00:07.075Z,2.45
2018-05-09T12:02:34.700Z,2.70
2018-05-09T12:05:02.237Z,2.58
2018-05-09T12:07:29.844Z,2.90
2018-05-09T12:09:57.438Z,3.30
2018-05-09T12:12:25.762Z,3.20
2018-05-09T12:14:53.329Z,3.42
2018-05-09T12:17:20.909Z,2.78
2018-05-09T12:19:48.479Z,2.85
2018-05-09T12:22:16.121Z,3.10
2018-05-09T12:24:43.751Z,2.90
2018-05-09T12:27:11.317Z,3.08
2018-05-09T12:29:38.881Z,2.87
2018-05-09T12:32:06.481Z,3.00
2018-05-09T12:34:34.096Z,2.83
2018-05-09T12:37:01.704Z,3.10
2018-05-09T12:39:29.305Z,3.00
2018-05-09T12:41:57.067Z,2.87
2018-05-09T12:44:24.760Z,3.00
2018-05-09T12:46:52.390Z,2.72
2018-05-09T12:49:20.006Z,3.00
2018-05-09T12:51:47.633Z,2.62
2018-05-09T12:54:15.240Z,3.12
2018-05-09T12:56:43.593Z,3.05
2018-05-09T12:59:12.692Z,2.70
2018-05-09T13:01:40.291Z,2.78
2018-05-09T13:04:08.674Z,2.50
2018-05-09T13:06:36.242Z,3.05
2018-05-09T13:09:03.829Z,2.75
2018-05-09T13:11:31.447Z,2.87
2018-05-09T13:13:59.035Z,3.10
2018-05-09T13:16:26.598Z,3.10
2018-05-09T13:18:54.210Z,3.17
2018-05-09T13:21:21.823Z,3.62
2018-05-09T13:23:49.437Z,3.30
2018-05-09T13:26:17.849Z,3.40
2018-05-09T13:28:45.440Z,2.87
2018-05-09T13:31:13.037Z,2.83
2018-05-09T13:33:41.486Z,2.70
2018-05-09T13:36:09.089Z,3.15
2018-05-09T13:38:36.650Z,2.55
2018-05-09T13:41:04.213Z,2.60
2018-05-09T13:43:31.880Z,2.78
2018-05-09T13:45:59.467Z,2.80
2018-05-09T13:48:27.056Z,3.10
2018-05-09T13:50:54.774Z,2.78
2018-05-09T13:53:22.354Z,3.05
2018-05-09T13:55:49.915Z,2.90
2018-05-09T13:58:17.663Z,2.58
2018-05-09T14:00:45.262Z,2.97
2018-05-09T14:03:13.007Z,2.40
2018-05-09T14:05:40.649Z,2.85
2018-05-09T14:08:08.247Z,2.30
2018-05-09T14:10:37.436Z,2.83
2018-05-09T14:13:05.017Z,2.35
2018-05-09T14:15:32.945Z,2.70
2018-05-09T14:18:00.557Z,2.30
2018-05-09T14:20:28.126Z,2.37
2018-05-09T14:22:55.749Z,2.25
2018-05-09T14:25:23.370Z,2.22
2018-05-09T14:27:50.945Z,2.25
2018-05-09T14:30:18.805Z,2.10
2018-05-09T14:32:46.658Z,2.55
2018-05-09T14:35:14.244Z,2.50
2018-05-09T14:37:41.811Z,2.10
2018-05-09T14:40:09.544Z,2.30
2018-05-09T14:42:37.138Z,2.75
2018-05-09T14:45:04.734Z,2.42
2018-05-09T14:47:32.344Z,2.67
2018-05-09T14:50:00.090Z,2.40
2018-05-09T14:52:27.785Z,2.30
2018-05-09T14:54:55.380Z,2.90
2018-05-09T14:57:22.931Z,2.10
2018-05-09T14:59:51.553Z,2.00
2018-05-09T15:02:19.911Z,2.08
2018-05-09T15:04:48.322Z,2.22
2018-05-09T15:07:15.951Z,2.40
2018-05-09T15:09:43.572Z,1.65
2018-05-09T15:12:11.162Z,2.22
2018-05-09T15:14:39.489Z,2.60
2018-05-09T15:17:07.231Z,2.15
2018-05-09T15:19:34.827Z,2.20
2018-05-09T15:22:02.604Z,2.28
2018-05-09T15:24:30.181Z,2.47
2018-05-09T15:26:57.803Z,2.50
2018-05-09T15:29:25.662Z,2.50
2018-05-09T15:31:53.302Z,2.50
2018-05-09T15:34:20.902Z,2.50
2018-05-09T15:36:48.525Z,2.72
2018-05-09T15:39:16.092Z,2.67
2018-05-09T15:41:43.668Z,2.45
2018-05-09T15:44:11.403Z,2.33
2018-05-09T15:46:39.029Z,2.33
2018-05-09T15:49:06.683Z,2.35
2018-05-09T15:51:34.243Z,2.45
2018-05-09T15:54:03.399Z,2.70
2018-05-09T15:56:31.003Z,2.50
2018-05-09T15:58:58.628Z,2.65
2018-05-09T16:01:26.291Z,2.60
2018-05-09T16:03:53.873Z,2.53
2018-05-09T16:06:21.494Z,2.30
2018-05-09T16:08:49.028Z,2.42
2018-05-09T16:11:16.660Z,2.33
2018-05-09T16:13:44.323Z,2.65
2018-05-09T16:16:11.908Z,2.60
2018-05-09T16:18:39.473Z,2.58
2018-05-09T16:21:07.140Z,2.55
2018-05-09T16:23:34.730Z,2.33
2018-05-09T16:26:02.299Z,2.55
2018-05-09T16:28:29.885Z,2.65
2018-05-09T16:30:57.470Z,2.37
2018-05-09T16:33:25.091Z,2.85
2018-05-09T16:35:52.818Z,2.40
2018-05-09T16:38:20.597Z,2.90
2018-05-09T16:40:48.219Z,3.20
2018-05-09T16:43:16.827Z,3.60
2018-05-09T16:45:44.491Z,8.60
2018-05-09T16:48:12.091Z,10.37
2018-05-09T16:50:39.635Z,4.83
2018-05-09T16:53:07.464Z,3.40
2018-05-09T16:55:35.060Z,5.80
2018-05-09T16:58:02.597Z,3.13
2018-05-09T17:00:30.201Z,3.40
2018-05-09T17:02:57.768Z,2.93
2018-05-09T17:05:25.353Z,2.80
2018-05-09T17:07:53.148Z,2.70
2018-05-09T17:10:20.721Z,2.60
2018-05-09T17:12:48.397Z,2.63
2018-05-09T17:15:15.966Z,2.60
2018-05-09T17:17:43.725Z,2.70
2018-05-09T17:20:11.328Z,3.00
2018-05-09T17:22:38.909Z,2.60
2018-05-09T17:25:06.490Z,2.50
2018-05-09T17:27:34.322Z,2.93
2018-05-09T17:30:01.935Z,3.27
2018-05-09T17:32:30.299Z,3.03
2018-05-09T17:34:57.889Z,3.07
2018-05-09T17:37:25.447Z,2.60
2018-05-09T17:39:53.834Z,2.50
2018-05-09T17:42:21.702Z,2.63
2018-05-09T17:44:49.387Z,2.87
2018-05-09T17:47:17.162Z,2.83
2018-05-09T17:49:44.727Z,2.40
2018-05-09T17:52:12.357Z,2.40
2018-05-09T17:54:40.043Z,2.67
2018-05-09T17:57:07.635Z,2.27
2018-05-09T17:59:35.267Z,2.80
2018-05-09T18:02:02.854Z,3.80
2018-05-09T18:04:30.417Z,2.83
2018-05-09T18:06:58.349Z,2.60
2018-05-09T18:09:25.900Z,3.20
2018-05-09T18:11:53.655Z,2.77
2018-05-09T18:14:21.307Z,3.00
2018-05-09T18:16:49.144Z,2.97
2018-05-09T18:19:16.852Z,2.70
2018-05-09T18:21:44.421Z,3.20
2018-05-09T18:24:11.997Z,3.30
2018-05-09T18:26:39.909Z,3.27
2018-05-09T18:29:08.257Z,2.80
2018-05-09T18:31:37.342Z,2.93
2018-05-09T18:34:04.970Z,2.97
2018-05-09T18:36:32.588Z,2.50
2018-05-09T18:39:00.317Z,3.13
2018-05-09T18:41:28.073Z,3.13
2018-05-09T18:43:55.723Z,2.83
2018-05-09T18:46:23.385Z,3.20
2018-05-09T18:48:50.909Z,3.40
2018-05-09T18:51:19.247Z,3.40
2018-05-09T18:53:46.899Z,3.20
2018-05-09T18:56:14.472Z,3.30
2018-05-09T18:58:42.171Z,3.63
2018-05-09T19:01:10.502Z,4.60
2018-05-09T19:03:38.135Z,3.30
2018-05-09T19:06:05.767Z,3.17
2018-05-09T19:08:34.250Z,3.10
2018-05-09T19:11:02.625Z,3.80
2018-05-09T19:13:30.325Z,3.40
2018-05-09T19:15:57.959Z,3.77
2018-05-09T19:18:25.509Z,3.63
2018-05-09T19:20:53.881Z,4.10
2018-05-09T19:23:21.493Z,3.93
2018-05-09T19:25:49.131Z,4.50
2018-05-09T19:28:16.731Z,4.40
2018-05-09T19:30:44.315Z,3.23
2018-05-09T19:33:12.056Z,3.50
2018-05-09T19:35:39.702Z,3.30
2018-05-09T19:38:07.280Z,3.87
2018-05-09T19:40:35.828Z,3.70
2018-05-09T19:43:03.460Z,3.53
2018-05-09T19:45:31.854Z,3.50
2018-05-09T19:47:59.529Z,3.77
2018-05-09T19:50:27.246Z,4.27
2018-05-09T19:52:54.876Z,4.10
2018-05-09T19:55:22.566Z,4.37
2018-05-09T19:57:50.315Z,3.93
2018-05-09T20:00:18.037Z,3.63
2018-05-09T20:02:45.951Z,3.63
2018-05-09T20:05:13.553Z,4.50
2018-05-09T20:07:41.174Z,3.97
2018-05-09T20:10:09.927Z,4.97
2018-05-09T20:12:37.582Z,3.77
2018-05-09T20:15:05.261Z,4.70
2018-05-09T20:17:32.861Z,4.13
2018-05-09T20:20:00.466Z,4.40
2018-05-09T20:22:28.203Z,4.40
2018-05-09T20:24:55.821Z,3.83
2018-05-09T20:27:23.424Z,4.50
2018-05-09T20:29:51.814Z,4.77
2018-05-09T20:32:31.425Z,4.93
2018-05-09T20:34:59.794Z,4.77
2018-05-09T20:37:27.487Z,4.97
2018-05-09T20:39:55.830Z,4.03
2018-05-09T20:42:24.219Z,4.47
2018-05-09T20:44:52.030Z,4.33
2018-05-09T20:47:19.618Z,4.50
2018-05-09T20:49:47.173Z,4.50
2018-05-09T20:52:14.831Z,4.60
2018-05-09T20:54:42.415Z,4.50
2018-05-09T20:57:10.155Z,5.50
2018-05-09T20:59:37.888Z,4.40
2018-05-09T21:02:05.529Z,5.07
2018-05-09T21:04:33.085Z,4.73
2018-05-09T21:07:00.896Z,5.13
2018-05-09T21:09:28.544Z,4.70
2018-05-09T21:12:07.969Z,4.73
2018-05-09T21:14:35.581Z,4.73
2018-05-09T21:17:03.918Z,5.00
2018-05-09T21:19:31.537Z,4.53
2018-05-09T21:21:59.858Z,4.60
2018-05-09T21:24:27.568Z,5.07
2018-05-09T21:26:55.949Z,4.67
2018-05-09T21:29:24.320Z,4.77
2018-05-09T21:31:51.898Z,4.40
2018-05-09T21:34:19.468Z,5.53
2018-05-09T21:36:47.839Z,5.33
2018-05-09T21:39:15.422Z,5.30
2018-05-09T21:41:43.043Z,4.77
2018-05-09T21:44:11.383Z,4.90
2018-05-09T21:46:38.930Z,5.43
2018-05-09T21:49:06.557Z,9.17
2018-05-09T21:51:34.176Z,6.63
2018-05-09T21:54:01.756Z,7.37
2018-05-09T21:56:30.322Z,6.03
2018-05-09T21:58:57.912Z,6.50
2018-05-09T22:01:26.282Z,5.60
2018-05-09T22:03:54.190Z,5.37
2018-05-09T22:06:21.759Z,4.87
2018-05-09T22:08:49.340Z,5.00
2018-05-09T22:11:16.928Z,5.40
2018-05-09T22:13:44.515Z,5.57
2018-05-09T22:16:12.105Z,5.10
2018-05-09T22:18:39.694Z,5.63
2018-05-09T22:21:07.317Z,5.90
2018-05-09T22:23:34.872Z,4.73
2018-05-09T22:26:02.630Z,5.73
2018-05-09T22:28:30.221Z,6.27
2018-05-09T22:30:58.056Z,5.37
2018-05-09T22:33:25.673Z,5.27
2018-05-09T22:35:53.380Z,4.77
2018-05-09T22:38:20.960Z,4.77
2018-05-09T22:40:48.845Z,5.60
2018-05-09T22:43:16.421Z,5.17
2018-05-09T22:45:43.998Z,5.80
2018-05-09T22:48:11.632Z,5.27
2018-05-09T22:50:39.229Z,5.50
2018-05-09T22:53:06.840Z,6.10
2018-05-09T22:55:34.463Z,5.37
2018-05-09T22:58:02.035Z,5.53
2018-05-09T23:00:29.618Z,6.13
2018-05-09T23:02:57.191Z,5.90
2018-05-09T23:05:24.974Z,5.77
2018-05-09T23:07:53.437Z,6.30
2018-05-09T23:10:21.050Z,5.67
2018-05-09T23:12:48.708Z,7.60
2018-05-09T23:15:16.302Z,6.37
2018-05-09T23:17:43.985Z,6.00
2018-05-09T23:20:11.597Z,5.73
2018-05-09T23:22:39.336Z,5.70
2018-05-09T23:25:06.914Z,6.50
2018-05-09T23:27:34.507Z,6.40
2018-05-09T23:30:02.086Z,5.83
2018-05-09T23:32:29.665Z,6.17
2018-05-09T23:34:58.005Z,5.83
2018-05-09T23:37:25.593Z,5.53
2018-05-09T23:39:54.217Z,5.97
2018-05-09T23:42:21.773Z,6.37
2018-05-09T23:44:49.349Z,5.73
2018-05-09T23:47:17.096Z,6.23
2018-05-09T23:49:44.681Z,6.60
2018-05-09T23:52:12.357Z,6.60
2018-05-09T23:54:39.842Z,6.23
2018-05-09T23:57:08.252Z,6.93
2018-05-09T23:59:35.828Z,6.53
