createdAt,value
2018-04-27T00:02:08.219Z,99.90
2018-04-27T00:04:35.673Z,99.90
2018-04-27T00:07:03.119Z,99.90
2018-04-27T00:09:31.327Z,99.90
2018-04-27T00:11:58.815Z,99.90
2018-04-27T00:14:26.250Z,99.90
2018-04-27T00:16:53.685Z,99.90
2018-04-27T00:19:21.906Z,99.90
2018-04-27T00:21:49.346Z,99.90
2018-04-27T00:24:16.834Z,99.90
2018-04-27T00:26:44.289Z,99.90
2018-04-27T00:29:11.783Z,99.90
2018-04-27T00:31:39.322Z,99.90
2018-04-27T00:34:06.754Z,99.90
2018-04-27T00:36:34.257Z,99.90
2018-04-27T00:39:01.707Z,99.90
2018-04-27T00:41:29.138Z,99.90
2018-04-27T00:43:56.630Z,99.90
2018-04-27T00:46:24.091Z,99.90
2018-04-27T00:48:51.539Z,99.90
2018-04-27T00:51:20.224Z,99.90
2018-04-27T00:53:47.662Z,99.90
2018-04-27T00:56:15.175Z,99.90
2018-04-27T00:58:42.700Z,99.90
2018-04-27T01:01:10.191Z,99.90
2018-04-27T01:03:37.642Z,99.90
2018-04-27T01:06:05.083Z,99.90
2018-04-27T01:08:32.577Z,99.90
2018-04-27T01:11:00.006Z,99.90
2018-04-27T01:13:27.490Z,99.90
2018-04-27T01:15:54.962Z,99.90
2018-04-27T01:18:22.418Z,99.90
2018-04-27T01:20:49.847Z,99.90
2018-04-27T01:23:17.296Z,99.90
2018-04-27T01:25:45.492Z,99.90
2018-04-27T01:28:12.985Z,99.90
2018-04-27T01:30:40.598Z,99.90
2018-04-27T01:33:08.811Z,99.90
2018-04-27T01:35:36.257Z,99.90
2018-04-27T01:38:03.744Z,99.90
2018-04-27T01:40:31.174Z,99.90
2018-04-27T01:42:58.671Z,99.90
2018-04-27T01:45:26.101Z,99.90
2018-04-27T01:47:53.567Z,99.90
2018-04-27T01:50:21.023Z,99.90
2018-04-27T01:52:48.623Z,99.90
2018-04-27T01:55:16.079Z,99.90
2018-04-27T01:57:43.543Z,99.90
2018-04-27T02:00:10.971Z,99.90
2018-04-27T02:02:38.446Z,99.90
2018-04-27T02:05:05.922Z,99.90
2018-04-27T02:07:33.367Z,99.90
2018-04-27T02:10:00.819Z,99.90
2018-04-27T02:12:28.258Z,99.90
2018-04-27T02:14:56.458Z,99.90
2018-04-27T02:17:23.895Z,99.90
2018-04-27T02:19:52.107Z,99.90
2018-04-27T02:22:20.252Z,99.90
2018-04-27T02:24:48.556Z,99.90
2018-04-27T02:27:15.985Z,99.90
2018-04-27T02:29:44.199Z,99.90
2018-04-27T02:32:11.654Z,99.90
2018-04-27T02:34:39.127Z,99.90
2018-04-27T02:37:06.565Z,99.90
2018-04-27T02:39:34.021Z,99.90
2018-04-27T02:42:02.219Z,99.90
2018-04-27T02:44:29.672Z,99.90
2018-04-27T02:46:57.162Z,99.90
2018-04-27T02:49:24.615Z,99.90
2018-04-27T02:51:52.086Z,99.90
2018-04-27T02:54:19.559Z,99.90
2018-04-27T02:56:47.016Z,99.90
2018-04-27T02:59:14.458Z,99.90
2018-04-27T03:01:41.900Z,99.90
2018-04-27T03:04:09.338Z,99.90
2018-04-27T03:06:37.545Z,99.90
2018-04-27T03:09:05.863Z,99.90
2018-04-27T03:11:33.323Z,99.90
2018-04-27T03:14:00.880Z,99.90
2018-04-27T03:16:28.310Z,99.90
2018-04-27T03:18:55.903Z,99.90
2018-04-27T03:21:23.351Z,99.90
2018-04-27T03:23:50.918Z,99.90
2018-04-27T03:26:18.290Z,99.90
2018-04-27T03:28:45.746Z,99.90
2018-04-27T03:31:13.215Z,99.90
2018-04-27T03:33:40.661Z,99.90
2018-04-27T03:36:08.094Z,99.90
2018-04-27T03:38:35.594Z,99.90
2018-04-27T03:41:03.059Z,99.90
2018-04-27T03:43:30.491Z,99.90
2018-04-27T03:45:58.039Z,99.90
2018-04-27T03:48:26.244Z,99.90
2018-04-27T03:50:53.720Z,99.90
2018-04-27T03:53:21.208Z,99.90
2018-04-27T03:55:48.746Z,99.90
2018-04-27T03:58:16.183Z,99.90
2018-04-27T04:00:55.466Z,99.90
2018-04-27T04:03:34.834Z,99.90
2018-04-27T04:06:03.026Z,99.90
2018-04-27T04:08:30.479Z,99.90
2018-04-27T04:10:57.919Z,99.90
2018-04-27T04:13:26.151Z,99.90
2018-04-27T04:15:53.598Z,99.90
2018-04-27T04:18:21.044Z,99.90
2018-04-27T04:20:48.492Z,99.90
2018-04-27T04:23:15.922Z,99.90
2018-04-27T04:25:43.362Z,99.90
2018-04-27T04:28:10.795Z,99.90
2018-04-27T04:30:38.234Z,99.90
2018-04-27T04:33:05.671Z,99.90
2018-04-27T04:35:33.204Z,99.90
2018-04-27T04:38:00.641Z,99.90
2018-04-27T04:40:28.086Z,99.90
2018-04-27T04:42:55.582Z,99.90
2018-04-27T04:45:23.045Z,99.90
2018-04-27T04:47:50.496Z,99.90
2018-04-27T04:50:17.942Z,99.90
2018-04-27T04:52:45.429Z,99.90
2018-04-27T04:55:13.585Z,99.90
2018-04-27T04:57:41.020Z,99.90
2018-04-27T05:00:09.242Z,99.90
2018-04-27T05:02:36.678Z,99.90
2018-04-27T05:05:04.130Z,99.90
2018-04-27T05:07:31.627Z,99.90
2018-04-27T05:09:59.089Z,99.90
2018-04-27T05:12:26.519Z,99.90
2018-04-27T05:14:53.958Z,99.90
2018-04-27T05:17:22.194Z,99.90
2018-04-27T05:19:54.999Z,99.90
2018-04-27T05:22:22.422Z,99.90
2018-04-27T05:24:49.876Z,99.90
2018-04-27T05:27:17.311Z,99.90
2018-04-27T05:29:45.543Z,99.90
2018-04-27T05:32:12.999Z,99.90
2018-04-27T05:34:40.447Z,99.90
2018-04-27T05:37:07.877Z,99.90
2018-04-27T05:39:35.386Z,99.90
2018-04-27T05:42:02.815Z,99.90
2018-04-27T05:44:30.266Z,99.90
2018-04-27T05:46:57.703Z,99.90
2018-04-27T05:49:25.916Z,99.90
2018-04-27T05:51:53.409Z,99.90
2018-04-27T05:54:20.871Z,99.90
2018-04-27T05:56:48.322Z,99.90
2018-04-27T05:59:15.758Z,99.90
2018-04-27T06:01:43.342Z,99.90
2018-04-27T06:04:12.479Z,99.90
2018-04-27T06:06:40.030Z,99.90
2018-04-27T06:09:07.465Z,99.90
2018-04-27T06:11:34.903Z,99.90
2018-04-27T06:14:02.338Z,99.90
2018-04-27T06:16:30.591Z,99.90
2018-04-27T06:18:58.019Z,99.90
2018-04-27T06:21:25.498Z,99.90
2018-04-27T06:23:52.908Z,99.90
2018-04-27T06:26:21.114Z,99.90
2018-04-27T06:28:49.292Z,99.90
2018-04-27T06:31:16.734Z,99.90
2018-04-27T06:33:44.180Z,99.90
2018-04-27T06:36:12.427Z,99.90
2018-04-27T06:38:39.918Z,99.90
2018-04-27T06:41:08.167Z,99.60
2018-04-27T06:43:35.608Z,99.60
2018-04-27T06:46:03.054Z,99.90
2018-04-27T06:48:30.527Z,99.90
2018-04-27T06:50:58.722Z,99.90
2018-04-27T06:53:26.168Z,99.90
2018-04-27T06:55:53.629Z,99.90
2018-04-27T06:58:21.218Z,99.90
2018-04-27T07:00:48.658Z,99.60
2018-04-27T07:03:16.142Z,99.90
2018-04-27T07:05:43.699Z,99.70
2018-04-27T07:08:11.139Z,99.30
2018-04-27T07:10:38.587Z,98.50
2018-04-27T07:13:06.019Z,99.30
2018-04-27T07:15:34.250Z,99.40
2018-04-27T07:18:01.696Z,99.40
2018-04-27T07:20:29.183Z,98.40
2018-04-27T07:22:56.622Z,97.10
2018-04-27T07:25:24.133Z,97.30
2018-04-27T07:27:52.448Z,97.00
2018-04-27T07:30:20.658Z,95.70
2018-04-27T07:32:48.105Z,95.70
2018-04-27T07:35:15.595Z,95.70
2018-04-27T07:37:43.039Z,96.70
2018-04-27T07:40:10.524Z,96.70
2018-04-27T07:42:38.084Z,95.70
2018-04-27T07:45:05.523Z,96.50
2018-04-27T07:47:33.007Z,96.10
2018-04-27T07:50:00.439Z,95.50
2018-04-27T07:52:27.926Z,95.30
2018-04-27T07:54:55.363Z,95.00
2018-04-27T07:57:22.810Z,95.50
2018-04-27T07:59:50.298Z,95.00
2018-04-27T08:02:17.862Z,94.60
2018-04-27T08:04:45.266Z,94.00
2018-04-27T08:07:13.484Z,92.90
2018-04-27T08:09:40.931Z,92.80
2018-04-27T08:12:08.453Z,93.50
2018-04-27T08:14:35.891Z,92.70
2018-04-27T08:17:03.347Z,93.30
2018-04-27T08:19:30.815Z,92.40
2018-04-27T08:21:58.333Z,92.40
2018-04-27T08:24:25.706Z,92.90
2018-04-27T08:26:53.203Z,92.80
2018-04-27T08:29:20.652Z,92.30
2018-04-27T08:31:48.090Z,92.70
2018-04-27T08:34:15.588Z,93.40
2018-04-27T08:36:43.035Z,93.20
2018-04-27T08:39:10.507Z,93.70
2018-04-27T08:41:37.962Z,92.60
2018-04-27T08:44:05.435Z,93.60
2018-04-27T08:46:32.961Z,91.80
2018-04-27T08:49:00.442Z,92.70
2018-04-27T08:51:27.911Z,92.90
2018-04-27T08:53:55.354Z,91.90
2018-04-27T08:56:22.789Z,92.10
2018-04-27T08:58:50.991Z,90.10
2018-04-27T09:01:18.470Z,90.10
2018-04-27T09:03:45.925Z,90.60
2018-04-27T09:06:13.449Z,86.10
2018-04-27T09:08:40.838Z,88.90
2018-04-27T09:11:08.279Z,87.50
2018-04-27T09:13:35.737Z,87.40
2018-04-27T09:16:03.181Z,88.30
2018-04-27T09:18:31.386Z,87.20
2018-04-27T09:20:58.822Z,87.20
2018-04-27T09:23:27.063Z,84.00
2018-04-27T09:25:54.495Z,84.00
2018-04-27T09:28:22.021Z,85.50
2018-04-27T09:30:49.446Z,83.40
2018-04-27T09:33:16.902Z,82.40
2018-04-27T09:35:44.343Z,82.40
2018-04-27T09:38:11.795Z,84.60
2018-04-27T09:40:39.294Z,86.40
2018-04-27T09:43:06.755Z,86.20
2018-04-27T09:45:34.206Z,81.90
2018-04-27T09:48:01.663Z,84.50
2018-04-27T09:50:29.130Z,82.50
2018-04-27T09:52:56.582Z,82.20
2018-04-27T09:55:24.063Z,88.10
2018-04-27T09:57:51.513Z,83.10
2018-04-27T10:00:18.983Z,82.10
2018-04-27T10:02:46.436Z,81.50
2018-04-27T10:05:13.874Z,81.60
2018-04-27T10:07:41.383Z,81.60
2018-04-27T10:10:08.828Z,80.90
2018-04-27T10:12:36.277Z,80.60
2018-04-27T10:15:03.774Z,81.10
2018-04-27T10:17:31.217Z,82.80
2018-04-27T10:19:58.690Z,82.50
2018-04-27T10:22:26.131Z,79.10
2018-04-27T10:24:53.593Z,80.80
2018-04-27T10:27:21.036Z,80.80
2018-04-27T10:29:48.470Z,77.60
2018-04-27T10:32:16.690Z,76.70
2018-04-27T10:34:44.134Z,76.70
2018-04-27T10:37:11.581Z,77.80
2018-04-27T10:39:39.048Z,77.00
2018-04-27T10:42:06.543Z,80.50
2018-04-27T10:44:33.992Z,76.50
2018-04-27T10:47:01.535Z,79.10
2018-04-27T10:49:29.023Z,78.60
2018-04-27T10:51:56.471Z,75.00
2018-04-27T10:54:23.947Z,74.50
2018-04-27T10:56:51.379Z,73.50
2018-04-27T10:59:18.827Z,73.10
2018-04-27T11:01:46.271Z,74.60
2018-04-27T11:04:14.558Z,77.80
2018-04-27T11:06:42.760Z,74.10
2018-04-27T11:09:10.252Z,74.00
2018-04-27T11:11:37.717Z,75.20
2018-04-27T11:14:05.162Z,76.20
2018-04-27T11:16:32.603Z,79.20
2018-04-27T11:19:00.042Z,77.80
2018-04-27T11:21:28.265Z,74.50
2018-04-27T11:23:55.845Z,74.50
2018-04-27T11:26:23.307Z,72.70
2018-04-27T11:28:50.762Z,72.30
2018-04-27T11:31:18.211Z,74.10
2018-04-27T11:33:45.678Z,71.80
2018-04-27T11:36:13.131Z,72.80
2018-04-27T11:38:40.590Z,74.00
2018-04-27T11:41:08.030Z,74.00
2018-04-27T11:43:35.531Z,74.80
2018-04-27T11:46:02.986Z,71.40
2018-04-27T11:48:30.475Z,73.50
2018-04-27T11:50:58.014Z,71.00
2018-04-27T11:53:25.495Z,71.80
2018-04-27T11:55:52.950Z,68.10
2018-04-27T11:58:20.510Z,71.70
2018-04-27T12:00:47.990Z,68.90
2018-04-27T12:03:15.430Z,71.70
2018-04-27T12:05:42.863Z,76.30
2018-04-27T12:08:10.346Z,70.70
2018-04-27T12:10:37.878Z,69.80
2018-04-27T12:13:05.379Z,66.20
2018-04-27T12:15:32.827Z,68.90
2018-04-27T12:18:00.264Z,70.00
2018-04-27T12:20:27.719Z,70.20
2018-04-27T12:22:55.154Z,68.40
2018-04-27T12:25:23.399Z,65.20
2018-04-27T12:27:50.880Z,65.20
2018-04-27T12:30:18.418Z,62.70
2018-04-27T12:32:45.871Z,71.00
2018-04-27T12:35:13.728Z,69.20
2018-04-27T12:37:41.177Z,65.80
2018-04-27T12:40:08.697Z,64.80
2018-04-27T12:42:36.131Z,67.60
2018-04-27T12:45:03.634Z,66.00
2018-04-27T12:47:31.023Z,63.30
2018-04-27T12:49:58.467Z,66.70
2018-04-27T12:52:26.675Z,61.70
2018-04-27T12:54:54.113Z,61.50
2018-04-27T12:57:21.562Z,59.60
2018-04-27T12:59:49.764Z,60.90
2018-04-27T13:02:17.254Z,60.20
2018-04-27T13:04:44.702Z,60.30
2018-04-27T13:07:12.185Z,63.20
2018-04-27T13:09:39.640Z,61.90
2018-04-27T13:12:07.083Z,61.30
2018-04-27T13:14:34.595Z,66.60
2018-04-27T13:17:02.023Z,63.70
2018-04-27T13:19:29.494Z,62.60
2018-04-27T13:21:57.028Z,64.70
2018-04-27T13:24:24.510Z,63.50
2018-04-27T13:26:51.948Z,62.10
2018-04-27T13:29:19.397Z,61.50
2018-04-27T13:31:47.587Z,61.40
2018-04-27T13:34:15.049Z,61.40
2018-04-27T13:36:42.482Z,61.90
2018-04-27T13:39:10.719Z,64.70
2018-04-27T13:41:38.158Z,64.80
2018-04-27T13:44:05.603Z,59.80
2018-04-27T13:46:33.034Z,66.50
2018-04-27T13:49:01.275Z,61.80
2018-04-27T13:51:28.753Z,62.20
2018-04-27T13:53:56.185Z,63.30
2018-04-27T13:56:23.623Z,60.40
2018-04-27T13:58:51.121Z,63.90
2018-04-27T14:01:18.597Z,62.70
2018-04-27T14:03:46.040Z,66.10
2018-04-27T14:06:13.506Z,65.00
2018-04-27T14:08:41.068Z,62.60
2018-04-27T14:11:08.540Z,63.50
2018-04-27T14:13:35.998Z,61.90
2018-04-27T14:16:03.439Z,66.80
2018-04-27T14:18:30.883Z,63.90
2018-04-27T14:20:58.383Z,62.30
2018-04-27T14:23:25.838Z,69.20
2018-04-27T14:25:53.291Z,70.40
2018-04-27T14:28:20.838Z,67.30
2018-04-27T14:30:48.282Z,60.90
2018-04-27T14:33:15.791Z,62.00
2018-04-27T14:35:43.229Z,61.00
2018-04-27T14:38:10.666Z,61.90
2018-04-27T14:40:38.999Z,65.10
2018-04-27T14:43:06.529Z,65.10
2018-04-27T14:45:34.961Z,63.80
2018-04-27T14:48:02.407Z,70.60
2018-04-27T14:50:29.867Z,68.80
2018-04-27T14:52:57.311Z,63.50
2018-04-27T14:55:24.762Z,66.20
2018-04-27T14:57:52.206Z,65.90
2018-04-27T15:00:19.646Z,68.40
2018-04-27T15:02:47.889Z,66.10
2018-04-27T15:05:15.370Z,65.90
2018-04-27T15:07:42.907Z,63.60
2018-04-27T15:10:10.362Z,65.30
2018-04-27T15:12:37.840Z,64.30
2018-04-27T15:15:05.298Z,66.00
2018-04-27T15:17:32.743Z,66.00
2018-04-27T15:20:00.191Z,64.20
2018-04-27T15:22:27.636Z,65.40
2018-04-27T15:24:55.134Z,64.60
2018-04-27T15:27:22.583Z,68.10
2018-04-27T15:29:50.080Z,65.20
2018-04-27T15:32:17.633Z,67.00
2018-04-27T15:34:45.058Z,65.40
2018-04-27T15:37:12.511Z,66.90
2018-04-27T15:39:39.946Z,65.80
2018-04-27T15:42:08.159Z,64.00
2018-04-27T15:44:35.595Z,64.00
2018-04-27T15:47:03.827Z,63.20
2018-04-27T15:49:31.292Z,63.10
2018-04-27T15:51:58.775Z,66.20
2018-04-27T15:54:26.211Z,63.90
2018-04-27T15:56:53.667Z,64.80
2018-04-27T15:59:21.099Z,70.70
2018-04-27T16:01:48.547Z,69.60
2018-04-27T16:04:15.982Z,65.60
2018-04-27T16:06:43.435Z,65.90
2018-04-27T16:09:11.060Z,66.50
2018-04-27T16:11:39.255Z,67.00
2018-04-27T16:14:06.692Z,66.60
2018-04-27T16:16:34.139Z,65.00
2018-04-27T16:19:02.563Z,66.80
2018-04-27T16:21:30.014Z,67.50
2018-04-27T16:23:58.416Z,69.00
2018-04-27T16:26:28.809Z,71.20
2018-04-27T16:28:56.307Z,71.70
2018-04-27T16:31:23.763Z,73.90
2018-04-27T16:33:51.224Z,72.30
2018-04-27T16:36:18.691Z,74.00
2018-04-27T16:38:46.127Z,74.20
2018-04-27T16:41:13.619Z,72.00
2018-04-27T16:43:41.058Z,72.90
2018-04-27T16:46:08.530Z,71.00
2018-04-27T16:48:35.996Z,72.40
2018-04-27T16:51:03.453Z,69.30
2018-04-27T16:53:30.887Z,73.60
2018-04-27T16:55:58.380Z,71.80
2018-04-27T16:58:25.830Z,73.40
2018-04-27T17:00:53.282Z,73.40
2018-04-27T17:03:20.750Z,73.00
2018-04-27T17:05:48.394Z,74.10
2018-04-27T17:08:15.838Z,76.00
2018-04-27T17:10:43.266Z,76.50
2018-04-27T17:13:10.709Z,77.60
2018-04-27T17:15:38.170Z,76.50
2018-04-27T17:18:05.700Z,76.10
2018-04-27T17:20:33.200Z,76.50
2018-04-27T17:23:00.665Z,76.40
2018-04-27T17:25:28.123Z,76.70
2018-04-27T17:27:55.571Z,77.00
2018-04-27T17:30:23.041Z,74.10
2018-04-27T17:32:50.536Z,76.50
2018-04-27T17:35:18.762Z,77.10
2018-04-27T17:37:46.255Z,77.00
2018-04-27T17:40:13.700Z,75.70
2018-04-27T17:42:41.149Z,76.50
2018-04-27T17:45:08.750Z,77.70
2018-04-27T17:47:36.273Z,76.70
2018-04-27T17:50:03.730Z,77.50
2018-04-27T17:52:31.226Z,78.70
2018-04-27T17:54:59.435Z,79.30
2018-04-27T17:57:27.649Z,79.00
2018-04-27T17:59:55.084Z,78.90
2018-04-27T18:02:23.289Z,79.00
2018-04-27T18:04:50.751Z,78.90
2018-04-27T18:07:18.283Z,77.60
2018-04-27T18:09:46.487Z,79.10
2018-04-27T18:12:13.995Z,79.10
2018-04-27T18:14:41.366Z,78.80
2018-04-27T18:17:08.807Z,80.30
2018-04-27T18:19:36.247Z,81.40
2018-04-27T18:22:03.693Z,82.70
2018-04-27T18:24:31.149Z,82.30
2018-04-27T18:26:58.739Z,83.40
2018-04-27T18:29:26.186Z,81.40
2018-04-27T18:31:54.045Z,86.00
2018-04-27T18:34:21.556Z,83.50
2018-04-27T18:36:49.775Z,85.60
2018-04-27T18:39:17.354Z,85.50
2018-04-27T18:41:44.799Z,84.20
2018-04-27T18:44:12.251Z,83.50
2018-04-27T18:46:40.493Z,85.60
2018-04-27T18:49:08.733Z,85.50
2018-04-27T18:51:36.174Z,85.60
2018-04-27T18:54:04.386Z,85.80
2018-04-27T18:56:33.692Z,85.80
2018-04-27T18:59:01.154Z,85.50
2018-04-27T19:01:28.631Z,87.10
2018-04-27T19:03:56.878Z,85.70
2018-04-27T19:06:24.378Z,85.70
2018-04-27T19:08:51.973Z,87.10
2018-04-27T19:11:19.434Z,86.70
2018-04-27T19:13:47.683Z,88.00
2018-04-27T19:16:15.140Z,88.00
2018-04-27T19:18:42.610Z,86.90
2018-04-27T19:21:10.086Z,86.20
2018-04-27T19:23:38.329Z,88.40
2018-04-27T19:26:06.615Z,87.10
2018-04-27T19:28:34.885Z,88.40
2018-04-27T19:31:02.324Z,85.20
2018-04-27T19:33:30.730Z,87.60
2018-04-27T19:35:58.163Z,88.10
2018-04-27T19:38:25.667Z,88.70
2018-04-27T19:40:53.723Z,89.10
2018-04-27T19:43:21.294Z,88.50
2018-04-27T19:45:49.655Z,88.30
2018-04-27T19:48:18.639Z,86.80
2018-04-27T19:50:46.830Z,87.00
2018-04-27T19:53:14.278Z,87.00
2018-04-27T19:55:42.506Z,86.70
2018-04-27T19:58:09.961Z,86.70
2018-04-27T20:00:38.178Z,86.80
2018-04-27T20:03:06.398Z,88.00
2018-04-27T20:05:43.426Z,88.00
2018-04-27T20:08:10.938Z,86.80
2018-04-27T20:10:40.378Z,88.50
2018-04-27T20:13:17.317Z,86.50
2018-04-27T20:15:46.343Z,88.00
2018-04-27T20:18:29.563Z,86.10
2018-04-27T20:21:04.874Z,87.60
2018-04-27T20:23:34.061Z,89.10
2018-04-27T20:26:05.046Z,89.60
2018-04-27T20:28:32.527Z,87.50
2018-04-27T20:30:59.978Z,88.70
2018-04-27T20:33:27.441Z,88.70
2018-04-27T20:35:55.811Z,88.10
2018-04-27T20:38:26.857Z,88.60
2018-04-27T20:40:54.309Z,90.10
2018-04-27T20:43:24.563Z,89.70
2018-04-27T20:45:52.900Z,90.20
2018-04-27T20:48:30.238Z,90.10
2018-04-27T20:51:00.239Z,89.60
2018-04-27T20:53:30.509Z,89.60
2018-04-27T20:56:03.313Z,90.60
2018-04-27T20:58:30.748Z,90.60
2018-04-27T21:00:58.973Z,89.90
2018-04-27T21:03:26.423Z,89.90
2018-04-27T21:05:53.854Z,90.50
2018-04-27T21:08:21.371Z,89.50
2018-04-27T21:10:48.909Z,88.70
2018-04-27T21:13:16.462Z,88.60
2018-04-27T21:15:43.886Z,90.20
2018-04-27T21:18:17.009Z,90.50
2018-04-27T21:20:44.511Z,90.40
2018-04-27T21:23:11.986Z,90.30
2018-04-27T21:25:40.314Z,89.20
2018-04-27T21:28:14.372Z,89.20
2018-04-27T21:30:49.845Z,88.40
2018-04-27T21:33:18.050Z,89.10
2018-04-27T21:35:49.192Z,89.10
2018-04-27T21:41:37.673Z,89.40
2018-04-27T21:44:20.807Z,89.40
2018-04-27T21:46:52.042Z,88.40
2018-04-27T21:49:19.615Z,90.20
2018-04-27T21:51:53.709Z,91.90
2018-04-27T21:54:21.218Z,92.40
2018-04-27T21:56:59.180Z,91.70
2018-04-27T21:59:38.586Z,91.60
2018-04-27T22:05:13.132Z,92.80
2018-04-27T22:07:48.269Z,91.80
2018-04-27T22:10:15.726Z,91.50
2018-04-27T22:12:44.011Z,91.70
2018-04-27T22:15:11.465Z,91.80
2018-04-27T22:17:39.860Z,91.60
2018-04-27T22:20:07.994Z,92.40
2018-04-27T22:22:35.491Z,92.50
2018-04-27T22:25:18.754Z,92.40
2018-04-27T22:27:47.909Z,93.10
2018-04-27T22:30:22.105Z,93.10
2018-04-27T22:32:49.542Z,92.90
2018-04-27T22:38:31.045Z,93.90
2018-04-27T22:40:58.487Z,93.90
2018-04-27T22:43:26.695Z,93.90
2018-04-27T22:46:06.382Z,93.90
2018-04-27T22:48:37.501Z,93.90
2018-04-27T22:53:59.377Z,94.20
2018-04-27T22:56:33.550Z,94.60
2018-04-27T22:59:01.141Z,94.50
2018-04-27T23:01:28.680Z,94.40
2018-04-27T23:03:56.963Z,95.30
2018-04-27T23:06:24.427Z,94.80
2018-04-27T23:08:51.957Z,95.10
2018-04-27T23:11:30.909Z,94.70
2018-04-27T23:16:57.351Z,95.40
2018-04-27T23:19:37.661Z,95.60
2018-04-27T23:22:22.803Z,95.50
2018-04-27T23:24:51.973Z,95.60
2018-04-27T23:27:19.432Z,95.60
2018-04-27T23:29:46.887Z,95.80
2018-04-27T23:32:15.297Z,96.10
2018-04-27T23:34:42.736Z,96.10
2018-04-27T23:37:10.177Z,96.40
2018-04-27T23:39:37.615Z,96.40
2018-04-27T23:42:05.068Z,96.20
2018-04-27T23:44:33.290Z,96.50
2018-04-27T23:47:00.734Z,96.50
2018-04-27T23:49:28.390Z,96.70
2018-04-27T23:51:55.883Z,97.10
2018-04-27T23:54:23.322Z,97.60
2018-04-27T23:56:50.817Z,97.80
2018-04-27T23:59:27.383Z,97.50
