createdAt,value
2023-03-13T00:01:40.844Z,100.00
2023-03-13T00:04:08.755Z,100.00
2023-03-13T00:06:37.752Z,100.00
2023-03-13T00:09:07.228Z,100.00
2023-03-13T00:11:34.836Z,100.00
2023-03-13T00:14:05.243Z,100.00
2023-03-13T00:16:34.581Z,100.00
2023-03-13T00:19:02.651Z,100.00
2023-03-13T00:21:32.098Z,100.00
2023-03-13T00:24:00.709Z,100.00
2023-03-13T00:26:30.088Z,100.00
2023-03-13T00:28:58.035Z,100.00
2023-03-13T00:31:29.941Z,100.00
2023-03-13T00:34:00.229Z,100.00
2023-03-13T00:36:30.037Z,100.00
2023-03-13T00:38:59.792Z,100.00
2023-03-13T00:41:30.006Z,100.00
2023-03-13T00:43:58.386Z,100.00
2023-03-13T00:46:30.119Z,100.00
2023-03-13T00:48:58.386Z,100.00
2023-03-13T00:51:27.556Z,100.00
2023-03-13T00:53:56.715Z,100.00
2023-03-13T00:56:24.445Z,100.00
2023-03-13T00:58:52.610Z,100.00
2023-03-13T01:01:22.212Z,100.00
2023-03-13T01:03:54.491Z,100.00
2023-03-13T01:06:24.631Z,100.00
2023-03-13T01:08:52.908Z,100.00
2023-03-13T01:11:22.666Z,100.00
2023-03-13T01:13:51.185Z,100.00
2023-03-13T01:16:22.032Z,100.00
2023-03-13T01:18:53.102Z,100.00
2023-03-13T01:21:22.552Z,100.00
2023-03-13T01:23:51.157Z,100.00
2023-03-13T01:26:19.428Z,100.00
2023-03-13T01:28:47.970Z,100.00
2023-03-13T01:31:19.803Z,100.00
2023-03-13T01:33:50.503Z,100.00
2023-03-13T01:36:19.956Z,100.00
2023-03-13T01:38:50.030Z,100.00
2023-03-13T01:41:18.118Z,100.00
2023-03-13T01:43:46.838Z,100.00
2023-03-13T01:46:18.003Z,100.00
2023-03-13T01:49:12.308Z,100.00
2023-03-13T01:51:51.412Z,100.00
2023-03-13T01:54:22.281Z,100.00
2023-03-13T01:56:54.374Z,100.00
2023-03-13T01:59:26.105Z,100.00
2023-03-13T02:02:00.226Z,100.00
2023-03-13T02:04:31.340Z,100.00
2023-03-13T02:07:04.319Z,100.00
2023-03-13T02:09:34.647Z,100.00
2023-03-13T02:12:05.712Z,100.00
2023-03-13T02:14:36.546Z,100.00
2023-03-13T02:17:05.574Z,100.00
2023-03-13T02:19:40.746Z,100.00
2023-03-13T02:22:15.774Z,100.00
2023-03-13T02:24:51.114Z,100.00
2023-03-13T02:27:20.182Z,100.00
2023-03-13T02:29:48.938Z,100.00
2023-03-13T02:32:17.131Z,100.00
2023-03-13T02:34:46.637Z,100.00
2023-03-13T02:37:16.732Z,100.00
2023-03-13T02:39:47.281Z,100.00
2023-03-13T02:42:18.540Z,100.00
2023-03-13T02:44:48.474Z,100.00
2023-03-13T02:47:19.301Z,100.00
2023-03-13T02:49:47.225Z,100.00
2023-03-13T02:52:18.857Z,100.00
2023-03-13T02:54:51.316Z,100.00
2023-03-13T02:57:20.432Z,100.00
2023-03-13T02:59:49.507Z,100.00
2023-03-13T03:02:17.419Z,100.00
2023-03-13T03:04:45.140Z,100.00
2023-03-13T03:07:12.909Z,100.00
2023-03-13T03:09:43.596Z,100.00
2023-03-13T03:12:17.718Z,100.00
2023-03-13T03:14:45.666Z,100.00
2023-03-13T03:17:14.840Z,100.00
2023-03-13T03:19:42.671Z,100.00
2023-03-13T03:22:10.764Z,100.00
2023-03-13T03:24:38.364Z,100.00
2023-03-13T03:27:06.142Z,100.00
2023-03-13T03:29:39.917Z,100.00
2023-03-13T03:32:07.898Z,100.00
2023-03-13T03:34:36.984Z,100.00
2023-03-13T03:37:05.307Z,100.00
2023-03-13T03:39:33.025Z,100.00
2023-03-13T03:42:01.135Z,100.00
2023-03-13T03:44:28.808Z,100.00
2023-03-13T03:46:59.628Z,100.00
2023-03-13T03:49:30.060Z,100.00
2023-03-13T03:51:59.110Z,100.00
2023-03-13T03:54:32.581Z,100.00
2023-03-13T03:57:01.058Z,100.00
2023-03-13T03:59:29.012Z,100.00
2023-03-13T04:01:59.261Z,100.00
2023-03-13T04:04:29.756Z,100.00
2023-03-13T04:07:13.720Z,100.00
2023-03-13T04:09:41.873Z,100.00
2023-03-13T04:12:14.334Z,100.00
2023-03-13T04:14:45.319Z,100.00
2023-03-13T04:17:17.052Z,100.00
2023-03-13T04:19:46.094Z,100.00
2023-03-13T04:22:15.564Z,100.00
2023-03-13T04:24:48.618Z,100.00
2023-03-13T04:27:16.571Z,100.00
2023-03-13T04:29:46.269Z,100.00
2023-03-13T04:32:32.670Z,100.00
2023-03-13T04:35:19.092Z,100.00
2023-03-13T04:38:08.416Z,100.00
2023-03-13T04:40:54.240Z,100.00
2023-03-13T04:43:39.715Z,100.00
2023-03-13T04:46:14.467Z,100.00
2023-03-13T04:49:11.044Z,100.00
2023-03-13T04:52:01.197Z,100.00
2023-03-13T04:54:51.085Z,100.00
2023-03-13T04:57:36.091Z,100.00
2023-03-13T05:00:15.454Z,100.00
2023-03-13T05:02:49.672Z,100.00
2023-03-13T05:05:35.161Z,100.00
2023-03-13T05:08:28.627Z,100.00
2023-03-13T05:11:20.480Z,100.00
2023-03-13T05:14:04.509Z,100.00
2023-03-13T05:16:49.353Z,100.00
2023-03-13T05:19:33.915Z,100.00
2023-03-13T05:22:21.389Z,100.00
2023-03-13T05:25:09.892Z,100.00
2023-03-13T05:27:59.154Z,100.00
2023-03-13T05:31:05.122Z,100.00
2023-03-13T05:33:48.685Z,100.00
2023-03-13T05:36:30.144Z,100.00
2023-03-13T05:39:16.781Z,100.00
2023-03-13T05:41:50.146Z,100.00
2023-03-13T05:44:45.548Z,100.00
2023-03-13T05:47:34.616Z,100.00
2023-03-13T05:50:06.160Z,100.00
2023-03-13T05:52:57.301Z,100.00
2023-03-13T05:55:41.397Z,100.00
2023-03-13T05:58:29.366Z,100.00
2023-03-13T06:01:17.857Z,100.00
2023-03-13T06:03:53.837Z,100.00
2023-03-13T06:06:21.665Z,100.00
2023-03-13T06:08:54.546Z,100.00
2023-03-13T06:11:24.027Z,100.00
2023-03-13T06:13:52.511Z,100.00
2023-03-13T06:16:28.119Z,100.00
2023-03-13T06:19:12.802Z,100.00
2023-03-13T06:21:40.579Z,100.00
2023-03-13T06:24:08.287Z,100.00
2023-03-13T06:26:36.337Z,100.00
2023-03-13T06:29:04.192Z,100.00
2023-03-13T06:31:33.920Z,100.00
2023-03-13T06:34:01.560Z,100.00
2023-03-13T06:36:29.295Z,100.00
2023-03-13T06:38:57.007Z,100.00
2023-03-13T06:42:48.967Z,100.00
2023-03-13T06:45:17.012Z,100.00
2023-03-13T06:47:44.803Z,100.00
2023-03-13T06:50:12.646Z,100.00
2023-03-13T06:52:44.121Z,100.00
2023-03-13T06:55:13.659Z,100.00
2023-03-13T06:57:41.548Z,100.00
2023-03-13T07:00:12.808Z,100.00
2023-03-13T07:02:44.006Z,100.00
2023-03-13T07:05:11.749Z,100.00
2023-03-13T07:07:39.469Z,100.00
2023-03-13T07:10:08.237Z,100.00
2023-03-13T07:12:36.092Z,100.00
2023-03-13T07:15:04.101Z,100.00
2023-03-13T07:17:33.177Z,100.00
2023-03-13T07:20:00.871Z,100.00
2023-03-13T07:22:28.568Z,100.00
2023-03-13T07:24:56.263Z,100.00
2023-03-13T07:27:24.291Z,100.00
2023-03-13T07:29:52.048Z,100.00
2023-03-13T07:32:19.788Z,100.00
2023-03-13T07:34:48.802Z,100.00
2023-03-13T07:37:17.840Z,100.00
2023-03-13T07:39:45.505Z,100.00
2023-03-13T07:42:13.688Z,100.00
2023-03-13T07:44:42.315Z,100.00
2023-03-13T07:47:10.363Z,100.00
2023-03-13T07:49:42.153Z,100.00
2023-03-13T07:52:11.632Z,100.00
2023-03-13T07:54:39.312Z,100.00
2023-03-13T07:57:07.718Z,100.00
2023-03-13T07:59:35.297Z,100.00
2023-03-13T08:02:03.677Z,100.00
2023-03-13T08:04:31.389Z,100.00
2023-03-13T08:06:59.888Z,100.00
2023-03-13T08:09:28.850Z,100.00
2023-03-13T08:11:56.531Z,100.00
2023-03-13T08:14:24.588Z,100.00
2023-03-13T08:16:52.546Z,100.00
2023-03-13T08:19:20.138Z,100.00
2023-03-13T08:21:47.720Z,100.00
2023-03-13T08:24:15.358Z,100.00
2023-03-13T08:26:44.323Z,100.00
2023-03-13T08:29:14.025Z,100.00
2023-03-13T08:31:45.175Z,100.00
2023-03-13T08:34:13.442Z,100.00
2023-03-13T08:36:41.633Z,100.00
2023-03-13T08:39:13.095Z,100.00
2023-03-13T08:41:41.652Z,100.00
2023-03-13T08:44:13.389Z,100.00
2023-03-13T08:46:43.879Z,100.00
2023-03-13T08:49:12.608Z,100.00
2023-03-13T08:51:40.841Z,100.00
2023-03-13T08:54:08.684Z,100.00
2023-03-13T08:56:36.281Z,100.00
2023-03-13T08:59:05.938Z,100.00
2023-03-13T09:01:36.433Z,100.00
2023-03-13T09:04:04.965Z,100.00
2023-03-13T09:06:33.457Z,100.00
2023-03-13T09:09:01.112Z,100.00
2023-03-13T09:11:28.706Z,100.00
2023-03-13T09:13:59.204Z,100.00
2023-03-13T09:16:29.156Z,100.00
2023-03-13T09:18:59.558Z,100.00
2023-03-13T09:21:29.428Z,100.00
2023-03-13T09:23:57.918Z,100.00
2023-03-13T09:26:27.533Z,100.00
2023-03-13T09:28:55.817Z,100.00
2023-03-13T09:31:25.411Z,100.00
2023-03-13T09:33:53.342Z,100.00
2023-03-13T09:36:23.834Z,100.00
2023-03-13T09:38:51.852Z,100.00
2023-03-13T09:41:27.325Z,100.00
2023-03-13T09:44:01.841Z,100.00
2023-03-13T09:46:37.894Z,100.00
2023-03-13T09:49:13.424Z,100.00
2023-03-13T09:51:46.808Z,100.00
2023-03-13T09:54:25.133Z,100.00
2023-03-13T09:56:57.603Z,100.00
2023-03-13T09:59:30.905Z,100.00
2023-03-13T10:02:01.677Z,100.00
2023-03-13T10:04:33.775Z,100.00
2023-03-13T10:07:03.687Z,100.00
2023-03-13T10:09:33.121Z,100.00
2023-03-13T10:12:09.579Z,100.00
2023-03-13T10:14:46.549Z,100.00
2023-03-13T10:17:28.305Z,100.00
2023-03-13T10:19:59.049Z,100.00
2023-03-13T10:22:32.255Z,100.00
2023-03-13T10:25:03.814Z,100.00
2023-03-13T10:27:31.426Z,100.00
2023-03-13T10:29:58.992Z,100.00
2023-03-13T10:32:28.271Z,100.00
2023-03-13T10:34:59.080Z,100.00
2023-03-13T10:37:29.878Z,100.00
2023-03-13T10:40:13.237Z,100.00
2023-03-13T10:42:45.188Z,100.00
2023-03-13T10:45:17.342Z,100.00
2023-03-13T10:47:44.949Z,100.00
2023-03-13T10:50:19.326Z,100.00
2023-03-13T10:52:49.932Z,100.00
2023-03-13T10:55:20.151Z,100.00
2023-03-13T10:57:58.040Z,100.00
2023-03-13T11:00:36.177Z,100.00
2023-03-13T11:03:07.903Z,100.00
2023-03-13T11:05:39.911Z,100.00
2023-03-13T11:08:22.417Z,100.00
2023-03-13T11:10:58.707Z,100.00
2023-03-13T11:13:37.137Z,100.00
2023-03-13T11:16:18.966Z,100.00
2023-03-13T11:19:01.363Z,100.00
2023-03-13T11:22:28.146Z,100.00
2023-03-13T11:25:04.471Z,100.00
2023-03-13T11:27:39.907Z,100.00
2023-03-13T11:30:17.991Z,100.00
2023-03-13T11:32:52.238Z,100.00
2023-03-13T11:35:37.107Z,100.00
2023-03-13T11:38:09.773Z,99.55
2023-03-13T11:40:43.094Z,99.34
2023-03-13T11:43:34.205Z,99.37
2023-03-13T11:46:23.621Z,97.79
2023-03-13T11:49:06.954Z,97.36
2023-03-13T11:51:49.324Z,96.79
2023-03-13T11:54:43.013Z,96.76
2023-03-13T11:57:15.873Z,97.16
2023-03-13T11:59:54.496Z,97.81
2023-03-13T12:02:27.219Z,98.39
2023-03-13T12:04:58.293Z,97.69
2023-03-13T12:07:31.087Z,96.63
2023-03-13T12:10:03.295Z,95.94
2023-03-13T12:12:41.501Z,96.18
2023-03-13T12:15:19.712Z,96.84
2023-03-13T12:17:51.665Z,97.01
2023-03-13T12:20:24.607Z,96.96
2023-03-13T12:22:58.245Z,97.15
2023-03-13T12:25:31.913Z,97.44
2023-03-13T12:28:05.887Z,97.01
2023-03-13T12:30:40.971Z,96.51
2023-03-13T12:33:19.620Z,95.21
2023-03-13T12:35:55.006Z,94.18
2023-03-13T12:38:27.281Z,94.78
2023-03-13T12:41:09.806Z,94.74
2023-03-13T12:43:41.047Z,95.49
2023-03-13T12:46:32.254Z,95.43
2023-03-13T12:49:14.868Z,94.94
2023-03-13T12:51:57.813Z,94.87
2023-03-13T12:54:42.057Z,94.98
2023-03-13T12:57:28.520Z,95.34
2023-03-13T13:00:05.717Z,96.25
2023-03-13T13:02:34.099Z,96.69
2023-03-13T13:05:04.958Z,97.19
2023-03-13T13:07:34.436Z,97.94
2023-03-13T13:10:16.924Z,97.23
2023-03-13T13:12:47.294Z,98.25
2023-03-13T13:15:23.942Z,98.24
2023-03-13T13:18:24.603Z,98.39
2023-03-13T13:21:26.550Z,98.76
2023-03-13T13:23:56.601Z,98.97
2023-03-13T13:26:54.869Z,97.65
2023-03-13T13:29:59.658Z,97.33
2023-03-13T13:32:44.305Z,96.25
2023-03-13T13:35:33.524Z,96.94
2023-03-13T13:38:34.452Z,96.66
2023-03-13T13:41:05.336Z,96.21
2023-03-13T13:43:36.065Z,95.17
2023-03-13T13:46:17.258Z,94.35
2023-03-13T13:48:46.514Z,93.77
2023-03-13T13:51:25.956Z,93.45
2023-03-13T13:54:00.489Z,93.63
2023-03-13T13:56:47.913Z,92.88
2023-03-13T13:59:32.871Z,92.27
2023-03-13T14:02:24.852Z,92.01
2023-03-13T14:05:00.633Z,91.81
2023-03-13T14:07:42.697Z,89.98
2023-03-13T14:10:22.443Z,90.71
2023-03-13T14:12:54.268Z,90.83
2023-03-13T14:15:24.311Z,89.86
2023-03-13T14:17:53.698Z,86.38
2023-03-13T14:20:28.501Z,86.79
2023-03-13T14:23:00.007Z,86.72
2023-03-13T14:25:41.564Z,84.78
2023-03-13T14:28:18.004Z,84.64
2023-03-13T14:30:46.409Z,84.22
2023-03-13T14:33:14.498Z,84.51
2023-03-13T14:35:44.266Z,85.92
2023-03-13T14:38:20.844Z,86.99
2023-03-13T14:40:49.253Z,87.48
2023-03-13T14:43:32.355Z,87.99
2023-03-13T14:46:00.973Z,87.36
2023-03-13T14:48:32.746Z,87.79
2023-03-13T14:51:15.537Z,88.27
2023-03-13T14:53:56.520Z,88.19
2023-03-13T14:56:33.361Z,86.64
2023-03-13T14:59:09.190Z,86.39
2023-03-13T15:01:37.248Z,86.45
2023-03-13T15:04:05.292Z,86.54
2023-03-13T15:06:34.365Z,86.54
2023-03-13T15:09:23.825Z,86.01
2023-03-13T15:11:57.968Z,86.23
2023-03-13T15:14:40.329Z,86.80
2023-03-13T15:17:18.219Z,86.71
2023-03-13T15:19:50.124Z,87.20
2023-03-13T15:22:21.175Z,88.16
2023-03-13T15:25:04.979Z,89.34
2023-03-13T15:27:33.384Z,90.33
2023-03-13T15:30:01.158Z,91.19
2023-03-13T15:32:31.172Z,91.30
2023-03-13T15:35:06.213Z,91.85
2023-03-13T15:37:36.980Z,91.72
2023-03-13T15:40:08.066Z,92.09
2023-03-13T15:42:35.783Z,92.48
2023-03-13T15:45:05.170Z,92.92
2023-03-13T15:47:32.851Z,93.62
2023-03-13T15:50:00.661Z,94.07
2023-03-13T15:52:29.942Z,94.41
2023-03-13T15:54:58.966Z,94.86
2023-03-13T15:57:27.963Z,94.97
2023-03-13T15:59:55.881Z,95.52
2023-03-13T16:02:25.031Z,94.44
2023-03-13T16:04:53.128Z,92.88
2023-03-13T16:07:22.104Z,91.05
2023-03-13T16:09:50.119Z,89.26
2023-03-13T16:12:19.429Z,89.24
2023-03-13T16:14:47.222Z,90.42
2023-03-13T16:17:17.762Z,91.68
2023-03-13T16:19:47.479Z,92.60
2023-03-13T16:22:15.973Z,93.54
2023-03-13T16:24:43.691Z,93.96
2023-03-13T16:27:14.820Z,94.19
2023-03-13T16:29:49.634Z,94.70
2023-03-13T16:32:24.280Z,95.03
2023-03-13T16:34:52.060Z,95.09
2023-03-13T16:37:21.429Z,95.40
2023-03-13T16:39:50.860Z,95.65
2023-03-13T16:42:18.680Z,96.10
2023-03-13T16:44:47.811Z,96.51
2023-03-13T16:47:21.119Z,96.95
2023-03-13T16:49:49.131Z,97.32
2023-03-13T16:52:18.630Z,97.71
2023-03-13T16:54:47.281Z,98.09
2023-03-13T16:57:17.346Z,98.57
2023-03-13T16:59:45.096Z,98.73
2023-03-13T17:02:16.960Z,99.47
2023-03-13T17:04:45.663Z,99.83
2023-03-13T17:07:20.499Z,100.00
2023-03-13T17:09:48.827Z,100.00
2023-03-13T17:12:16.984Z,100.00
2023-03-13T17:14:44.885Z,100.00
2023-03-13T17:17:16.414Z,100.00
2023-03-13T17:19:44.170Z,100.00
2023-03-13T17:22:13.431Z,100.00
2023-03-13T17:24:41.991Z,100.00
2023-03-13T17:27:13.238Z,100.00
2023-03-13T17:29:41.569Z,100.00
2023-03-13T17:32:10.940Z,100.00
2023-03-13T17:34:40.174Z,100.00
2023-03-13T17:37:15.492Z,100.00
2023-03-13T17:39:44.352Z,100.00
2023-03-13T17:42:12.415Z,100.00
2023-03-13T17:44:41.169Z,100.00
2023-03-13T17:47:13.566Z,100.00
2023-03-13T17:49:42.934Z,100.00
2023-03-13T17:52:14.270Z,100.00
2023-03-13T17:54:42.657Z,100.00
2023-03-13T17:57:16.164Z,100.00
2023-03-13T17:59:44.172Z,100.00
2023-03-13T18:02:13.734Z,100.00
2023-03-13T18:04:43.880Z,100.00
2023-03-13T18:07:18.504Z,100.00
2023-03-13T18:09:47.886Z,100.00
2023-03-13T18:12:16.049Z,100.00
2023-03-13T18:14:43.837Z,100.00
2023-03-13T18:17:17.254Z,100.00
2023-03-13T18:19:46.789Z,100.00
2023-03-13T18:22:15.930Z,100.00
2023-03-13T18:24:44.637Z,100.00
2023-03-13T18:27:14.308Z,100.00
2023-03-13T18:29:42.661Z,100.00
2023-03-13T18:32:13.365Z,100.00
2023-03-13T18:34:41.328Z,100.00
2023-03-13T18:37:21.740Z,100.00
2023-03-13T18:39:51.206Z,100.00
2023-03-13T18:42:19.480Z,100.00
2023-03-13T18:44:47.300Z,100.00
2023-03-13T18:47:17.573Z,100.00
2023-03-13T18:49:47.066Z,100.00
2023-03-13T18:52:16.120Z,100.00
2023-03-13T18:54:44.423Z,100.00
2023-03-13T18:57:15.214Z,100.00
2023-03-13T18:59:43.914Z,100.00
2023-03-13T19:02:14.923Z,100.00
2023-03-13T19:04:42.778Z,100.00
2023-03-13T19:07:17.294Z,100.00
2023-03-13T19:09:46.952Z,100.00
2023-03-13T19:12:15.501Z,100.00
2023-03-13T19:14:43.479Z,100.00
2023-03-13T19:17:17.279Z,100.00
2023-03-13T19:19:45.017Z,100.00
2023-03-13T19:22:15.274Z,100.00
2023-03-13T19:24:44.477Z,100.00
2023-03-13T19:27:14.860Z,100.00
2023-03-13T19:29:42.507Z,100.00
2023-03-13T19:32:14.432Z,100.00
2023-03-13T19:34:42.307Z,100.00
2023-03-13T19:37:11.305Z,100.00
2023-03-13T19:39:39.071Z,100.00
2023-03-13T19:42:08.344Z,100.00
2023-03-13T19:44:37.771Z,100.00
2023-03-13T19:47:06.450Z,100.00
2023-03-13T19:49:34.629Z,100.00
2023-03-13T19:52:02.376Z,100.00
2023-03-13T19:54:29.947Z,100.00
2023-03-13T19:56:57.846Z,100.00
2023-03-13T20:01:16.816Z,100.00
2023-03-13T20:03:45.894Z,100.00
2023-03-13T20:06:17.396Z,100.00
2023-03-13T20:08:45.904Z,100.00
2023-03-13T20:11:13.932Z,100.00
2023-03-13T20:13:42.061Z,100.00
2023-03-13T20:16:11.844Z,100.00
2023-03-13T20:18:39.526Z,100.00
2023-03-13T20:21:07.760Z,100.00
2023-03-13T20:23:35.459Z,100.00
2023-03-13T20:26:05.898Z,100.00
2023-03-13T20:28:33.783Z,100.00
2023-03-13T20:31:01.750Z,100.00
2023-03-13T20:33:30.874Z,100.00
2023-03-13T20:36:00.367Z,100.00
2023-03-13T20:38:28.782Z,100.00
2023-03-13T20:40:58.079Z,100.00
2023-03-13T20:43:26.543Z,100.00
2023-03-13T20:45:54.358Z,100.00
2023-03-13T20:48:22.932Z,100.00
2023-03-13T20:50:53.692Z,100.00
2023-03-13T20:53:22.569Z,100.00
2023-03-13T20:55:50.593Z,100.00
2023-03-13T20:58:20.170Z,100.00
2023-03-13T21:00:48.414Z,100.00
2023-03-13T21:03:17.355Z,100.00
2023-03-13T21:05:45.725Z,100.00
2023-03-13T21:08:14.711Z,100.00
2023-03-13T21:10:42.901Z,100.00
2023-03-13T21:13:11.372Z,100.00
2023-03-13T21:15:40.478Z,100.00
2023-03-13T21:18:08.505Z,100.00
2023-03-13T21:20:36.118Z,100.00
2023-03-13T21:23:03.856Z,100.00
2023-03-13T21:25:32.790Z,100.00
2023-03-13T21:28:00.719Z,100.00
2023-03-13T21:30:28.379Z,100.00
2023-03-13T21:32:56.072Z,100.00
2023-03-13T21:35:23.769Z,100.00
2023-03-13T21:37:51.404Z,100.00
2023-03-13T21:40:19.002Z,100.00
2023-03-13T21:42:47.958Z,100.00
2023-03-13T21:45:15.754Z,100.00
2023-03-13T21:47:43.371Z,100.00
2023-03-13T21:50:13.325Z,100.00
2023-03-13T21:52:42.323Z,100.00
2023-03-13T21:55:13.003Z,100.00
2023-03-13T21:57:41.031Z,100.00
2023-03-13T22:00:14.067Z,100.00
2023-03-13T22:02:41.989Z,100.00
2023-03-13T22:05:10.132Z,100.00
2023-03-13T22:07:37.807Z,100.00
2023-03-13T22:10:06.136Z,100.00
2023-03-13T22:12:33.744Z,100.00
2023-03-13T22:15:01.348Z,100.00
2023-03-13T22:17:30.347Z,100.00
2023-03-13T22:19:57.957Z,100.00
2023-03-13T22:22:26.310Z,100.00
2023-03-13T22:24:54.186Z,100.00
2023-03-13T22:27:23.318Z,100.00
2023-03-13T22:29:51.196Z,100.00
2023-03-13T22:32:18.852Z,100.00
2023-03-13T22:34:49.080Z,100.00
2023-03-13T22:37:16.973Z,100.00
2023-03-13T22:39:44.600Z,100.00
2023-03-13T22:42:12.551Z,100.00
2023-03-13T22:44:40.183Z,100.00
2023-03-13T22:47:07.852Z,100.00
2023-03-13T22:49:35.563Z,100.00
2023-03-13T22:52:04.999Z,100.00
2023-03-13T22:54:32.843Z,100.00
2023-03-13T22:57:00.425Z,100.00
2023-03-13T22:59:28.047Z,100.00
2023-03-13T23:01:55.681Z,100.00
2023-03-13T23:04:23.281Z,100.00
2023-03-13T23:06:50.870Z,100.00
2023-03-13T23:09:19.859Z,100.00
2023-03-13T23:11:47.462Z,100.00
2023-03-13T23:14:15.083Z,100.00
2023-03-13T23:16:42.747Z,100.00
2023-03-13T23:19:10.338Z,100.00
2023-03-13T23:21:37.894Z,100.00
2023-03-13T23:24:06.081Z,100.00
2023-03-13T23:26:34.990Z,100.00
2023-03-13T23:29:02.599Z,100.00
2023-03-13T23:31:30.181Z,100.00
2023-03-13T23:33:59.071Z,100.00
2023-03-13T23:36:27.074Z,100.00
2023-03-13T23:38:57.314Z,100.00
2023-03-13T23:41:24.946Z,100.00
2023-03-13T23:43:53.883Z,100.00
2023-03-13T23:46:23.158Z,100.00
2023-03-13T23:48:53.572Z,100.00
2023-03-13T23:51:21.237Z,100.00
2023-03-13T23:53:48.826Z,100.00
2023-03-13T23:56:16.709Z,100.00
2023-03-13T23:58:45.037Z,100.00
