createdAt,value
2019-02-21T00:01:01.521Z,15.43
2019-02-21T00:03:29.992Z,17.23
2019-02-21T00:05:58.332Z,17.25
2019-02-21T00:08:26.664Z,16.35
2019-02-21T00:10:55.173Z,15.93
2019-02-21T00:13:23.662Z,16.75
2019-02-21T00:15:52.005Z,16.23
2019-02-21T00:18:20.523Z,16.85
2019-02-21T00:20:48.983Z,15.93
2019-02-21T00:23:17.377Z,16.37
2019-02-21T00:25:45.744Z,15.72
2019-02-21T00:28:14.331Z,16.45
2019-02-21T00:30:42.651Z,16.70
2019-02-21T00:33:11.001Z,16.10
2019-02-21T00:35:39.387Z,16.62
2019-02-21T00:38:07.886Z,16.45
2019-02-21T00:40:36.201Z,15.95
2019-02-21T00:43:04.700Z,17.02
2019-02-21T00:45:33.265Z,16.40
2019-02-21T00:48:01.600Z,16.32
2019-02-21T00:50:29.941Z,15.60
2019-02-21T00:52:58.295Z,16.50
2019-02-21T00:55:27.901Z,16.30
2019-02-21T00:57:56.630Z,16.40
2019-02-21T01:00:24.959Z,16.48
2019-02-21T01:02:53.296Z,16.15
2019-02-21T01:05:21.680Z,15.65
2019-02-21T01:07:50.257Z,17.55
2019-02-21T01:10:18.716Z,16.50
2019-02-21T01:12:47.209Z,16.25
2019-02-21T01:15:15.521Z,16.75
2019-02-21T01:17:43.869Z,16.05
2019-02-21T01:20:12.496Z,15.25
2019-02-21T01:22:40.999Z,16.15
2019-02-21T01:25:09.463Z,16.65
2019-02-21T01:27:37.785Z,16.02
2019-02-21T01:30:07.368Z,15.75
2019-02-21T01:32:36.031Z,16.27
2019-02-21T01:35:04.966Z,16.02
2019-02-21T01:37:33.492Z,15.30
2019-02-21T01:40:01.893Z,15.88
2019-02-21T01:42:30.209Z,15.60
2019-02-21T01:44:59.088Z,16.12
2019-02-21T01:47:27.397Z,16.87
2019-02-21T01:49:56.008Z,16.75
2019-02-21T01:52:24.396Z,16.90
2019-02-21T01:54:52.712Z,16.85
2019-02-21T01:57:21.219Z,16.25
2019-02-21T01:59:49.551Z,16.62
2019-02-21T02:02:18.128Z,16.17
2019-02-21T02:04:46.464Z,16.27
2019-02-21T02:07:14.848Z,16.60
2019-02-21T02:09:43.258Z,16.50
2019-02-21T02:12:12.113Z,15.88
2019-02-21T02:14:40.866Z,17.27
2019-02-21T02:17:09.452Z,16.27
2019-02-21T02:19:37.763Z,16.93
2019-02-21T02:22:06.099Z,16.07
2019-02-21T02:24:34.584Z,16.35
2019-02-21T02:27:02.926Z,17.20
2019-02-21T02:29:31.409Z,17.20
2019-02-21T02:31:59.994Z,16.90
2019-02-21T02:34:28.479Z,16.65
2019-02-21T02:36:57.064Z,16.07
2019-02-21T02:39:25.457Z,17.60
2019-02-21T02:41:53.922Z,16.45
2019-02-21T02:44:22.419Z,17.60
2019-02-21T02:46:50.900Z,17.02
2019-02-21T02:49:19.324Z,17.48
2019-02-21T02:51:47.812Z,17.32
2019-02-21T02:54:16.388Z,15.80
2019-02-21T02:56:44.799Z,16.52
2019-02-21T02:59:13.187Z,17.48
2019-02-21T03:01:42.024Z,17.27
2019-02-21T03:04:10.532Z,17.62
2019-02-21T03:06:39.121Z,18.00
2019-02-21T03:09:09.097Z,17.35
2019-02-21T03:11:37.501Z,17.00
2019-02-21T03:14:06.372Z,17.90
2019-02-21T03:16:34.693Z,18.32
2019-02-21T03:19:03.105Z,17.60
2019-02-21T03:21:31.608Z,17.70
2019-02-21T03:24:00.015Z,17.65
2019-02-21T03:26:28.351Z,17.50
2019-02-21T03:28:57.346Z,17.17
2019-02-21T03:31:25.754Z,18.55
2019-02-21T03:33:54.145Z,17.92
2019-02-21T03:36:22.747Z,18.00
2019-02-21T03:38:51.129Z,18.20
2019-02-21T03:41:19.735Z,17.85
2019-02-21T03:43:48.329Z,17.92
2019-02-21T03:46:17.192Z,18.80
2019-02-21T03:48:45.780Z,17.50
2019-02-21T03:51:14.298Z,17.40
2019-02-21T03:53:43.055Z,17.45
2019-02-21T03:56:11.390Z,17.70
2019-02-21T03:58:39.937Z,18.15
2019-02-21T04:01:08.437Z,17.52
2019-02-21T04:03:36.980Z,17.90
2019-02-21T04:06:05.614Z,18.65
2019-02-21T04:08:33.935Z,18.73
2019-02-21T04:11:02.610Z,18.17
2019-02-21T04:13:31.272Z,17.98
2019-02-21T04:15:59.852Z,17.77
2019-02-21T04:18:28.255Z,17.82
2019-02-21T04:20:56.584Z,17.85
2019-02-21T04:23:24.910Z,17.75
2019-02-21T04:25:53.409Z,19.30
2019-02-21T04:28:21.971Z,18.82
2019-02-21T04:30:50.372Z,18.55
2019-02-21T04:33:18.857Z,18.62
2019-02-21T04:35:47.359Z,19.80
2019-02-21T04:38:15.666Z,20.10
2019-02-21T04:40:44.184Z,18.60
2019-02-21T04:43:12.737Z,19.07
2019-02-21T04:45:41.095Z,18.52
2019-02-21T04:48:09.417Z,19.80
2019-02-21T04:50:38.346Z,20.25
2019-02-21T04:53:06.856Z,18.32
2019-02-21T04:55:35.165Z,19.75
2019-02-21T04:58:03.843Z,19.20
2019-02-21T05:00:32.403Z,19.20
2019-02-21T05:03:00.893Z,19.42
2019-02-21T05:05:29.213Z,18.82
2019-02-21T05:07:57.716Z,19.00
2019-02-21T05:10:26.037Z,18.07
2019-02-21T05:12:54.658Z,18.57
2019-02-21T05:15:22.998Z,19.87
2019-02-21T05:17:51.627Z,19.45
2019-02-21T05:20:20.487Z,19.35
2019-02-21T05:22:48.805Z,18.92
2019-02-21T05:25:17.315Z,20.32
2019-02-21T05:27:47.140Z,20.50
2019-02-21T05:30:17.273Z,20.20
2019-02-21T05:32:52.926Z,19.15
2019-02-21T05:35:25.871Z,19.30
2019-02-21T05:37:58.324Z,19.32
2019-02-21T05:40:28.740Z,19.00
2019-02-21T05:43:17.051Z,18.52
2019-02-21T05:45:47.309Z,18.87
2019-02-21T05:48:23.158Z,18.55
2019-02-21T05:50:55.662Z,19.00
2019-02-21T05:53:31.283Z,19.02
2019-02-21T05:56:04.164Z,19.02
2019-02-21T05:58:34.136Z,18.40
2019-02-21T06:01:04.172Z,19.07
2019-02-21T06:03:50.570Z,19.12
2019-02-21T06:06:29.717Z,18.40
2019-02-21T06:09:16.124Z,18.48
2019-02-21T06:11:48.570Z,17.62
2019-02-21T06:14:24.962Z,18.27
2019-02-21T06:17:10.051Z,19.98
2019-02-21T06:19:48.044Z,17.52
2019-02-21T06:22:17.481Z,18.00
2019-02-21T06:25:05.485Z,19.80
2019-02-21T06:27:41.539Z,19.32
2019-02-21T06:30:21.059Z,18.92
2019-02-21T06:32:49.627Z,17.95
2019-02-21T06:35:17.973Z,18.52
2019-02-21T06:37:46.345Z,17.92
2019-02-21T06:40:14.856Z,18.12
2019-02-21T06:42:43.175Z,18.30
2019-02-21T06:45:11.516Z,18.32
2019-02-21T06:47:40.342Z,18.60
2019-02-21T06:50:08.845Z,18.65
2019-02-21T06:52:37.442Z,17.98
2019-02-21T06:55:06.089Z,19.10
2019-02-21T06:57:34.593Z,18.45
2019-02-21T07:00:03.076Z,18.30
2019-02-21T07:02:31.799Z,18.62
2019-02-21T07:05:00.224Z,18.20
2019-02-21T07:07:28.600Z,17.40
2019-02-21T07:09:56.912Z,17.70
2019-02-21T07:12:25.275Z,18.92
2019-02-21T07:14:53.584Z,17.95
2019-02-21T07:17:22.267Z,18.10
2019-02-21T07:19:50.640Z,17.42
2019-02-21T07:22:22.355Z,18.32
2019-02-21T07:24:50.994Z,17.30
2019-02-21T07:27:19.401Z,16.93
2019-02-21T07:29:47.805Z,17.12
2019-02-21T07:32:16.219Z,15.32
2019-02-21T07:34:44.619Z,16.02
2019-02-21T07:37:18.615Z,16.17
2019-02-21T07:39:43.777Z,17.20
2019-02-21T07:42:12.539Z,17.65
2019-02-21T07:44:41.179Z,15.60
2019-02-21T07:47:09.538Z,15.78
2019-02-21T07:49:37.852Z,16.62
2019-02-21T07:52:06.195Z,15.63
2019-02-21T07:54:34.520Z,15.20
2019-02-21T07:57:02.850Z,14.47
2019-02-21T07:59:31.172Z,15.13
2019-02-21T08:01:59.524Z,15.55
2019-02-21T08:04:28.187Z,16.90
2019-02-21T08:06:56.592Z,15.60
2019-02-21T08:09:27.822Z,15.23
2019-02-21T08:11:55.396Z,15.80
2019-02-21T08:14:23.700Z,15.15
2019-02-21T08:16:52.197Z,14.70
2019-02-21T08:19:20.702Z,14.30
2019-02-21T08:21:49.286Z,14.13
2019-02-21T08:24:17.890Z,14.87
2019-02-21T08:26:46.226Z,14.07
2019-02-21T08:29:14.714Z,14.80
2019-02-21T08:31:43.044Z,14.85
2019-02-21T08:34:16.169Z,14.63
2019-02-21T08:36:44.959Z,14.98
2019-02-21T08:39:13.300Z,14.25
2019-02-21T08:41:41.944Z,14.70
2019-02-21T08:44:10.520Z,16.12
2019-02-21T08:46:38.861Z,15.70
2019-02-21T08:49:07.346Z,16.42
2019-02-21T08:51:35.692Z,16.70
2019-02-21T08:54:05.651Z,16.40
2019-02-21T08:56:34.668Z,16.55
2019-02-21T08:59:03.220Z,16.65
2019-02-21T09:01:31.695Z,16.75
2019-02-21T09:04:10.138Z,16.85
2019-02-21T09:06:30.263Z,17.17
2019-02-21T09:08:58.590Z,16.97
2019-02-21T09:11:27.364Z,18.27
2019-02-21T09:13:55.975Z,17.62
2019-02-21T09:16:24.727Z,16.67
2019-02-21T09:18:53.306Z,17.00
2019-02-21T09:21:21.643Z,15.95
2019-02-21T09:23:50.228Z,17.27
2019-02-21T09:26:21.464Z,16.85
2019-02-21T09:28:48.895Z,17.00
2019-02-21T09:31:17.227Z,18.30
2019-02-21T09:33:45.553Z,18.40
2019-02-21T09:36:13.958Z,17.55
2019-02-21T09:38:42.273Z,18.90
2019-02-21T09:41:10.586Z,33.70
2019-02-21T09:43:39.089Z,20.60
2019-02-21T09:46:07.707Z,19.25
2019-02-21T09:48:36.032Z,22.85
2019-02-21T09:51:04.604Z,20.45
2019-02-21T09:53:33.095Z,19.12
2019-02-21T09:56:01.436Z,22.02
2019-02-21T09:58:30.084Z,20.15
2019-02-21T10:00:58.387Z,18.07
2019-02-21T10:03:26.788Z,16.77
2019-02-21T10:05:55.145Z,21.73
2019-02-21T10:08:23.762Z,18.85
2019-02-21T10:10:52.243Z,17.98
2019-02-21T10:13:20.741Z,16.70
2019-02-21T10:15:49.079Z,15.63
2019-02-21T10:18:17.586Z,29.07
2019-02-21T10:20:45.983Z,32.73
2019-02-21T10:23:14.323Z,16.65
2019-02-21T10:25:42.839Z,15.35
2019-02-21T10:28:11.346Z,16.10
2019-02-21T10:30:39.706Z,14.50
2019-02-21T10:33:08.213Z,15.30
2019-02-21T10:35:36.762Z,15.68
2019-02-21T10:38:05.178Z,15.35
2019-02-21T10:40:33.655Z,15.30
2019-02-21T10:43:02.487Z,19.52
2019-02-21T10:45:30.973Z,17.20
2019-02-21T10:47:59.314Z,15.45
2019-02-21T10:50:27.661Z,15.40
2019-02-21T10:52:56.057Z,14.43
2019-02-21T10:55:24.608Z,14.80
2019-02-21T10:57:53.124Z,15.32
2019-02-21T11:00:29.644Z,14.35
2019-02-21T11:02:58.174Z,29.92
2019-02-21T11:05:26.505Z,17.07
2019-02-21T11:07:54.904Z,18.35
2019-02-21T11:10:30.536Z,15.40
2019-02-21T11:12:58.876Z,14.65
2019-02-21T11:15:27.223Z,15.30
2019-02-21T11:17:55.570Z,15.45
2019-02-21T11:20:24.168Z,15.50
2019-02-21T11:22:52.653Z,14.30
2019-02-21T11:25:21.076Z,15.75
2019-02-21T11:27:49.471Z,16.62
2019-02-21T11:30:21.339Z,15.80
2019-02-21T11:32:49.958Z,16.30
2019-02-21T11:35:18.578Z,15.55
2019-02-21T11:37:47.605Z,15.28
2019-02-21T11:40:17.071Z,15.45
2019-02-21T11:42:45.616Z,16.23
2019-02-21T11:45:15.603Z,15.58
2019-02-21T11:47:44.098Z,16.30
2019-02-21T11:50:14.376Z,15.78
2019-02-21T11:52:42.879Z,17.40
2019-02-21T11:55:15.812Z,19.27
2019-02-21T11:57:44.156Z,17.87
2019-02-21T12:00:15.694Z,19.23
2019-02-21T12:02:44.005Z,16.37
2019-02-21T12:05:17.568Z,16.15
2019-02-21T12:07:42.728Z,16.52
2019-02-21T12:10:11.998Z,16.73
2019-02-21T12:12:40.601Z,15.18
2019-02-21T12:15:12.180Z,20.25
2019-02-21T12:17:42.822Z,15.40
2019-02-21T12:20:17.928Z,16.62
2019-02-21T12:22:46.381Z,18.32
2019-02-21T12:25:20.062Z,22.10
2019-02-21T12:27:48.394Z,18.60
2019-02-21T12:30:20.492Z,17.67
2019-02-21T12:32:48.840Z,16.65
2019-02-21T12:35:28.822Z,17.40
2019-02-21T12:37:47.224Z,17.75
2019-02-21T12:40:19.786Z,29.10
2019-02-21T12:42:48.130Z,23.62
2019-02-21T12:45:19.748Z,22.67
2019-02-21T12:47:53.035Z,17.60
2019-02-21T12:50:18.127Z,18.30
2019-02-21T12:52:46.447Z,18.98
2019-02-21T12:55:26.414Z,19.20
2019-02-21T12:57:45.055Z,18.23
2019-02-21T13:00:21.872Z,36.88
2019-02-21T13:02:50.370Z,24.82
2019-02-21T13:05:18.712Z,17.55
2019-02-21T13:07:47.194Z,18.02
2019-02-21T13:10:21.667Z,17.73
2019-02-21T13:12:50.240Z,37.33
2019-02-21T13:15:19.061Z,19.55
2019-02-21T13:17:47.435Z,28.57
2019-02-21T13:20:15.827Z,17.77
2019-02-21T13:22:44.266Z,18.32
2019-02-21T13:25:14.431Z,35.00
2019-02-21T13:27:43.032Z,20.23
2019-02-21T13:30:16.415Z,24.80
2019-02-21T13:32:44.786Z,19.42
2019-02-21T13:35:13.885Z,20.30
2019-02-21T13:37:42.243Z,19.05
2019-02-21T13:40:17.143Z,18.77
2019-02-21T13:42:45.645Z,19.00
2019-02-21T13:45:17.435Z,18.92
2019-02-21T13:47:45.345Z,18.90
2019-02-21T13:50:18.707Z,18.87
2019-02-21T13:52:47.398Z,18.85
2019-02-21T13:55:15.777Z,18.85
2019-02-21T13:57:44.299Z,19.30
2019-02-21T14:00:18.024Z,18.92
2019-02-21T14:02:46.545Z,18.05
2019-02-21T14:05:14.882Z,18.82
2019-02-21T14:07:43.397Z,17.80
2019-02-21T14:10:13.066Z,18.42
2019-02-21T14:12:41.411Z,17.82
2019-02-21T14:15:12.441Z,18.48
2019-02-21T14:17:40.815Z,17.27
2019-02-21T14:20:09.657Z,18.85
2019-02-21T14:22:38.196Z,17.40
2019-02-21T14:25:09.135Z,16.17
2019-02-21T14:27:37.545Z,14.35
2019-02-21T14:30:11.838Z,14.05
2019-02-21T14:32:40.476Z,14.10
2019-02-21T14:35:11.129Z,14.30
2019-02-21T14:37:39.696Z,13.93
2019-02-21T14:40:10.805Z,14.83
2019-02-21T14:42:39.125Z,14.30
2019-02-21T14:45:16.523Z,15.35
2019-02-21T14:47:45.218Z,13.68
2019-02-21T14:50:13.808Z,13.13
2019-02-21T14:52:42.132Z,10.53
2019-02-21T14:55:14.971Z,8.93
2019-02-21T14:57:43.449Z,8.63
2019-02-21T15:00:20.423Z,7.90
2019-02-21T15:02:48.760Z,8.00
2019-02-21T15:05:17.804Z,8.03
2019-02-21T15:07:46.469Z,8.18
2019-02-21T15:10:14.940Z,8.38
2019-02-21T15:12:43.423Z,8.08
2019-02-21T15:15:14.686Z,9.03
2019-02-21T15:17:43.182Z,8.58
2019-02-21T15:20:13.352Z,8.70
2019-02-21T15:22:41.740Z,8.80
2019-02-21T15:25:10.076Z,10.00
2019-02-21T15:27:38.720Z,8.40
2019-02-21T15:30:15.942Z,8.85
2019-02-21T15:32:45.109Z,9.33
2019-02-21T15:35:13.804Z,8.80
2019-02-21T15:37:44.678Z,8.53
2019-02-21T15:40:12.421Z,8.23
2019-02-21T15:42:41.053Z,8.60
2019-02-21T15:45:23.377Z,8.13
2019-02-21T15:47:51.138Z,8.10
2019-02-21T15:50:20.161Z,8.63
2019-02-21T15:52:48.823Z,9.43
2019-02-21T15:55:18.689Z,8.43
2019-02-21T15:57:47.192Z,8.55
2019-02-21T16:00:17.526Z,9.05
2019-02-21T16:02:45.980Z,8.38
2019-02-21T16:05:14.545Z,8.30
2019-02-21T16:07:42.883Z,7.78
2019-02-21T16:10:13.848Z,8.75
2019-02-21T16:12:42.972Z,7.75
2019-02-21T16:15:16.232Z,7.92
2019-02-21T16:17:43.350Z,8.40
2019-02-21T16:20:14.293Z,9.08
2019-02-21T16:22:43.164Z,8.38
2019-02-21T16:25:14.417Z,8.58
2019-02-21T16:27:42.746Z,9.05
2019-02-21T16:30:12.702Z,9.63
2019-02-21T16:32:41.301Z,8.65
2019-02-21T16:35:11.763Z,8.83
2019-02-21T16:37:40.115Z,8.78
2019-02-21T16:40:13.438Z,8.83
2019-02-21T16:42:41.765Z,8.60
2019-02-21T16:45:12.701Z,9.68
2019-02-21T16:47:41.027Z,8.95
2019-02-21T16:50:14.388Z,9.50
2019-02-21T16:52:42.919Z,9.88
2019-02-21T16:55:22.633Z,9.33
2019-02-21T16:57:51.206Z,8.93
2019-02-21T17:00:21.408Z,9.00
2019-02-21T17:02:49.794Z,9.28
2019-02-21T17:05:18.100Z,10.43
2019-02-21T17:07:46.971Z,9.68
2019-02-21T17:10:16.144Z,9.18
2019-02-21T17:12:44.519Z,9.08
2019-02-21T17:15:19.366Z,8.95
2019-02-21T17:17:47.693Z,9.08
2019-02-21T17:20:23.997Z,8.63
2019-02-21T17:22:52.479Z,9.25
2019-02-21T17:25:21.188Z,9.05
2019-02-21T17:27:50.478Z,8.83
2019-02-21T17:30:19.290Z,9.08
2019-02-21T17:32:48.011Z,9.73
2019-02-21T17:35:16.516Z,10.15
2019-02-21T17:37:45.012Z,10.30
2019-02-21T17:40:21.029Z,9.65
2019-02-21T17:42:49.349Z,9.63
2019-02-21T17:45:18.283Z,10.23
2019-02-21T17:47:46.782Z,9.30
2019-02-21T17:50:19.152Z,10.20
2019-02-21T17:52:47.648Z,10.40
2019-02-21T17:55:16.715Z,10.85
2019-02-21T17:57:45.344Z,10.15
2019-02-21T18:00:32.792Z,10.70
2019-02-21T18:03:01.110Z,10.43
2019-02-21T18:05:29.727Z,10.28
2019-02-21T18:07:58.586Z,9.83
2019-02-21T18:10:26.914Z,10.63
2019-02-21T18:12:55.272Z,9.73
2019-02-21T18:15:24.531Z,9.80
2019-02-21T18:17:53.483Z,10.10
2019-02-21T18:20:21.809Z,10.28
2019-02-21T18:22:50.585Z,10.32
2019-02-21T18:25:25.341Z,10.58
2019-02-21T18:27:53.810Z,10.93
2019-02-21T18:30:22.605Z,11.70
2019-02-21T18:32:51.048Z,11.63
2019-02-21T18:35:19.446Z,10.95
2019-02-21T18:37:48.100Z,11.35
2019-02-21T18:40:20.823Z,13.60
2019-02-21T18:42:49.487Z,12.28
2019-02-21T18:45:18.403Z,13.55
2019-02-21T18:47:46.821Z,14.38
2019-02-21T18:50:18.046Z,14.93
2019-02-21T18:52:46.398Z,15.90
2019-02-21T18:55:15.020Z,15.90
2019-02-21T18:57:43.492Z,16.90
2019-02-21T19:00:26.141Z,16.52
2019-02-21T19:02:54.884Z,16.37
2019-02-21T19:05:23.294Z,16.95
2019-02-21T19:08:00.774Z,17.25
2019-02-21T19:10:23.385Z,17.92
2019-02-21T19:12:52.151Z,17.87
2019-02-21T19:15:21.437Z,17.85
2019-02-21T19:17:49.738Z,19.55
2019-02-21T19:20:19.204Z,20.65
2019-02-21T19:22:47.714Z,20.50
2019-02-21T19:25:16.250Z,19.23
2019-02-21T19:27:44.601Z,20.85
2019-02-21T19:30:22.046Z,21.60
2019-02-21T19:32:51.277Z,21.05
2019-02-21T19:35:19.955Z,20.60
2019-02-21T19:37:48.375Z,21.48
2019-02-21T19:40:17.062Z,22.10
2019-02-21T19:42:45.766Z,21.45
2019-02-21T19:45:14.155Z,22.20
2019-02-21T19:47:42.499Z,21.87
2019-02-21T19:50:10.993Z,21.45
2019-02-21T19:52:39.655Z,23.42
2019-02-21T19:55:11.610Z,22.07
2019-02-21T19:57:40.147Z,20.95
2019-02-21T20:00:12.160Z,21.00
2019-02-21T20:02:40.511Z,20.97
2019-02-21T20:05:09.062Z,22.20
2019-02-21T20:07:37.675Z,22.27
2019-02-21T20:10:07.804Z,21.90
2019-02-21T20:12:36.237Z,21.25
2019-02-21T20:15:07.001Z,20.02
2019-02-21T20:17:35.360Z,21.15
2019-02-21T20:20:06.542Z,18.82
2019-02-21T20:22:34.891Z,20.10
2019-02-21T20:25:03.690Z,19.87
2019-02-21T20:27:32.370Z,20.60
2019-02-21T20:30:01.131Z,19.55
2019-02-21T20:32:29.912Z,20.68
2019-02-21T20:34:58.329Z,20.92
2019-02-21T20:37:26.848Z,20.52
2019-02-21T20:39:55.267Z,19.52
2019-02-21T20:42:23.814Z,19.35
2019-02-21T20:44:52.367Z,19.85
2019-02-21T20:47:20.762Z,20.62
2019-02-21T20:49:49.195Z,20.43
2019-02-21T20:52:17.519Z,20.55
2019-02-21T20:54:46.367Z,20.85
2019-02-21T20:57:14.994Z,20.88
2019-02-21T20:59:43.335Z,21.60
2019-02-21T21:02:11.729Z,21.33
2019-02-21T21:04:40.667Z,20.55
2019-02-21T21:07:09.289Z,21.12
2019-02-21T21:09:37.700Z,21.45
2019-02-21T21:12:06.235Z,21.45
2019-02-21T21:14:34.582Z,21.50
2019-02-21T21:17:03.018Z,21.85
2019-02-21T21:19:31.413Z,21.97
2019-02-21T21:21:59.974Z,22.82
2019-02-21T21:24:28.336Z,22.93
2019-02-21T21:26:56.665Z,21.82
2019-02-21T21:29:25.148Z,22.42
2019-02-21T21:31:53.718Z,22.27
2019-02-21T21:34:22.045Z,22.87
2019-02-21T21:36:50.553Z,21.75
2019-02-21T21:39:18.864Z,23.05
2019-02-21T21:41:47.498Z,23.47
2019-02-21T21:44:16.107Z,23.65
2019-02-21T21:46:46.511Z,24.12
2019-02-21T21:49:14.971Z,24.15
2019-02-21T21:51:43.483Z,22.65
2019-02-21T21:54:11.847Z,22.15
2019-02-21T21:56:40.627Z,22.73
2019-02-21T21:59:09.580Z,22.67
2019-02-21T22:01:38.214Z,23.73
2019-02-21T22:04:06.604Z,22.35
2019-02-21T22:06:35.002Z,22.48
2019-02-21T22:09:05.065Z,22.58
2019-02-21T22:11:33.906Z,24.07
2019-02-21T22:14:02.317Z,23.30
2019-02-21T22:16:30.874Z,23.75
2019-02-21T22:18:59.575Z,20.92
2019-02-21T22:21:27.904Z,21.02
2019-02-21T22:23:56.725Z,19.90
2019-02-21T22:26:25.175Z,18.55
2019-02-21T22:28:53.668Z,19.75
2019-02-21T22:31:21.999Z,17.98
2019-02-21T22:33:50.339Z,19.07
2019-02-21T22:36:19.610Z,18.95
2019-02-21T22:38:48.145Z,18.07
2019-02-21T22:41:16.465Z,18.12
2019-02-21T22:43:44.772Z,17.73
2019-02-21T22:46:14.950Z,17.17
2019-02-21T22:48:47.286Z,17.82
2019-02-21T22:51:13.778Z,17.48
2019-02-21T22:53:42.094Z,17.90
2019-02-21T22:56:10.593Z,18.35
2019-02-21T22:58:45.025Z,16.42
2019-02-21T23:01:18.948Z,17.70
2019-02-21T23:03:56.281Z,17.42
2019-02-21T23:06:41.054Z,16.67
2019-02-21T23:09:14.131Z,17.27
2019-02-21T23:11:42.636Z,16.25
2019-02-21T23:14:11.180Z,16.97
2019-02-21T23:16:39.538Z,17.20
2019-02-21T23:19:07.860Z,17.10
2019-02-21T23:21:36.522Z,16.67
2019-02-21T23:24:04.894Z,17.60
2019-02-21T23:26:35.205Z,16.67
2019-02-21T23:29:06.620Z,17.92
2019-02-21T23:31:36.585Z,18.00
2019-02-21T23:34:06.643Z,17.20
2019-02-21T23:36:36.602Z,18.02
2019-02-21T23:39:05.275Z,17.25
2019-02-21T23:41:33.741Z,16.52
2019-02-21T23:44:02.094Z,18.23
2019-02-21T23:46:30.461Z,17.90
2019-02-21T23:48:58.805Z,18.10
2019-02-21T23:51:27.121Z,18.55
2019-02-21T23:54:02.760Z,18.37
2019-02-21T23:56:25.773Z,18.52
2019-02-21T23:58:54.218Z,18.20
