createdAt,value
2023-02-04T00:00:31.029Z,1.00
2023-02-04T00:02:59.378Z,1.00
2023-02-04T00:05:27.575Z,1.00
2023-02-04T00:07:57.804Z,1.00
2023-02-04T00:10:25.842Z,1.00
2023-02-04T00:12:53.902Z,1.00
2023-02-04T00:15:21.998Z,1.00
2023-02-04T00:17:50.080Z,1.00
2023-02-04T00:20:19.599Z,1.00
2023-02-04T00:22:47.493Z,1.00
2023-02-04T00:25:17.038Z,1.00
2023-02-04T00:27:44.962Z,1.00
2023-02-04T00:30:14.474Z,1.00
2023-02-04T00:32:42.543Z,1.00
2023-02-04T00:35:10.644Z,1.00
2023-02-04T00:37:38.752Z,1.00
2023-02-04T00:40:07.544Z,1.00
2023-02-04T00:42:36.982Z,1.00
2023-02-04T00:45:05.395Z,1.00
2023-02-04T00:47:33.496Z,1.00
2023-02-04T00:50:01.570Z,1.00
2023-02-04T00:52:29.637Z,1.00
2023-02-04T00:54:57.729Z,1.00
2023-02-04T00:57:25.845Z,1.00
2023-02-04T00:59:55.261Z,1.00
2023-02-04T01:02:23.381Z,1.00
2023-02-04T01:04:51.823Z,1.00
2023-02-04T01:07:20.179Z,1.00
2023-02-04T01:09:48.482Z,1.00
2023-02-04T01:12:16.570Z,1.00
2023-02-04T01:14:44.841Z,1.00
2023-02-04T01:17:14.507Z,1.00
2023-02-04T01:19:42.663Z,1.00
2023-02-04T01:22:10.780Z,1.00
2023-02-04T01:24:38.971Z,1.00
2023-02-04T01:27:07.359Z,1.00
2023-02-04T01:29:35.463Z,1.00
2023-02-04T01:32:03.544Z,1.00
2023-02-04T01:34:34.108Z,1.00
2023-02-04T01:37:02.009Z,1.00
2023-02-04T01:39:30.072Z,1.00
2023-02-04T01:41:58.225Z,1.00
2023-02-04T01:44:27.466Z,1.00
2023-02-04T01:46:56.028Z,1.00
2023-02-04T01:49:24.340Z,1.00
2023-02-04T01:51:53.830Z,1.00
2023-02-04T01:54:22.050Z,1.00
2023-02-04T01:56:51.688Z,1.00
2023-02-04T01:59:20.292Z,1.00
2023-02-04T02:01:50.005Z,1.00
2023-02-04T02:04:21.757Z,1.00
2023-02-04T02:06:55.408Z,1.00
2023-02-04T02:09:25.330Z,1.00
2023-02-04T02:11:53.700Z,1.00
2023-02-04T02:14:22.517Z,1.00
2023-02-04T02:16:50.993Z,1.00
2023-02-04T02:19:27.290Z,1.00
2023-02-04T02:22:03.782Z,1.00
2023-02-04T02:24:35.682Z,1.00
2023-02-04T02:27:08.336Z,1.00
2023-02-04T02:29:37.398Z,1.00
2023-02-04T02:32:06.182Z,1.00
2023-02-04T02:34:35.562Z,1.00
2023-02-04T02:37:04.941Z,1.00
2023-02-04T02:39:34.646Z,1.00
2023-02-04T02:42:03.090Z,1.00
2023-02-04T02:44:32.237Z,1.00
2023-02-04T02:47:00.677Z,1.00
2023-02-04T02:49:31.529Z,1.00
2023-02-04T02:51:59.736Z,1.00
2023-02-04T02:54:30.112Z,1.00
2023-02-04T02:57:00.423Z,1.00
2023-02-04T02:59:28.961Z,1.00
2023-02-04T03:02:00.974Z,1.00
2023-02-04T03:04:32.720Z,1.00
2023-02-04T03:07:01.694Z,1.00
2023-02-04T03:09:31.049Z,1.00
2023-02-04T03:12:00.693Z,1.00
2023-02-04T03:14:29.009Z,1.00
2023-02-04T03:16:57.706Z,1.00
2023-02-04T03:19:27.466Z,1.00
2023-02-04T03:21:57.302Z,1.00
2023-02-04T03:24:25.765Z,1.00
2023-02-04T03:26:54.113Z,1.00
2023-02-04T03:29:23.550Z,1.00
2023-02-04T03:31:51.830Z,1.00
2023-02-04T03:34:20.060Z,1.00
2023-02-04T03:36:48.143Z,1.00
2023-02-04T03:39:16.205Z,1.00
2023-02-04T03:41:44.256Z,9.90
2023-02-04T03:44:12.292Z,16.90
2023-02-04T03:46:41.763Z,26.40
2023-02-04T03:49:09.817Z,36.50
2023-02-04T03:51:37.902Z,44.70
2023-02-04T03:54:05.970Z,47.60
2023-02-04T03:56:34.073Z,49.70
2023-02-04T03:59:02.153Z,59.10
2023-02-04T04:01:30.213Z,58.70
2023-02-04T04:03:59.759Z,61.90
2023-02-04T04:06:27.650Z,60.50
2023-02-04T04:08:55.689Z,46.90
2023-02-04T04:11:23.811Z,36.40
2023-02-04T04:13:51.932Z,36.70
2023-02-04T04:16:20.720Z,35.40
2023-02-04T04:18:48.965Z,28.90
2023-02-04T04:21:18.399Z,24.50
2023-02-04T04:23:46.457Z,13.80
2023-02-04T04:26:14.564Z,1.00
2023-02-04T04:28:42.623Z,1.00
2023-02-04T04:31:10.798Z,1.00
2023-02-04T04:33:39.451Z,1.00
2023-02-04T04:36:08.561Z,1.00
2023-02-04T04:38:37.968Z,1.00
2023-02-04T04:41:06.281Z,1.00
2023-02-04T04:43:34.348Z,1.00
2023-02-04T04:46:02.376Z,1.00
2023-02-04T04:48:30.433Z,1.00
2023-02-04T04:50:58.791Z,1.00
2023-02-04T04:53:26.885Z,1.00
2023-02-04T04:55:56.371Z,1.00
2023-02-04T04:58:24.421Z,1.00
2023-02-04T05:00:52.505Z,1.00
2023-02-04T05:03:20.607Z,1.00
2023-02-04T05:05:48.648Z,1.00
2023-02-04T05:08:17.034Z,1.00
2023-02-04T05:10:45.548Z,1.00
2023-02-04T05:13:15.343Z,1.00
2023-02-04T05:15:43.430Z,1.00
2023-02-04T05:18:11.471Z,1.00
2023-02-04T05:20:39.531Z,1.00
2023-02-04T05:23:07.627Z,1.00
2023-02-04T05:25:36.168Z,1.00
2023-02-04T05:28:04.286Z,1.00
2023-02-04T05:30:34.121Z,1.00
2023-02-04T05:33:02.306Z,1.00
2023-02-04T05:35:30.356Z,1.00
2023-02-04T05:37:58.439Z,1.00
2023-02-04T05:40:26.505Z,1.00
2023-02-04T05:42:54.583Z,1.00
2023-02-04T05:45:22.841Z,1.00
2023-02-04T05:47:53.180Z,1.00
2023-02-04T05:50:21.212Z,1.00
2023-02-04T05:52:49.292Z,1.00
2023-02-04T05:55:17.637Z,1.00
2023-02-04T05:57:45.704Z,1.00
2023-02-04T06:00:14.885Z,1.00
2023-02-04T06:02:43.102Z,1.00
2023-02-04T06:05:12.547Z,1.00
2023-02-04T06:07:40.606Z,1.00
2023-02-04T06:10:08.992Z,1.00
2023-02-04T06:12:37.068Z,1.00
2023-02-04T06:15:05.636Z,1.00
2023-02-04T06:17:33.687Z,1.00
2023-02-04T06:20:01.758Z,1.00
2023-02-04T06:22:31.232Z,1.00
2023-02-04T06:24:59.349Z,1.00
2023-02-04T06:27:27.438Z,1.00
2023-02-04T06:29:55.784Z,1.00
2023-02-04T06:32:24.620Z,1.00
2023-02-04T06:34:52.702Z,1.00
2023-02-04T06:37:21.460Z,1.00
2023-02-04T06:39:51.891Z,1.00
2023-02-04T06:42:19.982Z,1.00
2023-02-04T06:44:48.069Z,1.00
2023-02-04T06:47:16.162Z,1.00
2023-02-04T06:49:44.539Z,1.00
2023-02-04T06:52:12.614Z,1.00
2023-02-04T06:54:40.735Z,1.00
2023-02-04T06:57:10.200Z,1.00
2023-02-04T06:59:40.196Z,1.00
2023-02-04T07:02:08.967Z,1.00
2023-02-04T07:04:37.067Z,1.00
2023-02-04T07:07:05.258Z,1.00
2023-02-04T07:09:33.360Z,1.00
2023-02-04T07:12:01.419Z,1.00
2023-02-04T07:14:30.815Z,1.00
2023-02-04T07:16:59.197Z,1.00
2023-02-04T07:19:27.234Z,1.00
2023-02-04T07:21:57.040Z,1.00
2023-02-04T07:24:25.774Z,1.00
2023-02-04T07:26:53.826Z,1.00
2023-02-04T07:29:25.666Z,1.00
2023-02-04T07:31:55.568Z,1.00
2023-02-04T07:34:23.700Z,1.00
2023-02-04T07:36:51.867Z,1.00
2023-02-04T07:39:19.968Z,1.00
2023-02-04T07:41:48.066Z,1.00
2023-02-04T07:44:16.153Z,1.00
2023-02-04T07:46:44.271Z,1.00
2023-02-04T07:49:13.698Z,1.00
2023-02-04T07:51:41.765Z,1.00
2023-02-04T07:54:09.807Z,1.00
2023-02-04T07:56:37.880Z,1.00
2023-02-04T07:59:05.972Z,1.00
2023-02-04T08:01:34.084Z,1.00
2023-02-04T08:04:02.206Z,1.00
2023-02-04T08:06:31.713Z,1.00
2023-02-04T08:08:59.666Z,1.00
2023-02-04T08:11:27.997Z,1.00
2023-02-04T08:13:56.017Z,1.00
2023-02-04T08:16:24.209Z,1.00
2023-02-04T08:18:52.376Z,1.00
2023-02-04T08:21:20.449Z,1.00
2023-02-04T08:23:49.859Z,1.00
2023-02-04T08:26:17.943Z,1.00
2023-02-04T08:28:46.034Z,1.00
2023-02-04T08:31:14.194Z,1.00
2023-02-04T08:33:42.349Z,1.00
2023-02-04T08:36:10.536Z,1.00
2023-02-04T08:38:38.637Z,1.00
2023-02-04T08:41:08.080Z,1.00
2023-02-04T08:43:36.930Z,1.00
2023-02-04T08:46:05.236Z,1.00
2023-02-04T08:48:33.340Z,1.00
2023-02-04T08:51:01.442Z,1.00
2023-02-04T08:53:29.533Z,1.00
2023-02-04T08:55:57.607Z,1.00
2023-02-04T08:58:27.058Z,1.00
2023-02-04T09:00:55.211Z,1.00
2023-02-04T09:03:23.289Z,1.00
2023-02-04T09:05:51.377Z,1.00
2023-02-04T09:08:19.439Z,1.00
2023-02-04T09:10:47.496Z,1.00
2023-02-04T09:13:15.577Z,1.00
2023-02-04T09:15:45.044Z,1.00
2023-02-04T09:18:16.492Z,1.00
2023-02-04T09:20:44.996Z,1.00
2023-02-04T09:23:13.592Z,1.00
2023-02-04T09:25:42.177Z,1.00
2023-02-04T09:28:11.611Z,1.00
2023-02-04T09:30:39.859Z,1.00
2023-02-04T09:33:10.455Z,1.00
2023-02-04T09:35:39.105Z,1.00
2023-02-04T09:38:07.178Z,1.00
2023-02-04T09:40:38.666Z,1.00
2023-02-04T09:43:07.659Z,1.00
2023-02-04T09:45:37.074Z,1.00
2023-02-04T09:48:09.044Z,1.00
2023-02-04T09:50:39.730Z,1.00
2023-02-04T09:53:09.040Z,1.00
2023-02-04T09:55:40.441Z,1.00
2023-02-04T09:58:16.139Z,1.00
2023-02-04T10:00:45.379Z,1.00
2023-02-04T10:03:17.352Z,1.00
2023-02-04T10:05:47.725Z,1.00
2023-02-04T10:08:18.137Z,1.00
2023-02-04T10:10:47.430Z,1.00
2023-02-04T10:13:19.418Z,1.00
2023-02-04T10:15:48.737Z,1.00
2023-02-04T10:18:24.756Z,1.00
2023-02-04T10:20:58.649Z,1.00
2023-02-04T10:23:26.775Z,1.00
2023-02-04T10:25:54.821Z,1.00
2023-02-04T10:28:33.440Z,1.00
2023-02-04T10:31:01.576Z,1.00
2023-02-04T10:33:29.808Z,1.00
2023-02-04T10:35:59.261Z,1.00
2023-02-04T10:38:27.660Z,1.00
2023-02-04T10:41:03.278Z,1.00
2023-02-04T10:43:31.576Z,1.00
2023-02-04T10:46:02.375Z,1.00
2023-02-04T10:48:31.323Z,1.00
2023-02-04T10:51:00.782Z,1.00
2023-02-04T10:53:46.670Z,99.90
2023-02-04T10:56:18.127Z,99.90
2023-02-04T10:58:46.456Z,99.90
2023-02-04T11:01:16.021Z,99.90
2023-02-04T11:03:45.897Z,99.90
2023-02-04T11:06:21.384Z,1.00
2023-02-04T11:08:51.505Z,99.90
2023-02-04T11:11:21.893Z,99.90
2023-02-04T11:14:02.021Z,99.90
2023-02-04T11:16:32.893Z,99.90
2023-02-04T11:19:03.005Z,99.90
2023-02-04T11:21:44.737Z,99.90
2023-02-04T11:24:26.257Z,99.90
2023-02-04T11:27:06.660Z,99.90
2023-02-04T11:29:38.361Z,99.90
2023-02-04T11:32:11.066Z,99.90
2023-02-04T11:34:51.280Z,99.90
2023-02-04T11:37:42.005Z,99.90
2023-02-04T11:40:32.537Z,99.90
2023-02-04T11:43:02.980Z,99.90
2023-02-04T11:45:34.080Z,99.90
2023-02-04T11:48:05.260Z,99.90
2023-02-04T11:50:35.477Z,99.90
2023-02-04T11:53:04.882Z,1.00
2023-02-04T11:55:37.292Z,1.00
2023-02-04T11:58:07.321Z,1.00
2023-02-04T12:00:35.399Z,1.00
2023-02-04T12:03:08.730Z,1.00
2023-02-04T12:05:40.719Z,1.00
2023-02-04T12:08:14.912Z,1.00
2023-02-04T12:10:49.740Z,1.00
2023-02-04T12:13:25.218Z,1.00
2023-02-04T12:16:00.416Z,1.00
2023-02-04T12:18:29.152Z,1.00
2023-02-04T12:20:57.896Z,1.00
2023-02-04T12:23:29.434Z,1.00
2023-02-04T12:25:58.051Z,1.00
2023-02-04T12:28:27.904Z,1.00
2023-02-04T12:30:56.097Z,1.00
2023-02-04T12:33:24.292Z,1.00
2023-02-04T12:35:52.813Z,1.00
2023-02-04T12:38:21.350Z,1.00
2023-02-04T12:40:50.771Z,1.00
2023-02-04T12:43:18.828Z,1.00
2023-02-04T12:45:49.696Z,1.00
2023-02-04T12:48:17.983Z,1.00
2023-02-04T12:50:46.170Z,1.00
2023-02-04T12:53:14.222Z,1.00
2023-02-04T12:55:42.260Z,1.00
2023-02-04T12:58:11.658Z,1.00
2023-02-04T13:00:40.137Z,1.00
2023-02-04T13:03:08.264Z,1.00
2023-02-04T13:05:36.792Z,1.00
2023-02-04T13:08:05.079Z,1.00
2023-02-04T13:10:33.426Z,1.00
2023-02-04T13:13:03.378Z,1.00
2023-02-04T13:15:34.164Z,1.00
2023-02-04T13:18:02.434Z,1.00
2023-02-04T13:20:30.495Z,1.00
2023-02-04T13:22:58.514Z,1.00
2023-02-04T13:25:26.576Z,1.00
2023-02-04T13:27:54.684Z,1.00
2023-02-04T13:30:23.057Z,1.00
2023-02-04T13:32:52.599Z,1.00
2023-02-04T13:35:20.469Z,1.00
2023-02-04T13:37:48.487Z,1.00
2023-02-04T13:40:16.643Z,1.00
2023-02-04T13:42:44.699Z,1.00
2023-02-04T13:45:13.283Z,1.00
2023-02-04T13:47:41.404Z,1.00
2023-02-04T13:50:11.299Z,1.00
2023-02-04T13:52:39.331Z,1.00
2023-02-04T13:55:07.992Z,1.00
2023-02-04T13:57:37.336Z,1.00
2023-02-04T14:00:06.808Z,1.00
2023-02-04T14:02:34.745Z,1.00
2023-02-04T14:05:02.807Z,1.00
2023-02-04T14:07:33.480Z,1.00
2023-02-04T14:10:01.549Z,1.00
2023-02-04T14:12:29.655Z,1.00
2023-02-04T14:14:57.731Z,1.00
2023-02-04T14:17:26.024Z,1.00
2023-02-04T14:19:54.084Z,1.00
2023-02-04T14:22:23.634Z,1.00
2023-02-04T14:24:53.168Z,1.00
2023-02-04T14:27:21.056Z,1.00
2023-02-04T14:29:49.095Z,1.00
2023-02-04T14:32:17.137Z,1.00
2023-02-04T14:34:45.196Z,1.00
2023-02-04T14:37:13.269Z,1.00
2023-02-04T14:39:41.308Z,1.00
2023-02-04T14:42:10.712Z,1.00
2023-02-04T14:44:38.781Z,99.90
2023-02-04T14:47:06.843Z,99.90
2023-02-04T14:49:37.154Z,99.90
2023-02-04T14:52:05.437Z,99.90
2023-02-04T14:54:33.462Z,99.90
2023-02-04T14:57:01.845Z,99.90
2023-02-04T14:59:31.308Z,99.90
2023-02-04T15:01:59.423Z,99.90
2023-02-04T15:04:27.487Z,99.90
2023-02-04T15:06:57.572Z,99.90
2023-02-04T15:09:25.888Z,99.90
2023-02-04T15:11:53.993Z,99.90
2023-02-04T15:14:22.198Z,99.90
2023-02-04T15:16:51.731Z,99.90
2023-02-04T15:19:20.630Z,99.90
2023-02-04T15:21:48.684Z,99.90
2023-02-04T15:24:16.745Z,99.90
2023-02-04T15:26:44.811Z,99.90
2023-02-04T15:29:12.851Z,1.00
2023-02-04T15:31:41.011Z,1.00
2023-02-04T15:34:10.527Z,1.00
2023-02-04T15:36:38.638Z,1.00
2023-02-04T15:39:06.740Z,1.00
2023-02-04T15:41:34.815Z,1.00
2023-02-04T15:44:04.077Z,1.00
2023-02-04T15:46:32.234Z,1.00
2023-02-04T15:49:00.362Z,1.00
2023-02-04T15:51:30.317Z,1.00
2023-02-04T15:53:58.379Z,1.00
2023-02-04T15:56:26.513Z,1.00
2023-02-04T15:58:54.802Z,1.00
2023-02-04T16:01:22.910Z,1.00
2023-02-04T16:03:56.173Z,1.00
2023-02-04T16:06:24.359Z,1.00
2023-02-04T16:08:53.876Z,1.00
2023-02-04T16:11:21.776Z,1.00
2023-02-04T16:13:49.837Z,1.00
2023-02-04T16:16:17.949Z,1.00
2023-02-04T16:18:46.062Z,1.00
2023-02-04T16:21:14.170Z,1.00
2023-02-04T16:23:43.548Z,1.00
2023-02-04T16:26:12.946Z,1.00
2023-02-04T16:28:41.769Z,1.00
2023-02-04T16:31:10.665Z,1.00
2023-02-04T16:33:38.784Z,1.00
2023-02-04T16:36:12.647Z,1.00
2023-02-04T16:38:42.837Z,1.00
2023-02-04T16:41:13.699Z,1.00
2023-02-04T16:43:43.167Z,1.00
2023-02-04T16:46:12.253Z,1.00
2023-02-04T16:48:40.368Z,1.00
2023-02-04T16:51:10.240Z,1.00
2023-02-04T16:53:42.211Z,1.00
2023-02-04T16:56:10.265Z,1.00
2023-02-04T16:58:39.853Z,1.00
2023-02-04T17:01:09.333Z,1.00
2023-02-04T17:03:37.239Z,1.00
2023-02-04T17:06:05.597Z,1.00
2023-02-04T17:08:33.700Z,1.00
2023-02-04T17:11:19.417Z,1.00
2023-02-04T17:13:47.546Z,1.00
2023-02-04T17:16:18.514Z,1.00
2023-02-04T17:18:46.593Z,1.00
2023-02-04T17:21:14.653Z,1.00
2023-02-04T17:23:42.779Z,1.00
2023-02-04T17:26:11.164Z,1.00
2023-02-04T17:28:39.215Z,1.00
2023-02-04T17:31:07.389Z,1.00
2023-02-04T17:33:37.088Z,1.00
2023-02-04T17:36:07.051Z,1.00
2023-02-04T17:38:35.280Z,1.00
2023-02-04T17:41:03.546Z,1.00
2023-02-04T17:43:32.057Z,1.00
2023-02-04T17:46:00.135Z,1.00
2023-02-04T17:48:28.220Z,1.00
2023-02-04T17:50:57.699Z,1.00
2023-02-04T17:53:25.635Z,1.00
2023-02-04T17:55:53.841Z,1.00
2023-02-04T17:58:24.645Z,1.00
2023-02-04T18:00:53.647Z,1.00
2023-02-04T18:03:25.679Z,1.00
2023-02-04T18:05:56.131Z,1.00
2023-02-04T18:08:31.740Z,1.00
2023-02-04T18:11:00.163Z,1.00
2023-02-04T18:13:32.858Z,1.00
2023-02-04T18:16:02.820Z,1.00
2023-02-04T18:18:35.394Z,1.00
2023-02-04T18:21:17.132Z,1.00
2023-02-04T18:23:46.828Z,1.00
2023-02-04T18:26:18.892Z,1.00
2023-02-04T18:28:49.206Z,1.00
2023-02-04T18:31:30.326Z,1.00
2023-02-04T18:33:58.790Z,1.00
2023-02-04T18:36:27.987Z,1.00
2023-02-04T18:38:57.797Z,1.00
2023-02-04T18:41:33.828Z,1.00
2023-02-04T18:44:16.382Z,1.00
2023-02-04T18:46:48.580Z,1.00
2023-02-04T18:49:24.254Z,1.00
2023-02-04T18:51:53.106Z,1.00
2023-02-04T18:54:36.287Z,1.00
2023-02-04T18:57:29.023Z,1.00
2023-02-04T19:00:27.554Z,1.00
2023-02-04T19:02:58.492Z,1.00
2023-02-04T19:05:34.990Z,1.00
2023-02-04T19:08:25.743Z,1.00
2023-02-04T19:10:57.017Z,1.00
2023-02-04T19:13:27.465Z,1.00
2023-02-04T19:16:02.679Z,1.00
2023-02-04T19:18:38.351Z,1.00
2023-02-04T19:21:22.682Z,1.00
2023-02-04T19:23:52.096Z,1.00
2023-02-04T19:26:34.981Z,1.00
2023-02-04T19:29:24.842Z,1.00
2023-02-04T19:31:55.086Z,1.00
2023-02-04T19:34:27.498Z,1.00
2023-02-04T19:36:56.462Z,1.00
2023-02-04T19:39:35.239Z,1.00
2023-02-04T19:42:25.821Z,1.00
2023-02-04T19:44:57.186Z,1.00
2023-02-04T19:47:28.107Z,1.00
2023-02-04T19:50:15.554Z,1.00
2023-02-04T19:52:47.761Z,1.00
2023-02-04T19:55:34.436Z,1.00
2023-02-04T19:58:14.822Z,1.00
2023-02-04T20:00:59.029Z,1.00
2023-02-04T20:03:35.844Z,1.00
2023-02-04T20:06:27.199Z,1.00
2023-02-04T20:09:00.862Z,1.00
2023-02-04T20:12:06.977Z,1.00
2023-02-04T20:14:50.757Z,1.00
2023-02-04T20:17:35.193Z,1.00
2023-02-04T20:20:24.337Z,1.00
2023-02-04T20:22:54.876Z,1.00
2023-02-04T20:25:45.583Z,1.00
2023-02-04T20:28:39.841Z,1.00
2023-02-04T20:31:25.557Z,1.00
2023-02-04T20:33:55.536Z,1.00
2023-02-04T20:36:43.136Z,1.00
2023-02-04T20:39:39.257Z,1.00
2023-02-04T20:42:29.725Z,1.00
2023-02-04T20:45:10.864Z,1.00
2023-02-04T20:47:40.402Z,1.00
2023-02-04T20:50:23.151Z,1.00
2023-02-04T20:53:32.298Z,1.00
2023-02-04T20:56:04.698Z,1.00
2023-02-04T20:58:37.861Z,1.00
2023-02-04T21:01:20.777Z,1.00
2023-02-04T21:03:51.256Z,1.00
2023-02-04T21:06:24.105Z,1.00
2023-02-04T21:08:53.962Z,1.00
2023-02-04T21:11:22.587Z,1.00
2023-02-04T21:13:52.350Z,1.00
2023-02-04T21:16:21.429Z,1.00
2023-02-04T21:18:51.241Z,1.00
2023-02-04T21:21:20.453Z,1.00
2023-02-04T21:23:48.934Z,1.00
2023-02-04T21:26:17.188Z,1.00
2023-02-04T21:28:45.897Z,1.00
2023-02-04T21:31:14.355Z,1.00
2023-02-04T21:33:42.496Z,1.00
2023-02-04T21:36:11.973Z,1.00
2023-02-04T21:38:39.839Z,1.00
2023-02-04T21:41:07.898Z,1.00
2023-02-04T21:43:36.027Z,1.00
2023-02-04T21:46:04.187Z,1.00
2023-02-04T21:48:32.301Z,1.00
2023-02-04T21:51:00.343Z,1.00
2023-02-04T21:53:29.855Z,1.00
2023-02-04T21:55:59.352Z,1.00
2023-02-04T21:58:27.643Z,1.00
2023-02-04T22:00:55.724Z,1.00
2023-02-04T22:03:23.830Z,1.00
2023-02-04T22:05:51.902Z,1.00
2023-02-04T22:08:19.997Z,1.00
2023-02-04T22:10:49.522Z,1.00
2023-02-04T22:13:34.785Z,1.00
2023-02-04T22:16:02.898Z,1.00
2023-02-04T22:18:30.939Z,1.00
2023-02-04T22:20:59.001Z,1.00
2023-02-04T22:23:27.065Z,1.00
2023-02-04T22:25:56.480Z,1.00
2023-02-04T22:28:24.629Z,1.00
2023-02-04T22:30:54.231Z,1.00
2023-02-04T22:33:22.454Z,1.00
2023-02-04T22:35:50.515Z,1.00
2023-02-04T22:38:20.045Z,1.00
2023-02-04T22:40:48.462Z,1.00
2023-02-04T22:43:17.907Z,1.00
2023-02-04T22:45:45.954Z,1.00
2023-02-04T22:48:14.046Z,1.00
2023-02-04T22:50:42.181Z,1.00
2023-02-04T22:53:10.289Z,1.00
2023-02-04T22:55:38.311Z,1.00
2023-02-04T22:58:06.343Z,1.00
2023-02-04T23:00:35.881Z,1.00
2023-02-04T23:03:03.754Z,1.00
2023-02-04T23:05:32.387Z,1.00
2023-02-04T23:08:00.655Z,1.00
2023-02-04T23:10:28.678Z,1.00
2023-02-04T23:12:56.772Z,1.00
2023-02-04T23:15:24.931Z,1.00
2023-02-04T23:17:54.384Z,1.00
2023-02-04T23:20:22.505Z,1.00
2023-02-04T23:22:50.653Z,1.00
2023-02-04T23:25:18.881Z,1.00
2023-02-04T23:27:46.991Z,1.00
2023-02-04T23:30:16.076Z,1.00
2023-02-04T23:32:44.164Z,1.00
2023-02-04T23:35:13.776Z,1.00
2023-02-04T23:37:41.881Z,1.00
2023-02-04T23:40:10.867Z,1.00
2023-02-04T23:42:39.233Z,1.00
2023-02-04T23:45:08.123Z,1.00
2023-02-04T23:47:36.169Z,1.00
2023-02-04T23:50:04.316Z,1.00
2023-02-04T23:52:33.746Z,1.00
2023-02-04T23:55:01.632Z,1.00
2023-02-04T23:57:30.404Z,1.00
2023-02-04T23:59:58.453Z,1.00
