createdAt,value
2018-02-03T00:00:49.718Z,29.70
2018-02-03T00:03:17.180Z,31.83
2018-02-03T00:05:44.654Z,31.20
2018-02-03T00:08:12.115Z,31.87
2018-02-03T00:10:39.593Z,31.70
2018-02-03T00:13:07.055Z,30.90
2018-02-03T00:15:34.531Z,27.63
2018-02-03T00:18:01.987Z,30.73
2018-02-03T00:20:29.466Z,29.77
2018-02-03T00:22:56.922Z,30.27
2018-02-03T00:25:24.399Z,32.67
2018-02-03T00:27:51.850Z,29.57
2018-02-03T00:30:19.334Z,31.03
2018-02-03T00:32:46.798Z,28.63
2018-02-03T00:35:14.275Z,30.47
2018-02-03T00:37:41.737Z,28.50
2018-02-03T00:40:09.219Z,29.53
2018-02-03T00:42:36.676Z,27.17
2018-02-03T00:45:04.159Z,30.37
2018-02-03T00:47:31.616Z,27.00
2018-02-03T00:49:59.090Z,25.07
2018-02-03T00:52:26.546Z,26.20
2018-02-03T00:54:54.028Z,25.00
2018-02-03T00:57:21.489Z,22.93
2018-02-03T00:59:48.962Z,23.03
2018-02-03T01:02:16.419Z,20.00
2018-02-03T01:04:43.900Z,19.97
2018-02-03T01:07:11.380Z,20.00
2018-02-03T01:09:38.912Z,18.20
2018-02-03T01:12:06.350Z,17.53
2018-02-03T01:14:33.812Z,15.20
2018-02-03T01:17:01.287Z,15.73
2018-02-03T01:19:28.742Z,16.93
2018-02-03T01:21:56.212Z,16.33
2018-02-03T01:24:23.680Z,13.60
2018-02-03T01:26:51.168Z,16.90
2018-02-03T01:29:18.627Z,16.80
2018-02-03T01:31:46.170Z,17.20
2018-02-03T01:34:13.755Z,17.47
2018-02-03T01:36:41.235Z,18.40
2018-02-03T01:39:08.695Z,16.07
2018-02-03T01:41:36.178Z,16.37
2018-02-03T01:44:03.643Z,17.33
2018-02-03T01:46:31.126Z,17.40
2018-02-03T01:48:58.583Z,15.53
2018-02-03T01:51:26.054Z,16.50
2018-02-03T01:53:53.507Z,16.43
2018-02-03T01:56:20.986Z,16.80
2018-02-03T01:58:48.474Z,17.43
2018-02-03T02:01:15.959Z,18.43
2018-02-03T02:03:43.420Z,19.60
2018-02-03T02:06:25.070Z,19.30
2018-02-03T02:08:52.527Z,21.27
2018-02-03T02:11:20.010Z,19.60
2018-02-03T02:13:47.542Z,20.93
2018-02-03T02:16:15.037Z,23.23
2018-02-03T02:18:42.504Z,23.83
2018-02-03T02:21:09.990Z,22.97
2018-02-03T02:23:37.450Z,24.07
2018-02-03T02:26:04.928Z,26.00
2018-02-03T02:28:32.398Z,25.40
2018-02-03T02:30:59.891Z,26.20
2018-02-03T02:33:27.350Z,25.80
2018-02-03T02:35:54.812Z,22.33
2018-02-03T02:38:22.287Z,22.00
2018-02-03T02:40:49.742Z,21.13
2018-02-03T02:43:17.222Z,20.70
2018-02-03T02:45:44.682Z,22.17
2018-02-03T02:48:12.156Z,19.83
2018-02-03T02:50:39.628Z,18.90
2018-02-03T02:53:07.102Z,19.60
2018-02-03T02:55:34.555Z,20.07
2018-02-03T02:58:02.032Z,17.83
2018-02-03T03:00:29.495Z,18.33
2018-02-03T03:02:56.974Z,18.83
2018-02-03T03:05:24.445Z,21.03
2018-02-03T03:07:51.931Z,20.47
2018-02-03T03:10:19.394Z,20.70
2018-02-03T03:12:46.870Z,20.77
2018-02-03T03:15:14.335Z,18.73
2018-02-03T03:17:41.870Z,18.53
2018-02-03T03:20:09.322Z,17.77
2018-02-03T03:22:36.802Z,22.40
2018-02-03T03:25:04.262Z,19.03
2018-02-03T03:27:31.746Z,18.10
2018-02-03T03:29:59.199Z,18.73
2018-02-03T03:32:26.703Z,16.77
2018-02-03T03:34:54.179Z,16.90
2018-02-03T03:37:21.656Z,16.27
2018-02-03T03:39:49.227Z,17.37
2018-02-03T03:42:16.707Z,16.57
2018-02-03T03:44:44.174Z,18.53
2018-02-03T03:47:11.660Z,19.07
2018-02-03T03:49:39.123Z,17.30
2018-02-03T03:52:06.607Z,18.10
2018-02-03T03:54:34.095Z,17.90
2018-02-03T03:57:01.570Z,18.97
2018-02-03T03:59:29.055Z,18.20
2018-02-03T04:01:56.518Z,18.40
2018-02-03T04:04:31.246Z,17.20
2018-02-03T04:06:58.707Z,18.70
2018-02-03T04:09:26.197Z,18.00
2018-02-03T04:11:53.655Z,19.87
2018-02-03T04:14:21.139Z,20.60
2018-02-03T04:16:49.751Z,20.83
2018-02-03T04:19:17.256Z,21.77
2018-02-03T04:21:44.734Z,20.30
2018-02-03T04:24:12.234Z,21.77
2018-02-03T04:26:39.707Z,20.30
2018-02-03T04:29:07.187Z,20.60
2018-02-03T04:31:34.652Z,20.30
2018-02-03T04:34:02.134Z,20.10
2018-02-03T04:36:29.595Z,20.30
2018-02-03T04:38:57.087Z,19.33
2018-02-03T04:41:24.555Z,19.13
2018-02-03T04:43:52.062Z,18.23
2018-02-03T04:46:19.567Z,19.30
2018-02-03T04:48:47.051Z,19.63
2018-02-03T04:51:14.506Z,20.43
2018-02-03T04:53:41.987Z,18.63
2018-02-03T04:56:09.501Z,20.17
2018-02-03T04:58:36.951Z,19.70
2018-02-03T05:01:04.406Z,18.77
2018-02-03T05:03:31.882Z,17.67
2018-02-03T05:05:59.347Z,18.83
2018-02-03T05:08:26.827Z,20.00
2018-02-03T05:10:54.283Z,19.73
2018-02-03T05:13:21.758Z,18.90
2018-02-03T05:15:49.219Z,18.00
2018-02-03T05:18:16.719Z,17.10
2018-02-03T05:20:44.191Z,17.53
2018-02-03T05:23:11.658Z,16.00
2018-02-03T05:25:39.143Z,16.53
2018-02-03T05:28:06.607Z,18.30
2018-02-03T05:30:34.092Z,16.43
2018-02-03T05:33:01.572Z,17.07
2018-02-03T05:35:29.055Z,17.40
2018-02-03T05:37:56.522Z,18.40
2018-02-03T05:40:24.002Z,18.37
2018-02-03T05:42:51.472Z,19.03
2018-02-03T05:45:18.951Z,17.43
2018-02-03T05:47:46.413Z,17.73
2018-02-03T05:50:13.891Z,17.60
2018-02-03T05:52:41.351Z,17.13
2018-02-03T05:55:08.836Z,17.87
2018-02-03T05:57:36.303Z,17.77
2018-02-03T06:00:03.778Z,18.97
2018-02-03T06:02:31.239Z,18.57
2018-02-03T06:04:58.715Z,17.90
2018-02-03T06:07:26.184Z,17.57
2018-02-03T06:09:53.726Z,18.27
2018-02-03T06:12:21.183Z,17.90
2018-02-03T06:14:48.664Z,17.70
2018-02-03T06:17:16.126Z,16.80
2018-02-03T06:19:43.602Z,17.30
2018-02-03T06:22:11.055Z,17.23
2018-02-03T06:24:38.535Z,18.40
2018-02-03T06:27:05.995Z,18.93
2018-02-03T06:29:33.479Z,20.20
2018-02-03T06:32:00.936Z,18.43
2018-02-03T06:34:28.414Z,17.77
2018-02-03T06:36:55.888Z,18.50
2018-02-03T06:39:23.375Z,16.20
2018-02-03T06:41:50.878Z,16.63
2018-02-03T06:44:18.342Z,15.40
2018-02-03T06:46:45.832Z,14.53
2018-02-03T06:49:13.307Z,14.30
2018-02-03T06:51:40.791Z,14.17
2018-02-03T06:54:08.251Z,14.03
2018-02-03T06:56:35.735Z,14.23
2018-02-03T06:59:03.201Z,13.80
2018-02-03T07:01:31.478Z,13.63
2018-02-03T07:03:59.017Z,11.77
2018-02-03T07:06:26.502Z,12.13
2018-02-03T07:08:53.979Z,11.70
2018-02-03T07:11:21.471Z,11.80
2018-02-03T07:13:48.956Z,12.87
2018-02-03T07:16:16.437Z,13.77
2018-02-03T07:18:43.903Z,14.60
2018-02-03T07:21:11.382Z,13.40
2018-02-03T07:23:38.852Z,13.07
2018-02-03T07:26:06.330Z,24.23
2018-02-03T07:28:33.841Z,24.57
2018-02-03T07:31:01.287Z,19.00
2018-02-03T07:33:28.746Z,17.77
2018-02-03T07:35:56.222Z,17.50
2018-02-03T07:38:23.683Z,18.43
2018-02-03T07:40:51.168Z,18.43
2018-02-03T07:43:18.638Z,17.10
2018-02-03T07:45:46.122Z,51.80
2018-02-03T07:48:13.590Z,28.90
2018-02-03T07:50:41.071Z,26.30
2018-02-03T07:53:08.528Z,24.77
2018-02-03T07:55:36.003Z,34.60
2018-02-03T07:58:03.463Z,35.70
2018-02-03T08:00:30.942Z,19.33
2018-02-03T08:02:58.399Z,16.93
2018-02-03T08:05:25.856Z,15.57
2018-02-03T08:07:53.335Z,16.83
2018-02-03T08:10:20.790Z,16.03
2018-02-03T08:12:48.267Z,15.30
2018-02-03T08:15:15.728Z,14.70
2018-02-03T08:17:43.206Z,18.43
2018-02-03T08:20:10.666Z,16.10
2018-02-03T08:22:38.151Z,14.57
2018-02-03T08:25:05.612Z,17.23
2018-02-03T08:27:33.114Z,20.67
2018-02-03T08:30:00.579Z,16.83
2018-02-03T08:32:28.084Z,13.63
2018-02-03T08:34:55.539Z,14.43
2018-02-03T08:37:23.015Z,15.43
2018-02-03T08:39:50.470Z,16.03
2018-02-03T08:42:17.943Z,17.27
2018-02-03T08:44:45.418Z,23.23
2018-02-03T08:47:12.950Z,20.27
2018-02-03T08:49:40.427Z,17.33
2018-02-03T08:52:13.651Z,21.80
2018-02-03T08:54:41.135Z,18.47
2018-02-03T08:57:08.665Z,18.33
2018-02-03T08:59:36.148Z,17.47
2018-02-03T09:02:03.663Z,16.63
2018-02-03T09:04:31.147Z,15.43
2018-02-03T09:06:58.639Z,16.10
2018-02-03T09:09:26.094Z,15.73
2018-02-03T09:12:04.419Z,16.07
2018-02-03T09:14:31.890Z,14.73
2018-02-03T09:17:05.478Z,13.30
2018-02-03T09:19:32.934Z,12.60
2018-02-03T09:22:01.387Z,12.97
2018-02-03T09:24:28.868Z,12.10
2018-02-03T09:26:56.351Z,11.97
2018-02-03T09:29:23.939Z,11.33
2018-02-03T09:31:51.508Z,11.60
2018-02-03T09:34:18.982Z,10.93
2018-02-03T09:36:46.488Z,10.50
2018-02-03T09:39:13.967Z,10.27
2018-02-03T09:41:41.422Z,9.70
2018-02-03T09:44:08.960Z,10.83
2018-02-03T09:46:36.426Z,9.73
2018-02-03T09:49:03.907Z,10.00
2018-02-03T09:51:31.366Z,11.07
2018-02-03T09:53:58.907Z,9.77
2018-02-03T09:56:26.367Z,9.70
2018-02-03T09:58:53.842Z,10.60
2018-02-03T10:01:21.303Z,10.60
2018-02-03T10:03:48.802Z,10.47
2018-02-03T10:06:16.287Z,10.87
2018-02-03T10:08:43.810Z,10.00
2018-02-03T10:11:11.276Z,10.63
2018-02-03T10:13:38.752Z,10.13
2018-02-03T10:16:06.251Z,10.23
2018-02-03T10:18:33.727Z,9.57
2018-02-03T10:21:01.195Z,10.20
2018-02-03T10:23:28.672Z,10.00
2018-02-03T10:25:56.134Z,8.73
2018-02-03T10:28:23.606Z,8.97
2018-02-03T10:30:51.067Z,8.57
2018-02-03T10:33:19.522Z,8.40
2018-02-03T10:35:47.043Z,9.03
2018-02-03T10:38:14.926Z,8.60
2018-02-03T10:40:42.707Z,8.93
2018-02-03T10:43:10.388Z,8.37
2018-02-03T10:45:38.067Z,8.60
2018-02-03T10:48:06.167Z,7.80
2018-02-03T10:50:33.798Z,8.43
2018-02-03T10:53:01.297Z,8.60
2018-02-03T10:55:28.751Z,9.47
2018-02-03T10:57:56.247Z,8.87
2018-02-03T11:00:24.191Z,7.73
2018-02-03T11:02:51.663Z,6.47
2018-02-03T11:05:20.488Z,6.77
2018-02-03T11:07:48.375Z,6.77
2018-02-03T11:10:15.907Z,6.73
2018-02-03T11:12:43.459Z,6.33
2018-02-03T11:15:10.935Z,5.70
2018-02-03T11:17:38.632Z,6.07
2018-02-03T11:20:06.106Z,5.67
2018-02-03T11:22:33.550Z,4.93
2018-02-03T11:25:01.032Z,6.17
2018-02-03T11:27:28.483Z,4.97
2018-02-03T11:29:55.954Z,5.40
2018-02-03T11:32:23.406Z,5.20
2018-02-03T11:34:50.878Z,3.80
2018-02-03T11:37:18.333Z,4.37
2018-02-03T11:39:45.802Z,3.50
2018-02-03T11:42:13.267Z,4.43
2018-02-03T11:44:40.742Z,4.77
2018-02-03T11:47:08.195Z,4.13
2018-02-03T11:49:35.675Z,4.70
2018-02-03T11:52:03.140Z,3.20
2018-02-03T11:54:30.618Z,4.40
2018-02-03T11:56:58.106Z,4.50
2018-02-03T11:59:25.578Z,4.43
2018-02-03T12:01:53.031Z,3.77
2018-02-03T12:04:20.519Z,4.40
2018-02-03T12:06:47.984Z,5.47
2018-02-03T12:09:15.474Z,5.50
2018-02-03T12:11:42.953Z,5.97
2018-02-03T12:14:10.423Z,4.93
2018-02-03T12:16:37.874Z,4.77
2018-02-03T12:19:05.351Z,5.00
2018-02-03T12:21:32.818Z,4.83
2018-02-03T12:24:00.295Z,5.20
2018-02-03T12:26:27.738Z,5.73
2018-02-03T12:28:55.192Z,6.13
2018-02-03T12:31:22.667Z,5.00
2018-02-03T12:33:50.114Z,4.97
2018-02-03T12:36:17.591Z,5.17
2018-02-03T12:38:45.046Z,5.43
2018-02-03T12:41:12.521Z,5.90
2018-02-03T12:43:40.027Z,5.43
2018-02-03T12:46:07.466Z,4.47
2018-02-03T12:48:34.911Z,4.53
2018-02-03T12:51:02.384Z,4.23
2018-02-03T12:53:29.880Z,4.47
2018-02-03T12:55:57.342Z,3.93
2018-02-03T12:58:24.791Z,3.90
2018-02-03T13:00:52.263Z,2.93
2018-02-03T13:03:19.715Z,3.10
2018-02-03T13:05:47.192Z,3.47
2018-02-03T13:08:14.702Z,3.10
2018-02-03T13:10:42.167Z,3.47
2018-02-03T13:13:09.614Z,4.53
2018-02-03T13:15:37.083Z,3.33
2018-02-03T13:18:04.531Z,4.17
2018-02-03T13:20:32.004Z,3.37
2018-02-03T13:22:59.821Z,5.60
2018-02-03T13:25:27.338Z,6.23
2018-02-03T13:27:54.810Z,4.60
2018-02-03T13:30:22.283Z,5.63
2018-02-03T13:32:49.740Z,7.13
2018-02-03T13:35:17.210Z,9.80
2018-02-03T13:37:44.663Z,8.00
2018-02-03T13:40:12.135Z,5.83
2018-02-03T13:42:39.587Z,9.27
2018-02-03T13:45:07.043Z,5.53
2018-02-03T13:47:34.591Z,5.33
2018-02-03T13:50:02.057Z,5.60
2018-02-03T13:52:29.539Z,6.13
2018-02-03T13:54:57.004Z,6.80
2018-02-03T13:57:24.470Z,5.83
2018-02-03T13:59:51.925Z,6.17
2018-02-03T14:02:19.400Z,6.37
2018-02-03T14:04:46.847Z,6.10
2018-02-03T14:07:14.320Z,6.60
2018-02-03T14:09:41.779Z,6.30
2018-02-03T14:12:09.272Z,6.33
2018-02-03T14:14:36.718Z,6.53
2018-02-03T14:17:04.186Z,7.83
2018-02-03T14:19:31.640Z,51.10
2018-02-03T14:21:59.127Z,16.43
2018-02-03T14:27:28.703Z,6.60
2018-02-03T14:29:56.891Z,6.03
2018-02-03T14:32:24.354Z,5.60
2018-02-03T14:34:51.808Z,4.83
2018-02-03T14:37:19.299Z,4.30
2018-02-03T14:39:46.775Z,4.13
2018-02-03T14:42:14.623Z,3.73
2018-02-03T14:44:42.071Z,3.90
2018-02-03T14:47:09.544Z,3.97
2018-02-03T14:49:36.998Z,3.50
2018-02-03T14:52:04.468Z,4.93
2018-02-03T14:54:31.919Z,4.53
2018-02-03T14:56:59.391Z,4.77
2018-02-03T14:59:26.846Z,4.50
2018-02-03T15:01:54.323Z,4.23
2018-02-03T15:04:21.776Z,4.20
2018-02-03T15:06:49.242Z,4.30
2018-02-03T15:09:16.702Z,3.93
2018-02-03T15:11:44.167Z,3.60
2018-02-03T15:14:11.620Z,4.40
2018-02-03T15:16:39.714Z,4.43
2018-02-03T15:19:07.160Z,4.33
2018-02-03T15:21:34.638Z,4.63
2018-02-03T15:24:02.082Z,4.90
2018-02-03T15:26:29.526Z,5.97
2018-02-03T15:28:57.005Z,6.87
2018-02-03T15:31:24.459Z,9.30
2018-02-03T15:33:51.936Z,6.83
2018-02-03T15:36:19.387Z,6.10
2018-02-03T15:38:46.866Z,6.13
2018-02-03T15:41:14.342Z,4.20
2018-02-03T15:43:41.814Z,5.77
2018-02-03T15:46:09.265Z,4.20
2018-02-03T15:48:36.743Z,4.43
2018-02-03T15:51:04.210Z,4.70
2018-02-03T15:53:31.684Z,3.77
2018-02-03T15:55:59.131Z,4.23
2018-02-03T15:58:26.612Z,4.10
2018-02-03T16:00:54.067Z,4.07
2018-02-03T16:03:21.530Z,4.30
2018-02-03T16:05:48.990Z,4.03
2018-02-03T16:08:16.548Z,4.57
2018-02-03T16:10:44.042Z,6.80
2018-02-03T16:13:11.503Z,5.47
2018-02-03T16:15:38.969Z,6.10
2018-02-03T16:18:06.509Z,6.40
2018-02-03T16:20:34.358Z,8.03
2018-02-03T16:23:01.931Z,7.67
2018-02-03T16:25:29.411Z,7.03
2018-02-03T16:27:56.969Z,11.47
2018-02-03T16:30:24.439Z,10.93
2018-02-03T16:32:51.931Z,13.73
2018-02-03T16:35:19.462Z,6.63
2018-02-03T16:37:46.966Z,7.63
2018-02-03T16:40:14.447Z,6.87
2018-02-03T16:42:41.927Z,7.83
2018-02-03T16:45:09.400Z,6.43
2018-02-03T16:47:36.874Z,6.70
2018-02-03T16:50:04.441Z,6.30
2018-02-03T16:52:31.895Z,5.67
2018-02-03T16:54:59.358Z,5.80
2018-02-03T16:57:26.802Z,6.87
2018-02-03T16:59:54.275Z,7.13
2018-02-03T17:02:21.730Z,8.30
2018-02-03T17:04:49.206Z,8.13
2018-02-03T17:07:16.659Z,8.40
2018-02-03T17:09:44.141Z,9.17
2018-02-03T17:12:11.598Z,8.17
2018-02-03T17:14:39.080Z,8.40
2018-02-03T17:17:06.526Z,7.20
2018-02-03T17:19:33.990Z,7.43
2018-02-03T17:22:01.501Z,7.63
2018-02-03T17:24:29.073Z,7.70
2018-02-03T17:26:56.535Z,8.23
2018-02-03T17:29:24.603Z,8.10
2018-02-03T17:31:52.064Z,8.10
2018-02-03T17:34:19.536Z,7.87
2018-02-03T17:36:53.090Z,10.10
2018-02-03T17:39:20.562Z,8.53
2018-02-03T17:41:48.023Z,10.93
2018-02-03T17:44:15.504Z,12.03
2018-02-03T17:46:48.614Z,12.77
2018-02-03T17:49:16.104Z,11.03
2018-02-03T17:51:43.755Z,10.17
2018-02-03T17:54:11.243Z,11.13
2018-02-03T17:56:44.206Z,12.83
2018-02-03T17:59:11.688Z,14.00
2018-02-03T18:01:39.178Z,11.57
2018-02-03T18:04:06.660Z,11.50
2018-02-03T18:06:39.793Z,8.57
2018-02-03T18:09:07.283Z,8.43
2018-02-03T18:11:34.826Z,8.63
2018-02-03T18:14:02.340Z,9.27
2018-02-03T18:16:29.815Z,10.17
2018-02-03T18:18:57.294Z,10.40
2018-02-03T18:21:24.746Z,8.23
2018-02-03T18:23:52.294Z,13.10
2018-02-03T18:26:19.816Z,8.80
2018-02-03T18:28:47.279Z,9.00
2018-02-03T18:31:14.778Z,12.63
2018-02-03T18:33:42.459Z,11.33
2018-02-03T18:36:09.934Z,8.40
2018-02-03T18:38:37.396Z,8.97
2018-02-03T18:41:04.874Z,8.47
2018-02-03T18:43:32.682Z,7.43
2018-02-03T18:46:00.183Z,9.20
2018-02-03T18:48:27.696Z,8.80
2018-02-03T18:50:56.285Z,8.47
2018-02-03T18:53:24.192Z,9.57
2018-02-03T18:55:52.151Z,9.80
2018-02-03T18:58:19.742Z,8.93
2018-02-03T19:00:47.242Z,10.13
2018-02-03T19:03:15.194Z,9.17
2018-02-03T19:05:43.240Z,9.33
2018-02-03T19:08:13.306Z,10.03
2018-02-03T19:10:41.858Z,10.63
2018-02-03T19:13:09.624Z,9.90
2018-02-03T19:15:37.668Z,10.70
2018-02-03T19:18:06.510Z,10.97
2018-02-03T19:20:34.130Z,11.33
2018-02-03T19:23:02.465Z,10.77
2018-02-03T19:25:31.562Z,10.37
2018-02-03T19:27:59.051Z,10.73
2018-02-03T19:30:26.834Z,11.50
2018-02-03T19:32:55.651Z,12.37
2018-02-03T19:35:23.487Z,15.07
2018-02-03T19:37:50.945Z,14.67
2018-02-03T19:40:19.295Z,13.60
2018-02-03T19:42:47.150Z,14.00
2018-02-03T19:45:14.810Z,12.87
2018-02-03T19:47:44.486Z,14.70
2018-02-03T19:50:12.880Z,13.27
2018-02-03T19:52:40.940Z,15.23
2018-02-03T19:55:10.195Z,14.90
2018-02-03T19:57:39.502Z,14.87
2018-02-03T20:00:09.015Z,13.70
2018-02-03T20:02:40.264Z,17.07
2018-02-03T20:05:08.607Z,16.93
2018-02-03T20:07:38.710Z,17.63
2018-02-03T20:10:07.473Z,15.77
2018-02-03T20:12:35.302Z,15.93
2018-02-03T20:15:03.388Z,14.27
2018-02-03T20:17:31.404Z,13.60
2018-02-03T20:19:58.958Z,15.13
2018-02-03T20:22:27.032Z,13.97
2018-02-03T20:24:55.611Z,14.00
2018-02-03T20:27:23.119Z,14.40
2018-02-03T20:29:51.111Z,14.23
2018-02-03T20:32:18.732Z,14.83
2018-02-03T20:34:46.187Z,18.73
2018-02-03T20:37:14.314Z,18.17
2018-02-03T20:39:42.183Z,15.87
2018-02-03T20:42:10.951Z,16.37
2018-02-03T20:44:38.914Z,16.57
2018-02-03T20:47:06.885Z,16.50
2018-02-03T20:49:34.624Z,16.37
2018-02-03T20:52:02.849Z,19.87
2018-02-03T20:54:30.516Z,17.10
2018-02-03T20:56:58.035Z,15.73
2018-02-03T20:59:25.785Z,16.60
2018-02-03T21:01:53.306Z,16.40
2018-02-03T21:04:21.292Z,16.50
2018-02-03T21:06:49.764Z,16.90
2018-02-03T21:09:18.471Z,13.83
2018-02-03T21:11:46.031Z,15.43
2018-02-03T21:14:13.491Z,14.00
2018-02-03T21:16:40.992Z,15.90
2018-02-03T21:19:08.822Z,14.10
2018-02-03T21:21:36.414Z,15.37
2018-02-03T21:24:04.686Z,15.57
2018-02-03T21:26:32.664Z,15.87
2018-02-03T21:29:00.579Z,16.17
2018-02-03T21:31:28.054Z,14.67
2018-02-03T21:33:55.518Z,13.63
2018-02-03T21:36:23.391Z,16.03
2018-02-03T21:38:53.123Z,13.83
2018-02-03T21:41:20.846Z,14.33
2018-02-03T21:43:48.406Z,12.77
2018-02-03T21:46:15.901Z,12.80
2018-02-03T21:48:43.410Z,14.10
2018-02-03T21:51:11.289Z,16.63
2018-02-03T21:53:39.177Z,16.33
2018-02-03T21:56:06.690Z,15.33
2018-02-03T22:01:06.897Z,15.73
2018-02-03T22:03:34.483Z,15.27
2018-02-03T22:06:02.003Z,16.37
2018-02-03T22:08:29.503Z,14.87
2018-02-03T22:10:57.046Z,16.43
2018-02-03T22:13:24.925Z,17.63
2018-02-03T22:15:52.382Z,33.30
2018-02-03T22:18:19.856Z,13.83
2018-02-03T22:20:47.320Z,13.60
2018-02-03T22:23:14.839Z,12.17
2018-02-03T22:25:42.343Z,11.27
2018-02-03T22:28:09.898Z,10.83
2018-02-03T22:30:37.411Z,10.70
2018-02-03T22:33:04.951Z,11.73
2018-02-03T22:35:33.030Z,11.13
2018-02-03T22:38:00.646Z,10.53
2018-02-03T22:40:28.106Z,11.13
2018-02-03T22:42:55.663Z,11.77
2018-02-03T22:45:23.173Z,11.97
2018-02-03T22:47:50.737Z,12.30
2018-02-03T22:50:19.489Z,13.07
2018-02-03T22:52:47.071Z,13.07
2018-02-03T22:55:14.952Z,12.40
2018-02-03T22:57:42.427Z,12.80
2018-02-03T23:00:09.931Z,13.20
2018-02-03T23:02:42.902Z,13.90
2018-02-03T23:05:10.368Z,14.50
2018-02-03T23:07:37.827Z,14.33
2018-02-03T23:10:05.311Z,15.10
2018-02-03T23:12:32.885Z,15.63
2018-02-03T23:15:00.370Z,15.37
2018-02-03T23:17:27.841Z,15.23
2018-02-03T23:19:55.314Z,15.20
2018-02-03T23:22:23.111Z,15.40
2018-02-03T23:24:50.590Z,16.00
2018-02-03T23:27:18.298Z,15.47
2018-02-03T23:29:45.787Z,15.03
2018-02-03T23:32:13.243Z,15.03
2018-02-03T23:34:40.721Z,14.47
2018-02-03T23:37:08.191Z,15.10
2018-02-03T23:39:35.667Z,15.00
2018-02-03T23:42:03.118Z,19.43
2018-02-03T23:44:30.591Z,16.07
2018-02-03T23:46:58.047Z,15.53
2018-02-03T23:49:25.532Z,18.00
2018-02-03T23:51:52.996Z,17.50
2018-02-03T23:54:20.477Z,15.20
2018-02-03T23:56:47.932Z,15.90
2018-02-03T23:59:15.436Z,16.27
