createdAt,value
2023-05-14T00:03:10.475Z,99.90
2023-05-14T00:08:13.494Z,99.90
2023-05-14T00:13:16.341Z,99.90
2023-05-14T00:18:20.658Z,99.90
2023-05-14T00:23:23.930Z,99.90
2023-05-14T00:28:26.895Z,99.90
2023-05-14T00:33:31.202Z,99.90
2023-05-14T00:38:34.196Z,99.90
2023-05-14T00:43:37.080Z,99.90
2023-05-14T00:48:41.990Z,99.90
2023-05-14T00:53:45.059Z,99.90
2023-05-14T00:58:47.997Z,99.90
2023-05-14T01:03:53.538Z,99.90
2023-05-14T01:09:04.419Z,99.90
2023-05-14T01:14:15.712Z,99.90
2023-05-14T01:19:27.363Z,99.90
2023-05-14T01:24:31.629Z,99.90
2023-05-14T01:29:38.227Z,99.90
2023-05-14T01:34:42.134Z,99.90
2023-05-14T01:39:47.068Z,99.90
2023-05-14T01:44:51.358Z,99.90
2023-05-14T01:49:54.360Z,99.90
2023-05-14T01:54:59.985Z,99.90
2023-05-14T02:00:04.091Z,99.90
2023-05-14T02:05:16.807Z,99.90
2023-05-14T02:10:21.409Z,99.90
2023-05-14T02:15:27.348Z,99.90
2023-05-14T02:20:30.269Z,99.90
2023-05-14T02:25:34.684Z,99.90
2023-05-14T02:30:37.735Z,99.90
2023-05-14T02:35:40.700Z,99.90
2023-05-14T02:40:45.165Z,99.90
2023-05-14T02:45:48.448Z,99.90
2023-05-14T02:50:52.183Z,99.90
2023-05-14T02:55:56.544Z,99.90
2023-05-14T03:00:59.864Z,99.90
2023-05-14T03:06:03.574Z,99.90
2023-05-14T03:11:08.054Z,99.90
2023-05-14T03:16:11.391Z,99.90
2023-05-14T03:21:14.438Z,99.90
2023-05-14T03:26:18.713Z,99.90
2023-05-14T03:31:21.804Z,99.90
2023-05-14T03:36:24.781Z,99.90
2023-05-14T03:41:30.373Z,99.90
2023-05-14T03:46:33.371Z,99.90
2023-05-14T03:51:36.329Z,99.90
2023-05-14T03:56:42.849Z,99.90
2023-05-14T04:01:45.995Z,99.90
2023-05-14T04:06:48.913Z,99.90
2023-05-14T04:11:53.241Z,99.90
2023-05-14T04:16:56.377Z,99.90
2023-05-14T04:21:59.352Z,99.90
2023-05-14T04:27:03.600Z,99.90
2023-05-14T04:32:13.356Z,99.90
2023-05-14T04:37:16.513Z,99.90
2023-05-14T04:42:21.235Z,99.90
2023-05-14T04:47:42.908Z,99.90
2023-05-14T04:52:45.865Z,99.90
2023-05-14T04:57:50.252Z,99.90
2023-05-14T05:02:53.220Z,99.90
2023-05-14T05:07:56.463Z,99.90
2023-05-14T05:13:01.383Z,99.90
2023-05-14T05:18:05.373Z,99.90
2023-05-14T05:23:08.326Z,99.90
2023-05-14T05:28:12.597Z,99.90
2023-05-14T05:33:15.723Z,99.90
2023-05-14T05:38:19.076Z,99.90
2023-05-14T05:43:23.351Z,99.90
2023-05-14T05:48:26.342Z,99.90
2023-05-14T05:53:29.242Z,99.90
2023-05-14T05:58:33.922Z,99.90
2023-05-14T06:03:37.014Z,99.90
2023-05-14T06:08:39.968Z,99.90
2023-05-14T06:13:44.305Z,99.90
2023-05-14T06:18:47.476Z,99.90
2023-05-14T06:23:50.420Z,99.90
2023-05-14T06:28:54.655Z,99.90
2023-05-14T06:33:57.877Z,99.90
2023-05-14T06:39:00.915Z,99.90
2023-05-14T06:44:05.486Z,99.90
2023-05-14T06:49:08.625Z,99.90
2023-05-14T06:54:11.686Z,99.90
2023-05-14T06:59:16.152Z,99.90
2023-05-14T07:04:19.216Z,99.90
2023-05-14T07:09:22.678Z,99.90
2023-05-14T07:14:27.052Z,99.90
2023-05-14T07:19:30.244Z,99.90
2023-05-14T07:24:33.206Z,99.90
2023-05-14T07:29:37.521Z,99.90
2023-05-14T07:34:47.867Z,99.90
2023-05-14T07:39:52.665Z,99.90
2023-05-14T07:45:06.050Z,99.90
2023-05-14T07:50:10.155Z,99.90
2023-05-14T07:55:13.499Z,99.90
2023-05-14T08:00:18.290Z,99.90
2023-05-14T08:05:21.674Z,99.90
2023-05-14T08:10:25.301Z,99.90
2023-05-14T08:15:32.368Z,99.90
2023-05-14T08:20:55.150Z,99.90
2023-05-14T08:25:59.282Z,99.90
2023-05-14T08:31:03.951Z,99.90
2023-05-14T08:36:07.745Z,99.90
2023-05-14T08:41:11.680Z,99.90
2023-05-14T08:46:19.175Z,99.90
2023-05-14T08:51:22.432Z,99.90
2023-05-14T08:56:27.971Z,99.90
2023-05-14T09:01:32.562Z,99.90
2023-05-14T09:06:36.787Z,99.90
2023-05-14T09:11:42.493Z,99.90
2023-05-14T09:16:48.546Z,99.90
2023-05-14T09:21:51.784Z,99.90
2023-05-14T09:26:56.782Z,99.90
2023-05-14T09:32:05.396Z,99.90
2023-05-14T09:37:10.499Z,99.90
2023-05-14T09:42:13.450Z,99.90
2023-05-14T09:47:17.790Z,99.90
2023-05-14T09:52:20.996Z,99.90
2023-05-14T09:57:24.103Z,99.90
2023-05-14T10:02:37.464Z,99.90
2023-05-14T10:07:43.423Z,99.90
2023-05-14T10:12:52.441Z,99.90
2023-05-14T10:18:01.391Z,99.90
2023-05-14T10:23:04.440Z,99.90
2023-05-14T10:28:07.784Z,99.90
2023-05-14T10:33:15.466Z,99.90
2023-05-14T10:38:18.495Z,99.90
2023-05-14T10:43:22.315Z,99.90
2023-05-14T10:48:27.127Z,99.90
2023-05-14T10:53:38.076Z,99.90
2023-05-14T10:58:43.059Z,99.90
2023-05-14T11:03:48.251Z,99.90
2023-05-14T11:08:52.673Z,99.90
2023-05-14T11:13:56.101Z,99.90
2023-05-14T11:19:04.782Z,99.90
2023-05-14T11:24:08.002Z,99.90
2023-05-14T11:29:11.604Z,99.90
2023-05-14T11:34:15.909Z,99.90
2023-05-14T11:39:19.874Z,99.90
2023-05-14T11:44:23.816Z,99.90
2023-05-14T11:49:29.928Z,99.90
2023-05-14T11:54:46.995Z,99.90
2023-05-14T11:59:50.899Z,99.90
2023-05-14T12:04:58.556Z,99.90
2023-05-14T12:10:04.168Z,99.90
2023-05-14T12:15:51.999Z,99.90
2023-05-14T12:21:25.732Z,99.90
2023-05-14T12:26:46.580Z,99.90
2023-05-14T12:32:12.210Z,99.90
2023-05-14T12:37:33.728Z,99.90
2023-05-14T12:42:44.120Z,99.90
2023-05-14T12:47:51.334Z,99.90
2023-05-14T12:52:59.169Z,99.90
2023-05-14T12:58:08.622Z,99.90
2023-05-14T13:03:16.557Z,99.90
2023-05-14T13:08:40.102Z,99.90
2023-05-14T13:14:21.281Z,99.90
2023-05-14T13:19:43.242Z,99.90
2023-05-14T13:25:04.441Z,99.90
2023-05-14T13:30:37.623Z,99.90
2023-05-14T13:35:45.111Z,99.90
2023-05-14T13:40:50.552Z,99.90
2023-05-14T13:46:08.243Z,99.90
2023-05-14T13:51:24.221Z,99.80
2023-05-14T13:56:28.839Z,99.30
2023-05-14T14:01:32.364Z,99.30
2023-05-14T14:06:36.192Z,98.40
2023-05-14T14:11:43.312Z,98.70
2023-05-14T14:16:49.259Z,99.20
2023-05-14T14:21:53.285Z,98.20
2023-05-14T14:26:59.037Z,98.40
2023-05-14T14:32:02.091Z,98.40
2023-05-14T14:37:05.619Z,98.50
2023-05-14T14:42:16.932Z,97.90
2023-05-14T14:47:19.883Z,96.90
2023-05-14T14:52:32.662Z,97.40
2023-05-14T14:57:36.921Z,96.90
2023-05-14T15:02:43.011Z,96.40
2023-05-14T15:07:45.990Z,96.00
2023-05-14T15:12:50.381Z,95.60
2023-05-14T15:17:53.435Z,95.30
2023-05-14T15:22:56.879Z,93.90
2023-05-14T15:28:01.406Z,93.60
2023-05-14T15:33:04.491Z,93.80
2023-05-14T15:38:08.274Z,93.70
2023-05-14T15:43:12.606Z,93.70
2023-05-14T15:48:15.598Z,92.90
2023-05-14T15:53:21.575Z,92.50
2023-05-14T15:58:25.969Z,92.00
2023-05-14T16:03:28.976Z,91.90
2023-05-14T16:08:31.937Z,91.50
2023-05-14T16:13:38.353Z,91.00
2023-05-14T16:18:43.984Z,91.10
2023-05-14T16:23:49.864Z,90.70
2023-05-14T16:28:54.144Z,90.00
2023-05-14T16:33:57.335Z,89.70
2023-05-14T16:44:07.488Z,88.80
2023-05-14T16:49:10.395Z,87.90
2023-05-14T16:54:13.397Z,86.60
2023-05-14T16:59:17.968Z,85.30
2023-05-14T17:04:21.258Z,85.10
2023-05-14T17:09:24.219Z,85.10
2023-05-14T17:14:28.438Z,84.40
2023-05-14T17:19:35.338Z,84.30
2023-05-14T17:24:39.051Z,84.30
2023-05-14T17:29:44.372Z,84.00
2023-05-14T17:34:47.413Z,84.40
2023-05-14T17:39:50.504Z,85.20
2023-05-14T17:44:54.800Z,85.60
2023-05-14T17:49:57.726Z,86.00
2023-05-14T17:55:00.660Z,86.30
2023-05-14T18:00:05.894Z,86.50
2023-05-14T18:05:13.486Z,86.70
2023-05-14T18:10:16.402Z,88.30
2023-05-14T18:15:27.395Z,89.10
2023-05-14T18:20:31.592Z,90.20
2023-05-14T18:25:35.909Z,90.80
2023-05-14T18:30:40.164Z,92.10
2023-05-14T18:35:44.512Z,92.40
2023-05-14T18:40:47.828Z,93.20
2023-05-14T18:45:53.070Z,93.80
2023-05-14T18:50:55.979Z,94.50
2023-05-14T18:56:01.294Z,95.40
2023-05-14T19:01:05.646Z,96.60
2023-05-14T19:06:08.708Z,97.50
2023-05-14T19:11:11.580Z,98.50
2023-05-14T19:16:16.084Z,99.50
2023-05-14T19:21:19.126Z,99.90
2023-05-14T19:26:22.553Z,99.90
2023-05-14T19:31:27.023Z,99.90
2023-05-14T19:36:31.553Z,99.90
2023-05-14T19:41:34.572Z,99.90
2023-05-14T19:46:38.874Z,99.90
2023-05-14T19:51:41.851Z,99.90
2023-05-14T19:56:46.808Z,99.90
2023-05-14T20:01:51.155Z,99.90
2023-05-14T20:06:58.460Z,99.90
2023-05-14T20:12:01.370Z,99.90
2023-05-14T20:17:07.014Z,99.90
2023-05-14T20:22:11.248Z,99.90
2023-05-14T20:27:15.245Z,99.90
2023-05-14T20:32:24.655Z,99.90
2023-05-14T20:37:27.696Z,99.90
2023-05-14T20:42:30.589Z,99.90
2023-05-14T20:47:35.315Z,99.90
2023-05-14T20:52:38.314Z,99.90
2023-05-14T20:57:41.582Z,99.90
2023-05-14T21:02:49.420Z,99.90
2023-05-14T21:07:52.654Z,99.90
2023-05-14T21:12:55.594Z,99.90
2023-05-14T21:17:59.932Z,99.90
2023-05-14T21:23:03.162Z,99.90
2023-05-14T21:28:06.252Z,99.90
2023-05-14T21:33:10.541Z,99.90
2023-05-14T21:38:13.519Z,99.90
2023-05-14T21:43:16.473Z,99.90
2023-05-14T21:48:23.670Z,99.90
2023-05-14T21:53:26.722Z,99.90
2023-05-14T21:58:29.643Z,99.90
2023-05-14T22:03:33.948Z,99.90
2023-05-14T22:08:36.864Z,99.90
2023-05-14T22:13:40.996Z,99.90
2023-05-14T22:18:45.456Z,99.90
2023-05-14T22:23:49.799Z,99.90
2023-05-14T22:28:52.710Z,99.90
2023-05-14T22:33:56.949Z,99.90
2023-05-14T22:38:59.872Z,99.90
2023-05-14T22:44:02.781Z,99.90
2023-05-14T22:49:06.999Z,99.90
2023-05-14T22:54:10.161Z,99.90
2023-05-14T22:59:13.266Z,99.90
2023-05-14T23:04:17.547Z,99.90
2023-05-14T23:09:20.555Z,99.90
2023-05-14T23:14:23.504Z,99.90
2023-05-14T23:19:27.731Z,99.90
2023-05-14T23:24:30.627Z,99.90
2023-05-14T23:29:33.544Z,99.90
2023-05-14T23:34:37.821Z,99.90
2023-05-14T23:39:40.862Z,99.90
2023-05-14T23:44:43.816Z,99.90
2023-05-14T23:49:48.190Z,99.90
2023-05-14T23:54:51.055Z,99.90
2023-05-14T23:59:53.952Z,99.90
