createdAt,value
2023-05-10T00:01:16.279Z,5.6
2023-05-10T00:07:02.008Z,4.5
2023-05-10T00:12:48.243Z,5.1
2023-05-10T00:18:32.957Z,4.7
2023-05-10T00:24:17.606Z,6.3
2023-05-10T00:30:02.405Z,5.7
2023-05-10T00:35:48.118Z,5.1
2023-05-10T00:41:32.767Z,8.4
2023-05-10T00:47:17.449Z,6
2023-05-10T00:53:02.269Z,5.7
2023-05-10T00:58:46.996Z,6
2023-05-10T01:04:32.013Z,6.9
2023-05-10T01:10:18.180Z,5
2023-05-10T01:16:03.511Z,5.1
2023-05-10T01:21:52.798Z,4.2
2023-05-10T01:27:49.685Z,4.3
2023-05-10T01:33:39.746Z,5.3
2023-05-10T01:39:28.140Z,4.7
2023-05-10T01:45:18.990Z,9.2
2023-05-10T01:51:03.815Z,4.9
2023-05-10T01:56:49.594Z,5.1
2023-05-10T02:02:36.745Z,5.6
2023-05-10T02:08:23.253Z,5.4
2023-05-10T02:14:10.049Z,6.9
2023-05-10T02:19:55.757Z,8.8
2023-05-10T02:25:41.468Z,8.5
2023-05-10T02:31:26.678Z,8.2
2023-05-10T02:37:13.370Z,8.3
2023-05-10T02:42:59.293Z,9.8
2023-05-10T02:48:44.190Z,8.1
2023-05-10T02:54:31.736Z,9
2023-05-10T03:00:18.728Z,8.6
2023-05-10T03:06:03.580Z,8.3
2023-05-10T03:11:51.889Z,9.4
2023-05-10T03:17:40.720Z,7.8
2023-05-10T03:23:31.215Z,6.9
2023-05-10T03:29:17.540Z,6
2023-05-10T03:35:02.186Z,8
2023-05-10T03:40:46.973Z,6.9
2023-05-10T03:46:31.836Z,5.8
2023-05-10T03:52:16.659Z,6.3
2023-05-10T03:58:01.351Z,6.2
2023-05-10T04:03:46.372Z,5.7
2023-05-10T04:09:31.167Z,5.5
2023-05-10T04:15:16.879Z,6.3
2023-05-10T04:21:01.620Z,6.5
2023-05-10T04:26:46.460Z,6.8
2023-05-10T04:32:31.525Z,5.6
2023-05-10T04:38:16.532Z,5.1
2023-05-10T04:44:01.133Z,6.7
2023-05-10T04:49:45.784Z,5.2
2023-05-10T04:55:30.565Z,5
2023-05-10T05:01:15.342Z,4.5
2023-05-10T05:07:00.066Z,4.8
2023-05-10T05:12:45.122Z,5.1
2023-05-10T05:18:29.791Z,2.8
2023-05-10T05:24:14.744Z,4.7
2023-05-10T05:30:00.965Z,4.6
2023-05-10T05:35:45.564Z,3.3
2023-05-10T05:41:30.336Z,3.2
2023-05-10T05:47:15.041Z,3.3
2023-05-10T05:52:59.772Z,4.9
2023-05-10T05:58:45.760Z,4
2023-05-10T06:04:31.051Z,3.9
2023-05-10T06:10:15.994Z,3.8
2023-05-10T06:16:03.479Z,3.1
2023-05-10T06:21:48.263Z,2.8
2023-05-10T06:27:32.992Z,2
2023-05-10T06:33:17.573Z,2.9
2023-05-10T06:39:02.070Z,2
2023-05-10T06:44:46.973Z,1.4
2023-05-10T06:50:31.860Z,2.8
2023-05-10T06:56:17.551Z,2.1
2023-05-10T07:02:02.260Z,2.1
2023-05-10T07:07:47.024Z,2.4
2023-05-10T07:13:32.058Z,2.4
2023-05-10T07:19:16.754Z,1.6
2023-05-10T07:25:01.573Z,3.6
2023-05-10T07:30:47.549Z,2.2
2023-05-10T07:36:32.405Z,3
2023-05-10T07:42:16.993Z,2.7
2023-05-10T07:48:01.904Z,3.2
2023-05-10T07:53:46.814Z,2.9
2023-05-10T07:59:31.671Z,2.7
2023-05-10T08:05:17.203Z,2
2023-05-10T08:11:02.146Z,2.3
2023-05-10T08:16:46.775Z,2.4
2023-05-10T08:22:31.409Z,2.8
2023-05-10T08:28:16.203Z,2.9
2023-05-10T08:34:01.101Z,2.1
2023-05-10T08:39:45.822Z,3.2
2023-05-10T08:45:34.484Z,2.2
2023-05-10T08:51:22.197Z,1.8
2023-05-10T08:57:07.257Z,1.9
2023-05-10T09:02:52.564Z,1.5
2023-05-10T09:08:37.450Z,2
2023-05-10T09:14:24.672Z,2.4
2023-05-10T09:20:10.135Z,1.6
2023-05-10T09:25:59.999Z,2.5
2023-05-10T09:31:54.330Z,2.4
2023-05-10T09:37:38.977Z,1.2
2023-05-10T09:43:24.198Z,1.5
2023-05-10T09:49:09.704Z,1.2
2023-05-10T09:54:57.417Z,1.6
2023-05-10T10:00:43.914Z,1.5
2023-05-10T10:06:33.702Z,1
2023-05-10T10:12:18.676Z,1
2023-05-10T10:18:03.696Z,1.2
2023-05-10T10:23:50.273Z,0.9
2023-05-10T10:29:40.180Z,1.1
2023-05-10T10:35:25.634Z,1.7
2023-05-10T10:41:14.292Z,0.9
2023-05-10T10:47:10.218Z,0.8
2023-05-10T10:52:55.145Z,0.7
2023-05-10T10:58:40.553Z,0.9
2023-05-10T11:04:25.495Z,1
2023-05-10T11:10:13.345Z,2.1
2023-05-10T11:15:58.058Z,0.9
2023-05-10T11:21:47.674Z,0.9
2023-05-10T11:27:33.618Z,1.1
2023-05-10T11:33:19.753Z,0.8
2023-05-10T11:39:04.764Z,0.8
2023-05-10T11:44:50.129Z,1.1
2023-05-10T11:50:34.928Z,0.8
2023-05-10T11:56:19.709Z,0.7
2023-05-10T12:02:04.516Z,1
2023-05-10T12:07:50.215Z,1.5
2023-05-10T12:13:35.068Z,0.4
2023-05-10T12:19:22.857Z,1.2
2023-05-10T12:25:07.926Z,0.7
2023-05-10T12:30:52.565Z,0.4
2023-05-10T12:36:37.389Z,0.5
2023-05-10T12:42:25.327Z,1
2023-05-10T12:48:10.319Z,0.8
2023-05-10T12:53:55.429Z,1.4
2023-05-10T12:59:41.808Z,2
2023-05-10T13:05:26.511Z,1.4
2023-05-10T13:11:12.039Z,2
2023-05-10T13:16:57.111Z,1.4
2023-05-10T13:22:44.012Z,2.1
2023-05-10T13:28:28.740Z,1.4
2023-05-10T13:34:13.599Z,1.2
2023-05-10T13:39:58.254Z,1
2023-05-10T13:45:43.267Z,2.7
2023-05-10T13:51:27.950Z,2
2023-05-10T13:57:12.682Z,0.8
2023-05-10T14:02:59.707Z,2
2023-05-10T14:08:44.670Z,1
2023-05-10T14:14:29.671Z,1.2
2023-05-10T14:20:15.572Z,1.7
2023-05-10T14:26:00.409Z,2.2
2023-05-10T14:31:46.074Z,1.3
2023-05-10T14:37:31.425Z,0.8
2023-05-10T14:43:17.224Z,1.4
2023-05-10T14:49:02.050Z,1.6
2023-05-10T14:54:46.912Z,1.3
2023-05-10T15:00:33.414Z,0.6
2023-05-10T15:06:18.736Z,1.7
2023-05-10T15:12:03.652Z,0.7
2023-05-10T15:17:48.461Z,0.8
2023-05-10T15:23:33.341Z,1
2023-05-10T15:29:18.017Z,1.2
2023-05-10T15:35:02.640Z,1.6
2023-05-10T15:40:47.263Z,4.1
2023-05-10T15:46:33.017Z,3.6
2023-05-10T15:52:17.711Z,2.7
2023-05-10T15:58:02.401Z,2.5
2023-05-10T16:03:47.111Z,3.3
2023-05-10T16:09:32.065Z,2.6
2023-05-10T16:15:18.448Z,1.7
2023-05-10T16:21:03.319Z,1.9
2023-05-10T16:26:48.236Z,2.4
2023-05-10T16:32:33.008Z,2.4
2023-05-10T16:38:17.689Z,2.5
2023-05-10T16:44:02.626Z,5.8
2023-05-10T16:49:47.471Z,37.3
2023-05-10T16:55:32.184Z,26.4
2023-05-10T17:01:17.056Z,21.8
2023-05-10T17:07:01.804Z,21
2023-05-10T17:12:46.579Z,19.4
2023-05-10T17:18:31.422Z,18.1
2023-05-10T17:24:16.177Z,16.7
2023-05-10T17:30:03.136Z,15.9
2023-05-10T17:35:47.993Z,14.9
2023-05-10T17:41:32.683Z,12.4
2023-05-10T17:47:18.430Z,13.2
2023-05-10T17:53:03.200Z,12.8
2023-05-10T17:58:48.068Z,10.4
2023-05-10T18:04:33.357Z,13.1
2023-05-10T18:10:18.345Z,12.3
2023-05-10T18:16:03.918Z,10.8
2023-05-10T18:21:48.907Z,10.4
2023-05-10T18:27:33.938Z,10.8
2023-05-10T18:33:19.089Z,8.6
2023-05-10T18:39:03.720Z,10
2023-05-10T18:44:48.600Z,10.6
2023-05-10T18:50:35.375Z,10.5
2023-05-10T18:56:19.933Z,9.1
2023-05-10T19:02:04.786Z,9.7
2023-05-10T19:07:49.620Z,7.5
2023-05-10T19:13:34.306Z,7.7
2023-05-10T19:19:22.233Z,7.3
2023-05-10T19:25:09.217Z,9.8
2023-05-10T19:30:54.059Z,6.9
2023-05-10T19:36:39.373Z,7.3
2023-05-10T19:42:24.587Z,6.3
2023-05-10T19:48:11.071Z,7
2023-05-10T19:53:57.431Z,7.1
2023-05-10T19:59:42.022Z,7.2
2023-05-10T20:05:27.149Z,6.4
2023-05-10T20:11:12.393Z,6.4
2023-05-10T20:16:57.451Z,5.7
2023-05-10T20:22:42.196Z,6.3
2023-05-10T20:28:28.129Z,5.7
2023-05-10T20:34:12.693Z,5.6
2023-05-10T20:39:57.596Z,5.7
2023-05-10T20:45:43.516Z,4.8
2023-05-10T20:51:28.474Z,6.9
2023-05-10T20:57:13.146Z,5.5
2023-05-10T21:02:58.087Z,5.5
2023-05-10T21:08:42.798Z,6.6
2023-05-10T21:14:27.684Z,6.2
2023-05-10T21:20:13.398Z,5.9
2023-05-10T21:25:58.108Z,6.4
2023-05-10T21:31:42.771Z,6.1
2023-05-10T21:37:27.477Z,5
2023-05-10T21:43:12.139Z,5.9
2023-05-10T21:48:56.981Z,5.8
2023-05-10T21:54:41.592Z,5.6
2023-05-10T22:00:26.235Z,5.1
2023-05-10T22:06:11.331Z,5.1
2023-05-10T22:11:56.243Z,5.3
2023-05-10T22:17:41.362Z,6.5
2023-05-10T22:23:27.023Z,4.9
2023-05-10T22:29:11.967Z,6.6
2023-05-10T22:34:56.922Z,6.1
2023-05-10T22:40:43.624Z,4.5
2023-05-10T22:46:28.565Z,6.5
2023-05-10T22:52:13.600Z,6.4
2023-05-10T22:57:58.305Z,4.4
2023-05-10T23:03:43.048Z,5.3
2023-05-10T23:09:27.978Z,4.7
2023-05-10T23:15:13.796Z,5.3
2023-05-10T23:20:58.709Z,5.1
2023-05-10T23:26:43.335Z,5.6
2023-05-10T23:32:28.162Z,5
2023-05-10T23:38:13.022Z,7.8
2023-05-10T23:43:57.682Z,6
2023-05-10T23:49:42.369Z,5.3
2023-05-10T23:55:27.245Z,6.3
