createdAt,value
2023-05-04T00:01:37.649Z,100.00
2023-05-04T00:03:41.792Z,100.00
2023-05-04T00:05:45.372Z,100.00
2023-05-04T00:07:49.532Z,100.00
2023-05-04T00:09:52.527Z,100.00
2023-05-04T00:11:55.672Z,100.00
2023-05-04T00:13:58.823Z,100.00
2023-05-04T00:16:01.898Z,100.00
2023-05-04T00:18:06.314Z,100.00
2023-05-04T00:20:10.125Z,100.00
2023-05-04T00:22:13.176Z,100.00
2023-05-04T00:24:16.429Z,100.00
2023-05-04T00:26:19.432Z,100.00
2023-05-04T00:28:22.988Z,100.00
2023-05-04T00:30:25.870Z,100.00
2023-05-04T00:32:29.026Z,100.00
2023-05-04T00:34:37.147Z,100.00
2023-05-04T00:36:40.806Z,100.00
2023-05-04T00:38:51.435Z,100.00
2023-05-04T00:40:54.731Z,100.00
2023-05-04T00:42:57.677Z,100.00
2023-05-04T00:45:00.690Z,100.00
2023-05-04T00:47:04.313Z,100.00
2023-05-04T00:49:07.882Z,100.00
2023-05-04T00:51:13.298Z,100.00
2023-05-04T00:53:16.642Z,100.00
2023-05-04T00:55:20.509Z,100.00
2023-05-04T00:57:25.995Z,100.00
2023-05-04T00:59:29.298Z,100.00
2023-05-04T01:01:32.489Z,100.00
2023-05-04T01:03:35.807Z,100.00
2023-05-04T01:05:43.985Z,100.00
2023-05-04T01:07:53.867Z,100.00
2023-05-04T01:10:01.133Z,100.00
2023-05-04T01:12:08.584Z,100.00
2023-05-04T01:14:11.773Z,100.00
2023-05-04T01:16:15.129Z,100.00
2023-05-04T01:18:18.997Z,100.00
2023-05-04T01:20:21.894Z,100.00
2023-05-04T01:22:26.725Z,100.00
2023-05-04T01:24:31.147Z,100.00
2023-05-04T01:26:39.584Z,100.00
2023-05-04T01:28:45.013Z,100.00
2023-05-04T01:30:52.381Z,100.00
2023-05-04T01:32:59.903Z,100.00
2023-05-04T01:35:02.995Z,100.00
2023-05-04T01:37:06.687Z,100.00
2023-05-04T01:39:11.651Z,100.00
2023-05-04T01:41:14.590Z,100.00
2023-05-04T01:43:18.353Z,100.00
2023-05-04T01:45:21.852Z,100.00
2023-05-04T01:47:25.087Z,100.00
2023-05-04T01:49:28.266Z,100.00
2023-05-04T01:51:31.234Z,100.00
2023-05-04T01:53:34.372Z,100.00
2023-05-04T01:55:39.158Z,100.00
2023-05-04T01:57:42.275Z,100.00
2023-05-04T01:59:45.347Z,100.00
2023-05-04T02:01:48.549Z,100.00
2023-05-04T02:03:51.924Z,100.00
2023-05-04T02:05:55.030Z,100.00
2023-05-04T02:07:58.482Z,100.00
2023-05-04T02:10:01.526Z,100.00
2023-05-04T02:12:06.200Z,100.00
2023-05-04T02:14:09.068Z,100.00
2023-05-04T02:16:12.522Z,100.00
2023-05-04T02:18:15.496Z,100.00
2023-05-04T02:20:18.618Z,100.00
2023-05-04T02:22:22.140Z,100.00
2023-05-04T02:24:25.120Z,100.00
2023-05-04T02:26:28.246Z,100.00
2023-05-04T02:28:32.841Z,100.00
2023-05-04T02:30:36.298Z,100.00
2023-05-04T02:32:39.581Z,100.00
2023-05-04T02:34:42.880Z,100.00
2023-05-04T02:36:46.988Z,100.00
2023-05-04T02:38:50.788Z,100.00
2023-05-04T02:40:53.706Z,100.00
2023-05-04T02:42:57.163Z,100.00
2023-05-04T02:45:05.099Z,100.00
2023-05-04T02:47:08.274Z,100.00
2023-05-04T02:49:11.511Z,100.00
2023-05-04T02:51:14.372Z,100.00
2023-05-04T02:53:17.447Z,100.00
2023-05-04T02:55:21.056Z,100.00
2023-05-04T02:57:24.221Z,100.00
2023-05-04T02:59:27.537Z,100.00
2023-05-04T03:01:33.415Z,100.00
2023-05-04T03:03:39.277Z,100.00
2023-05-04T03:05:42.299Z,100.00
2023-05-04T03:07:46.991Z,100.00
2023-05-04T03:09:50.282Z,100.00
2023-05-04T03:11:53.218Z,100.00
2023-05-04T03:13:58.311Z,100.00
2023-05-04T03:16:01.607Z,100.00
2023-05-04T03:18:06.515Z,100.00
2023-05-04T03:20:11.790Z,100.00
2023-05-04T03:22:16.576Z,100.00
2023-05-04T03:24:20.754Z,100.00
2023-05-04T03:26:23.787Z,100.00
2023-05-04T03:28:26.860Z,100.00
2023-05-04T03:30:30.675Z,100.00
2023-05-04T03:32:37.198Z,100.00
2023-05-04T03:34:41.976Z,100.00
2023-05-04T03:36:45.971Z,100.00
2023-05-04T03:38:48.895Z,100.00
2023-05-04T03:40:52.153Z,100.00
2023-05-04T03:42:55.227Z,100.00
2023-05-04T03:44:59.984Z,100.00
2023-05-04T03:47:04.271Z,100.00
2023-05-04T03:49:07.763Z,100.00
2023-05-04T03:51:12.281Z,100.00
2023-05-04T03:53:16.964Z,100.00
2023-05-04T03:55:20.761Z,100.00
2023-05-04T03:57:27.213Z,100.00
2023-05-04T03:59:32.072Z,100.00
2023-05-04T04:01:38.278Z,100.00
2023-05-04T04:03:41.412Z,100.00
2023-05-04T04:05:44.331Z,100.00
2023-05-04T04:07:49.873Z,100.00
2023-05-04T04:09:53.827Z,100.00
2023-05-04T04:11:59.414Z,100.00
2023-05-04T04:14:02.328Z,100.00
2023-05-04T04:16:06.785Z,100.00
2023-05-04T04:18:09.996Z,100.00
2023-05-04T04:20:14.489Z,100.00
2023-05-04T04:22:17.700Z,100.00
2023-05-04T04:24:23.253Z,100.00
2023-05-04T04:26:26.929Z,100.00
2023-05-04T04:28:30.152Z,100.00
2023-05-04T04:30:33.093Z,100.00
2023-05-04T04:32:36.316Z,100.00
2023-05-04T04:34:39.950Z,100.00
2023-05-04T04:36:44.101Z,100.00
2023-05-04T04:38:47.561Z,100.00
2023-05-04T04:40:52.891Z,100.00
2023-05-04T04:42:56.359Z,100.00
2023-05-04T04:44:59.666Z,100.00
2023-05-04T04:47:02.613Z,100.00
2023-05-04T04:49:07.275Z,100.00
2023-05-04T04:51:12.212Z,100.00
2023-05-04T04:53:15.066Z,100.00
2023-05-04T04:55:18.508Z,100.00
2023-05-04T04:57:23.575Z,100.00
2023-05-04T04:59:26.636Z,100.00
2023-05-04T05:01:29.885Z,100.00
2023-05-04T05:03:33.796Z,100.00
2023-05-04T05:05:36.987Z,100.00
2023-05-04T05:07:40.507Z,100.00
2023-05-04T05:09:43.835Z,100.00
2023-05-04T05:11:47.184Z,100.00
2023-05-04T05:13:51.856Z,100.00
2023-05-04T05:15:55.085Z,100.00
2023-05-04T05:17:58.023Z,100.00
2023-05-04T05:20:00.929Z,100.00
2023-05-04T05:22:03.818Z,100.00
2023-05-04T05:24:07.454Z,100.00
2023-05-04T05:26:10.633Z,100.00
2023-05-04T05:28:15.344Z,100.00
2023-05-04T05:30:22.341Z,100.00
2023-05-04T05:32:25.482Z,100.00
2023-05-04T05:34:28.431Z,100.00
2023-05-04T05:36:31.438Z,100.00
2023-05-04T05:38:34.363Z,100.00
2023-05-04T05:40:40.496Z,100.00
2023-05-04T05:42:43.858Z,100.00
2023-05-04T05:44:47.090Z,100.00
2023-05-04T05:46:51.547Z,100.00
2023-05-04T05:48:54.764Z,98.85
2023-05-04T05:50:58.104Z,98.89
2023-05-04T05:53:02.178Z,96.68
2023-05-04T05:55:05.969Z,93.97
2023-05-04T05:57:08.977Z,95.53
2023-05-04T05:59:12.141Z,96.31
2023-05-04T06:01:15.071Z,94.40
2023-05-04T06:03:19.820Z,95.74
2023-05-04T06:05:23.977Z,87.17
2023-05-04T06:07:26.943Z,66.61
2023-05-04T06:09:29.938Z,65.90
2023-05-04T06:11:32.973Z,58.10
2023-05-04T06:13:35.922Z,55.00
2023-05-04T06:15:39.132Z,52.61
2023-05-04T06:17:42.317Z,52.02
2023-05-04T06:19:49.533Z,51.48
2023-05-04T06:21:54.191Z,50.27
2023-05-04T06:23:57.165Z,51.33
2023-05-04T06:26:00.163Z,50.50
2023-05-04T06:28:03.904Z,52.66
2023-05-04T06:30:08.263Z,51.86
2023-05-04T06:32:11.707Z,51.37
2023-05-04T06:34:14.860Z,50.94
2023-05-04T06:36:19.232Z,49.36
2023-05-04T06:38:22.481Z,49.32
2023-05-04T06:40:27.172Z,51.16
2023-05-04T06:42:30.674Z,49.52
2023-05-04T06:44:37.391Z,50.05
2023-05-04T06:46:40.736Z,50.00
2023-05-04T06:48:44.571Z,51.50
2023-05-04T06:50:47.751Z,50.77
2023-05-04T06:52:52.189Z,52.36
2023-05-04T06:54:55.501Z,51.37
2023-05-04T06:56:59.777Z,51.47
2023-05-04T06:59:02.778Z,50.87
2023-05-04T07:01:08.982Z,50.96
2023-05-04T07:03:12.034Z,51.92
2023-05-04T07:05:15.021Z,52.11
2023-05-04T07:07:18.273Z,51.96
2023-05-04T07:09:23.132Z,50.52
2023-05-04T07:11:26.921Z,54.17
2023-05-04T07:13:29.895Z,47.10
2023-05-04T07:15:33.894Z,50.38
2023-05-04T07:17:37.514Z,47.07
2023-05-04T07:19:40.506Z,45.44
2023-05-04T07:21:43.759Z,44.01
2023-05-04T07:23:46.771Z,43.00
2023-05-04T07:25:53.083Z,43.14
2023-05-04T07:27:56.889Z,41.95
2023-05-04T07:29:59.823Z,42.88
2023-05-04T07:32:03.310Z,41.57
2023-05-04T07:34:07.768Z,40.33
2023-05-04T07:36:10.992Z,40.93
2023-05-04T07:38:14.022Z,40.07
2023-05-04T07:40:17.108Z,40.10
2023-05-04T07:42:23.475Z,41.02
2023-05-04T07:44:26.926Z,40.09
2023-05-04T07:48:34.697Z,40.20
2023-05-04T07:50:37.809Z,40.49
2023-05-04T07:52:40.842Z,39.35
2023-05-04T07:54:44.149Z,38.83
2023-05-04T07:56:47.362Z,38.37
2023-05-04T07:58:52.208Z,37.54
2023-05-04T08:00:55.192Z,37.72
2023-05-04T08:02:58.229Z,36.62
2023-05-04T08:05:01.225Z,37.28
2023-05-04T08:07:04.144Z,36.31
2023-05-04T08:09:07.401Z,37.99
2023-05-04T08:11:20.138Z,36.37
2023-05-04T08:13:24.256Z,35.48
2023-05-04T08:15:29.165Z,35.45
2023-05-04T08:17:32.355Z,34.76
2023-05-04T08:19:35.974Z,34.62
2023-05-04T08:21:40.497Z,34.95
2023-05-04T08:23:43.646Z,35.11
2023-05-04T08:25:46.918Z,34.80
2023-05-04T08:27:50.590Z,35.75
2023-05-04T08:29:55.940Z,34.55
2023-05-04T08:32:00.692Z,34.32
2023-05-04T08:34:06.132Z,33.14
2023-05-04T08:36:09.960Z,33.84
2023-05-04T08:38:13.102Z,33.13
2023-05-04T08:40:16.780Z,33.09
2023-05-04T08:42:28.485Z,33.91
2023-05-04T08:44:31.946Z,33.96
2023-05-04T08:46:35.232Z,33.85
2023-05-04T08:48:39.636Z,34.17
2023-05-04T08:50:42.705Z,33.90
2023-05-04T08:52:47.634Z,33.43
2023-05-04T08:54:51.391Z,33.48
2023-05-04T08:56:57.020Z,33.90
2023-05-04T08:59:01.989Z,34.61
2023-05-04T09:01:08.077Z,34.36
2023-05-04T09:03:12.631Z,34.10
2023-05-04T09:05:17.515Z,33.87
2023-05-04T09:07:21.823Z,33.51
2023-05-04T09:09:27.801Z,33.86
2023-05-04T09:11:31.259Z,33.86
2023-05-04T09:13:34.341Z,34.87
2023-05-04T09:15:37.928Z,35.77
2023-05-04T09:17:51.006Z,34.72
2023-05-04T09:20:01.253Z,34.87
2023-05-04T09:22:15.746Z,34.98
2023-05-04T09:24:27.488Z,34.46
2023-05-04T09:26:30.770Z,35.71
2023-05-04T09:28:38.690Z,34.88
2023-05-04T09:30:42.123Z,34.45
2023-05-04T09:32:57.321Z,35.74
2023-05-04T09:35:00.318Z,33.80
2023-05-04T09:37:05.594Z,34.08
2023-05-04T09:39:14.106Z,33.73
2023-05-04T09:41:17.130Z,34.28
2023-05-04T09:43:20.366Z,33.42
2023-05-04T09:45:23.445Z,35.05
2023-05-04T09:47:33.422Z,33.61
2023-05-04T09:49:38.139Z,33.87
2023-05-04T09:51:41.204Z,34.53
2023-05-04T09:53:44.584Z,34.12
2023-05-04T09:55:50.108Z,34.42
2023-05-04T09:57:53.422Z,34.75
2023-05-04T09:59:56.494Z,34.48
2023-05-04T10:02:04.832Z,34.24
2023-05-04T10:04:18.051Z,34.75
2023-05-04T10:06:22.296Z,34.49
2023-05-04T10:08:25.605Z,35.31
2023-05-04T10:10:28.802Z,34.24
2023-05-04T10:12:33.274Z,34.38
2023-05-04T10:14:36.897Z,34.02
2023-05-04T10:16:48.513Z,33.85
2023-05-04T10:19:24.265Z,33.49
2023-05-04T10:21:34.296Z,33.67
2023-05-04T10:24:14.251Z,33.44
2023-05-04T10:26:36.293Z,33.03
2023-05-04T10:28:46.815Z,33.84
2023-05-04T10:30:49.899Z,32.76
2023-05-04T10:32:57.346Z,32.58
2023-05-04T10:35:06.805Z,34.46
2023-05-04T10:37:17.882Z,33.00
2023-05-04T10:39:21.489Z,33.39
2023-05-04T10:41:24.498Z,33.54
2023-05-04T10:43:30.114Z,33.41
2023-05-04T10:45:38.754Z,32.96
2023-05-04T10:47:43.174Z,33.49
2023-05-04T10:49:46.410Z,33.93
2023-05-04T10:51:49.751Z,33.20
2023-05-04T10:53:53.499Z,33.37
2023-05-04T10:55:57.356Z,32.63
2023-05-04T10:58:00.381Z,32.62
2023-05-04T11:00:04.678Z,32.42
2023-05-04T11:02:10.622Z,31.59
2023-05-04T11:04:20.814Z,32.64
2023-05-04T11:06:24.900Z,32.03
2023-05-04T11:08:29.291Z,31.43
2023-05-04T11:10:32.496Z,31.43
2023-05-04T11:12:35.861Z,31.09
2023-05-04T11:14:42.574Z,31.02
2023-05-04T11:16:45.814Z,31.07
2023-05-04T11:18:50.844Z,31.80
2023-05-04T11:20:56.099Z,31.36
2023-05-04T11:22:59.632Z,31.09
2023-05-04T11:25:03.854Z,31.21
2023-05-04T11:27:07.407Z,31.55
2023-05-04T11:29:14.480Z,30.99
2023-05-04T11:32:04.744Z,31.09
2023-05-04T11:34:09.334Z,31.54
2023-05-04T11:36:12.709Z,31.86
2023-05-04T11:38:20.390Z,31.98
2023-05-04T11:40:24.260Z,31.36
2023-05-04T11:42:27.488Z,31.22
2023-05-04T11:44:30.761Z,33.23
2023-05-04T11:46:34.572Z,32.05
2023-05-04T11:48:37.754Z,31.21
2023-05-04T11:50:42.778Z,31.78
2023-05-04T11:52:46.354Z,33.15
2023-05-04T11:54:56.863Z,36.17
2023-05-04T11:57:01.452Z,35.97
2023-05-04T11:59:10.663Z,35.24
2023-05-04T12:01:13.626Z,35.33
2023-05-04T12:03:17.834Z,35.06
2023-05-04T12:05:21.152Z,35.73
2023-05-04T12:07:26.266Z,34.60
2023-05-04T12:09:29.208Z,36.00
2023-05-04T12:11:32.198Z,36.68
2023-05-04T12:13:35.461Z,36.58
2023-05-04T12:15:38.881Z,36.43
2023-05-04T12:17:42.497Z,35.98
2023-05-04T12:19:49.607Z,34.91
2023-05-04T12:21:53.842Z,35.76
2023-05-04T12:23:58.688Z,35.52
2023-05-04T12:26:01.687Z,35.95
2023-05-04T12:28:05.229Z,37.12
2023-05-04T12:30:11.778Z,38.33
2023-05-04T12:32:14.821Z,37.97
2023-05-04T12:34:19.895Z,36.56
2023-05-04T12:36:22.890Z,37.05
2023-05-04T12:38:26.113Z,36.39
2023-05-04T12:40:30.796Z,35.98
2023-05-04T12:42:34.038Z,35.53
2023-05-04T12:44:37.469Z,36.36
2023-05-04T12:46:41.010Z,36.60
2023-05-04T12:48:44.048Z,34.92
2023-05-04T12:50:47.456Z,34.36
2023-05-04T12:52:50.746Z,34.26
2023-05-04T12:54:53.770Z,34.56
2023-05-04T12:56:59.796Z,35.33
2023-05-04T12:59:02.913Z,34.59
2023-05-04T13:01:05.902Z,35.63
2023-05-04T13:03:09.669Z,34.85
2023-05-04T13:05:13.117Z,34.21
2023-05-04T13:07:16.145Z,34.22
2023-05-04T13:09:20.717Z,33.27
2023-05-04T13:11:25.010Z,33.26
2023-05-04T13:13:29.920Z,33.54
2023-05-04T13:15:33.521Z,34.10
2023-05-04T13:17:37.004Z,34.03
2023-05-04T13:19:40.943Z,33.97
2023-05-04T13:21:44.171Z,33.35
2023-05-04T13:23:49.467Z,33.48
2023-05-04T13:25:53.077Z,32.71
2023-05-04T13:27:57.273Z,33.24
2023-05-04T13:30:03.605Z,33.19
2023-05-04T13:32:08.882Z,33.91
2023-05-04T13:34:12.122Z,33.94
2023-05-04T13:36:15.303Z,33.15
2023-05-04T13:38:18.313Z,34.01
2023-05-04T13:40:22.092Z,34.56
2023-05-04T13:42:25.241Z,33.67
2023-05-04T13:44:29.184Z,33.62
2023-05-04T13:46:33.694Z,34.29
2023-05-04T13:48:37.086Z,34.53
2023-05-04T13:50:40.251Z,34.24
2023-05-04T13:52:43.220Z,34.94
2023-05-04T13:54:46.606Z,34.56
2023-05-04T13:56:49.665Z,34.43
2023-05-04T13:58:56.018Z,34.23
2023-05-04T14:01:00.573Z,34.37
2023-05-04T14:03:05.467Z,34.39
2023-05-04T14:05:09.362Z,35.41
2023-05-04T14:07:12.813Z,34.74
2023-05-04T14:09:15.931Z,34.01
2023-05-04T14:11:19.052Z,34.53
2023-05-04T14:13:23.758Z,34.55
2023-05-04T14:15:27.674Z,34.37
2023-05-04T14:17:30.805Z,34.97
2023-05-04T14:19:35.628Z,34.99
2023-05-04T14:21:38.572Z,35.13
2023-05-04T14:23:42.157Z,34.48
2023-05-04T14:25:51.440Z,34.01
2023-05-04T14:27:55.096Z,34.66
2023-05-04T14:29:58.212Z,34.43
2023-05-04T14:32:01.691Z,33.97
2023-05-04T14:34:04.719Z,34.53
2023-05-04T14:36:10.891Z,35.06
2023-05-04T14:38:13.999Z,34.38
2023-05-04T14:40:17.069Z,34.69
2023-05-04T14:42:19.990Z,34.32
2023-05-04T14:44:23.250Z,34.13
2023-05-04T14:46:26.292Z,34.85
2023-05-04T14:48:30.884Z,34.56
2023-05-04T14:50:34.093Z,34.18
2023-05-04T14:52:38.682Z,34.40
2023-05-04T14:54:44.137Z,34.68
2023-05-04T14:56:47.765Z,34.90
2023-05-04T14:58:50.821Z,35.34
2023-05-04T15:00:54.662Z,35.54
2023-05-04T15:02:58.345Z,35.07
2023-05-04T15:05:02.356Z,35.55
2023-05-04T15:07:05.590Z,36.29
2023-05-04T15:09:11.613Z,36.06
2023-05-04T15:11:14.931Z,36.24
2023-05-04T15:13:18.082Z,35.99
2023-05-04T15:15:21.613Z,36.45
2023-05-04T15:17:24.737Z,36.69
2023-05-04T15:19:28.690Z,37.85
2023-05-04T15:21:32.510Z,37.76
2023-05-04T15:23:35.916Z,37.79
2023-05-04T15:25:43.206Z,37.39
2023-05-04T15:27:46.379Z,37.17
2023-05-04T15:29:49.562Z,36.97
2023-05-04T15:31:52.757Z,36.89
2023-05-04T15:33:56.254Z,36.56
2023-05-04T15:35:59.292Z,37.01
2023-05-04T15:38:02.585Z,37.98
2023-05-04T15:40:06.762Z,36.32
2023-05-04T15:42:12.176Z,36.97
2023-05-04T15:44:15.310Z,36.84
2023-05-04T15:46:18.368Z,36.87
2023-05-04T15:48:21.838Z,37.03
2023-05-04T15:50:25.222Z,37.02
2023-05-04T15:52:28.574Z,36.56
2023-05-04T15:54:31.731Z,36.84
2023-05-04T15:56:34.696Z,36.57
2023-05-04T15:58:39.432Z,36.46
2023-05-04T16:00:42.435Z,36.93
2023-05-04T16:02:46.212Z,36.48
2023-05-04T16:04:49.903Z,36.71
2023-05-04T16:06:52.807Z,37.02
2023-05-04T16:08:56.080Z,36.92
2023-05-04T16:10:59.049Z,36.55
2023-05-04T16:13:04.184Z,36.98
2023-05-04T16:15:09.603Z,36.90
2023-05-04T16:17:13.743Z,37.16
2023-05-04T16:19:16.946Z,36.69
2023-05-04T16:21:20.196Z,37.05
2023-05-04T16:23:23.357Z,36.79
2023-05-04T16:25:26.836Z,36.94
2023-05-04T16:27:29.957Z,38.26
2023-05-04T16:29:33.013Z,37.68
2023-05-04T16:31:37.451Z,37.20
2023-05-04T16:33:41.349Z,38.63
2023-05-04T16:35:44.393Z,37.29
2023-05-04T16:37:47.494Z,38.19
2023-05-04T16:39:51.312Z,37.44
2023-05-04T16:41:54.343Z,38.43
2023-05-04T16:43:57.507Z,38.57
2023-05-04T16:46:00.631Z,36.63
2023-05-04T16:48:05.263Z,37.76
2023-05-04T16:50:09.858Z,38.70
2023-05-04T16:52:13.127Z,39.09
2023-05-04T16:54:16.342Z,38.65
2023-05-04T16:56:23.028Z,38.56
2023-05-04T16:58:27.048Z,39.10
2023-05-04T17:00:31.646Z,37.69
2023-05-04T17:02:34.591Z,39.01
2023-05-04T17:04:39.158Z,38.69
2023-05-04T17:06:42.105Z,38.20
2023-05-04T17:08:45.171Z,38.36
2023-05-04T17:10:48.434Z,36.87
2023-05-04T17:12:53.938Z,34.96
2023-05-04T17:14:57.132Z,35.19
2023-05-04T17:17:00.168Z,35.25
2023-05-04T17:19:03.664Z,34.57
2023-05-04T17:21:09.272Z,33.72
2023-05-04T17:23:12.422Z,31.59
2023-05-04T17:25:15.922Z,30.82
2023-05-04T17:27:19.233Z,31.82
2023-05-04T17:29:23.557Z,31.40
2023-05-04T17:31:28.894Z,31.55
2023-05-04T17:33:32.778Z,31.07
2023-05-04T17:35:35.760Z,31.47
2023-05-04T17:37:40.021Z,31.75
2023-05-04T17:39:43.084Z,31.64
2023-05-04T17:41:48.595Z,31.25
2023-05-04T17:43:54.138Z,31.71
2023-05-04T17:45:57.129Z,31.67
2023-05-04T17:48:00.217Z,31.71
2023-05-04T17:50:03.368Z,31.85
2023-05-04T17:52:07.994Z,32.11
2023-05-04T17:54:12.610Z,32.53
2023-05-04T17:56:16.051Z,32.40
2023-05-04T17:58:19.258Z,32.66
2023-05-04T18:00:22.569Z,32.53
2023-05-04T18:02:25.486Z,32.66
2023-05-04T18:04:31.420Z,32.59
2023-05-04T18:06:35.001Z,32.92
2023-05-04T18:08:38.600Z,33.10
2023-05-04T18:10:42.939Z,32.96
2023-05-04T18:12:46.044Z,33.21
2023-05-04T18:14:50.148Z,33.11
2023-05-04T18:16:53.546Z,33.57
2023-05-04T18:18:58.302Z,34.01
2023-05-04T18:21:01.906Z,34.09
2023-05-04T18:23:05.098Z,34.02
2023-05-04T18:25:09.901Z,34.44
2023-05-04T18:27:15.493Z,34.51
2023-05-04T18:29:19.631Z,34.85
2023-05-04T18:31:23.109Z,35.07
2023-05-04T18:33:28.750Z,34.95
2023-05-04T18:35:32.693Z,35.29
2023-05-04T18:37:41.077Z,34.96
2023-05-04T18:39:44.161Z,35.49
2023-05-04T18:41:47.565Z,35.36
2023-05-04T18:43:56.518Z,35.43
2023-05-04T18:45:59.713Z,36.40
2023-05-04T18:48:02.716Z,36.19
2023-05-04T18:50:06.987Z,36.48
2023-05-04T18:52:10.111Z,36.60
2023-05-04T18:54:14.893Z,36.63
2023-05-04T18:56:18.118Z,36.73
2023-05-04T18:58:21.626Z,37.03
2023-05-04T19:00:26.756Z,36.94
2023-05-04T19:04:33.055Z,37.23
2023-05-04T19:06:35.983Z,37.45
2023-05-04T19:08:38.955Z,37.66
2023-05-04T19:10:42.316Z,38.10
2023-05-04T19:12:45.505Z,37.72
2023-05-04T19:14:49.669Z,38.29
2023-05-04T19:16:54.086Z,38.01
2023-05-04T19:18:57.263Z,38.22
2023-05-04T19:21:05.375Z,38.22
2023-05-04T19:23:10.143Z,38.68
2023-05-04T19:25:23.252Z,38.84
2023-05-04T19:27:37.442Z,39.00
2023-05-04T19:29:40.446Z,38.97
2023-05-04T19:31:43.756Z,38.92
2023-05-04T19:33:49.720Z,39.52
2023-05-04T19:35:56.462Z,39.53
2023-05-04T19:38:01.608Z,39.39
2023-05-04T19:40:05.623Z,39.72
2023-05-04T19:42:09.533Z,40.23
2023-05-04T19:44:12.491Z,40.53
2023-05-04T19:46:15.759Z,40.32
2023-05-04T19:48:21.762Z,40.95
2023-05-04T19:50:27.053Z,40.95
2023-05-04T19:52:32.621Z,40.81
2023-05-04T19:54:38.259Z,40.75
2023-05-04T19:56:41.695Z,41.16
2023-05-04T19:58:44.954Z,41.15
2023-05-04T20:00:48.725Z,41.05
2023-05-04T20:02:51.857Z,41.06
2023-05-04T20:04:55.915Z,41.54
2023-05-04T20:07:00.853Z,41.30
2023-05-04T20:09:03.998Z,41.90
2023-05-04T20:11:06.993Z,42.50
2023-05-04T20:13:10.034Z,42.37
2023-05-04T20:15:12.962Z,42.40
2023-05-04T20:17:17.445Z,42.62
2023-05-04T20:19:20.420Z,42.82
2023-05-04T20:21:23.270Z,43.01
2023-05-04T20:23:27.548Z,43.28
2023-05-04T20:25:30.866Z,45.27
2023-05-04T20:27:33.782Z,44.95
2023-05-04T20:29:36.939Z,45.11
2023-05-04T20:31:41.098Z,44.54
2023-05-04T20:33:44.025Z,44.59
2023-05-04T20:35:46.876Z,44.99
2023-05-04T20:37:50.116Z,44.55
2023-05-04T20:39:54.371Z,44.95
2023-05-04T20:41:58.008Z,45.31
2023-05-04T20:44:00.937Z,45.76
2023-05-04T20:46:04.371Z,45.89
2023-05-04T20:48:08.024Z,46.36
2023-05-04T20:50:11.833Z,47.65
2023-05-04T20:52:15.198Z,50.08
2023-05-04T20:54:18.408Z,49.49
2023-05-04T20:56:23.046Z,50.82
2023-05-04T20:58:25.926Z,48.47
2023-05-04T21:00:28.875Z,48.71
2023-05-04T21:02:32.016Z,49.58
2023-05-04T21:04:35.092Z,51.66
2023-05-04T21:06:38.180Z,52.91
2023-05-04T21:08:41.086Z,50.51
2023-05-04T21:10:44.055Z,50.16
2023-05-04T21:12:48.361Z,52.10
2023-05-04T21:14:51.532Z,54.88
2023-05-04T21:16:54.964Z,51.17
2023-05-04T21:18:57.874Z,51.17
2023-05-04T21:21:01.223Z,49.62
2023-05-04T21:23:04.099Z,51.72
2023-05-04T21:25:07.709Z,51.02
2023-05-04T21:27:10.560Z,52.16
2023-05-04T21:29:14.852Z,52.54
2023-05-04T21:31:17.820Z,56.28
2023-05-04T21:33:20.925Z,57.44
2023-05-04T21:35:24.590Z,56.48
2023-05-04T21:37:27.513Z,54.43
2023-05-04T21:39:31.227Z,54.93
2023-05-04T21:41:34.074Z,59.67
2023-05-04T21:43:36.951Z,58.29
2023-05-04T21:45:41.146Z,59.28
2023-05-04T21:47:44.134Z,60.30
2023-05-04T21:49:47.039Z,59.71
2023-05-04T21:51:49.901Z,65.26
2023-05-04T21:53:52.802Z,58.71
2023-05-04T21:55:55.672Z,61.05
2023-05-04T21:57:58.543Z,62.72
2023-05-04T22:00:01.937Z,60.68
2023-05-04T22:02:10.268Z,60.07
2023-05-04T22:04:13.304Z,64.24
2023-05-04T22:06:16.755Z,63.75
2023-05-04T22:08:19.598Z,64.33
2023-05-04T22:10:22.844Z,65.32
2023-05-04T22:12:26.013Z,64.55
2023-05-04T22:14:29.057Z,66.61
2023-05-04T22:16:31.972Z,65.98
2023-05-04T22:18:36.440Z,63.06
2023-05-04T22:20:39.425Z,64.41
2023-05-04T22:22:42.326Z,67.64
2023-05-04T22:24:45.181Z,63.28
2023-05-04T22:26:48.127Z,63.15
2023-05-04T22:28:51.003Z,63.40
2023-05-04T22:30:53.956Z,66.24
2023-05-04T22:32:57.244Z,62.88
2023-05-04T22:35:01.653Z,67.07
2023-05-04T22:37:04.532Z,66.30
2023-05-04T22:39:07.381Z,64.38
2023-05-04T22:41:10.296Z,68.36
2023-05-04T22:43:13.251Z,66.08
2023-05-04T22:45:18.173Z,66.42
2023-05-04T22:47:21.369Z,64.48
2023-05-04T22:49:24.224Z,63.90
2023-05-04T22:51:28.744Z,62.50
2023-05-04T22:53:31.587Z,62.34
2023-05-04T22:55:35.324Z,67.44
2023-05-04T22:57:38.333Z,62.28
2023-05-04T22:59:41.381Z,62.75
2023-05-04T23:01:45.465Z,63.08
2023-05-04T23:03:48.749Z,63.18
2023-05-04T23:05:52.366Z,64.04
2023-05-04T23:07:56.625Z,63.87
2023-05-04T23:10:00.230Z,62.94
2023-05-04T23:12:03.148Z,63.52
2023-05-04T23:14:06.195Z,61.65
2023-05-04T23:16:09.249Z,61.76
2023-05-04T23:18:12.566Z,61.04
2023-05-04T23:20:16.780Z,59.95
2023-05-04T23:22:20.218Z,58.59
2023-05-04T23:24:24.478Z,59.12
2023-05-04T23:26:27.823Z,58.88
2023-05-04T23:28:30.794Z,59.13
2023-05-04T23:30:33.663Z,58.23
2023-05-04T23:32:36.801Z,58.33
2023-05-04T23:34:39.773Z,58.33
2023-05-04T23:36:42.679Z,57.04
2023-05-04T23:38:46.201Z,57.35
2023-05-04T23:40:50.996Z,56.93
2023-05-04T23:42:56.766Z,57.19
2023-05-04T23:44:59.641Z,57.68
2023-05-04T23:47:02.516Z,57.05
2023-05-04T23:49:05.673Z,57.11
2023-05-04T23:51:08.983Z,57.10
2023-05-04T23:53:12.431Z,57.03
2023-05-04T23:55:15.657Z,56.36
2023-05-04T23:57:19.999Z,56.87
2023-05-04T23:59:22.997Z,56.13
